createdAt,value
2019-04-06T00:00:16.215Z,90.00
2019-04-06T00:02:45.100Z,89.00
2019-04-06T00:05:14.108Z,89.00
2019-04-06T00:07:42.973Z,88.30
2019-04-06T00:10:11.907Z,88.30
2019-04-06T00:12:40.770Z,89.00
2019-04-06T00:15:09.624Z,89.00
2019-04-06T00:17:38.458Z,88.70
2019-04-06T00:20:07.432Z,88.60
2019-04-06T00:22:36.259Z,87.90
2019-04-06T00:25:06.825Z,87.60
2019-04-06T00:27:35.655Z,87.60
2019-04-06T00:30:06.966Z,86.80
2019-04-06T00:32:43.299Z,86.80
2019-04-06T00:35:12.169Z,87.50
2019-04-06T00:37:40.979Z,87.80
2019-04-06T00:40:10.135Z,87.70
2019-04-06T00:42:38.965Z,87.80
2019-04-06T00:45:08.162Z,88.80
2019-04-06T00:47:36.990Z,88.50
2019-04-06T00:50:08.931Z,87.60
2019-04-06T00:52:37.763Z,87.20
2019-04-06T00:55:06.744Z,87.90
2019-04-06T00:57:35.554Z,87.80
2019-04-06T01:00:06.910Z,87.30
2019-04-06T01:02:35.655Z,87.80
2019-04-06T01:05:07.118Z,88.40
2019-04-06T01:07:35.993Z,89.20
2019-04-06T01:10:05.896Z,89.30
2019-04-06T01:12:34.745Z,89.00
2019-04-06T01:15:03.903Z,88.90
2019-04-06T01:17:32.751Z,89.00
2019-04-06T01:20:01.624Z,88.30
2019-04-06T01:22:30.493Z,88.70
2019-04-06T01:24:59.316Z,88.50
2019-04-06T01:27:28.313Z,87.10
2019-04-06T01:29:57.124Z,87.00
2019-04-06T01:32:26.003Z,87.40
2019-04-06T01:34:54.847Z,88.40
2019-04-06T01:37:23.691Z,88.70
2019-04-06T01:39:52.511Z,87.60
2019-04-06T01:42:21.447Z,88.30
2019-04-06T01:44:50.219Z,88.00
2019-04-06T01:47:19.040Z,88.40
2019-04-06T01:49:47.851Z,88.50
2019-04-06T01:52:16.717Z,89.60
2019-04-06T01:54:45.584Z,88.80
2019-04-06T01:57:14.433Z,89.80
2019-04-06T01:59:43.289Z,88.90
2019-04-06T02:02:13.682Z,89.00
2019-04-06T02:04:42.538Z,89.40
2019-04-06T02:07:11.379Z,88.90
2019-04-06T02:09:40.242Z,89.10
2019-04-06T02:12:09.079Z,89.20
2019-04-06T02:14:38.062Z,89.50
2019-04-06T02:17:06.850Z,89.40
2019-04-06T02:19:35.734Z,89.90
2019-04-06T02:22:04.561Z,89.70
2019-04-06T02:24:33.434Z,90.10
2019-04-06T02:27:02.283Z,89.90
2019-04-06T02:29:31.195Z,89.90
2019-04-06T02:32:16.993Z,90.10
2019-04-06T02:34:50.400Z,90.10
2019-04-06T02:37:23.553Z,90.10
2019-04-06T02:40:02.820Z,90.30
2019-04-06T02:42:49.704Z,90.30
2019-04-06T02:45:18.581Z,90.50
2019-04-06T02:47:47.464Z,90.60
2019-04-06T02:50:16.312Z,90.70
2019-04-06T02:52:45.179Z,90.70
2019-04-06T02:55:14.207Z,90.70
2019-04-06T02:57:43.021Z,90.70
2019-04-06T03:00:12.152Z,90.70
2019-04-06T03:02:41.006Z,90.70
2019-04-06T03:05:09.861Z,90.80
2019-04-06T03:07:38.691Z,90.70
2019-04-06T03:10:07.638Z,90.50
2019-04-06T03:12:36.493Z,90.60
2019-04-06T03:15:05.940Z,90.40
2019-04-06T03:17:34.851Z,90.40
2019-04-06T03:20:04.904Z,90.50
2019-04-06T03:22:33.733Z,90.30
2019-04-06T03:25:02.622Z,90.40
2019-04-06T03:27:31.457Z,90.30
2019-04-06T03:30:00.329Z,90.20
2019-04-06T03:32:29.164Z,90.20
2019-04-06T03:34:58.085Z,90.20
2019-04-06T03:37:26.954Z,90.20
2019-04-06T03:39:55.804Z,90.40
2019-04-06T03:42:24.552Z,90.40
2019-04-06T03:44:53.429Z,90.30
2019-04-06T03:47:22.255Z,90.50
2019-04-06T03:49:51.133Z,90.70
2019-04-06T03:52:19.951Z,90.50
2019-04-06T03:54:48.815Z,90.30
2019-04-06T03:57:17.660Z,90.30
2019-04-06T03:59:46.515Z,90.20
2019-04-06T04:02:15.374Z,90.30
2019-04-06T04:04:44.235Z,90.10
2019-04-06T04:07:13.026Z,90.10
2019-04-06T04:09:41.872Z,90.00
2019-04-06T04:12:10.738Z,90.10
2019-04-06T04:14:39.565Z,90.00
2019-04-06T04:17:08.420Z,90.00
2019-04-06T04:19:37.251Z,90.00
2019-04-06T04:22:06.107Z,90.20
2019-04-06T04:24:34.938Z,90.50
2019-04-06T04:27:04.088Z,90.20
2019-04-06T04:29:33.052Z,90.50
2019-04-06T04:32:01.915Z,90.10
2019-04-06T04:34:30.815Z,90.20
2019-04-06T04:36:59.796Z,90.20
2019-04-06T04:39:28.615Z,90.10
2019-04-06T04:41:57.465Z,90.20
2019-04-06T04:44:26.330Z,90.20
2019-04-06T04:46:55.153Z,90.30
2019-04-06T04:49:24.024Z,90.30
2019-04-06T04:51:52.861Z,90.00
2019-04-06T04:54:21.738Z,90.30
2019-04-06T04:56:50.729Z,90.30
2019-04-06T04:59:19.725Z,90.00
2019-04-06T05:01:48.576Z,90.20
2019-04-06T05:04:17.502Z,90.30
2019-04-06T05:06:46.405Z,90.60
2019-04-06T05:09:15.223Z,90.60
2019-04-06T05:11:44.061Z,90.70
2019-04-06T05:14:49.344Z,90.60
2019-04-06T05:17:18.177Z,90.60
2019-04-06T05:19:47.025Z,90.30
2019-04-06T05:22:15.873Z,90.00
2019-04-06T05:24:44.747Z,90.50
2019-04-06T05:27:13.611Z,90.40
2019-04-06T05:29:42.444Z,90.20
2019-04-06T05:32:11.261Z,90.30
2019-04-06T05:34:40.135Z,90.40
2019-04-06T05:37:08.959Z,90.30
2019-04-06T05:39:37.803Z,90.20
2019-04-06T05:42:06.653Z,90.00
2019-04-06T05:44:35.462Z,90.20
2019-04-06T05:47:04.336Z,89.80
2019-04-06T05:49:33.162Z,90.00
2019-04-06T05:52:02.020Z,88.70
2019-04-06T05:54:30.842Z,88.00
2019-04-06T05:56:59.714Z,87.80
2019-04-06T05:59:28.451Z,88.10
2019-04-06T06:01:57.299Z,88.00
2019-04-06T06:04:26.113Z,88.00
2019-04-06T06:06:54.980Z,88.30
2019-04-06T06:09:23.906Z,87.50
2019-04-06T06:11:52.750Z,87.90
2019-04-06T06:14:21.604Z,86.70
2019-04-06T06:16:50.472Z,86.90
2019-04-06T06:19:19.451Z,86.90
2019-04-06T06:21:48.561Z,87.10
2019-04-06T06:24:17.624Z,86.70
2019-04-06T06:26:46.960Z,86.60
2019-04-06T06:29:15.804Z,87.10
2019-04-06T06:31:44.995Z,87.60
2019-04-06T06:34:13.782Z,88.20
2019-04-06T06:36:42.676Z,87.40
2019-04-06T06:39:11.544Z,87.60
2019-04-06T06:41:40.348Z,88.00
2019-04-06T06:44:09.206Z,87.90
2019-04-06T06:46:38.038Z,87.30
2019-04-06T06:49:06.899Z,87.20
2019-04-06T06:51:35.720Z,87.50
2019-04-06T06:54:04.588Z,87.80
2019-04-06T06:56:33.435Z,88.10
2019-04-06T06:59:02.292Z,88.00
2019-04-06T07:01:31.096Z,88.10
2019-04-06T07:04:00.049Z,88.10
2019-04-06T07:06:28.884Z,87.50
2019-04-06T07:08:57.745Z,87.40
2019-04-06T07:11:26.571Z,87.70
2019-04-06T07:13:55.424Z,87.30
2019-04-06T07:16:24.267Z,87.30
2019-04-06T07:18:53.112Z,86.90
2019-04-06T07:21:21.941Z,87.50
2019-04-06T07:23:50.721Z,87.00
2019-04-06T07:26:19.549Z,87.20
2019-04-06T07:28:48.385Z,87.10
2019-04-06T07:31:17.243Z,87.00
2019-04-06T07:33:46.116Z,87.30
2019-04-06T07:36:14.978Z,87.20
2019-04-06T07:38:43.810Z,87.60
2019-04-06T07:41:12.673Z,87.20
2019-04-06T07:43:41.514Z,86.90
2019-04-06T07:46:10.378Z,86.50
2019-04-06T07:48:39.623Z,86.10
2019-04-06T07:51:08.483Z,86.10
2019-04-06T07:53:37.309Z,86.30
2019-04-06T07:56:06.184Z,86.90
2019-04-06T07:58:34.989Z,86.40
2019-04-06T08:01:03.888Z,86.60
2019-04-06T08:03:32.694Z,86.30
2019-04-06T08:06:01.507Z,86.00
2019-04-06T08:08:30.355Z,85.50
2019-04-06T08:10:59.303Z,85.50
2019-04-06T08:13:28.197Z,84.60
2019-04-06T08:15:57.013Z,84.40
2019-04-06T08:18:25.880Z,83.70
2019-04-06T08:20:54.720Z,83.40
2019-04-06T08:23:23.569Z,83.70
2019-04-06T08:25:52.409Z,83.90
2019-04-06T08:28:21.401Z,84.10
2019-04-06T08:30:50.505Z,84.00
2019-04-06T08:33:19.380Z,84.20
2019-04-06T08:35:48.237Z,83.00
2019-04-06T08:38:17.131Z,82.60
2019-04-06T08:40:47.578Z,81.90
2019-04-06T08:43:16.917Z,82.60
2019-04-06T08:45:46.033Z,82.20
2019-04-06T08:48:15.003Z,81.70
2019-04-06T08:50:43.835Z,81.60
2019-04-06T08:53:12.692Z,81.20
2019-04-06T08:55:41.588Z,80.40
2019-04-06T08:58:10.463Z,81.20
2019-04-06T09:00:39.312Z,79.80
2019-04-06T09:03:08.285Z,79.40
2019-04-06T09:05:37.102Z,79.70
2019-04-06T09:08:06.033Z,79.80
2019-04-06T09:10:35.020Z,79.60
2019-04-06T09:13:03.993Z,78.50
2019-04-06T09:15:32.827Z,78.50
2019-04-06T09:18:01.769Z,77.00
2019-04-06T09:20:30.649Z,77.30
2019-04-06T09:22:59.615Z,76.30
2019-04-06T09:25:28.462Z,76.00
2019-04-06T09:27:57.311Z,77.40
2019-04-06T09:30:26.174Z,75.60
2019-04-06T09:32:55.008Z,74.30
2019-04-06T09:35:23.859Z,74.20
2019-04-06T09:37:52.726Z,74.10
2019-04-06T09:40:21.639Z,74.60
2019-04-06T09:42:50.452Z,75.30
2019-04-06T09:45:35.901Z,75.40
2019-04-06T09:48:12.249Z,74.70
2019-04-06T09:51:00.774Z,74.70
2019-04-06T09:53:33.240Z,74.40
2019-04-06T09:56:09.612Z,72.70
2019-04-06T09:58:43.151Z,72.80
2019-04-06T10:01:37.954Z,72.70
2019-04-06T10:04:02.398Z,72.50
2019-04-06T10:06:48.093Z,72.30
2019-04-06T10:09:18.485Z,72.70
2019-04-06T10:11:49.218Z,72.90
2019-04-06T10:14:34.619Z,73.80
2019-04-06T10:17:21.265Z,73.20
2019-04-06T10:19:55.327Z,73.50
2019-04-06T10:22:26.028Z,72.40
2019-04-06T10:25:05.261Z,72.70
2019-04-06T10:27:35.683Z,73.00
2019-04-06T10:30:09.085Z,73.00
2019-04-06T10:32:39.510Z,73.20
2019-04-06T10:35:18.922Z,74.00
2019-04-06T10:37:49.480Z,74.00
2019-04-06T10:40:36.170Z,74.10
2019-04-06T10:43:18.145Z,74.20
2019-04-06T10:45:51.313Z,74.40
2019-04-06T10:48:21.751Z,74.50
2019-04-06T10:50:55.209Z,74.60
2019-04-06T10:53:43.918Z,75.10
2019-04-06T10:56:14.702Z,73.90
2019-04-06T10:58:53.929Z,74.90
2019-04-06T11:01:27.323Z,74.60
2019-04-06T11:04:00.738Z,75.30
2019-04-06T11:06:31.123Z,73.70
2019-04-06T11:09:04.254Z,74.70
2019-04-06T11:11:46.995Z,74.00
2019-04-06T11:14:17.426Z,74.10
2019-04-06T11:16:56.622Z,74.20
2019-04-06T11:19:30.064Z,74.40
2019-04-06T11:22:00.543Z,75.00
2019-04-06T11:24:47.503Z,74.70
2019-04-06T11:27:24.037Z,74.60
2019-04-06T11:29:55.001Z,75.60
2019-04-06T11:32:37.652Z,74.30
2019-04-06T11:35:20.213Z,75.00
2019-04-06T11:38:06.868Z,73.80
2019-04-06T11:40:43.193Z,74.30
2019-04-06T11:43:22.501Z,75.60
2019-04-06T11:46:00.414Z,74.30
2019-04-06T11:48:33.281Z,74.80
2019-04-06T11:51:22.097Z,75.80
2019-04-06T11:53:52.625Z,75.10
2019-04-06T11:56:31.836Z,74.70
2019-04-06T11:59:02.598Z,74.50
2019-04-06T12:01:33.069Z,75.00
2019-04-06T12:04:03.515Z,74.30
2019-04-06T12:06:36.319Z,74.30
2019-04-06T12:09:17.269Z,75.10
2019-04-06T12:11:50.533Z,75.00
2019-04-06T12:14:26.349Z,75.40
2019-04-06T12:17:02.262Z,75.10
2019-04-06T12:19:35.628Z,75.30
2019-04-06T12:22:12.036Z,75.00
2019-04-06T12:24:45.561Z,74.70
2019-04-06T12:27:15.996Z,74.70
2019-04-06T12:29:46.393Z,74.30
2019-04-06T12:32:16.847Z,74.10
2019-04-06T12:34:56.452Z,71.90
2019-04-06T12:37:30.171Z,72.00
2019-04-06T12:40:10.207Z,71.90
2019-04-06T12:42:40.853Z,72.10
2019-04-06T12:45:20.789Z,71.80
2019-04-06T12:47:57.352Z,71.80
2019-04-06T12:50:27.754Z,70.70
2019-04-06T12:53:10.251Z,71.10
2019-04-06T12:55:40.662Z,70.60
2019-04-06T12:58:11.189Z,69.50
2019-04-06T13:00:53.106Z,70.00
2019-04-06T13:03:25.176Z,69.00
2019-04-06T13:06:01.541Z,70.20
2019-04-06T13:08:34.728Z,69.30
2019-04-06T13:11:21.299Z,68.60
2019-04-06T13:13:51.737Z,69.20
2019-04-06T13:16:38.093Z,69.70
2019-04-06T13:19:20.595Z,69.80
2019-04-06T13:21:54.169Z,69.90
2019-04-06T13:24:24.879Z,69.90
2019-04-06T13:26:58.026Z,70.40
2019-04-06T13:29:28.439Z,69.60
2019-04-06T13:32:08.024Z,69.90
2019-04-06T13:34:44.343Z,69.90
2019-04-06T13:37:14.744Z,70.60
2019-04-06T13:39:57.576Z,70.50
2019-04-06T13:42:40.308Z,70.70
2019-04-06T13:45:28.796Z,69.70
2019-04-06T13:48:15.773Z,69.00
2019-04-06T13:50:46.199Z,67.70
2019-04-06T13:53:22.384Z,67.20
2019-04-06T13:55:52.834Z,67.90
2019-04-06T13:58:35.632Z,68.60
2019-04-06T14:01:18.547Z,68.90
2019-04-06T14:03:52.083Z,68.20
2019-04-06T14:06:39.085Z,68.30
2019-04-06T14:09:10.345Z,68.60
2019-04-06T14:11:40.836Z,69.40
2019-04-06T14:14:20.527Z,69.00
2019-04-06T14:17:06.538Z,68.20
2019-04-06T14:19:37.091Z,68.10
2019-04-06T14:22:19.881Z,68.00
2019-04-06T14:24:56.095Z,67.80
2019-04-06T14:27:42.662Z,67.80
2019-04-06T14:30:13.580Z,67.60
2019-04-06T14:32:44.297Z,68.90
2019-04-06T14:35:29.637Z,68.50
2019-04-06T14:38:05.566Z,68.00
2019-04-06T14:40:44.806Z,68.00
2019-04-06T14:43:24.321Z,68.50
2019-04-06T14:45:54.688Z,68.50
2019-04-06T14:48:28.105Z,68.70
2019-04-06T14:51:01.821Z,69.00
2019-04-06T14:53:41.386Z,69.30
2019-04-06T14:56:24.397Z,69.20
2019-04-06T14:58:55.230Z,69.50
2019-04-06T15:01:40.470Z,69.50
2019-04-06T15:04:13.878Z,69.80
2019-04-06T15:07:09.377Z,70.30
2019-04-06T15:09:32.505Z,69.30
2019-04-06T15:12:02.923Z,69.90
2019-04-06T15:14:36.386Z,69.50
2019-04-06T15:17:22.959Z,69.30
2019-04-06T15:20:02.399Z,68.40
2019-04-06T15:22:35.477Z,68.00
2019-04-06T15:25:07.951Z,68.10
2019-04-06T15:27:44.187Z,68.80
2019-04-06T15:30:27.256Z,68.80
2019-04-06T15:33:06.689Z,68.50
2019-04-06T15:35:39.827Z,68.80
2019-04-06T15:38:16.219Z,70.20
2019-04-06T15:40:58.477Z,69.60
2019-04-06T15:43:38.008Z,69.10
2019-04-06T15:46:20.444Z,68.50
2019-04-06T15:48:53.845Z,68.80
2019-04-06T15:51:27.182Z,68.20
2019-04-06T15:54:06.898Z,68.50
2019-04-06T15:56:47.009Z,68.80
2019-04-06T15:59:20.835Z,68.40
2019-04-06T16:02:00.125Z,68.80
2019-04-06T16:04:30.101Z,68.40
2019-04-06T16:07:00.652Z,68.60
2019-04-06T16:09:37.900Z,68.70
2019-04-06T16:12:09.182Z,67.00
2019-04-06T16:14:40.112Z,67.50
2019-04-06T16:17:13.615Z,68.20
2019-04-06T16:19:47.272Z,68.60
2019-04-06T16:22:17.890Z,68.70
2019-04-06T16:24:48.299Z,69.30
2019-04-06T16:27:35.038Z,69.10
2019-04-06T16:30:06.238Z,69.70
2019-04-06T16:32:45.522Z,70.00
2019-04-06T16:35:32.181Z,69.80
2019-04-06T16:38:08.769Z,70.50
2019-04-06T16:40:39.281Z,70.70
2019-04-06T16:43:13.167Z,71.40
2019-04-06T16:45:55.937Z,71.30
2019-04-06T16:48:42.625Z,72.00
2019-04-06T16:51:28.407Z,72.50
2019-04-06T16:54:07.799Z,72.80
2019-04-06T16:56:38.183Z,73.00
2019-04-06T16:59:24.671Z,73.10
2019-04-06T17:02:04.315Z,73.10
2019-04-06T17:04:44.220Z,73.80
2019-04-06T17:07:32.825Z,74.20
2019-04-06T17:10:12.599Z,74.00
2019-04-06T17:12:43.204Z,75.00
2019-04-06T17:15:13.911Z,74.50
2019-04-06T17:17:44.552Z,75.60
2019-04-06T17:20:17.960Z,74.60
2019-04-06T17:22:57.616Z,74.60
2019-04-06T17:25:31.488Z,75.00
2019-04-06T17:28:04.924Z,75.20
2019-04-06T17:30:51.957Z,75.60
2019-04-06T17:33:25.352Z,76.30
2019-04-06T17:36:04.284Z,75.60
2019-04-06T17:38:37.440Z,76.80
2019-04-06T17:41:07.865Z,76.00
2019-04-06T17:43:38.283Z,76.00
2019-04-06T17:46:08.706Z,76.30
2019-04-06T17:48:39.099Z,76.70
2019-04-06T17:51:09.505Z,76.80
2019-04-06T17:53:39.953Z,76.90
2019-04-06T17:56:12.828Z,77.20
2019-04-06T17:58:52.229Z,78.20
2019-04-06T18:01:22.893Z,77.50
2019-04-06T18:03:59.967Z,77.90
2019-04-06T18:06:36.796Z,78.00
2019-04-06T18:09:09.990Z,78.20
2019-04-06T18:11:49.559Z,78.50
2019-04-06T18:14:18.949Z,78.50
2019-04-06T18:16:48.133Z,78.50
2019-04-06T18:19:16.975Z,78.90
2019-04-06T18:21:45.879Z,78.80
2019-04-06T18:24:14.740Z,78.90
2019-04-06T18:26:43.552Z,78.90
2019-04-06T18:29:12.521Z,79.50
2019-04-06T18:31:58.133Z,80.00
2019-04-06T18:34:27.338Z,80.50
2019-04-06T18:37:03.746Z,80.00
2019-04-06T18:39:32.609Z,80.00
2019-04-06T18:42:01.365Z,79.90
2019-04-06T18:44:30.241Z,80.30
2019-04-06T18:46:59.079Z,80.50
2019-04-06T18:49:28.322Z,80.20
2019-04-06T18:51:57.554Z,80.60
2019-04-06T18:54:26.651Z,80.80
2019-04-06T18:56:55.792Z,81.40
2019-04-06T18:59:25.114Z,81.20
2019-04-06T19:01:54.148Z,81.40
2019-04-06T19:04:23.730Z,81.80
2019-04-06T19:06:53.407Z,82.20
2019-04-06T19:09:24.741Z,81.90
2019-04-06T19:11:56.590Z,82.00
2019-04-06T19:14:24.057Z,82.10
2019-04-06T19:16:53.233Z,82.40
2019-04-06T19:19:23.132Z,81.90
2019-04-06T19:21:52.431Z,81.50
2019-04-06T19:24:21.407Z,81.70
2019-04-06T19:26:50.222Z,81.60
2019-04-06T19:29:19.125Z,81.40
2019-04-06T19:31:47.988Z,81.70
2019-04-06T19:34:16.997Z,81.70
2019-04-06T19:36:46.073Z,82.20
2019-04-06T19:39:15.205Z,82.50
2019-04-06T19:41:44.267Z,82.30
2019-04-06T19:44:13.385Z,82.70
2019-04-06T19:46:42.577Z,83.20
2019-04-06T19:49:11.911Z,83.70
2019-04-06T19:51:40.879Z,83.10
2019-04-06T19:54:09.740Z,82.20
2019-04-06T19:56:38.623Z,82.30
2019-04-06T19:59:07.405Z,82.30
2019-04-06T20:01:36.360Z,82.50
2019-04-06T20:04:05.156Z,82.30
2019-04-06T20:06:34.558Z,81.80
2019-04-06T20:09:05.212Z,81.80
2019-04-06T20:11:34.702Z,81.90
2019-04-06T20:14:04.119Z,81.90
2019-04-06T20:16:33.251Z,82.00
2019-04-06T20:19:02.255Z,81.90
2019-04-06T20:21:31.799Z,82.00
2019-04-06T20:24:00.799Z,82.40
2019-04-06T20:26:31.644Z,82.30
2019-04-06T20:29:00.078Z,82.50
2019-04-06T20:31:29.017Z,82.90
2019-04-06T20:33:57.865Z,82.90
2019-04-06T20:36:27.127Z,83.00
2019-04-06T20:38:56.607Z,82.70
2019-04-06T20:41:25.651Z,82.70
2019-04-06T20:43:54.985Z,82.80
2019-04-06T20:46:23.858Z,82.80
2019-04-06T20:48:52.721Z,82.90
2019-04-06T20:51:21.554Z,83.50
2019-04-06T20:53:50.879Z,83.70
2019-04-06T20:56:19.875Z,83.40
2019-04-06T20:58:49.135Z,83.60
2019-04-06T21:01:18.161Z,83.50
2019-04-06T21:03:59.283Z,83.70
2019-04-06T21:06:17.948Z,83.60
2019-04-06T21:08:46.959Z,83.70
2019-04-06T21:11:16.138Z,84.00
2019-04-06T21:13:45.261Z,84.20
2019-04-06T21:16:15.144Z,84.30
2019-04-06T21:18:44.452Z,84.60
2019-04-06T21:21:13.469Z,84.60
2019-04-06T21:23:42.883Z,84.70
2019-04-06T21:26:11.778Z,85.00
2019-04-06T21:28:40.664Z,85.20
2019-04-06T21:31:09.929Z,85.40
2019-04-06T21:33:39.707Z,85.70
2019-04-06T21:36:08.601Z,85.50
2019-04-06T21:38:37.713Z,85.60
2019-04-06T21:41:07.006Z,86.10
2019-04-06T21:43:35.988Z,86.10
2019-04-06T21:46:04.826Z,86.40
2019-04-06T21:48:33.689Z,86.70
2019-04-06T21:51:02.936Z,87.00
2019-04-06T21:53:32.034Z,87.20
2019-04-06T21:56:04.907Z,87.40
2019-04-06T21:58:31.323Z,88.00
2019-04-06T22:01:01.474Z,88.00
2019-04-06T22:03:30.335Z,88.60
2019-04-06T22:05:59.144Z,87.60
2019-04-06T22:08:27.970Z,87.50
2019-04-06T22:10:56.841Z,88.10
2019-04-06T22:13:26.184Z,88.00
2019-04-06T22:15:55.596Z,88.40
2019-04-06T22:18:24.745Z,88.10
2019-04-06T22:20:54.503Z,88.20
2019-04-06T22:23:24.068Z,88.50
2019-04-06T22:25:53.655Z,88.70
2019-04-06T22:28:22.697Z,89.00
2019-04-06T22:30:51.585Z,89.20
2019-04-06T22:33:20.804Z,89.40
2019-04-06T22:35:49.769Z,89.60
2019-04-06T22:38:18.586Z,90.00
2019-04-06T22:40:47.582Z,90.00
2019-04-06T22:43:16.806Z,89.80
2019-04-06T22:45:46.958Z,89.90
2019-04-06T22:48:16.211Z,90.00
2019-04-06T22:50:45.023Z,90.00
2019-04-06T22:53:14.430Z,90.20
2019-04-06T22:55:43.502Z,90.00
2019-04-06T22:58:12.786Z,90.00
2019-04-06T23:00:43.573Z,90.00
2019-04-06T23:03:29.162Z,89.80
2019-04-06T23:06:02.767Z,90.10
2019-04-06T23:08:31.695Z,90.10
2019-04-06T23:11:00.549Z,90.00
2019-04-06T23:13:29.373Z,89.60
2019-04-06T23:15:59.247Z,89.50
2019-04-06T23:18:28.555Z,89.40
2019-04-06T23:20:57.728Z,89.10
2019-04-06T23:23:26.566Z,89.10
2019-04-06T23:25:56.329Z,89.00
2019-04-06T23:28:25.142Z,89.00
2019-04-06T23:30:54.496Z,89.40
2019-04-06T23:33:23.550Z,89.30
2019-04-06T23:35:52.952Z,89.20
2019-04-06T23:38:21.848Z,89.00
2019-04-06T23:40:50.710Z,89.20
2019-04-06T23:43:19.766Z,89.20
2019-04-06T23:45:48.885Z,89.50
2019-04-06T23:48:17.708Z,89.70
2019-04-06T23:50:47.106Z,89.60
2019-04-06T23:53:16.091Z,89.60
2019-04-06T23:55:44.956Z,89.90
2019-04-06T23:58:14.059Z,90.30
