createdAt,value
2019-01-08T00:00:42.670Z,7.77
2019-01-08T00:03:09.505Z,6.30
2019-01-08T00:05:36.154Z,6.80
2019-01-08T00:08:03.176Z,5.97
2019-01-08T00:10:30.030Z,5.93
2019-01-08T00:12:58.125Z,5.90
2019-01-08T00:15:24.722Z,5.53
2019-01-08T00:17:51.258Z,5.10
2019-01-08T00:20:17.825Z,5.07
2019-01-08T00:22:44.346Z,5.30
2019-01-08T00:25:10.908Z,5.00
2019-01-08T00:27:37.613Z,4.20
2019-01-08T00:30:06.204Z,5.40
2019-01-08T00:32:32.848Z,4.23
2019-01-08T00:35:01.071Z,5.97
2019-01-08T00:37:27.920Z,4.90
2019-01-08T00:39:54.650Z,4.20
2019-01-08T00:42:21.421Z,5.40
2019-01-08T00:44:49.048Z,4.10
2019-01-08T00:47:15.718Z,5.03
2019-01-08T00:49:42.634Z,4.97
2019-01-08T00:52:09.392Z,4.57
2019-01-08T00:54:36.316Z,5.00
2019-01-08T00:57:04.586Z,4.70
2019-01-08T00:59:32.818Z,5.27
2019-01-08T01:01:59.368Z,6.33
2019-01-08T01:04:25.992Z,5.00
2019-01-08T01:06:52.656Z,5.30
2019-01-08T01:09:19.202Z,4.87
2019-01-08T01:11:45.753Z,5.60
2019-01-08T01:14:12.282Z,5.20
2019-01-08T01:16:38.857Z,5.07
2019-01-08T01:19:05.380Z,4.93
2019-01-08T01:21:31.929Z,5.27
2019-01-08T01:23:58.463Z,4.83
2019-01-08T01:26:25.023Z,4.60
2019-01-08T01:28:59.705Z,4.63
2019-01-08T01:31:19.928Z,4.23
2019-01-08T01:33:46.450Z,5.77
2019-01-08T01:36:13.000Z,5.30
2019-01-08T01:38:39.911Z,5.10
2019-01-08T01:41:06.432Z,5.57
2019-01-08T01:43:32.989Z,5.70
2019-01-08T01:45:59.435Z,4.70
2019-01-08T01:48:26.018Z,4.77
2019-01-08T01:50:52.527Z,5.30
2019-01-08T01:53:19.194Z,5.43
2019-01-08T01:55:45.716Z,4.77
2019-01-08T01:58:12.263Z,5.27
2019-01-08T02:00:38.781Z,4.70
2019-01-08T02:03:05.436Z,5.20
2019-01-08T02:05:32.092Z,4.40
2019-01-08T02:07:58.652Z,4.67
2019-01-08T02:10:25.178Z,4.80
2019-01-08T02:12:51.734Z,5.43
2019-01-08T02:15:18.253Z,6.10
2019-01-08T02:17:45.830Z,5.10
2019-01-08T02:20:12.342Z,6.30
2019-01-08T02:22:38.993Z,5.33
2019-01-08T02:25:05.740Z,5.47
2019-01-08T02:27:32.449Z,5.23
2019-01-08T02:29:59.251Z,5.90
2019-01-08T02:32:25.920Z,4.67
2019-01-08T02:34:52.468Z,5.43
2019-01-08T02:37:19.091Z,5.80
2019-01-08T02:39:45.639Z,5.73
2019-01-08T02:42:12.257Z,6.80
2019-01-08T02:44:38.962Z,5.27
2019-01-08T02:47:05.730Z,5.33
2019-01-08T02:49:32.307Z,4.80
2019-01-08T02:51:58.967Z,4.63
2019-01-08T02:54:25.774Z,5.33
2019-01-08T02:56:53.408Z,4.20
2019-01-08T02:59:25.018Z,3.50
2019-01-08T03:01:49.718Z,4.63
2019-01-08T03:04:17.937Z,4.07
2019-01-08T03:06:44.927Z,3.23
2019-01-08T03:09:11.750Z,4.00
2019-01-08T03:11:38.405Z,4.40
2019-01-08T03:14:05.019Z,4.50
2019-01-08T03:16:31.784Z,4.73
2019-01-08T03:18:58.413Z,5.07
2019-01-08T03:21:25.069Z,4.60
2019-01-08T03:23:53.019Z,5.70
2019-01-08T03:26:19.783Z,5.20
2019-01-08T03:28:46.408Z,5.53
2019-01-08T03:31:12.962Z,4.77
2019-01-08T03:33:39.490Z,6.07
2019-01-08T03:36:06.073Z,4.73
2019-01-08T03:38:32.630Z,5.07
2019-01-08T03:40:59.381Z,4.80
2019-01-08T03:43:26.004Z,4.43
2019-01-08T03:45:52.669Z,4.77
2019-01-08T03:48:19.188Z,4.60
2019-01-08T03:50:45.848Z,4.90
2019-01-08T03:53:12.373Z,4.13
2019-01-08T03:55:38.901Z,4.57
2019-01-08T03:58:05.575Z,4.43
2019-01-08T04:00:32.094Z,3.67
2019-01-08T04:02:58.647Z,4.00
2019-01-08T04:05:25.162Z,4.10
2019-01-08T04:07:51.732Z,3.23
2019-01-08T04:10:18.254Z,2.90
2019-01-08T04:12:44.812Z,3.20
2019-01-08T04:15:11.548Z,3.00
2019-01-08T04:17:38.097Z,3.00
2019-01-08T04:20:04.626Z,2.67
2019-01-08T04:22:31.186Z,2.90
2019-01-08T04:24:57.845Z,2.77
2019-01-08T04:27:25.464Z,3.10
2019-01-08T04:29:51.985Z,3.30
2019-01-08T04:32:18.543Z,2.27
2019-01-08T04:34:45.092Z,2.77
2019-01-08T04:37:11.744Z,2.77
2019-01-08T04:39:38.373Z,2.87
2019-01-08T04:42:05.021Z,3.40
2019-01-08T04:44:31.637Z,3.27
2019-01-08T04:46:58.296Z,3.80
2019-01-08T04:49:27.637Z,3.60
2019-01-08T04:51:54.203Z,4.33
2019-01-08T04:54:20.824Z,4.40
2019-01-08T04:56:47.379Z,3.77
2019-01-08T04:59:14.006Z,3.53
2019-01-08T05:01:40.659Z,5.10
2019-01-08T05:04:07.196Z,4.13
2019-01-08T05:06:33.733Z,3.20
2019-01-08T05:09:00.362Z,3.10
2019-01-08T05:11:26.928Z,3.00
2019-01-08T05:13:53.445Z,3.23
2019-01-08T05:16:20.213Z,3.97
2019-01-08T05:18:46.644Z,4.00
2019-01-08T05:21:13.252Z,3.50
2019-01-08T05:23:40.019Z,3.47
2019-01-08T05:26:06.637Z,3.90
2019-01-08T05:28:34.896Z,3.77
2019-01-08T05:31:03.122Z,3.50
2019-01-08T05:33:29.815Z,3.40
2019-01-08T05:35:56.437Z,3.37
2019-01-08T05:38:23.202Z,3.53
2019-01-08T05:40:51.430Z,3.87
2019-01-08T05:43:18.080Z,4.03
2019-01-08T05:45:46.313Z,4.13
2019-01-08T05:48:13.078Z,4.80
2019-01-08T05:50:39.908Z,3.80
2019-01-08T05:53:06.561Z,4.10
2019-01-08T05:55:33.195Z,3.80
2019-01-08T05:57:59.857Z,4.97
2019-01-08T06:00:27.386Z,4.10
2019-01-08T06:02:54.041Z,4.80
2019-01-08T06:05:20.696Z,4.93
2019-01-08T06:07:47.348Z,4.80
2019-01-08T06:10:14.020Z,4.50
2019-01-08T06:12:40.667Z,5.00
2019-01-08T06:15:07.179Z,3.83
2019-01-08T06:17:33.845Z,5.37
2019-01-08T06:20:00.482Z,3.73
2019-01-08T06:22:27.128Z,3.50
2019-01-08T06:24:53.755Z,3.53
2019-01-08T06:27:20.603Z,3.90
2019-01-08T06:29:47.124Z,3.10
2019-01-08T06:32:13.644Z,4.20
2019-01-08T06:34:40.412Z,3.60
2019-01-08T06:37:06.834Z,3.83
2019-01-08T06:39:33.590Z,4.00
2019-01-08T06:42:00.215Z,4.23
2019-01-08T06:44:26.971Z,4.17
2019-01-08T06:46:53.598Z,3.53
2019-01-08T06:49:20.253Z,3.47
2019-01-08T06:51:46.874Z,3.50
2019-01-08T06:54:13.606Z,2.60
2019-01-08T06:56:40.128Z,2.60
2019-01-08T06:59:06.797Z,2.53
2019-01-08T07:01:33.405Z,3.00
2019-01-08T07:03:59.975Z,2.20
2019-01-08T07:06:26.501Z,2.93
2019-01-08T07:08:53.061Z,2.40
2019-01-08T07:11:19.591Z,2.50
2019-01-08T07:13:46.144Z,2.30
2019-01-08T07:16:12.799Z,3.03
2019-01-08T07:18:39.360Z,2.30
2019-01-08T07:21:05.993Z,3.03
2019-01-08T07:23:32.562Z,2.50
2019-01-08T07:25:59.182Z,3.23
2019-01-08T07:28:25.752Z,2.40
2019-01-08T07:30:52.268Z,3.60
2019-01-08T07:33:18.830Z,3.10
2019-01-08T07:35:45.357Z,3.33
2019-01-08T07:38:11.875Z,3.10
2019-01-08T07:40:38.422Z,3.20
2019-01-08T07:43:05.047Z,2.93
2019-01-08T07:45:31.606Z,2.90
2019-01-08T07:47:58.136Z,3.10
2019-01-08T07:50:24.680Z,4.07
2019-01-08T07:52:51.205Z,4.00
2019-01-08T07:55:17.861Z,4.17
2019-01-08T07:57:44.384Z,4.30
2019-01-08T08:00:10.932Z,4.93
2019-01-08T08:02:37.458Z,3.83
2019-01-08T08:05:04.319Z,4.50
2019-01-08T08:07:30.867Z,3.70
2019-01-08T08:09:57.526Z,3.20
2019-01-08T08:12:24.230Z,3.50
2019-01-08T08:14:50.885Z,3.57
2019-01-08T08:17:17.508Z,3.30
2019-01-08T08:19:44.057Z,3.30
2019-01-08T08:22:10.677Z,3.80
2019-01-08T08:24:37.332Z,3.33
2019-01-08T08:27:03.968Z,3.57
2019-01-08T08:29:30.669Z,3.60
2019-01-08T08:31:57.393Z,3.50
2019-01-08T08:34:24.043Z,3.60
2019-01-08T08:36:51.665Z,4.10
2019-01-08T08:39:18.481Z,3.00
2019-01-08T08:41:45.044Z,2.37
2019-01-08T08:44:11.707Z,3.40
2019-01-08T08:46:38.332Z,2.50
2019-01-08T08:49:04.953Z,2.57
2019-01-08T08:51:31.722Z,2.00
2019-01-08T08:53:58.347Z,1.93
2019-01-08T08:56:24.889Z,2.10
2019-01-08T08:58:51.579Z,2.17
2019-01-08T09:01:18.885Z,2.50
2019-01-08T09:03:45.549Z,2.63
2019-01-08T09:06:12.195Z,3.00
2019-01-08T09:08:38.821Z,1.87
2019-01-08T09:11:05.378Z,2.20
2019-01-08T09:13:31.898Z,2.23
2019-01-08T09:15:58.552Z,2.00
2019-01-08T09:18:25.177Z,1.90
2019-01-08T09:20:51.830Z,3.07
2019-01-08T09:23:18.365Z,2.37
2019-01-08T09:25:45.132Z,3.43
2019-01-08T09:28:11.866Z,2.43
2019-01-08T09:30:38.625Z,2.07
2019-01-08T09:33:05.355Z,2.20
2019-01-08T09:35:32.105Z,3.47
2019-01-08T09:37:58.638Z,2.40
2019-01-08T09:40:25.399Z,2.70
2019-01-08T09:42:51.926Z,3.00
2019-01-08T09:45:18.473Z,2.53
2019-01-08T09:47:44.996Z,2.73
2019-01-08T09:50:11.554Z,3.20
2019-01-08T09:52:38.084Z,2.57
2019-01-08T09:55:04.737Z,2.30
2019-01-08T09:57:31.261Z,2.43
2019-01-08T09:59:57.810Z,2.73
2019-01-08T10:02:24.361Z,4.07
2019-01-08T10:04:50.918Z,2.97
2019-01-08T10:07:17.574Z,2.60
2019-01-08T10:09:44.100Z,2.90
2019-01-08T10:12:10.765Z,2.40
2019-01-08T10:14:37.286Z,2.60
2019-01-08T10:17:03.877Z,2.87
2019-01-08T10:19:30.376Z,2.30
2019-01-08T10:21:56.928Z,1.90
2019-01-08T10:24:23.465Z,3.73
2019-01-08T10:26:50.408Z,2.90
2019-01-08T10:29:16.945Z,2.30
2019-01-08T10:31:43.494Z,2.23
2019-01-08T10:34:10.022Z,3.33
2019-01-08T10:36:36.583Z,2.93
2019-01-08T10:39:05.406Z,2.00
2019-01-08T10:41:31.974Z,1.80
2019-01-08T10:43:58.521Z,1.50
2019-01-08T10:46:25.056Z,1.83
2019-01-08T10:48:51.581Z,2.17
2019-01-08T10:51:18.129Z,1.97
2019-01-08T10:53:44.660Z,2.80
2019-01-08T10:56:11.290Z,1.80
2019-01-08T10:58:38.942Z,1.50
2019-01-08T11:01:05.551Z,1.57
2019-01-08T11:03:32.344Z,1.60
2019-01-08T11:05:59.470Z,1.90
2019-01-08T11:08:26.121Z,1.70
2019-01-08T11:10:52.649Z,1.60
2019-01-08T11:13:19.284Z,1.60
2019-01-08T11:15:45.816Z,1.90
2019-01-08T11:18:12.373Z,2.10
2019-01-08T11:20:38.898Z,1.70
2019-01-08T11:23:05.439Z,1.87
2019-01-08T11:25:31.964Z,1.93
2019-01-08T11:27:58.525Z,1.97
2019-01-08T11:30:25.026Z,1.80
2019-01-08T11:32:51.581Z,1.20
2019-01-08T11:35:18.111Z,1.13
2019-01-08T11:37:44.879Z,1.43
2019-01-08T11:40:11.401Z,1.40
2019-01-08T11:42:38.049Z,1.00
2019-01-08T11:45:06.881Z,1.10
2019-01-08T11:47:34.337Z,1.17
2019-01-08T11:50:04.574Z,1.23
2019-01-08T11:52:31.107Z,1.37
2019-01-08T11:54:57.733Z,1.30
2019-01-08T11:57:24.394Z,1.10
2019-01-08T11:59:50.918Z,0.80
2019-01-08T12:02:17.487Z,1.37
2019-01-08T12:04:44.022Z,1.27
2019-01-08T12:07:10.568Z,1.23
2019-01-08T12:09:37.193Z,1.50
2019-01-08T12:12:03.846Z,1.10
2019-01-08T12:14:30.369Z,1.50
2019-01-08T12:16:57.033Z,1.30
2019-01-08T12:19:23.672Z,1.27
2019-01-08T12:21:50.352Z,1.17
2019-01-08T12:24:16.765Z,1.40
2019-01-08T12:26:43.320Z,1.20
2019-01-08T12:29:09.843Z,1.00
2019-01-08T12:31:36.767Z,1.73
2019-01-08T12:34:03.423Z,1.13
2019-01-08T12:36:29.942Z,1.50
2019-01-08T12:38:56.608Z,1.10
2019-01-08T12:41:23.125Z,1.10
2019-01-08T12:43:49.695Z,0.90
2019-01-08T12:46:16.323Z,1.10
2019-01-08T12:48:42.864Z,1.33
2019-01-08T12:51:09.404Z,1.23
2019-01-08T12:53:36.009Z,0.90
2019-01-08T12:56:02.529Z,1.17
2019-01-08T12:58:30.597Z,1.23
2019-01-08T13:00:57.119Z,2.13
2019-01-08T13:03:23.696Z,1.00
2019-01-08T13:05:51.921Z,1.40
2019-01-08T13:08:18.669Z,1.17
2019-01-08T13:10:45.196Z,1.30
2019-01-08T13:13:11.834Z,1.27
2019-01-08T13:15:38.420Z,1.10
2019-01-08T13:18:04.979Z,1.43
2019-01-08T13:20:31.503Z,1.43
2019-01-08T13:22:58.061Z,1.10
2019-01-08T13:25:24.605Z,1.60
2019-01-08T13:27:51.159Z,2.00
2019-01-08T13:30:18.186Z,1.00
2019-01-08T13:32:44.753Z,1.10
2019-01-08T13:35:11.368Z,1.57
2019-01-08T13:37:37.926Z,1.60
2019-01-08T13:40:05.260Z,1.60
2019-01-08T13:42:31.846Z,1.43
2019-01-08T13:44:58.362Z,1.33
2019-01-08T13:47:24.932Z,1.90
2019-01-08T13:49:51.477Z,3.07
2019-01-08T13:52:18.041Z,1.73
2019-01-08T13:54:44.566Z,1.50
2019-01-08T13:57:11.333Z,1.63
2019-01-08T13:59:38.486Z,1.30
2019-01-08T14:02:05.073Z,1.20
2019-01-08T14:04:31.639Z,1.23
2019-01-08T14:06:58.283Z,1.33
2019-01-08T14:09:25.029Z,1.20
2019-01-08T14:11:51.648Z,1.20
2019-01-08T14:14:18.319Z,1.00
2019-01-08T14:16:45.048Z,1.30
2019-01-08T14:19:11.597Z,1.23
2019-01-08T14:21:38.319Z,1.40
2019-01-08T14:24:05.182Z,1.30
2019-01-08T14:26:31.824Z,1.63
2019-01-08T14:28:59.493Z,1.10
2019-01-08T14:31:26.121Z,1.37
2019-01-08T14:33:52.895Z,1.30
2019-01-08T14:36:19.518Z,1.60
2019-01-08T14:38:46.189Z,1.40
2019-01-08T14:41:12.828Z,1.20
2019-01-08T14:43:39.499Z,1.67
2019-01-08T14:46:06.219Z,1.80
2019-01-08T14:48:32.977Z,1.27
2019-01-08T14:51:01.416Z,1.53
2019-01-08T14:53:28.071Z,1.40
2019-01-08T14:55:55.696Z,1.57
2019-01-08T14:58:23.084Z,1.60
2019-01-08T15:00:49.698Z,1.43
2019-01-08T15:03:16.758Z,1.10
2019-01-08T15:05:43.384Z,2.03
2019-01-08T15:08:10.046Z,1.43
2019-01-08T15:10:36.573Z,1.20
2019-01-08T15:13:03.337Z,1.47
2019-01-08T15:15:29.953Z,1.50
2019-01-08T15:17:56.731Z,1.37
2019-01-08T15:20:23.399Z,1.70
2019-01-08T15:22:49.913Z,1.57
2019-01-08T15:25:16.600Z,1.27
2019-01-08T15:27:43.138Z,1.67
2019-01-08T15:30:10.502Z,1.20
2019-01-08T15:32:37.252Z,1.57
2019-01-08T15:35:04.020Z,1.43
2019-01-08T15:37:30.640Z,1.33
2019-01-08T15:39:57.159Z,1.30
2019-01-08T15:42:23.789Z,1.20
2019-01-08T15:44:50.471Z,1.00
2019-01-08T15:47:17.024Z,0.80
2019-01-08T15:49:44.812Z,1.60
2019-01-08T15:52:11.466Z,1.20
2019-01-08T15:54:38.188Z,1.30
2019-01-08T15:57:04.744Z,1.53
2019-01-08T15:59:31.281Z,1.40
2019-01-08T16:01:57.957Z,1.90
2019-01-08T16:04:24.626Z,1.50
2019-01-08T16:06:51.246Z,1.40
2019-01-08T16:09:18.020Z,1.87
2019-01-08T16:11:44.656Z,1.33
2019-01-08T16:14:11.312Z,1.23
2019-01-08T16:16:37.841Z,1.43
2019-01-08T16:19:04.371Z,1.50
2019-01-08T16:21:31.040Z,1.53
2019-01-08T16:23:57.748Z,1.73
2019-01-08T16:26:24.304Z,1.70
2019-01-08T16:28:50.869Z,1.30
2019-01-08T16:31:17.505Z,1.60
2019-01-08T16:33:44.116Z,1.30
2019-01-08T16:36:10.784Z,1.40
2019-01-08T16:38:37.453Z,3.10
2019-01-08T16:41:03.969Z,1.63
2019-01-08T16:43:30.734Z,1.30
2019-01-08T16:45:57.463Z,1.70
2019-01-08T16:48:24.041Z,1.40
2019-01-08T16:50:50.715Z,1.70
2019-01-08T16:53:17.346Z,1.60
2019-01-08T16:55:44.020Z,2.10
2019-01-08T16:58:10.552Z,1.40
2019-01-08T17:00:37.145Z,1.50
2019-01-08T17:03:03.765Z,1.07
2019-01-08T17:05:30.523Z,1.37
2019-01-08T17:07:57.224Z,1.07
2019-01-08T17:10:23.793Z,0.97
2019-01-08T17:12:50.464Z,1.00
2019-01-08T17:15:17.040Z,1.00
2019-01-08T17:17:43.549Z,1.00
2019-01-08T17:20:10.208Z,1.13
2019-01-08T17:22:36.681Z,1.33
2019-01-08T17:25:04.653Z,0.90
2019-01-08T17:27:31.181Z,1.57
2019-01-08T17:29:57.733Z,1.63
2019-01-08T17:32:24.505Z,1.30
2019-01-08T17:34:51.067Z,1.37
2019-01-08T17:37:17.661Z,1.40
2019-01-08T17:39:44.479Z,1.20
2019-01-08T17:42:11.200Z,1.83
2019-01-08T17:44:38.066Z,1.43
2019-01-08T17:47:04.729Z,1.40
2019-01-08T17:49:31.439Z,1.77
2019-01-08T17:51:58.853Z,1.20
2019-01-08T17:54:25.457Z,1.37
2019-01-08T17:56:52.065Z,2.10
2019-01-08T17:59:18.835Z,1.27
2019-01-08T18:01:48.977Z,1.20
2019-01-08T18:04:15.544Z,1.57
2019-01-08T18:06:42.180Z,1.37
2019-01-08T18:09:08.752Z,1.27
2019-01-08T18:11:35.377Z,1.80
2019-01-08T18:14:02.578Z,1.30
2019-01-08T18:16:29.093Z,1.37
2019-01-08T18:18:55.660Z,1.80
2019-01-08T18:21:22.679Z,1.50
2019-01-08T18:23:49.256Z,1.70
2019-01-08T18:26:16.238Z,1.30
2019-01-08T18:28:42.765Z,1.70
2019-01-08T18:31:09.547Z,1.43
2019-01-08T18:33:36.171Z,1.57
2019-01-08T18:36:02.843Z,1.50
2019-01-08T18:38:29.520Z,2.70
2019-01-08T18:40:56.188Z,1.83
2019-01-08T18:43:22.755Z,1.70
2019-01-08T18:45:49.291Z,1.87
2019-01-08T18:48:15.916Z,1.80
2019-01-08T18:50:42.377Z,1.30
2019-01-08T18:53:09.060Z,1.50
2019-01-08T18:55:35.769Z,1.87
2019-01-08T18:58:02.442Z,2.07
2019-01-08T19:00:28.964Z,1.80
2019-01-08T19:02:55.622Z,1.83
2019-01-08T19:05:22.573Z,1.47
2019-01-08T19:07:49.153Z,1.87
2019-01-08T19:10:15.965Z,1.90
2019-01-08T19:12:44.895Z,1.87
2019-01-08T19:15:12.412Z,1.80
2019-01-08T19:17:39.051Z,1.80
2019-01-08T19:20:05.851Z,1.93
2019-01-08T19:22:32.378Z,2.40
2019-01-08T19:24:59.989Z,1.57
2019-01-08T19:27:26.864Z,2.20
2019-01-08T19:29:53.454Z,1.50
2019-01-08T19:32:22.136Z,1.77
2019-01-08T19:34:48.415Z,1.70
2019-01-08T19:37:14.993Z,1.40
2019-01-08T19:39:41.564Z,1.83
2019-01-08T19:42:08.129Z,1.80
2019-01-08T19:44:34.918Z,2.00
2019-01-08T19:47:01.437Z,1.90
2019-01-08T19:49:28.122Z,1.50
2019-01-08T19:51:54.788Z,2.20
2019-01-08T19:54:21.468Z,1.90
2019-01-08T19:56:48.000Z,1.70
2019-01-08T19:59:14.562Z,1.67
2019-01-08T20:01:41.137Z,1.77
2019-01-08T20:04:07.651Z,1.90
2019-01-08T20:06:35.882Z,1.80
2019-01-08T20:09:05.088Z,1.90
2019-01-08T20:11:31.949Z,2.03
2019-01-08T20:13:58.465Z,1.73
2019-01-08T20:16:25.043Z,1.93
2019-01-08T20:18:51.568Z,2.20
2019-01-08T20:21:18.184Z,2.00
2019-01-08T20:23:44.796Z,1.90
2019-01-08T20:26:11.481Z,1.60
2019-01-08T20:28:38.049Z,1.63
2019-01-08T20:31:04.634Z,2.10
2019-01-08T20:33:31.215Z,1.40
2019-01-08T20:35:59.059Z,1.60
2019-01-08T20:38:25.764Z,1.87
2019-01-08T20:40:52.406Z,1.90
2019-01-08T20:43:19.173Z,1.97
2019-01-08T20:45:46.384Z,1.50
2019-01-08T20:48:13.081Z,1.60
2019-01-08T20:50:40.546Z,1.50
2019-01-08T20:53:07.181Z,1.63
2019-01-08T20:55:33.864Z,1.80
2019-01-08T20:58:00.551Z,2.07
2019-01-08T21:00:27.057Z,1.73
2019-01-08T21:02:53.630Z,1.23
2019-01-08T21:05:20.336Z,1.37
2019-01-08T21:07:46.865Z,1.67
2019-01-08T21:10:13.498Z,1.40
2019-01-08T21:12:40.093Z,1.33
2019-01-08T21:15:06.721Z,1.33
2019-01-08T21:17:33.404Z,1.27
2019-01-08T21:19:59.992Z,1.10
2019-01-08T21:22:26.611Z,1.80
2019-01-08T21:24:53.230Z,1.40
2019-01-08T21:27:19.742Z,1.30
2019-01-08T21:29:46.378Z,1.50
2019-01-08T21:32:12.913Z,1.40
2019-01-08T21:34:44.220Z,1.50
2019-01-08T21:37:07.836Z,1.70
2019-01-08T21:39:34.508Z,1.37
2019-01-08T21:42:01.916Z,1.20
2019-01-08T21:44:28.708Z,1.37
2019-01-08T21:46:55.333Z,1.80
2019-01-08T21:49:22.157Z,1.10
2019-01-08T21:51:48.739Z,1.17
2019-01-08T21:54:15.274Z,1.30
2019-01-08T21:56:42.000Z,1.23
2019-01-08T21:59:08.684Z,1.30
2019-01-08T22:01:35.207Z,1.20
2019-01-08T22:04:02.024Z,1.80
2019-01-08T22:06:28.784Z,1.43
2019-01-08T22:08:55.447Z,3.50
2019-01-08T22:11:21.969Z,0.80
2019-01-08T22:13:48.740Z,1.83
2019-01-08T22:16:15.377Z,1.10
2019-01-08T22:18:42.015Z,1.00
2019-01-08T22:21:08.636Z,1.03
2019-01-08T22:23:35.396Z,2.43
2019-01-08T22:26:01.827Z,0.80
2019-01-08T22:28:28.453Z,1.70
2019-01-08T22:30:54.952Z,1.20
2019-01-08T22:33:22.440Z,1.10
2019-01-08T22:35:49.124Z,0.77
2019-01-08T22:38:15.621Z,0.90
2019-01-08T22:40:42.197Z,0.97
2019-01-08T22:43:08.853Z,1.33
2019-01-08T22:45:35.526Z,1.10
2019-01-08T22:48:02.103Z,1.20
2019-01-08T22:50:28.624Z,1.40
2019-01-08T22:52:55.188Z,1.13
2019-01-08T22:55:22.148Z,0.90
2019-01-08T22:57:48.951Z,1.30
2019-01-08T23:00:34.785Z,1.93
2019-01-08T23:03:03.462Z,1.17
2019-01-08T23:05:30.092Z,1.13
2019-01-08T23:07:56.879Z,1.00
2019-01-08T23:10:25.214Z,1.43
2019-01-08T23:12:52.076Z,1.10
2019-01-08T23:15:18.758Z,1.13
2019-01-08T23:17:45.478Z,2.17
2019-01-08T23:20:12.348Z,1.40
2019-01-08T23:22:40.728Z,1.10
2019-01-08T23:25:07.383Z,1.30
2019-01-08T23:27:34.105Z,1.43
2019-01-08T23:30:01.294Z,1.27
2019-01-08T23:32:28.130Z,1.17
2019-01-08T23:34:56.409Z,1.47
2019-01-08T23:37:23.138Z,1.70
2019-01-08T23:39:50.509Z,1.40
2019-01-08T23:42:17.082Z,1.67
2019-01-08T23:44:43.590Z,1.10
2019-01-08T23:47:10.358Z,1.60
2019-01-08T23:49:36.829Z,1.53
2019-01-08T23:52:06.662Z,1.20
2019-01-08T23:54:34.168Z,2.03
2019-01-08T23:57:01.681Z,1.40
2019-01-08T23:59:29.901Z,1.20
