createdAt,value
2019-01-24T00:00:13.273Z,35.20
2019-01-24T00:02:41.676Z,35.20
2019-01-24T00:05:10.180Z,36.13
2019-01-24T00:07:38.577Z,36.27
2019-01-24T00:10:10.463Z,32.10
2019-01-24T00:12:38.995Z,36.63
2019-01-24T00:15:09.344Z,36.47
2019-01-24T00:17:37.781Z,36.83
2019-01-24T00:20:09.164Z,36.60
2019-01-24T00:22:37.560Z,35.93
2019-01-24T00:25:07.698Z,38.87
2019-01-24T00:27:36.128Z,37.03
2019-01-24T00:30:12.649Z,39.60
2019-01-24T00:32:41.087Z,37.43
2019-01-24T00:35:10.424Z,42.07
2019-01-24T00:37:38.996Z,43.20
2019-01-24T00:40:15.939Z,41.63
2019-01-24T00:42:44.337Z,41.40
2019-01-24T00:45:12.973Z,40.07
2019-01-24T00:47:41.429Z,42.60
2019-01-24T00:50:12.267Z,39.37
2019-01-24T00:52:40.842Z,41.60
2019-01-24T00:55:14.525Z,42.70
2019-01-24T00:57:43.581Z,41.87
2019-01-24T01:00:18.140Z,45.30
2019-01-24T01:02:47.846Z,41.83
2019-01-24T01:05:16.647Z,42.03
2019-01-24T01:07:45.215Z,42.27
2019-01-24T01:10:14.675Z,43.77
2019-01-24T01:12:43.240Z,41.83
2019-01-24T01:15:16.760Z,43.20
2019-01-24T01:17:46.425Z,45.00
2019-01-24T01:20:17.415Z,45.20
2019-01-24T01:22:45.862Z,45.83
2019-01-24T01:25:14.629Z,44.70
2019-01-24T01:27:43.433Z,41.30
2019-01-24T01:30:20.488Z,43.90
2019-01-24T01:32:49.079Z,44.37
2019-01-24T01:35:17.756Z,43.47
2019-01-24T01:37:46.266Z,46.13
2019-01-24T01:40:18.932Z,42.37
2019-01-24T01:42:47.587Z,40.77
2019-01-24T01:45:18.852Z,44.93
2019-01-24T01:47:47.539Z,41.20
2019-01-24T01:50:18.375Z,44.83
2019-01-24T01:52:47.075Z,42.73
2019-01-24T01:55:15.754Z,43.47
2019-01-24T01:57:44.156Z,43.00
2019-01-24T02:00:18.149Z,47.87
2019-01-24T02:02:46.632Z,45.07
2019-01-24T02:05:15.686Z,45.27
2019-01-24T02:07:44.104Z,44.23
2019-01-24T02:10:15.953Z,42.87
2019-01-24T02:12:45.276Z,48.70
2019-01-24T02:15:15.421Z,46.60
2019-01-24T02:17:44.166Z,46.30
2019-01-24T02:20:15.294Z,46.43
2019-01-24T02:22:44.219Z,45.57
2019-01-24T02:25:12.791Z,47.90
2019-01-24T02:27:41.289Z,49.00
2019-01-24T02:30:13.035Z,45.13
2019-01-24T02:32:41.505Z,48.40
2019-01-24T02:35:10.164Z,46.90
2019-01-24T02:37:38.887Z,44.10
2019-01-24T02:40:09.550Z,46.45
2019-01-24T02:42:37.980Z,44.90
2019-01-24T02:45:19.220Z,47.40
2019-01-24T02:47:53.876Z,44.73
2019-01-24T02:50:23.426Z,44.00
2019-01-24T02:52:52.021Z,43.97
2019-01-24T02:55:20.502Z,46.30
2019-01-24T02:57:48.905Z,45.40
2019-01-24T03:00:21.995Z,44.97
2019-01-24T03:02:50.830Z,48.10
2019-01-24T03:05:21.182Z,45.63
2019-01-24T03:07:49.882Z,46.03
2019-01-24T03:10:18.283Z,43.17
2019-01-24T03:12:46.753Z,45.13
2019-01-24T03:15:20.105Z,40.53
2019-01-24T03:17:48.575Z,46.80
2019-01-24T03:20:18.124Z,44.87
2019-01-24T03:22:46.801Z,46.50
2019-01-24T03:25:17.753Z,48.20
2019-01-24T03:27:46.159Z,49.23
2019-01-24T03:30:19.722Z,49.50
2019-01-24T03:32:48.615Z,52.77
2019-01-24T03:35:19.732Z,46.87
2019-01-24T03:37:48.514Z,48.83
2019-01-24T03:40:17.173Z,52.17
2019-01-24T03:42:45.674Z,50.93
2019-01-24T03:45:16.158Z,49.20
2019-01-24T03:47:44.725Z,53.97
2019-01-24T03:50:16.042Z,53.23
2019-01-24T03:52:44.645Z,51.23
2019-01-24T03:55:15.095Z,53.73
2019-01-24T03:57:43.504Z,50.40
2019-01-24T04:00:15.001Z,50.07
2019-01-24T04:02:43.648Z,54.73
2019-01-24T04:05:12.693Z,49.33
2019-01-24T04:07:41.139Z,54.83
2019-01-24T04:10:12.754Z,51.87
2019-01-24T04:12:41.166Z,50.53
2019-01-24T04:15:12.880Z,54.63
2019-01-24T04:17:41.283Z,54.33
2019-01-24T04:20:10.532Z,49.73
2019-01-24T04:22:39.378Z,50.23
2019-01-24T04:25:08.722Z,51.47
2019-01-24T04:27:37.136Z,51.27
2019-01-24T04:30:08.903Z,50.53
2019-01-24T04:32:37.313Z,50.50
2019-01-24T04:35:07.933Z,55.43
2019-01-24T04:37:36.377Z,55.07
2019-01-24T04:40:07.890Z,54.67
2019-01-24T04:42:36.289Z,52.67
2019-01-24T04:45:07.074Z,50.57
2019-01-24T04:47:35.481Z,49.67
2019-01-24T04:50:06.930Z,55.50
2019-01-24T04:52:35.387Z,53.80
2019-01-24T04:55:04.747Z,53.57
2019-01-24T04:57:33.153Z,54.63
2019-01-24T05:00:01.614Z,53.67
2019-01-24T05:02:30.009Z,54.43
2019-01-24T05:04:58.417Z,55.17
2019-01-24T05:07:26.847Z,55.53
2019-01-24T05:09:55.588Z,54.97
2019-01-24T05:12:23.994Z,63.63
2019-01-24T05:14:52.409Z,58.03
2019-01-24T05:17:20.853Z,59.10
2019-01-24T05:19:49.288Z,65.80
2019-01-24T05:22:17.687Z,55.10
2019-01-24T05:24:46.182Z,57.97
2019-01-24T05:27:14.586Z,55.70
2019-01-24T05:29:43.022Z,52.83
2019-01-24T05:32:11.501Z,55.20
2019-01-24T05:34:39.908Z,56.53
2019-01-24T05:37:08.307Z,57.03
2019-01-24T05:39:36.729Z,59.47
2019-01-24T05:42:05.142Z,66.20
2019-01-24T05:44:33.561Z,60.23
2019-01-24T05:47:02.009Z,56.17
2019-01-24T05:49:30.414Z,57.40
2019-01-24T05:51:58.822Z,57.77
2019-01-24T05:54:27.453Z,55.10
2019-01-24T05:56:55.859Z,60.40
2019-01-24T05:59:24.313Z,57.57
2019-01-24T06:01:53.241Z,55.43
2019-01-24T06:04:21.643Z,55.33
2019-01-24T06:06:50.058Z,56.27
2019-01-24T06:09:18.825Z,54.47
2019-01-24T06:11:47.225Z,56.23
2019-01-24T06:14:15.633Z,52.83
2019-01-24T06:16:44.085Z,55.93
2019-01-24T06:19:12.465Z,55.50
2019-01-24T06:21:40.909Z,54.20
2019-01-24T06:24:09.385Z,53.93
2019-01-24T06:26:37.797Z,52.67
2019-01-24T06:29:06.556Z,53.87
2019-01-24T06:31:34.960Z,58.20
2019-01-24T06:34:03.371Z,55.33
2019-01-24T06:36:31.834Z,62.90
2019-01-24T06:39:00.269Z,59.73
2019-01-24T06:41:28.673Z,54.53
2019-01-24T06:43:57.106Z,52.83
2019-01-24T06:46:25.609Z,55.40
2019-01-24T06:48:54.025Z,53.87
2019-01-24T06:51:22.471Z,51.57
2019-01-24T06:53:50.873Z,57.97
2019-01-24T06:56:19.337Z,53.30
2019-01-24T06:58:47.771Z,55.03
2019-01-24T07:01:16.188Z,56.40
2019-01-24T07:03:44.581Z,54.27
2019-01-24T07:06:13.406Z,50.37
2019-01-24T07:08:41.809Z,54.40
2019-01-24T07:11:10.213Z,53.83
2019-01-24T07:13:38.630Z,52.77
2019-01-24T07:16:07.037Z,56.63
2019-01-24T07:18:35.570Z,54.30
2019-01-24T07:21:04.157Z,50.17
2019-01-24T07:23:32.557Z,54.17
2019-01-24T07:26:01.073Z,50.33
2019-01-24T07:28:29.482Z,54.13
2019-01-24T07:30:57.954Z,54.10
2019-01-24T07:33:26.729Z,53.57
2019-01-24T07:35:55.137Z,49.93
2019-01-24T07:38:23.544Z,50.47
2019-01-24T07:40:51.972Z,50.73
2019-01-24T07:43:20.373Z,50.53
2019-01-24T07:45:48.791Z,46.23
2019-01-24T07:48:17.280Z,46.60
2019-01-24T07:50:45.695Z,48.03
2019-01-24T07:53:14.097Z,49.03
2019-01-24T07:55:42.608Z,56.13
2019-01-24T07:58:11.013Z,53.60
2019-01-24T08:00:39.429Z,50.13
2019-01-24T08:03:07.879Z,53.00
2019-01-24T08:05:36.284Z,55.47
2019-01-24T08:08:04.862Z,57.27
2019-01-24T08:10:33.303Z,55.67
2019-01-24T08:13:01.777Z,54.40
2019-01-24T08:15:30.181Z,52.00
2019-01-24T08:17:58.620Z,49.30
2019-01-24T08:20:28.173Z,54.60
2019-01-24T08:22:56.580Z,54.10
2019-01-24T08:25:25.373Z,54.87
2019-01-24T08:27:53.847Z,53.83
2019-01-24T08:30:32.925Z,53.50
2019-01-24T08:33:01.399Z,58.43
2019-01-24T08:35:29.806Z,55.30
2019-01-24T08:37:58.482Z,55.57
2019-01-24T08:40:26.965Z,56.70
2019-01-24T08:42:55.379Z,60.70
2019-01-24T08:45:23.812Z,57.60
2019-01-24T08:47:52.217Z,58.93
2019-01-24T08:50:25.271Z,58.07
2019-01-24T08:52:54.026Z,57.60
2019-01-24T08:55:33.891Z,57.87
2019-01-24T08:58:02.517Z,56.97
2019-01-24T09:00:30.926Z,59.40
2019-01-24T09:02:59.409Z,63.83
2019-01-24T09:05:28.305Z,58.80
2019-01-24T09:07:56.877Z,65.87
2019-01-24T09:10:33.400Z,65.30
2019-01-24T09:13:01.962Z,68.53
2019-01-24T09:15:30.814Z,70.77
2019-01-24T09:18:00.026Z,64.10
2019-01-24T09:20:28.429Z,73.30
2019-01-24T09:22:56.834Z,63.97
2019-01-24T09:25:25.707Z,64.27
2019-01-24T09:27:54.088Z,69.20
2019-01-24T09:30:27.993Z,66.83
2019-01-24T09:32:56.437Z,69.77
2019-01-24T09:35:25.278Z,66.37
2019-01-24T09:37:53.676Z,68.07
2019-01-24T09:40:22.958Z,64.67
2019-01-24T09:42:51.363Z,66.23
2019-01-24T09:45:25.066Z,64.13
2019-01-24T09:47:54.821Z,63.47
2019-01-24T09:50:25.741Z,67.37
2019-01-24T09:52:54.337Z,71.20
2019-01-24T09:55:23.113Z,69.30
2019-01-24T09:57:51.541Z,69.27
2019-01-24T10:00:30.605Z,65.50
2019-01-24T10:02:59.192Z,72.60
2019-01-24T10:05:27.780Z,70.00
2019-01-24T10:07:56.579Z,66.73
2019-01-24T10:10:28.553Z,72.13
2019-01-24T10:12:57.901Z,69.63
2019-01-24T10:15:26.779Z,63.87
2019-01-24T10:17:55.182Z,70.17
2019-01-24T10:20:25.637Z,70.97
2019-01-24T10:22:54.215Z,70.47
2019-01-24T10:25:25.354Z,70.17
2019-01-24T10:27:53.821Z,63.87
2019-01-24T10:30:24.002Z,68.90
2019-01-24T10:32:52.649Z,71.10
2019-01-24T10:35:21.070Z,66.73
2019-01-24T10:37:49.742Z,67.57
2019-01-24T10:40:27.289Z,67.13
2019-01-24T10:42:55.951Z,67.97
2019-01-24T10:45:24.367Z,64.47
2019-01-24T10:47:53.601Z,69.43
2019-01-24T10:50:24.240Z,69.43
2019-01-24T10:52:52.645Z,69.30
2019-01-24T10:55:22.865Z,68.20
2019-01-24T10:57:52.406Z,68.87
2019-01-24T11:00:32.429Z,73.10
2019-01-24T11:03:02.367Z,67.70
2019-01-24T11:05:30.849Z,72.73
2019-01-24T11:07:59.375Z,73.93
2019-01-24T11:10:27.948Z,76.73
2019-01-24T11:12:56.354Z,76.97
2019-01-24T11:15:25.809Z,78.40
2019-01-24T11:17:54.294Z,75.47
2019-01-24T11:20:22.881Z,78.57
2019-01-24T11:22:51.482Z,78.13
2019-01-24T11:25:22.236Z,71.33
2019-01-24T11:27:50.667Z,83.07
2019-01-24T11:30:21.615Z,73.80
2019-01-24T11:32:50.486Z,76.83
2019-01-24T11:35:24.946Z,75.07
2019-01-24T11:37:53.578Z,78.07
2019-01-24T11:40:22.689Z,81.10
2019-01-24T11:42:51.377Z,77.03
2019-01-24T11:45:25.441Z,76.83
2019-01-24T11:47:53.856Z,84.03
2019-01-24T11:50:22.302Z,82.53
2019-01-24T11:52:50.704Z,76.57
2019-01-24T11:55:20.959Z,75.83
2019-01-24T11:57:51.069Z,71.57
2019-01-24T12:00:26.945Z,65.93
2019-01-24T12:02:55.615Z,71.07
2019-01-24T12:05:24.029Z,73.13
2019-01-24T12:07:52.589Z,71.77
2019-01-24T12:10:29.496Z,71.27
2019-01-24T12:12:57.904Z,81.43
2019-01-24T12:15:33.195Z,74.47
2019-01-24T12:18:01.634Z,85.37
2019-01-24T12:20:30.042Z,74.07
2019-01-24T12:22:58.441Z,76.13
2019-01-24T12:25:26.885Z,87.30
2019-01-24T12:27:55.365Z,86.27
2019-01-24T12:30:26.377Z,80.53
2019-01-24T12:32:55.202Z,80.50
2019-01-24T12:35:23.617Z,77.57
2019-01-24T12:37:52.013Z,79.90
2019-01-24T12:40:20.478Z,79.63
2019-01-24T12:42:48.881Z,81.80
2019-01-24T12:45:19.625Z,88.43
2019-01-24T12:47:48.414Z,82.10
2019-01-24T12:50:18.729Z,80.00
2019-01-24T12:52:47.300Z,92.93
2019-01-24T12:55:16.481Z,84.50
2019-01-24T12:57:45.061Z,83.67
2019-01-24T13:00:16.602Z,82.47
2019-01-24T13:02:45.034Z,84.43
2019-01-24T13:05:13.803Z,81.87
2019-01-24T13:07:42.196Z,85.80
2019-01-24T13:10:13.734Z,83.90
2019-01-24T13:12:42.129Z,73.43
2019-01-24T13:15:13.074Z,74.80
2019-01-24T13:17:41.511Z,82.33
2019-01-24T13:20:12.762Z,76.87
2019-01-24T13:22:41.171Z,73.17
2019-01-24T13:25:13.342Z,79.77
2019-01-24T13:27:41.840Z,69.33
2019-01-24T13:30:18.834Z,69.07
2019-01-24T13:32:47.241Z,66.90
2019-01-24T13:35:15.897Z,71.07
2019-01-24T13:37:44.362Z,66.93
2019-01-24T13:40:17.869Z,61.10
2019-01-24T13:42:46.341Z,66.30
2019-01-24T13:45:17.621Z,63.10
2019-01-24T13:47:46.566Z,63.87
2019-01-24T13:50:17.109Z,63.57
2019-01-24T13:52:45.807Z,67.20
2019-01-24T13:55:14.449Z,63.73
2019-01-24T13:57:42.855Z,63.57
2019-01-24T14:00:23.952Z,64.27
2019-01-24T14:02:58.975Z,63.43
2019-01-24T14:05:27.388Z,66.17
2019-01-24T14:07:55.826Z,72.50
2019-01-24T14:10:24.230Z,63.63
2019-01-24T14:12:52.634Z,68.23
2019-01-24T14:15:21.178Z,64.37
2019-01-24T14:17:49.577Z,65.87
2019-01-24T14:20:20.617Z,64.63
2019-01-24T14:22:50.093Z,64.13
2019-01-24T14:25:19.834Z,66.97
2019-01-24T14:27:48.308Z,65.00
2019-01-24T14:30:22.231Z,62.70
2019-01-24T14:32:50.841Z,66.50
2019-01-24T14:35:19.392Z,66.77
2019-01-24T14:37:48.332Z,69.83
2019-01-24T14:40:17.217Z,63.60
2019-01-24T14:42:45.621Z,66.57
2019-01-24T14:45:16.373Z,65.17
2019-01-24T14:47:44.977Z,65.67
2019-01-24T14:50:19.065Z,69.97
2019-01-24T14:52:47.635Z,67.17
2019-01-24T14:55:16.048Z,69.03
2019-01-24T14:57:44.656Z,67.17
2019-01-24T15:00:18.798Z,70.47
2019-01-24T15:02:47.290Z,69.23
2019-01-24T15:05:15.816Z,69.70
2019-01-24T15:07:47.467Z,67.93
2019-01-24T15:10:15.527Z,70.20
2019-01-24T15:12:44.142Z,69.47
2019-01-24T15:15:14.953Z,67.60
2019-01-24T15:17:43.430Z,69.10
2019-01-24T15:20:17.213Z,69.53
2019-01-24T15:22:46.049Z,72.07
2019-01-24T15:25:16.393Z,70.80
2019-01-24T15:27:44.826Z,76.67
2019-01-24T15:30:24.535Z,71.57
2019-01-24T15:32:52.983Z,75.17
2019-01-24T15:35:21.497Z,69.13
2019-01-24T15:37:54.420Z,69.70
2019-01-24T15:40:26.119Z,74.90
2019-01-24T15:42:54.682Z,74.57
2019-01-24T15:45:23.245Z,71.67
2019-01-24T15:47:51.690Z,70.67
2019-01-24T15:50:21.735Z,69.57
2019-01-24T15:52:50.581Z,74.60
2019-01-24T15:55:19.042Z,73.07
2019-01-24T15:57:47.684Z,71.90
2019-01-24T16:00:33.143Z,75.80
2019-01-24T16:03:01.541Z,69.13
2019-01-24T16:05:30.233Z,71.43
2019-01-24T16:08:01.961Z,69.20
2019-01-24T16:10:28.885Z,71.40
2019-01-24T16:12:57.309Z,70.23
2019-01-24T16:15:31.216Z,72.73
2019-01-24T16:17:59.605Z,70.73
2019-01-24T16:20:29.774Z,70.53
2019-01-24T16:22:58.277Z,71.20
2019-01-24T16:25:29.130Z,72.73
2019-01-24T16:27:57.528Z,71.73
2019-01-24T16:30:28.706Z,74.07
2019-01-24T16:32:57.568Z,72.33
2019-01-24T16:35:26.438Z,67.50
2019-01-24T16:37:54.893Z,75.70
2019-01-24T16:40:25.470Z,70.40
2019-01-24T16:42:53.894Z,72.53
2019-01-24T16:45:24.565Z,78.07
2019-01-24T16:47:53.305Z,74.23
2019-01-24T16:50:23.772Z,71.67
2019-01-24T16:52:52.508Z,70.90
2019-01-24T16:55:20.982Z,72.27
2019-01-24T16:57:50.641Z,71.67
2019-01-24T17:00:28.021Z,76.47
2019-01-24T17:02:56.428Z,72.60
2019-01-24T17:05:24.844Z,71.40
2019-01-24T17:07:53.358Z,70.40
2019-01-24T17:10:24.070Z,69.67
2019-01-24T17:12:52.549Z,68.63
2019-01-24T17:15:21.641Z,72.23
2019-01-24T17:17:50.049Z,80.90
2019-01-24T17:20:24.488Z,73.03
2019-01-24T17:22:52.966Z,73.90
2019-01-24T17:25:22.581Z,76.03
2019-01-24T17:27:51.046Z,74.70
2019-01-24T17:30:27.761Z,73.60
2019-01-24T17:32:56.839Z,72.70
2019-01-24T17:35:25.477Z,69.03
2019-01-24T17:37:53.974Z,70.40
2019-01-24T17:40:33.918Z,74.30
2019-01-24T17:43:02.667Z,73.00
2019-01-24T17:45:32.122Z,72.50
2019-01-24T17:48:00.849Z,70.07
2019-01-24T17:50:29.258Z,79.57
2019-01-24T17:52:57.757Z,70.13
2019-01-24T17:55:32.071Z,73.63
2019-01-24T17:58:00.467Z,74.50
2019-01-24T18:00:30.519Z,74.20
2019-01-24T18:02:58.960Z,71.17
2019-01-24T18:05:27.357Z,69.77
2019-01-24T18:07:55.801Z,70.23
2019-01-24T18:10:26.478Z,72.40
2019-01-24T18:12:54.877Z,67.93
2019-01-24T18:15:34.021Z,67.33
2019-01-24T18:18:02.493Z,68.13
2019-01-24T18:20:36.090Z,69.60
2019-01-24T18:23:06.250Z,69.23
2019-01-24T18:25:34.660Z,69.43
2019-01-24T18:28:03.305Z,70.30
2019-01-24T18:30:32.909Z,67.53
2019-01-24T18:33:01.356Z,70.07
2019-01-24T18:35:30.635Z,71.17
2019-01-24T18:37:59.161Z,73.77
2019-01-24T18:40:30.296Z,72.20
2019-01-24T18:42:59.642Z,69.67
2019-01-24T18:45:33.661Z,69.57
2019-01-24T18:48:02.075Z,75.07
2019-01-24T18:50:31.130Z,73.87
2019-01-24T18:53:00.573Z,69.63
2019-01-24T18:55:28.976Z,71.57
2019-01-24T18:57:57.388Z,72.57
2019-01-24T19:00:28.213Z,73.40
2019-01-24T19:02:56.628Z,72.43
2019-01-24T19:05:25.029Z,69.17
2019-01-24T19:07:53.474Z,67.37
2019-01-24T19:10:21.949Z,76.23
2019-01-24T19:12:50.351Z,75.60
2019-01-24T19:15:20.742Z,71.80
2019-01-24T19:17:49.435Z,66.17
2019-01-24T19:20:18.081Z,73.27
2019-01-24T19:22:46.525Z,71.67
2019-01-24T19:25:17.382Z,71.57
2019-01-24T19:27:46.133Z,71.53
2019-01-24T19:30:20.514Z,70.57
2019-01-24T19:32:49.763Z,79.00
2019-01-24T19:35:18.166Z,72.17
2019-01-24T19:37:46.571Z,71.13
2019-01-24T19:40:17.829Z,72.37
2019-01-24T19:42:46.241Z,70.40
2019-01-24T19:45:17.396Z,73.13
2019-01-24T19:47:46.195Z,72.57
2019-01-24T19:50:17.944Z,68.17
2019-01-24T19:52:46.454Z,73.37
2019-01-24T19:55:16.509Z,76.93
2019-01-24T19:57:44.950Z,70.47
2019-01-24T20:00:24.590Z,77.37
2019-01-24T20:02:53.231Z,76.07
2019-01-24T20:05:21.969Z,70.67
2019-01-24T20:07:50.549Z,70.23
2019-01-24T20:10:30.098Z,67.90
2019-01-24T20:12:58.773Z,73.87
2019-01-24T20:15:31.571Z,74.43
2019-01-24T20:18:00.009Z,71.60
2019-01-24T20:20:28.859Z,73.23
2019-01-24T20:22:57.466Z,75.13
2019-01-24T20:25:31.155Z,75.97
2019-01-24T20:27:59.650Z,75.03
2019-01-24T20:30:30.770Z,86.73
2019-01-24T20:33:00.723Z,73.07
2019-01-24T20:35:44.433Z,74.57
2019-01-24T20:38:12.848Z,71.93
2019-01-24T20:40:41.314Z,75.77
2019-01-24T20:43:11.796Z,70.40
2019-01-24T20:45:40.417Z,68.13
2019-01-24T20:48:09.193Z,72.77
2019-01-24T20:50:37.678Z,71.63
2019-01-24T20:53:06.211Z,70.97
2019-01-24T20:55:34.883Z,74.03
2019-01-24T20:58:03.625Z,73.70
2019-01-24T21:00:32.156Z,69.20
2019-01-24T21:03:00.635Z,74.73
2019-01-24T21:05:29.287Z,69.83
2019-01-24T21:07:58.068Z,71.43
2019-01-24T21:10:28.316Z,70.77
2019-01-24T21:12:56.732Z,71.00
2019-01-24T21:15:25.262Z,70.23
2019-01-24T21:17:53.661Z,71.23
2019-01-24T21:20:24.567Z,69.67
2019-01-24T21:22:53.035Z,72.97
2019-01-24T21:25:23.181Z,76.40
2019-01-24T21:27:51.642Z,70.60
2019-01-24T21:30:22.625Z,75.13
2019-01-24T21:32:51.037Z,69.60
2019-01-24T21:35:19.546Z,79.40
2019-01-24T21:37:48.173Z,71.33
2019-01-24T21:40:21.245Z,70.00
2019-01-24T21:42:49.698Z,73.97
2019-01-24T21:45:32.242Z,72.40
2019-01-24T21:48:00.723Z,76.93
2019-01-24T21:50:31.738Z,69.93
2019-01-24T21:53:00.473Z,71.97
2019-01-24T21:55:29.210Z,75.87
2019-01-24T21:57:57.706Z,78.43
2019-01-24T22:00:28.009Z,76.90
2019-01-24T22:02:56.562Z,72.67
2019-01-24T22:05:25.459Z,74.67
2019-01-24T22:07:54.007Z,74.47
2019-01-24T22:10:24.548Z,78.53
2019-01-24T22:12:53.395Z,77.43
2019-01-24T22:15:24.878Z,80.13
2019-01-24T22:17:53.354Z,75.30
2019-01-24T22:20:21.756Z,73.07
2019-01-24T22:22:50.192Z,78.50
2019-01-24T22:25:20.986Z,73.10
2019-01-24T22:27:49.415Z,72.73
2019-01-24T22:30:20.925Z,75.00
2019-01-24T22:32:49.333Z,72.63
2019-01-24T22:35:17.814Z,71.87
2019-01-24T22:37:46.221Z,74.07
2019-01-24T22:40:15.589Z,71.93
2019-01-24T22:42:44.285Z,77.10
2019-01-24T22:45:15.918Z,76.10
2019-01-24T22:47:44.309Z,72.43
2019-01-24T22:50:15.180Z,75.70
2019-01-24T22:52:44.771Z,72.57
2019-01-24T22:55:14.052Z,72.70
2019-01-24T22:57:42.463Z,72.50
2019-01-24T23:00:44.658Z,71.70
2019-01-24T23:03:13.297Z,70.50
2019-01-24T23:05:41.710Z,71.63
2019-01-24T23:08:10.149Z,70.30
2019-01-24T23:10:38.546Z,75.00
2019-01-24T23:13:07.067Z,72.03
2019-01-24T23:15:35.511Z,75.47
2019-01-24T23:18:04.309Z,73.50
2019-01-24T23:20:32.837Z,72.87
2019-01-24T23:23:01.278Z,74.87
2019-01-24T23:25:29.758Z,73.77
2019-01-24T23:27:58.189Z,72.33
2019-01-24T23:30:26.601Z,73.90
2019-01-24T23:32:55.005Z,74.13
2019-01-24T23:35:23.484Z,74.80
2019-01-24T23:37:52.462Z,71.53
2019-01-24T23:40:20.982Z,72.10
2019-01-24T23:42:49.780Z,73.50
2019-01-24T23:45:18.182Z,74.90
2019-01-24T23:47:46.628Z,67.30
2019-01-24T23:50:15.036Z,67.47
2019-01-24T23:52:43.441Z,70.00
2019-01-24T23:55:12.095Z,74.30
2019-01-24T23:57:40.507Z,69.53
