createdAt,value
2022-12-23T00:00:00.854Z,4.23
2022-12-23T00:00:32.439Z,4.24
2022-12-23T00:01:08.009Z,4.26
2022-12-23T00:01:39.756Z,4.23
2022-12-23T00:02:11.556Z,4.23
2022-12-23T00:02:43.574Z,4.28
2022-12-23T00:03:15.405Z,4.24
2022-12-23T00:03:47.156Z,4.28
2022-12-23T00:04:18.894Z,4.28
2022-12-23T00:04:50.527Z,4.29
2022-12-23T00:05:22.162Z,4.28
2022-12-23T00:05:54.211Z,4.29
2022-12-23T00:06:26.250Z,4.29
2022-12-23T00:06:57.807Z,4.34
2022-12-23T00:07:29.442Z,4.24
2022-12-23T00:08:01.047Z,4.23
2022-12-23T00:08:34.722Z,4.20
2022-12-23T00:09:06.369Z,4.26
2022-12-23T00:09:38.013Z,4.30
2022-12-23T00:10:10.079Z,4.28
2022-12-23T00:10:42.156Z,4.26
2022-12-23T00:11:17.613Z,4.30
2022-12-23T00:12:07.420Z,4.21
2022-12-23T00:12:57.837Z,4.13
2022-12-23T00:13:47.733Z,4.19
2022-12-23T00:14:37.733Z,4.26
2022-12-23T00:15:10.099Z,4.29
2022-12-23T00:15:41.715Z,4.30
2022-12-23T00:16:15.026Z,4.29
2022-12-23T00:16:46.746Z,4.23
2022-12-23T00:17:22.643Z,4.21
2022-12-23T00:17:54.895Z,4.21
2022-12-23T00:18:26.800Z,4.23
2022-12-23T00:18:58.453Z,4.24
2022-12-23T00:19:29.986Z,4.33
2022-12-23T00:20:02.329Z,4.37
2022-12-23T00:20:34.419Z,4.36
2022-12-23T00:21:11.031Z,4.37
2022-12-23T00:21:42.638Z,4.36
2022-12-23T00:22:14.212Z,4.34
2022-12-23T00:23:04.604Z,4.37
2022-12-23T00:23:39.315Z,4.36
2022-12-23T00:24:12.119Z,4.34
2022-12-23T00:24:43.741Z,4.36
2022-12-23T00:25:15.395Z,4.34
2022-12-23T00:25:47.051Z,4.39
2022-12-23T00:26:24.763Z,4.32
2022-12-23T00:26:56.357Z,4.39
2022-12-23T00:27:32.845Z,4.37
2022-12-23T00:28:12.861Z,4.40
2022-12-23T00:28:44.562Z,4.41
2022-12-23T00:29:16.199Z,4.40
2022-12-23T00:29:47.785Z,4.33
2022-12-23T00:30:19.468Z,4.33
2022-12-23T00:30:55.137Z,4.40
2022-12-23T00:31:26.780Z,4.39
2022-12-23T00:31:58.378Z,4.37
2022-12-23T00:32:29.954Z,4.37
2022-12-23T00:33:01.615Z,4.34
2022-12-23T00:33:42.317Z,4.34
2022-12-23T00:34:13.942Z,4.37
2022-12-23T00:34:45.534Z,4.36
2022-12-23T00:35:17.130Z,4.30
2022-12-23T00:35:49.281Z,4.28
2022-12-23T00:36:27.956Z,4.28
2022-12-23T00:36:59.786Z,4.33
2022-12-23T00:37:31.505Z,4.30
2022-12-23T00:38:03.105Z,4.32
2022-12-23T00:38:52.869Z,4.33
2022-12-23T00:39:42.786Z,4.34
2022-12-23T00:40:33.722Z,4.34
2022-12-23T00:41:35.865Z,4.32
2022-12-23T00:42:27.782Z,4.30
2022-12-23T00:43:00.679Z,4.24
2022-12-23T00:43:32.233Z,4.24
2022-12-23T00:44:04.951Z,4.19
2022-12-23T00:44:36.539Z,4.23
2022-12-23T00:45:17.314Z,4.23
2022-12-23T00:45:49.027Z,4.23
2022-12-23T00:46:20.742Z,4.21
2022-12-23T00:46:52.510Z,4.16
2022-12-23T00:47:42.765Z,4.17
2022-12-23T00:48:33.110Z,4.23
2022-12-23T00:49:23.980Z,4.33
2022-12-23T00:49:55.573Z,4.32
2022-12-23T00:50:27.869Z,4.32
2022-12-23T00:50:59.466Z,4.32
2022-12-23T00:51:31.084Z,4.33
2022-12-23T00:52:03.943Z,4.33
2022-12-23T00:52:35.539Z,4.33
2022-12-23T00:53:07.614Z,4.30
2022-12-23T00:53:39.178Z,4.30
2022-12-23T00:54:10.796Z,4.24
2022-12-23T00:54:42.612Z,4.14
2022-12-23T00:55:14.284Z,4.19
2022-12-23T00:55:56.685Z,4.14
2022-12-23T00:56:28.349Z,4.13
2022-12-23T00:57:00.530Z,4.14
2022-12-23T00:57:32.154Z,4.13
2022-12-23T00:58:03.724Z,4.16
2022-12-23T00:58:35.553Z,4.14
2022-12-23T00:59:07.304Z,4.14
2022-12-23T00:59:38.907Z,4.12
2022-12-23T01:00:11.339Z,4.20
2022-12-23T01:01:02.397Z,4.19
2022-12-23T01:01:53.020Z,4.10
2022-12-23T01:02:43.293Z,4.05
2022-12-23T01:03:33.811Z,4.07
2022-12-23T01:04:24.490Z,4.06
2022-12-23T01:05:14.373Z,4.16
2022-12-23T01:05:45.988Z,4.20
2022-12-23T01:06:17.933Z,4.23
2022-12-23T01:06:49.547Z,4.19
2022-12-23T01:07:22.309Z,4.17
2022-12-23T01:07:55.876Z,4.14
2022-12-23T01:08:28.078Z,4.21
2022-12-23T01:08:59.635Z,4.24
2022-12-23T01:09:31.245Z,4.21
2022-12-23T01:10:02.905Z,4.17
2022-12-23T01:10:36.503Z,4.06
2022-12-23T01:11:12.046Z,4.19
2022-12-23T01:11:43.676Z,4.26
2022-12-23T01:12:15.290Z,4.19
2022-12-23T01:12:46.907Z,4.23
2022-12-23T01:13:18.620Z,4.21
2022-12-23T01:13:50.198Z,4.28
2022-12-23T01:14:22.233Z,4.32
2022-12-23T01:14:53.792Z,4.36
2022-12-23T01:15:25.377Z,4.33
2022-12-23T01:16:02.765Z,4.29
2022-12-23T01:16:37.538Z,4.24
2022-12-23T01:17:09.706Z,4.21
2022-12-23T01:17:41.367Z,4.28
2022-12-23T01:18:13.277Z,4.21
2022-12-23T01:18:45.510Z,4.20
2022-12-23T01:19:17.540Z,4.19
2022-12-23T01:19:49.141Z,4.24
2022-12-23T01:20:20.819Z,4.26
2022-12-23T01:20:52.528Z,4.19
2022-12-23T01:21:24.177Z,4.14
2022-12-23T01:21:55.760Z,4.07
2022-12-23T01:22:27.346Z,4.13
2022-12-23T01:22:58.933Z,4.14
2022-12-23T01:23:30.833Z,4.17
2022-12-23T01:24:03.274Z,4.17
2022-12-23T01:24:34.890Z,4.19
2022-12-23T01:25:06.983Z,4.09
2022-12-23T01:25:38.529Z,4.10
2022-12-23T01:26:11.861Z,4.16
2022-12-23T01:26:43.465Z,4.19
2022-12-23T01:27:15.065Z,4.26
2022-12-23T01:27:46.692Z,4.19
2022-12-23T01:28:18.296Z,4.17
2022-12-23T01:28:54.825Z,4.19
2022-12-23T01:29:27.572Z,4.16
2022-12-23T01:29:59.172Z,4.12
2022-12-23T01:30:30.734Z,4.06
2022-12-23T01:31:04.468Z,4.12
2022-12-23T01:31:36.189Z,4.14
2022-12-23T01:32:07.834Z,4.19
2022-12-23T01:32:39.446Z,4.17
2022-12-23T01:33:11.059Z,4.19
2022-12-23T01:33:42.671Z,4.21
2022-12-23T01:34:14.214Z,4.28
2022-12-23T01:34:45.785Z,4.24
2022-12-23T01:35:17.524Z,4.24
2022-12-23T01:35:49.159Z,4.26
2022-12-23T01:36:21.557Z,4.21
2022-12-23T01:36:53.152Z,4.21
2022-12-23T01:37:24.770Z,4.14
2022-12-23T01:37:56.497Z,4.12
2022-12-23T01:38:28.468Z,4.05
2022-12-23T01:39:00.108Z,4.02
2022-12-23T01:39:31.729Z,4.03
2022-12-23T01:40:03.656Z,4.12
2022-12-23T01:40:41.177Z,4.10
2022-12-23T01:41:51.693Z,4.19
2022-12-23T01:42:41.455Z,4.21
2022-12-23T01:43:17.645Z,4.23
2022-12-23T01:43:51.951Z,4.24
2022-12-23T01:45:05.352Z,4.23
2022-12-23T01:45:37.086Z,4.26
2022-12-23T01:46:08.687Z,4.21
2022-12-23T01:46:40.258Z,4.21
2022-12-23T01:47:19.719Z,4.17
2022-12-23T01:47:59.027Z,4.16
2022-12-23T01:48:30.644Z,4.09
2022-12-23T01:49:02.428Z,3.98
2022-12-23T01:49:34.068Z,3.93
2022-12-23T01:50:14.139Z,4.09
2022-12-23T01:50:48.745Z,4.12
2022-12-23T01:51:27.487Z,4.16
2022-12-23T01:51:59.099Z,4.14
2022-12-23T01:52:33.990Z,4.13
2022-12-23T01:53:28.470Z,4.00
2022-12-23T01:54:01.342Z,3.99
2022-12-23T01:54:33.613Z,4.06
2022-12-23T01:55:05.751Z,4.07
2022-12-23T01:55:52.064Z,4.10
2022-12-23T01:56:32.246Z,4.03
2022-12-23T01:57:04.145Z,4.06
2022-12-23T01:57:38.863Z,4.10
2022-12-23T01:58:16.950Z,4.13
2022-12-23T01:58:55.168Z,4.00
2022-12-23T01:59:46.309Z,4.02
2022-12-23T02:00:36.971Z,4.03
2022-12-23T02:02:07.443Z,3.93
2022-12-23T02:02:59.332Z,3.91
2022-12-23T02:03:43.571Z,3.85
2022-12-23T02:04:21.850Z,3.86
2022-12-23T02:04:54.646Z,3.83
2022-12-23T02:05:26.620Z,3.86
2022-12-23T02:06:18.881Z,3.72
2022-12-23T02:07:10.315Z,3.78
2022-12-23T02:08:01.411Z,3.77
2022-12-23T02:08:51.349Z,3.71
2022-12-23T02:09:43.209Z,3.62
2022-12-23T02:10:14.871Z,3.65
2022-12-23T02:11:10.559Z,3.71
2022-12-23T02:11:51.343Z,3.67
2022-12-23T02:12:50.137Z,3.65
2022-12-23T02:14:00.105Z,3.57
2022-12-23T02:14:53.266Z,3.58
2022-12-23T02:15:55.453Z,3.42
2022-12-23T02:16:32.495Z,3.42
2022-12-23T02:17:37.052Z,3.47
2022-12-23T02:18:42.176Z,3.40
2022-12-23T02:19:22.834Z,3.45
2022-12-23T02:20:16.896Z,3.45
2022-12-23T02:20:51.471Z,3.44
2022-12-23T02:21:44.533Z,3.50
2022-12-23T02:23:22.292Z,3.54
2022-12-23T02:24:47.221Z,3.60
2022-12-23T02:25:38.759Z,3.70
2022-12-23T02:26:41.054Z,3.75
2022-12-23T02:27:28.757Z,3.77
2022-12-23T02:28:41.820Z,3.78
2022-12-23T02:29:29.755Z,3.81
2022-12-23T02:30:19.803Z,3.85
2022-12-23T02:31:11.969Z,3.83
2022-12-23T02:32:14.786Z,3.81
2022-12-23T02:33:25.178Z,3.89
2022-12-23T02:34:08.509Z,3.86
2022-12-23T02:35:12.438Z,3.93
2022-12-23T02:36:12.829Z,3.95
2022-12-23T02:36:44.389Z,3.92
2022-12-23T02:37:33.847Z,3.89
2022-12-23T02:38:31.024Z,3.98
2022-12-23T02:39:07.801Z,4.07
2022-12-23T02:39:54.472Z,4.09
2022-12-23T02:40:50.037Z,4.06
2022-12-23T02:41:34.472Z,3.99
2022-12-23T02:42:26.265Z,4.05
2022-12-23T02:43:06.593Z,4.12
2022-12-23T02:43:54.537Z,4.14
2022-12-23T02:44:38.079Z,4.02
2022-12-23T02:45:18.347Z,4.09
2022-12-23T02:45:52.606Z,4.17
2022-12-23T02:46:33.943Z,4.10
2022-12-23T02:47:11.105Z,4.03
2022-12-23T02:47:49.291Z,4.12
2022-12-23T02:48:45.555Z,4.06
2022-12-23T02:49:24.052Z,4.05
2022-12-23T02:49:58.995Z,4.03
2022-12-23T02:50:36.128Z,4.12
2022-12-23T02:51:10.319Z,4.09
2022-12-23T02:51:47.246Z,4.07
2022-12-23T02:52:22.047Z,4.13
2022-12-23T02:52:57.929Z,4.12
2022-12-23T02:53:40.315Z,4.14
2022-12-23T02:54:16.062Z,4.13
2022-12-23T02:54:53.688Z,4.14
2022-12-23T02:55:33.958Z,4.13
2022-12-23T02:56:08.775Z,4.14
2022-12-23T02:56:45.068Z,4.16
2022-12-23T02:57:22.357Z,4.17
2022-12-23T02:57:55.558Z,4.20
2022-12-23T02:58:32.316Z,4.14
2022-12-23T02:59:15.486Z,4.16
2022-12-23T02:59:51.102Z,4.21
2022-12-23T03:00:23.206Z,4.23
2022-12-23T03:00:56.779Z,4.21
2022-12-23T03:01:32.010Z,4.16
2022-12-23T03:02:04.153Z,4.19
2022-12-23T03:02:39.081Z,4.17
2022-12-23T03:03:12.097Z,4.14
2022-12-23T03:03:47.556Z,4.10
2022-12-23T03:04:19.245Z,4.10
2022-12-23T03:04:50.845Z,4.10
2022-12-23T03:05:28.856Z,4.12
2022-12-23T03:06:02.228Z,4.09
2022-12-23T03:06:39.422Z,4.10
2022-12-23T03:07:27.791Z,4.17
2022-12-23T03:08:03.057Z,4.23
2022-12-23T03:08:41.867Z,4.28
2022-12-23T03:09:44.204Z,4.19
2022-12-23T03:10:35.640Z,4.14
2022-12-23T03:11:15.972Z,4.05
2022-12-23T03:12:05.259Z,4.06
2022-12-23T03:12:45.627Z,4.09
2022-12-23T03:13:34.891Z,4.12
2022-12-23T03:14:31.219Z,4.10
2022-12-23T03:15:02.755Z,4.10
2022-12-23T03:15:43.499Z,4.09
2022-12-23T03:16:33.192Z,4.13
2022-12-23T03:17:57.100Z,4.14
2022-12-23T03:18:38.814Z,4.10
2022-12-23T03:19:16.328Z,4.14
2022-12-23T03:19:59.501Z,4.17
2022-12-23T03:20:44.130Z,4.14
2022-12-23T03:21:28.832Z,4.13
2022-12-23T03:22:06.484Z,4.09
2022-12-23T03:22:52.180Z,4.05
2022-12-23T03:23:46.320Z,4.12
2022-12-23T03:24:47.543Z,4.12
2022-12-23T03:25:29.057Z,4.10
2022-12-23T03:26:19.331Z,4.09
2022-12-23T03:27:07.947Z,4.12
2022-12-23T03:27:55.511Z,4.24
2022-12-23T03:28:52.999Z,4.19
2022-12-23T03:29:35.187Z,4.14
2022-12-23T03:30:10.004Z,4.10
2022-12-23T03:30:47.910Z,4.10
2022-12-23T03:31:25.363Z,4.12
2022-12-23T03:32:00.000Z,4.13
2022-12-23T03:32:41.204Z,4.16
2022-12-23T03:33:24.225Z,4.14
2022-12-23T03:34:05.553Z,4.10
2022-12-23T03:34:40.463Z,4.05
2022-12-23T03:35:15.814Z,4.14
2022-12-23T03:35:56.964Z,4.12
2022-12-23T03:36:34.650Z,4.12
2022-12-23T03:37:09.859Z,4.17
2022-12-23T03:37:46.688Z,4.06
2022-12-23T03:38:20.074Z,4.06
2022-12-23T03:38:54.978Z,4.02
2022-12-23T03:39:32.242Z,4.06
2022-12-23T03:40:09.990Z,4.00
2022-12-23T03:40:44.577Z,4.07
2022-12-23T03:41:28.970Z,4.02
2022-12-23T03:42:09.598Z,4.09
2022-12-23T03:42:43.463Z,4.06
2022-12-23T03:43:44.810Z,4.10
2022-12-23T03:44:26.706Z,4.07
2022-12-23T03:45:37.115Z,4.10
2022-12-23T03:46:00.286Z,4.06
2022-12-23T03:46:38.329Z,4.03
2022-12-23T03:47:15.615Z,3.96
2022-12-23T03:47:53.222Z,3.68
2022-12-23T03:48:33.827Z,3.75
2022-12-23T03:49:10.316Z,3.77
2022-12-23T03:50:00.324Z,3.55
2022-12-23T03:50:32.789Z,3.54
2022-12-23T03:51:12.838Z,3.54
2022-12-23T03:52:09.577Z,3.60
2022-12-23T03:53:04.918Z,3.41
2022-12-23T03:53:43.572Z,3.41
2022-12-23T03:54:22.655Z,3.42
2022-12-23T03:54:57.967Z,3.57
2022-12-23T03:55:50.126Z,3.62
2022-12-23T03:56:57.332Z,3.52
2022-12-23T03:57:37.402Z,3.58
2022-12-23T03:58:38.333Z,3.61
2022-12-23T03:59:26.897Z,3.67
2022-12-23T03:59:58.569Z,3.67
2022-12-23T04:00:35.092Z,3.61
2022-12-23T04:01:18.017Z,3.55
2022-12-23T04:02:28.302Z,3.58
2022-12-23T04:03:11.300Z,3.65
2022-12-23T04:03:54.004Z,3.67
2022-12-23T04:05:08.008Z,3.62
2022-12-23T04:05:41.512Z,3.58
2022-12-23T04:06:17.192Z,3.61
2022-12-23T04:07:05.162Z,3.68
2022-12-23T04:08:10.225Z,3.68
2022-12-23T04:08:43.738Z,3.60
2022-12-23T04:09:21.891Z,3.47
2022-12-23T04:09:54.736Z,3.41
2022-12-23T04:10:26.847Z,3.47
2022-12-23T04:10:59.540Z,3.30
2022-12-23T04:11:32.327Z,3.38
2022-12-23T04:12:04.481Z,3.42
2022-12-23T04:12:36.801Z,3.50
2022-12-23T04:13:08.648Z,3.52
2022-12-23T04:13:40.793Z,3.50
2022-12-23T04:14:18.230Z,3.52
2022-12-23T04:14:50.874Z,3.55
2022-12-23T04:15:25.209Z,3.57
2022-12-23T04:16:00.944Z,3.55
2022-12-23T04:16:33.138Z,3.58
2022-12-23T04:17:04.895Z,3.62
2022-12-23T04:17:36.593Z,3.51
2022-12-23T04:18:09.559Z,3.54
2022-12-23T04:18:41.133Z,3.60
2022-12-23T04:19:12.808Z,3.64
2022-12-23T04:19:45.673Z,3.65
2022-12-23T04:20:17.681Z,3.57
2022-12-23T04:20:49.390Z,3.40
2022-12-23T04:21:21.073Z,3.44
2022-12-23T04:21:56.084Z,3.30
2022-12-23T04:22:27.715Z,3.33
2022-12-23T04:22:59.420Z,3.30
2022-12-23T04:23:31.065Z,3.26
2022-12-23T04:24:02.645Z,3.23
2022-12-23T04:24:34.200Z,3.26
2022-12-23T04:25:06.566Z,3.31
2022-12-23T04:25:38.188Z,3.37
2022-12-23T04:26:09.752Z,3.24
2022-12-23T04:26:41.370Z,3.14
2022-12-23T04:27:14.692Z,3.17
2022-12-23T04:27:46.481Z,3.23
2022-12-23T04:28:21.057Z,3.24
2022-12-23T04:28:52.679Z,3.20
2022-12-23T04:29:24.294Z,3.24
2022-12-23T04:29:55.872Z,3.28
2022-12-23T04:30:33.685Z,3.21
2022-12-23T04:31:06.192Z,3.24
2022-12-23T04:31:37.897Z,3.24
2022-12-23T04:32:09.994Z,3.26
2022-12-23T04:32:42.588Z,3.23
2022-12-23T04:33:14.254Z,3.30
2022-12-23T04:33:45.825Z,3.28
2022-12-23T04:34:17.377Z,3.33
2022-12-23T04:34:48.952Z,3.33
2022-12-23T04:35:21.267Z,3.27
2022-12-23T04:35:52.876Z,3.31
2022-12-23T04:36:24.464Z,3.20
2022-12-23T04:36:56.243Z,3.26
2022-12-23T04:37:28.038Z,3.20
2022-12-23T04:38:00.338Z,3.11
2022-12-23T04:38:31.931Z,3.14
2022-12-23T04:39:03.694Z,3.23
2022-12-23T04:39:35.329Z,3.21
2022-12-23T04:40:07.477Z,3.30
2022-12-23T04:40:39.061Z,3.26
2022-12-23T04:41:10.647Z,3.30
2022-12-23T04:41:42.257Z,3.30
2022-12-23T04:42:13.900Z,3.38
2022-12-23T04:42:45.448Z,3.33
2022-12-23T04:43:17.067Z,3.40
2022-12-23T04:43:53.010Z,3.37
2022-12-23T04:44:25.072Z,3.30
2022-12-23T04:44:56.732Z,3.27
2022-12-23T04:45:28.355Z,3.35
2022-12-23T04:45:59.969Z,3.31
2022-12-23T04:46:31.640Z,3.28
2022-12-23T04:47:03.337Z,3.26
2022-12-23T04:47:35.640Z,3.24
2022-12-23T04:48:07.293Z,3.10
2022-12-23T04:48:38.845Z,3.04
2022-12-23T04:49:10.515Z,3.00
2022-12-23T04:49:42.183Z,3.09
2022-12-23T04:50:15.789Z,3.06
2022-12-23T04:50:47.428Z,3.03
2022-12-23T04:51:19.063Z,3.09
2022-12-23T04:51:50.624Z,3.13
2022-12-23T04:52:22.425Z,3.21
2022-12-23T04:52:53.994Z,3.09
2022-12-23T04:53:25.653Z,3.13
2022-12-23T04:53:57.250Z,3.21
2022-12-23T04:54:28.865Z,3.16
2022-12-23T04:55:00.447Z,3.23
2022-12-23T04:55:32.042Z,3.19
2022-12-23T04:56:04.361Z,3.20
2022-12-23T04:56:35.928Z,3.24
2022-12-23T04:57:07.598Z,3.26
2022-12-23T04:57:39.204Z,3.30
2022-12-23T04:58:10.817Z,3.37
2022-12-23T04:58:42.423Z,3.31
2022-12-23T04:59:14.128Z,3.31
2022-12-23T04:59:46.302Z,3.34
2022-12-23T05:00:18.289Z,3.40
2022-12-23T05:00:49.949Z,3.44
2022-12-23T05:01:21.620Z,3.40
2022-12-23T05:01:53.387Z,3.45
2022-12-23T05:02:25.245Z,3.38
2022-12-23T05:02:56.946Z,3.41
2022-12-23T05:03:28.913Z,3.37
2022-12-23T05:04:00.506Z,3.40
2022-12-23T05:04:32.206Z,3.48
2022-12-23T05:05:04.527Z,3.44
2022-12-23T05:05:36.075Z,3.47
2022-12-23T05:06:08.222Z,3.45
2022-12-23T05:06:39.835Z,3.48
2022-12-23T05:07:11.487Z,3.42
2022-12-23T05:07:43.121Z,3.38
2022-12-23T05:08:14.710Z,3.40
2022-12-23T05:08:46.259Z,3.38
2022-12-23T05:09:17.846Z,3.35
2022-12-23T05:09:49.400Z,3.38
2022-12-23T05:10:20.992Z,3.37
2022-12-23T05:10:52.761Z,3.40
2022-12-23T05:11:24.329Z,3.40
2022-12-23T05:11:56.002Z,3.44
2022-12-23T05:12:31.679Z,3.44
2022-12-23T05:13:03.313Z,3.40
2022-12-23T05:13:34.941Z,3.45
2022-12-23T05:14:06.559Z,3.50
2022-12-23T05:14:38.172Z,3.47
2022-12-23T05:15:10.185Z,3.48
2022-12-23T05:15:45.096Z,3.52
2022-12-23T05:16:16.807Z,3.48
2022-12-23T05:16:48.518Z,3.38
2022-12-23T05:17:20.162Z,3.37
2022-12-23T05:17:51.721Z,3.35
2022-12-23T05:18:23.380Z,3.42
2022-12-23T05:18:54.991Z,3.42
2022-12-23T05:19:26.700Z,3.38
2022-12-23T05:19:58.297Z,3.37
2022-12-23T05:20:29.871Z,3.40
2022-12-23T05:21:01.500Z,3.28
2022-12-23T05:21:33.065Z,3.31
2022-12-23T05:22:04.669Z,3.37
2022-12-23T05:22:36.289Z,3.40
2022-12-23T05:23:08.184Z,3.44
2022-12-23T05:23:39.975Z,3.44
2022-12-23T05:24:11.671Z,3.47
2022-12-23T05:24:43.330Z,3.42
2022-12-23T05:25:14.896Z,3.51
2022-12-23T05:25:54.426Z,3.42
2022-12-23T05:26:26.053Z,3.42
2022-12-23T05:27:00.092Z,3.40
2022-12-23T05:27:32.039Z,3.38
2022-12-23T05:28:04.837Z,3.35
2022-12-23T05:28:36.431Z,3.21
2022-12-23T05:29:08.037Z,3.28
2022-12-23T05:29:39.627Z,3.31
2022-12-23T05:30:11.625Z,3.37
2022-12-23T05:30:43.568Z,3.44
2022-12-23T05:31:15.297Z,3.44
2022-12-23T05:31:46.985Z,3.45
2022-12-23T05:32:18.596Z,3.47
2022-12-23T05:32:54.430Z,3.37
2022-12-23T05:33:26.765Z,3.44
2022-12-23T05:34:04.108Z,3.42
2022-12-23T05:34:37.787Z,3.41
2022-12-23T05:35:09.835Z,3.41
2022-12-23T05:35:41.500Z,3.45
2022-12-23T05:36:13.625Z,3.33
2022-12-23T05:36:45.226Z,3.38
2022-12-23T05:37:16.807Z,3.34
2022-12-23T05:37:48.451Z,3.26
2022-12-23T05:38:20.094Z,3.21
2022-12-23T05:38:51.703Z,3.27
2022-12-23T05:39:23.265Z,3.30
2022-12-23T05:39:54.851Z,3.28
2022-12-23T05:40:30.045Z,3.24
2022-12-23T05:41:04.467Z,3.31
2022-12-23T05:41:36.125Z,3.37
2022-12-23T05:42:07.743Z,3.35
2022-12-23T05:42:39.377Z,3.34
2022-12-23T05:43:11.006Z,3.38
2022-12-23T05:43:43.001Z,3.40
2022-12-23T05:44:14.650Z,3.27
2022-12-23T05:44:46.403Z,3.28
2022-12-23T05:45:18.061Z,3.27
2022-12-23T05:45:50.366Z,3.33
2022-12-23T05:46:26.425Z,3.38
2022-12-23T05:46:58.293Z,3.34
2022-12-23T05:47:29.841Z,3.34
2022-12-23T05:48:01.453Z,3.35
2022-12-23T05:48:33.021Z,3.35
2022-12-23T05:49:04.626Z,3.27
2022-12-23T05:49:36.324Z,3.34
2022-12-23T05:50:08.500Z,3.31
2022-12-23T05:50:40.156Z,3.28
2022-12-23T05:51:11.775Z,3.31
2022-12-23T05:51:43.403Z,3.42
2022-12-23T05:52:15.033Z,3.45
2022-12-23T05:52:46.695Z,3.50
2022-12-23T05:53:18.947Z,3.45
2022-12-23T05:53:50.584Z,3.48
2022-12-23T05:54:22.135Z,3.45
2022-12-23T05:54:53.923Z,3.47
2022-12-23T05:55:26.503Z,3.44
2022-12-23T05:55:58.141Z,3.50
2022-12-23T05:56:29.763Z,3.48
2022-12-23T05:57:01.434Z,3.45
2022-12-23T05:57:33.041Z,3.47
2022-12-23T05:58:05.871Z,3.45
2022-12-23T05:58:37.502Z,3.44
2022-12-23T05:59:09.303Z,3.44
2022-12-23T05:59:40.933Z,3.45
2022-12-23T06:00:13.257Z,3.38
2022-12-23T06:00:44.923Z,3.38
2022-12-23T06:01:16.637Z,3.35
2022-12-23T06:01:48.351Z,3.31
2022-12-23T06:02:22.267Z,3.31
2022-12-23T06:02:54.606Z,3.28
2022-12-23T06:03:26.464Z,3.35
2022-12-23T06:03:58.348Z,3.35
2022-12-23T06:04:29.984Z,3.37
2022-12-23T06:05:01.548Z,3.37
2022-12-23T06:05:33.130Z,3.34
2022-12-23T06:06:04.997Z,3.27
2022-12-23T06:06:36.582Z,3.30
2022-12-23T06:07:08.128Z,3.28
2022-12-23T06:07:40.589Z,3.31
2022-12-23T06:08:12.204Z,3.34
2022-12-23T06:08:43.834Z,3.31
2022-12-23T06:09:15.458Z,3.38
2022-12-23T06:09:47.083Z,3.40
2022-12-23T06:10:18.886Z,3.38
2022-12-23T06:10:50.587Z,3.42
2022-12-23T06:11:22.581Z,3.37
2022-12-23T06:11:54.131Z,3.40
2022-12-23T06:12:25.726Z,3.44
2022-12-23T06:12:57.347Z,3.42
2022-12-23T06:13:28.906Z,3.48
2022-12-23T06:14:00.655Z,3.48
2022-12-23T06:14:32.250Z,3.55
2022-12-23T06:15:05.135Z,3.48
2022-12-23T06:15:36.789Z,3.42
2022-12-23T06:16:08.431Z,3.41
2022-12-23T06:16:40.094Z,3.34
2022-12-23T06:17:11.867Z,3.38
2022-12-23T06:17:43.464Z,3.30
2022-12-23T06:18:15.277Z,3.34
2022-12-23T06:18:46.905Z,3.34
2022-12-23T06:19:18.970Z,3.31
2022-12-23T06:19:50.544Z,3.28
2022-12-23T06:20:22.121Z,3.24
2022-12-23T06:20:53.702Z,3.23
2022-12-23T06:21:28.255Z,3.23
2022-12-23T06:21:59.873Z,3.20
2022-12-23T06:22:31.609Z,3.23
2022-12-23T06:23:03.478Z,3.21
2022-12-23T06:23:35.099Z,3.17
2022-12-23T06:24:07.304Z,3.21
2022-12-23T06:24:39.177Z,3.19
2022-12-23T06:25:10.734Z,3.14
2022-12-23T06:25:42.366Z,3.16
2022-12-23T06:26:13.934Z,3.17
2022-12-23T06:26:45.559Z,3.17
2022-12-23T06:27:17.846Z,3.21
2022-12-23T06:27:49.457Z,3.17
2022-12-23T06:28:21.006Z,3.19
2022-12-23T06:28:52.591Z,3.14
2022-12-23T06:29:24.659Z,3.16
2022-12-23T06:29:56.319Z,3.20
2022-12-23T06:30:28.007Z,3.27
2022-12-23T06:30:59.617Z,3.23
2022-12-23T06:31:31.231Z,3.20
2022-12-23T06:32:03.094Z,3.23
2022-12-23T06:32:38.678Z,3.19
2022-12-23T06:33:10.578Z,3.21
2022-12-23T06:33:42.136Z,3.26
2022-12-23T06:34:13.687Z,3.34
2022-12-23T06:34:45.424Z,3.20
2022-12-23T06:35:17.020Z,3.26
2022-12-23T06:35:48.597Z,3.26
2022-12-23T06:36:20.305Z,3.31
2022-12-23T06:36:51.892Z,3.31
2022-12-23T06:37:23.534Z,3.28
2022-12-23T06:37:55.125Z,3.31
2022-12-23T06:38:26.684Z,3.27
2022-12-23T06:38:58.262Z,3.09
2022-12-23T06:39:30.059Z,2.97
2022-12-23T06:40:01.778Z,3.03
2022-12-23T06:40:33.444Z,3.09
2022-12-23T06:41:05.249Z,3.09
2022-12-23T06:41:36.877Z,3.14
2022-12-23T06:42:08.549Z,3.21
2022-12-23T06:42:40.149Z,3.20
2022-12-23T06:43:13.497Z,3.27
2022-12-23T06:43:47.712Z,3.33
2022-12-23T06:44:21.502Z,3.26
2022-12-23T06:44:53.099Z,3.28
2022-12-23T06:45:24.669Z,3.24
2022-12-23T06:45:56.286Z,3.30
2022-12-23T06:46:28.014Z,3.26
2022-12-23T06:46:59.623Z,3.27
2022-12-23T06:47:31.307Z,3.31
2022-12-23T06:48:02.994Z,3.28
2022-12-23T06:48:34.570Z,3.11
2022-12-23T06:49:12.796Z,3.23
2022-12-23T06:49:45.183Z,3.27
2022-12-23T06:50:16.881Z,3.31
2022-12-23T06:50:48.469Z,3.26
2022-12-23T06:51:20.251Z,3.20
2022-12-23T06:51:51.875Z,3.19
2022-12-23T06:52:23.467Z,3.21
2022-12-23T06:52:55.038Z,3.19
2022-12-23T06:53:26.656Z,3.20
2022-12-23T06:53:59.795Z,3.21
2022-12-23T06:54:31.407Z,3.26
2022-12-23T06:55:03.080Z,3.24
2022-12-23T06:55:34.796Z,3.24
2022-12-23T06:56:06.771Z,3.21
2022-12-23T06:56:38.938Z,3.24
2022-12-23T06:57:10.489Z,3.26
2022-12-23T06:57:42.123Z,3.19
2022-12-23T06:58:13.692Z,3.21
2022-12-23T06:58:45.355Z,3.21
2022-12-23T06:59:16.899Z,3.21
2022-12-23T06:59:48.445Z,3.19
2022-12-23T07:00:20.281Z,3.24
2022-12-23T07:00:51.908Z,3.23
2022-12-23T07:01:23.558Z,3.27
2022-12-23T07:01:55.303Z,3.20
2022-12-23T07:02:27.234Z,3.26
2022-12-23T07:02:58.920Z,3.27
2022-12-23T07:03:30.661Z,3.27
2022-12-23T07:04:03.099Z,3.31
2022-12-23T07:04:34.690Z,3.24
2022-12-23T07:05:06.524Z,3.27
2022-12-23T07:05:38.123Z,3.26
2022-12-23T07:06:09.761Z,3.30
2022-12-23T07:06:41.397Z,3.31
2022-12-23T07:07:13.377Z,3.34
2022-12-23T07:07:44.985Z,3.35
2022-12-23T07:08:17.471Z,3.40
2022-12-23T07:08:50.419Z,3.38
2022-12-23T07:09:22.040Z,3.38
2022-12-23T07:09:53.628Z,3.34
2022-12-23T07:10:25.192Z,3.33
2022-12-23T07:11:01.241Z,3.28
2022-12-23T07:11:33.115Z,3.31
2022-12-23T07:12:04.919Z,3.31
2022-12-23T07:12:36.866Z,3.38
2022-12-23T07:13:08.441Z,3.42
2022-12-23T07:13:40.159Z,3.42
2022-12-23T07:14:11.833Z,3.45
2022-12-23T07:14:43.463Z,3.44
2022-12-23T07:15:15.109Z,3.38
2022-12-23T07:15:46.667Z,3.38
2022-12-23T07:16:19.435Z,3.35
2022-12-23T07:16:51.247Z,3.41
2022-12-23T07:17:23.043Z,3.33
2022-12-23T07:17:55.100Z,3.30
2022-12-23T07:18:26.669Z,3.30
2022-12-23T07:18:58.299Z,3.33
2022-12-23T07:19:30.037Z,3.31
2022-12-23T07:20:01.668Z,3.34
2022-12-23T07:20:33.287Z,3.33
2022-12-23T07:21:05.927Z,3.31
2022-12-23T07:21:39.425Z,3.31
2022-12-23T07:22:11.007Z,3.35
2022-12-23T07:22:42.600Z,3.42
2022-12-23T07:23:14.383Z,3.47
2022-12-23T07:23:45.993Z,3.35
2022-12-23T07:24:17.571Z,3.31
2022-12-23T07:24:49.141Z,3.37
2022-12-23T07:25:21.167Z,3.38
2022-12-23T07:25:52.839Z,3.41
2022-12-23T07:26:24.721Z,3.38
2022-12-23T07:26:56.308Z,3.33
2022-12-23T07:27:27.917Z,3.33
2022-12-23T07:27:59.507Z,3.27
2022-12-23T07:28:31.179Z,3.30
2022-12-23T07:29:02.773Z,3.33
2022-12-23T07:29:34.329Z,3.35
2022-12-23T07:30:08.455Z,3.41
2022-12-23T07:30:40.031Z,3.44
2022-12-23T07:31:11.654Z,3.42
2022-12-23T07:31:43.303Z,3.45
2022-12-23T07:32:14.924Z,3.41
2022-12-23T07:32:52.901Z,3.41
2022-12-23T07:33:24.530Z,3.35
2022-12-23T07:33:56.152Z,3.37
2022-12-23T07:34:27.705Z,3.37
2022-12-23T07:34:59.262Z,3.38
2022-12-23T07:35:30.861Z,3.37
2022-12-23T07:36:02.480Z,3.34
2022-12-23T07:36:34.091Z,3.33
2022-12-23T07:37:05.677Z,3.40
2022-12-23T07:37:37.275Z,3.42
2022-12-23T07:38:09.666Z,3.40
2022-12-23T07:38:41.276Z,3.42
2022-12-23T07:39:12.883Z,3.50
2022-12-23T07:39:44.438Z,3.54
2022-12-23T07:40:16.175Z,3.57
2022-12-23T07:40:49.219Z,3.54
2022-12-23T07:41:20.902Z,3.38
2022-12-23T07:42:09.006Z,3.41
2022-12-23T07:42:46.219Z,3.40
2022-12-23T07:43:18.359Z,3.45
2022-12-23T07:43:50.198Z,3.45
2022-12-23T07:44:21.812Z,3.45
2022-12-23T07:44:53.366Z,3.44
2022-12-23T07:45:26.060Z,3.50
2022-12-23T07:46:00.590Z,3.45
2022-12-23T07:46:32.720Z,3.52
2022-12-23T07:47:04.383Z,3.45
2022-12-23T07:47:36.019Z,3.42
2022-12-23T07:48:09.137Z,3.45
2022-12-23T07:48:41.992Z,3.45
2022-12-23T07:49:13.768Z,3.51
2022-12-23T07:49:45.377Z,3.48
2022-12-23T07:50:17.258Z,3.48
2022-12-23T07:50:48.806Z,3.52
2022-12-23T07:51:20.454Z,3.52
2022-12-23T07:51:52.013Z,3.47
2022-12-23T07:52:23.600Z,3.47
2022-12-23T07:52:55.940Z,3.50
2022-12-23T07:53:27.857Z,3.55
2022-12-23T07:53:59.473Z,3.64
2022-12-23T07:54:31.057Z,3.70
2022-12-23T07:55:02.708Z,3.72