createdAt,value
2023-05-06T00:01:24.363Z,101724.03
2023-05-06T00:04:45.702Z,101728.91
2023-05-06T00:08:08.526Z,101721.84
2023-05-06T00:11:29.918Z,101708.59
2023-05-06T00:14:51.615Z,101700.19
2023-05-06T00:18:15.061Z,101705.78
2023-05-06T00:21:36.733Z,101698.03
2023-05-06T00:24:59.685Z,101698.28
2023-05-06T00:28:21.030Z,101697.69
2023-05-06T00:31:42.418Z,101697.06
2023-05-06T00:35:04.389Z,101696.69
2023-05-06T00:38:26.072Z,101683.72
2023-05-06T00:41:49.083Z,101679.13
2023-05-06T00:45:11.394Z,101693.06
2023-05-06T00:48:33.360Z,101682.00
2023-05-06T00:51:57.248Z,101681.16
2023-05-06T00:55:19.084Z,101686.63
2023-05-06T00:58:42.247Z,101676.78
2023-05-06T01:02:04.444Z,101673.13
2023-05-06T01:05:34.064Z,101678.22
2023-05-06T01:09:01.932Z,101677.72
2023-05-06T01:12:30.540Z,101669.22
2023-05-06T01:15:56.471Z,101658.50
2023-05-06T01:19:35.223Z,101658.78
2023-05-06T01:22:57.117Z,101656.97
2023-05-06T01:26:20.408Z,101653.16
2023-05-06T01:29:44.205Z,101648.97
2023-05-06T01:33:12.376Z,101650.84
2023-05-06T01:36:40.013Z,101646.81
2023-05-06T01:40:04.517Z,101643.13
2023-05-06T01:43:32.280Z,101645.00
2023-05-06T01:46:56.136Z,101639.16
2023-05-06T01:50:17.948Z,101648.22
2023-05-06T01:53:39.665Z,101653.03
2023-05-06T01:57:02.141Z,101649.56
2023-05-06T02:00:26.418Z,101646.47
2023-05-06T02:03:48.131Z,101649.38
2023-05-06T02:07:09.724Z,101653.09
2023-05-06T02:10:31.471Z,101650.56
2023-05-06T02:13:58.198Z,101642.03
2023-05-06T02:17:21.447Z,101641.94
2023-05-06T02:20:43.068Z,101651.84
2023-05-06T02:24:09.476Z,101641.81
2023-05-06T02:27:31.209Z,101639.38
2023-05-06T02:30:56.975Z,101639.69
2023-05-06T02:34:19.727Z,101636.28
2023-05-06T02:37:40.953Z,101626.69
2023-05-06T02:41:02.166Z,101634.56
2023-05-06T02:44:23.315Z,101634.69
2023-05-06T02:47:44.957Z,101626.28
2023-05-06T02:51:08.148Z,101624.78
2023-05-06T02:54:29.644Z,101619.97
2023-05-06T02:57:51.325Z,101626.38
2023-05-06T03:01:12.872Z,101621.38
2023-05-06T03:04:34.805Z,101618.91
2023-05-06T03:07:57.970Z,101625.19
2023-05-06T03:11:19.505Z,101625.19
2023-05-06T03:14:40.823Z,101621.13
2023-05-06T03:18:02.688Z,101615.19
2023-05-06T03:21:24.932Z,101621.25
2023-05-06T03:24:49.265Z,101613.38
2023-05-06T03:28:12.119Z,101617.19
2023-05-06T03:31:35.343Z,101600.38
2023-05-06T03:34:57.731Z,101605.69
2023-05-06T03:38:19.460Z,101602.28
2023-05-06T03:41:50.336Z,101612.50
2023-05-06T03:45:13.175Z,101616.56
2023-05-06T03:48:35.792Z,101620.72
2023-05-06T03:52:00.555Z,101616.22
2023-05-06T03:55:22.541Z,101604.19
2023-05-06T03:58:45.964Z,101604.38
2023-05-06T04:02:07.680Z,101604.19
2023-05-06T04:05:31.315Z,101600.88
2023-05-06T04:08:52.904Z,101597.28
2023-05-06T04:12:14.717Z,101599.81
2023-05-06T04:15:38.624Z,101599.19
2023-05-06T04:19:05.736Z,101600.22
2023-05-06T04:22:29.370Z,101585.34
2023-05-06T04:25:51.326Z,101583.66
2023-05-06T04:29:15.472Z,101596.94
2023-05-06T04:32:50.777Z,101586.31
2023-05-06T04:36:12.878Z,101602.25
2023-05-06T04:39:40.223Z,101598.94
2023-05-06T04:43:02.992Z,101596.59
2023-05-06T04:46:26.121Z,101589.91
2023-05-06T04:49:49.798Z,101592.63
2023-05-06T04:53:11.620Z,101598.06
2023-05-06T04:56:34.345Z,101600.00
2023-05-06T04:59:55.790Z,101600.00
2023-05-06T05:03:17.541Z,101609.75
2023-05-06T05:06:40.465Z,101604.44
2023-05-06T05:10:03.351Z,101609.88
2023-05-06T05:13:25.924Z,101614.31
2023-05-06T05:16:48.787Z,101615.28
2023-05-06T05:20:11.189Z,101620.50
2023-05-06T05:23:34.094Z,101615.06
2023-05-06T05:26:55.968Z,101626.44
2023-05-06T05:30:18.199Z,101637.09
2023-05-06T05:33:39.380Z,101641.38
2023-05-06T05:37:04.153Z,101639.53
2023-05-06T05:40:29.132Z,101643.06
2023-05-06T05:43:51.192Z,101636.13
2023-05-06T05:47:13.794Z,101652.00
2023-05-06T05:50:35.348Z,101649.44
2023-05-06T05:53:57.063Z,101656.78
2023-05-06T05:57:21.308Z,101661.97
2023-05-06T06:00:42.720Z,101665.59
2023-05-06T06:04:08.089Z,101666.34
2023-05-06T06:07:29.608Z,101661.13
2023-05-06T06:10:51.254Z,101667.09
2023-05-06T06:14:17.738Z,101681.13
2023-05-06T06:17:41.030Z,101673.91
2023-05-06T06:21:02.758Z,101674.66
2023-05-06T06:24:25.670Z,101671.16
2023-05-06T06:27:47.302Z,101679.88
2023-05-06T06:31:10.237Z,101675.31
2023-05-06T06:34:31.828Z,101675.31
2023-05-06T06:37:53.571Z,101676.19
2023-05-06T06:41:15.257Z,101677.88
2023-05-06T06:44:36.796Z,101673.31
2023-05-06T06:47:59.596Z,101672.25
2023-05-06T06:51:21.284Z,101680.22
2023-05-06T06:54:42.961Z,101681.09
2023-05-06T06:58:04.141Z,101676.53
2023-05-06T07:01:25.416Z,101674.63
2023-05-06T07:04:48.367Z,101678.09
2023-05-06T07:08:09.622Z,101680.88
2023-05-06T07:11:30.810Z,101682.69
2023-05-06T07:14:51.990Z,101687.25
2023-05-06T07:18:13.717Z,101690.78
2023-05-06T07:21:36.758Z,101690.56
2023-05-06T07:24:57.971Z,101692.28
2023-05-06T07:28:19.189Z,101686.97
2023-05-06T07:31:41.008Z,101689.81
2023-05-06T07:35:02.814Z,101698.00
2023-05-06T07:38:26.028Z,101697.25
2023-05-06T07:41:47.211Z,101699.16
2023-05-06T07:45:09.988Z,101698.41
2023-05-06T07:48:32.644Z,101690.53
2023-05-06T07:51:54.287Z,101690.59
2023-05-06T07:55:17.044Z,101701.25
2023-05-06T07:58:38.564Z,101691.47
2023-05-06T08:02:00.264Z,101701.81
2023-05-06T08:05:21.436Z,101696.31
2023-05-06T08:08:42.920Z,101706.72
2023-05-06T08:12:06.444Z,101705.97
2023-05-06T08:15:27.932Z,101706.28
2023-05-06T08:18:49.257Z,101714.38
2023-05-06T08:22:10.492Z,101715.94
2023-05-06T08:25:31.849Z,101712.53
2023-05-06T08:28:56.203Z,101713.09
2023-05-06T08:32:17.807Z,101725.56
2023-05-06T08:35:39.430Z,101722.97
2023-05-06T08:39:00.683Z,101728.63
2023-05-06T08:42:24.091Z,101735.81
2023-05-06T08:45:47.561Z,101732.19
2023-05-06T08:49:08.868Z,101730.22
2023-05-06T08:52:30.366Z,101720.22
2023-05-06T08:55:55.350Z,101718.31
2023-05-06T08:59:18.017Z,101717.25
2023-05-06T09:02:43.151Z,101719.28
2023-05-06T09:06:05.719Z,101723.72
2023-05-06T09:09:27.243Z,101725.84
2023-05-06T09:12:48.941Z,101730.59
2023-05-06T09:16:10.592Z,101733.16
2023-05-06T09:19:33.677Z,101731.66
2023-05-06T09:22:54.953Z,101738.31
2023-05-06T09:26:17.033Z,101745.00
2023-05-06T09:29:38.578Z,101743.22
2023-05-06T09:33:02.731Z,101749.56
2023-05-06T09:36:27.474Z,101743.00
2023-05-06T09:39:48.906Z,101757.06
2023-05-06T09:43:10.665Z,101746.97
2023-05-06T09:46:33.120Z,101750.38
2023-05-06T09:49:58.308Z,101760.28
2023-05-06T09:53:23.417Z,101763.00
2023-05-06T09:56:46.491Z,101771.19
2023-05-06T10:00:09.786Z,101777.38
2023-05-06T10:03:35.868Z,101775.75
2023-05-06T10:07:00.430Z,101776.84
2023-05-06T10:10:25.588Z,101777.66
2023-05-06T10:13:47.647Z,101774.81
2023-05-06T10:17:10.784Z,101774.72
2023-05-06T10:20:34.080Z,101771.88
2023-05-06T10:24:01.025Z,101774.72
2023-05-06T10:27:26.183Z,101771.31
2023-05-06T10:30:50.565Z,101785.75
2023-05-06T10:34:12.185Z,101787.34
2023-05-06T10:37:36.047Z,101789.81
2023-05-06T10:40:59.014Z,101782.69
2023-05-06T10:45:03.805Z,101789.94
2023-05-06T10:48:27.642Z,101792.38
2023-05-06T10:51:49.959Z,101788.09
2023-05-06T10:55:26.896Z,101798.66
2023-05-06T10:58:49.313Z,101794.28
2023-05-06T11:02:12.264Z,101802.34
2023-05-06T11:05:37.208Z,101809.59
2023-05-06T11:09:00.869Z,101820.34
2023-05-06T11:12:22.668Z,101828.13
2023-05-06T11:15:46.248Z,101820.34
2023-05-06T11:19:09.324Z,101824.69
2023-05-06T11:22:40.361Z,101822.03
2023-05-06T11:26:02.777Z,101831.63
2023-05-06T11:29:24.946Z,101823.63
2023-05-06T11:32:47.835Z,101830.84
2023-05-06T11:36:16.436Z,101827.44
2023-05-06T11:39:40.723Z,101830.22
2023-05-06T11:43:12.575Z,101821.28
2023-05-06T11:46:35.457Z,101833.63
2023-05-06T11:49:58.492Z,101833.44
2023-05-06T11:53:23.141Z,101831.41
2023-05-06T11:56:46.651Z,101829.22
2023-05-06T12:00:10.741Z,101842.44
2023-05-06T12:03:34.193Z,101836.94
2023-05-06T12:06:57.286Z,101844.72
2023-05-06T12:10:20.281Z,101842.03
2023-05-06T12:13:43.879Z,101855.22
2023-05-06T12:17:06.224Z,101847.38
2023-05-06T12:20:27.749Z,101857.50
2023-05-06T12:23:53.979Z,101859.13
2023-05-06T12:27:29.967Z,101854.06
2023-05-06T12:30:51.547Z,101856.53
2023-05-06T12:34:13.503Z,101861.34
2023-05-06T12:37:34.989Z,101867.09
2023-05-06T12:40:56.877Z,101875.09
2023-05-06T12:44:37.409Z,101882.88
2023-05-06T12:48:00.278Z,101880.34
2023-05-06T12:51:22.210Z,101878.84
2023-05-06T12:54:43.823Z,101882.25
2023-05-06T12:58:05.995Z,101877.97
2023-05-06T13:01:29.241Z,101877.41
2023-05-06T13:04:50.828Z,101882.44
2023-05-06T13:08:12.786Z,101885.19
2023-05-06T13:11:34.438Z,101885.94
2023-05-06T13:14:56.084Z,101888.59
2023-05-06T13:18:18.885Z,101894.69
2023-05-06T13:21:42.556Z,101895.44
2023-05-06T13:25:04.312Z,101903.34
2023-05-06T13:28:25.810Z,101907.59
2023-05-06T13:31:47.476Z,101911.00
2023-05-06T13:35:11.395Z,101911.78
2023-05-06T13:38:32.738Z,101910.16
2023-05-06T13:41:54.239Z,101911.00
2023-05-06T13:45:15.728Z,101907.59
2023-05-06T13:48:37.053Z,101907.59
2023-05-06T13:52:00.193Z,101903.13
2023-05-06T13:55:21.760Z,101915.22
2023-05-06T13:58:43.377Z,101912.44
2023-05-06T14:02:08.068Z,101912.22
2023-05-06T14:05:30.508Z,101913.38
2023-05-06T14:08:52.925Z,101918.72
2023-05-06T14:12:15.166Z,101913.28
2023-05-06T14:15:36.823Z,101912.13
2023-05-06T14:18:58.755Z,101921.84
2023-05-06T14:22:21.372Z,101905.94
2023-05-06T14:25:43.903Z,101904.91
2023-05-06T14:29:05.271Z,101907.56
2023-05-06T14:32:26.389Z,101906.59
2023-05-06T14:35:49.279Z,101911.94
2023-05-06T14:39:11.870Z,101914.47
2023-05-06T14:42:35.775Z,101918.97
2023-05-06T14:45:57.326Z,101920.66
2023-05-06T14:49:18.851Z,101923.41
2023-05-06T14:52:41.367Z,101924.50
2023-05-06T14:56:02.865Z,101924.50
2023-05-06T14:59:25.824Z,101928.41
2023-05-06T15:02:47.449Z,101925.94
2023-05-06T15:06:09.267Z,101922.44
2023-05-06T15:09:31.094Z,101922.44
2023-05-06T15:12:52.862Z,101922.44
2023-05-06T15:16:15.897Z,101925.09
2023-05-06T15:19:37.737Z,101931.19
2023-05-06T15:22:59.586Z,101928.69
2023-05-06T15:26:21.513Z,101934.78
2023-05-06T15:29:43.095Z,101939.34
2023-05-06T15:33:06.639Z,101937.75
2023-05-06T15:36:28.612Z,101941.25
2023-05-06T15:39:50.439Z,101942.13
2023-05-06T15:43:13.853Z,101943.91
2023-05-06T15:46:42.056Z,101951.91
2023-05-06T15:50:16.553Z,101944.78
2023-05-06T15:53:43.533Z,101949.22
2023-05-06T15:57:07.137Z,101942.94
2023-05-06T16:00:29.223Z,101940.22
2023-05-06T16:03:51.440Z,101940.97
2023-05-06T16:07:15.157Z,101938.22
2023-05-06T16:10:36.831Z,101947.03
2023-05-06T16:13:58.445Z,101948.88
2023-05-06T16:17:19.940Z,101946.19
2023-05-06T16:20:41.479Z,101949.69
2023-05-06T16:24:04.568Z,101942.78
2023-05-06T16:27:27.432Z,101949.97
2023-05-06T16:30:48.786Z,101951.72
2023-05-06T16:34:10.463Z,101954.28
2023-05-06T16:37:31.650Z,101950.84
2023-05-06T16:40:54.860Z,101949.81
2023-05-06T16:44:16.040Z,101946.28
2023-05-06T16:47:37.865Z,101940.88
2023-05-06T16:50:59.901Z,101952.38
2023-05-06T16:54:21.402Z,101954.19
2023-05-06T16:57:44.756Z,101959.41
2023-05-06T17:01:08.477Z,101956.84
2023-05-06T17:04:29.874Z,101963.88
2023-05-06T17:07:51.148Z,101970.25
2023-05-06T17:11:12.631Z,101962.25
2023-05-06T17:14:35.935Z,101970.38
2023-05-06T17:17:57.737Z,101971.13
2023-05-06T17:21:20.595Z,101973.03
2023-05-06T17:24:43.748Z,101977.56
2023-05-06T17:28:05.371Z,101977.56
2023-05-06T17:31:28.533Z,101982.81
2023-05-06T17:34:49.818Z,101980.34
2023-05-06T17:38:12.829Z,101984.78
2023-05-06T17:41:34.166Z,101982.13
2023-05-06T17:44:56.029Z,101988.59
2023-05-06T17:48:19.127Z,101992.97
2023-05-06T17:51:40.932Z,101992.16
2023-05-06T17:55:16.421Z,101991.47
2023-05-06T17:58:38.987Z,102004.91
2023-05-06T18:02:00.841Z,101998.91
2023-05-06T18:05:25.561Z,102001.75
2023-05-06T18:08:47.310Z,102004.41
2023-05-06T18:12:09.316Z,102009.81
2023-05-06T18:15:30.736Z,102021.41
2023-05-06T18:18:52.416Z,102018.69
2023-05-06T18:22:15.102Z,102018.75
2023-05-06T18:25:36.560Z,102024.06
2023-05-06T18:28:58.128Z,102025.91
2023-05-06T18:32:19.527Z,102020.56
2023-05-06T18:35:41.126Z,102021.53
2023-05-06T18:39:04.512Z,102024.38
2023-05-06T18:42:27.494Z,102028.00
2023-05-06T18:45:49.269Z,102030.66
2023-05-06T18:49:13.896Z,102034.16
2023-05-06T18:52:35.986Z,102044.91
2023-05-06T18:55:58.767Z,102045.00
2023-05-06T18:59:21.256Z,102046.81
2023-05-06T19:02:42.922Z,102048.53
2023-05-06T19:06:08.022Z,102046.72
2023-05-06T19:09:29.385Z,102043.09
2023-05-06T19:12:52.372Z,102052.91
2023-05-06T19:16:13.878Z,102050.25
2023-05-06T19:19:35.044Z,102052.13
2023-05-06T19:22:56.835Z,102053.09
2023-05-06T19:26:18.029Z,102055.84
2023-05-06T19:29:41.402Z,102061.25
2023-05-06T19:33:03.694Z,102061.34
2023-05-06T19:36:25.018Z,102067.53
2023-05-06T19:39:47.580Z,102062.22
2023-05-06T19:43:09.069Z,102068.38
2023-05-06T19:46:32.325Z,102069.25
2023-05-06T19:49:54.248Z,102067.34
2023-05-06T19:53:17.659Z,102067.16
2023-05-06T19:56:39.111Z,102069.72
2023-05-06T20:00:00.404Z,102060.78
2023-05-06T20:03:23.620Z,102060.78
2023-05-06T20:06:45.476Z,102065.25
2023-05-06T20:10:09.634Z,102063.75
2023-05-06T20:13:31.307Z,102072.47
2023-05-06T20:16:53.292Z,102073.31
2023-05-06T20:20:16.031Z,102075.97
2023-05-06T20:23:37.618Z,102073.31
2023-05-06T20:26:59.314Z,102073.25
2023-05-06T20:30:20.733Z,102073.31
2023-05-06T20:33:42.492Z,102075.91
2023-05-06T20:37:05.656Z,102075.91
2023-05-06T20:40:27.125Z,102079.50
2023-05-06T20:43:48.868Z,102078.66
2023-05-06T20:47:12.472Z,102079.69
2023-05-06T20:50:33.995Z,102086.81
2023-05-06T20:53:58.930Z,102077.03
2023-05-06T20:57:23.284Z,102089.41
2023-05-06T21:00:44.747Z,102082.25
2023-05-06T21:04:07.267Z,102086.63
2023-05-06T21:07:28.785Z,102085.69
2023-05-06T21:10:51.619Z,102083.13
2023-05-06T21:14:13.313Z,102090.16
2023-05-06T21:17:34.492Z,102095.47
2023-05-06T21:20:55.955Z,102093.59
2023-05-06T21:24:17.175Z,102090.91
2023-05-06T21:27:40.355Z,102086.53
2023-05-06T21:31:04.204Z,102092.81
2023-05-06T21:34:26.545Z,102096.31
2023-05-06T21:37:48.185Z,102094.53
2023-05-06T21:41:10.108Z,102092.63
2023-05-06T21:44:32.915Z,102100.63
2023-05-06T21:47:54.120Z,102099.56
2023-05-06T21:51:16.004Z,102097.00
2023-05-06T21:54:37.659Z,102100.63
2023-05-06T21:57:58.919Z,102104.13
2023-05-06T22:01:21.478Z,102100.63
2023-05-06T22:04:43.132Z,102097.09
2023-05-06T22:08:04.271Z,102092.72
2023-05-06T22:11:25.919Z,102097.19
2023-05-06T22:14:47.218Z,102093.66
2023-05-06T22:18:10.649Z,102103.47
2023-05-06T22:21:32.351Z,102105.38
2023-05-06T22:24:54.087Z,102112.47
2023-05-06T22:28:16.468Z,102104.69
2023-05-06T22:31:38.376Z,102107.25
2023-05-06T22:35:01.591Z,102111.63
2023-05-06T22:38:23.487Z,102104.50
2023-05-06T22:41:45.624Z,102102.72
2023-05-06T22:45:09.446Z,102097.38
2023-05-06T22:48:31.661Z,102104.50
2023-05-06T22:51:54.274Z,102097.38
2023-05-06T22:55:16.056Z,102094.63
2023-05-06T22:58:37.775Z,102097.28
2023-05-06T23:01:59.510Z,102093.66
2023-05-06T23:05:21.314Z,102096.31
2023-05-06T23:08:44.014Z,102091.88
2023-05-06T23:12:06.280Z,102106.00
2023-05-06T23:15:28.040Z,102106.13
2023-05-06T23:18:49.362Z,102103.47
2023-05-06T23:26:02.824Z,102106.88
2023-05-06T23:29:24.325Z,102106.97
2023-05-06T23:32:46.265Z,102112.28
2023-05-06T23:36:08.279Z,102099.94
2023-05-06T23:39:29.461Z,102111.63
2023-05-06T23:42:52.556Z,102113.53
2023-05-06T23:46:14.042Z,102117.16
2023-05-06T23:49:36.435Z,102115.44
2023-05-06T23:52:58.051Z,102108.28
2023-05-06T23:56:20.558Z,102111.81
2023-05-06T23:59:43.533Z,102105.56
