createdAt,value
2022-12-05T07:09:50.308Z,128.00
2022-12-05T07:10:52.318Z,140.00
2022-12-05T07:11:54.345Z,140.00
2022-12-05T07:12:56.384Z,144.00
2022-12-05T07:13:58.405Z,164.00
2022-12-05T07:15:00.435Z,184.00
2022-12-05T07:16:02.536Z,192.00
2022-12-05T07:17:04.544Z,188.00
2022-12-05T07:18:06.570Z,196.00
2022-12-05T07:19:08.601Z,220.00
2022-12-05T07:20:10.629Z,252.00
2022-12-05T07:21:13.473Z,272.00
2022-12-05T07:22:16.175Z,276.00
2022-12-05T07:23:16.173Z,292.00
2022-12-05T07:24:18.199Z,300.00
2022-12-05T07:25:20.206Z,312.00
2022-12-05T07:26:22.240Z,336.00
2022-12-05T07:27:27.576Z,344.00
2022-12-05T07:28:25.431Z,356.00
2022-12-05T07:29:27.441Z,384.00
2022-12-05T07:30:29.465Z,396.00
2022-12-05T07:31:31.594Z,400.00
2022-12-05T07:32:33.589Z,404.00
2022-12-05T07:33:35.703Z,432.00
2022-12-05T07:34:38.239Z,452.00
2022-12-05T07:35:39.168Z,484.00
2022-12-05T07:36:41.201Z,500.00
2022-12-05T07:37:43.213Z,544.00
2022-12-05T07:38:45.258Z,612.00
2022-12-05T07:39:47.276Z,684.00
2022-12-05T07:40:49.285Z,736.00
2022-12-05T07:41:51.304Z,780.00
2022-12-05T07:42:53.335Z,832.00
2022-12-05T07:43:55.389Z,872.00
2022-12-05T07:44:57.414Z,896.00
2022-12-05T07:45:59.487Z,904.00
2022-12-05T07:47:01.484Z,916.00
2022-12-05T07:48:03.553Z,904.00
2022-12-05T07:49:05.540Z,904.00
2022-12-05T07:50:07.529Z,912.00
2022-12-05T07:51:09.582Z,976.00
2022-12-05T07:52:11.586Z,1080.00
2022-12-05T07:53:13.593Z,1084.00
2022-12-05T07:54:15.625Z,1104.00
2022-12-05T07:55:17.654Z,1144.00
2022-12-05T07:56:19.688Z,1176.00
2022-12-05T07:57:21.695Z,1096.00
2022-12-05T07:58:23.735Z,1088.00
2022-12-05T07:59:25.798Z,1156.00
2022-12-05T08:00:27.906Z,1240.00
2022-12-05T08:01:30.056Z,1316.00
2022-12-05T08:02:32.210Z,1380.00
2022-12-05T08:03:34.221Z,1516.00
2022-12-05T08:04:36.240Z,1636.00
2022-12-05T08:05:38.291Z,1668.00
2022-12-05T08:06:40.318Z,1836.00
2022-12-05T08:07:42.386Z,1760.00
2022-12-05T08:08:44.395Z,1668.00
2022-12-05T08:09:46.430Z,1680.00
2022-12-05T08:10:48.466Z,1588.00
2022-12-05T08:11:52.736Z,1512.00
2022-12-05T08:12:51.650Z,1596.00
2022-12-05T08:13:53.660Z,1436.00
2022-12-05T08:14:55.691Z,1664.00
2022-12-05T08:15:57.688Z,1884.00
2022-12-05T08:16:59.758Z,1844.00
2022-12-05T08:18:01.808Z,2064.00
2022-12-05T08:19:03.860Z,2788.00
2022-12-05T08:20:05.963Z,2876.00
2022-12-05T08:21:07.998Z,2448.00
2022-12-05T08:22:10.052Z,2652.00
2022-12-05T08:23:12.083Z,2876.00
2022-12-05T08:24:14.160Z,2584.00
2022-12-05T08:25:16.174Z,2320.00
2022-12-05T08:26:18.172Z,2252.00
2022-12-05T08:27:20.201Z,2300.00
2022-12-05T08:28:22.228Z,2324.00
2022-12-05T08:29:24.266Z,2180.00
2022-12-05T08:30:26.471Z,2420.00
2022-12-05T08:31:27.478Z,2672.00
2022-12-05T08:32:29.504Z,2524.00
2022-12-05T08:33:31.533Z,2532.00
2022-12-05T08:34:33.595Z,2396.00
2022-12-05T08:35:35.615Z,2236.00
2022-12-05T08:36:37.623Z,2232.00
2022-12-05T08:37:39.634Z,2220.00
2022-12-05T08:38:41.626Z,2212.00
2022-12-05T08:39:43.652Z,2288.00
2022-12-05T08:40:45.703Z,2332.00
2022-12-05T08:41:47.713Z,2352.00
2022-12-05T08:42:49.740Z,2376.00
2022-12-05T08:43:51.770Z,2332.00
2022-12-05T08:44:53.786Z,2184.00
2022-12-05T08:45:55.878Z,2148.00
2022-12-05T08:46:57.878Z,2116.00
2022-12-05T08:47:59.908Z,2108.00
2022-12-05T08:49:01.919Z,2144.00
2022-12-05T08:50:03.942Z,2164.00
2022-12-05T08:51:05.978Z,2088.00
2022-12-05T08:52:08.015Z,1900.00
2022-12-05T08:53:10.029Z,1716.00
2022-12-05T08:54:12.030Z,1552.00
2022-12-05T08:55:14.046Z,1552.00
2022-12-05T08:56:16.580Z,1624.00
2022-12-05T08:57:17.538Z,1872.00
2022-12-05T08:58:19.568Z,1928.00
2022-12-05T08:59:21.597Z,1784.00
2022-12-05T09:00:23.640Z,1736.00
2022-12-05T09:01:25.686Z,1732.00
2022-12-05T09:02:27.860Z,1840.00
2022-12-05T09:03:29.865Z,1952.00
2022-12-05T09:04:31.895Z,1956.00
2022-12-05T09:05:33.916Z,1760.00
2022-12-05T09:06:35.974Z,1664.00
2022-12-05T09:07:38.080Z,1616.00
2022-12-05T09:08:40.087Z,1588.00
2022-12-05T09:09:42.096Z,1712.00
2022-12-05T09:10:44.159Z,1640.00
2022-12-05T09:11:46.309Z,1452.00
2022-12-05T09:12:47.453Z,1456.00
2022-12-05T09:13:50.385Z,1404.00
2022-12-05T09:14:51.271Z,1316.00
2022-12-05T09:15:53.289Z,1376.00
2022-12-05T09:16:55.298Z,1516.00
2022-12-05T09:17:57.328Z,1672.00
2022-12-05T09:18:59.359Z,1688.00
2022-12-05T09:20:01.401Z,1780.00
2022-12-05T09:21:03.384Z,1728.00
2022-12-05T09:22:05.445Z,1692.00
2022-12-05T09:23:11.635Z,1828.00
2022-12-05T09:24:08.923Z,1880.00
2022-12-05T09:25:10.943Z,1920.00
2022-12-05T09:26:12.952Z,1972.00
2022-12-05T09:27:15.002Z,2108.00
2022-12-05T09:28:17.014Z,2296.00
2022-12-05T09:29:19.031Z,2456.00
2022-12-05T09:30:21.050Z,2420.00
2022-12-05T09:31:33.551Z,2216.00
2022-12-05T09:32:24.588Z,2072.00
2022-12-05T09:33:26.674Z,1888.00
2022-12-05T09:34:28.728Z,1896.00
2022-12-05T09:35:30.809Z,1896.00
2022-12-05T09:36:32.865Z,1956.00
2022-12-05T09:37:39.574Z,2100.00
2022-12-05T09:38:36.379Z,1976.00
2022-12-05T09:39:38.409Z,2148.00
2022-12-05T09:40:40.436Z,2200.00
2022-12-05T09:41:42.485Z,2240.00
2022-12-05T09:42:44.543Z,2124.00
2022-12-05T09:43:46.572Z,2044.00
2022-12-05T09:44:48.611Z,2040.00
2022-12-05T09:45:50.745Z,2212.00
2022-12-05T09:46:52.846Z,2192.00
2022-12-05T09:47:54.869Z,2376.00
2022-12-05T09:48:56.905Z,2500.00
2022-12-05T09:49:58.904Z,2332.00
2022-12-05T09:51:00.906Z,2104.00
2022-12-05T09:52:02.933Z,2096.00
2022-12-05T09:53:04.971Z,2068.00
2022-12-05T09:54:06.978Z,2148.00
2022-12-05T09:55:09.007Z,2408.00
2022-12-05T09:56:11.039Z,2384.00
2022-12-05T09:57:13.051Z,2296.00
2022-12-05T09:58:15.069Z,2076.00
2022-12-05T09:59:17.080Z,2108.00
2022-12-05T10:00:19.118Z,1992.00
2022-12-05T10:01:21.201Z,2184.00
2022-12-05T10:02:23.213Z,1820.00
2022-12-05T10:03:25.252Z,1964.00
2022-12-05T10:04:27.315Z,2116.00
2022-12-05T10:05:29.379Z,1828.00
2022-12-05T10:06:31.403Z,2012.00
2022-12-05T10:07:33.475Z,2044.00
2022-12-05T10:08:35.489Z,1936.00
2022-12-05T10:09:37.499Z,1968.00
2022-12-05T10:10:39.534Z,2060.00
2022-12-05T10:11:41.565Z,2144.00
2022-12-05T10:12:43.597Z,2096.00
2022-12-05T10:13:45.619Z,2228.00
2022-12-05T10:14:47.628Z,2356.00
2022-12-05T10:15:53.154Z,2308.00
2022-12-05T10:16:51.076Z,2532.00
2022-12-05T10:17:53.086Z,2408.00
2022-12-05T10:18:55.132Z,1964.00
2022-12-05T10:19:57.169Z,1644.00
2022-12-05T10:20:59.161Z,1548.00
2022-12-05T10:22:01.190Z,1500.00
2022-12-05T10:23:03.187Z,1588.00
2022-12-05T10:24:05.231Z,1732.00
2022-12-05T10:25:07.263Z,1928.00
2022-12-05T10:26:09.315Z,2232.00
2022-12-05T10:27:11.346Z,2584.00
2022-12-05T10:28:13.379Z,2564.00
2022-12-05T10:29:15.408Z,2516.00
2022-12-05T10:30:17.403Z,2264.00
2022-12-05T10:31:19.460Z,1856.00
2022-12-05T10:32:21.429Z,1684.00
2022-12-05T10:33:23.454Z,1816.00
2022-12-05T10:34:25.469Z,2136.00
2022-12-05T10:35:27.686Z,1876.00
2022-12-05T10:36:28.634Z,2128.00
2022-12-05T10:37:30.660Z,2104.00
2022-12-05T10:38:32.725Z,2128.00
2022-12-05T10:39:34.733Z,2136.00
2022-12-05T10:40:36.741Z,2056.00
2022-12-05T10:41:38.773Z,1808.00
2022-12-05T10:42:40.806Z,2024.00
2022-12-05T10:43:42.841Z,1860.00
2022-12-05T10:44:44.927Z,1744.00
2022-12-05T10:45:46.933Z,1572.00
2022-12-05T10:46:48.990Z,1708.00
2022-12-05T10:47:51.010Z,1684.00
2022-12-05T10:48:53.040Z,1628.00
2022-12-05T10:49:55.055Z,1560.00
2022-12-05T10:50:57.083Z,1800.00
2022-12-05T10:51:59.093Z,2008.00
2022-12-05T10:53:01.107Z,1908.00
2022-12-05T10:54:03.140Z,1868.00
2022-12-05T10:55:05.156Z,2028.00
2022-12-05T10:56:29.986Z,1968.00
2022-12-05T10:57:08.595Z,1880.00
2022-12-05T10:58:16.825Z,2108.00
2022-12-05T10:59:12.052Z,2148.00
2022-12-05T11:00:13.800Z,1988.00
2022-12-05T11:01:15.438Z,1840.00
2022-12-05T11:02:16.596Z,1788.00
2022-12-05T11:03:18.629Z,1940.00
2022-12-05T11:04:20.659Z,1872.00
2022-12-05T11:05:22.702Z,1828.00
2022-12-05T11:06:24.743Z,1636.00
2022-12-05T11:07:26.764Z,1908.00
2022-12-05T11:08:55.978Z,1600.00
2022-12-05T11:09:30.203Z,1792.00
2022-12-05T11:10:32.254Z,1652.00
2022-12-05T11:11:34.314Z,1464.00
2022-12-05T11:12:36.343Z,1492.00
2022-12-05T11:13:38.377Z,1472.00
2022-12-05T11:14:40.381Z,1412.00
2022-12-05T11:15:42.477Z,1424.00
2022-12-05T11:16:44.531Z,1460.00
2022-12-05T11:17:46.582Z,1460.00
2022-12-05T11:18:48.630Z,1556.00
2022-12-05T11:19:50.684Z,1732.00
2022-12-05T11:20:52.731Z,1528.00
2022-12-05T11:21:54.761Z,1484.00
2022-12-05T11:22:56.830Z,1484.00
2022-12-05T11:23:58.846Z,1436.00
2022-12-05T11:25:00.977Z,1440.00
2022-12-05T11:26:01.988Z,1524.00
2022-12-05T11:27:03.999Z,1440.00
2022-12-05T11:28:06.011Z,1552.00
2022-12-05T11:29:08.033Z,1568.00
2022-12-05T11:30:10.053Z,1472.00
2022-12-05T11:31:12.160Z,1424.00
2022-12-05T11:32:14.176Z,1368.00
2022-12-05T11:33:16.198Z,1364.00
2022-12-05T11:34:18.230Z,1500.00
2022-12-05T11:35:20.243Z,1592.00
2022-12-05T11:36:22.258Z,1572.00
2022-12-05T11:37:24.270Z,1704.00
2022-12-05T11:38:26.316Z,1632.00
2022-12-05T11:39:28.326Z,1632.00
2022-12-05T11:40:35.196Z,1504.00
2022-12-05T11:41:31.780Z,1460.00
2022-12-05T11:42:33.809Z,1552.00
2022-12-05T11:43:35.862Z,1720.00
2022-12-05T11:44:37.892Z,1688.00
2022-12-05T11:45:39.902Z,1912.00
2022-12-05T11:46:42.003Z,2096.00
2022-12-05T11:47:44.011Z,1684.00
2022-12-05T11:48:46.008Z,1968.00
2022-12-05T11:49:48.017Z,2056.00
2022-12-05T11:50:50.027Z,2116.00
2022-12-05T11:51:52.069Z,2100.00
2022-12-05T11:52:54.084Z,2092.00
2022-12-05T11:53:56.123Z,2064.00
2022-12-05T11:55:17.113Z,1988.00
2022-12-05T11:55:59.565Z,2000.00
2022-12-05T11:57:01.643Z,2036.00
2022-12-05T11:58:03.635Z,2056.00
2022-12-05T11:59:05.655Z,2064.00
2022-12-05T12:00:07.665Z,2064.00
2022-12-05T12:01:09.656Z,2020.00
2022-12-05T12:02:11.766Z,1992.00
2022-12-05T12:03:13.819Z,1956.00
2022-12-05T12:04:15.810Z,1928.00
2022-12-05T12:05:17.843Z,1936.00
2022-12-05T12:06:19.864Z,1900.00
2022-12-05T12:07:21.924Z,1852.00
2022-12-05T12:08:24.041Z,1868.00
2022-12-05T12:09:26.091Z,1860.00
2022-12-05T12:10:28.120Z,1724.00
2022-12-05T12:11:30.132Z,1716.00
2022-12-05T12:12:32.147Z,1776.00
2022-12-05T12:13:34.155Z,1752.00
2022-12-05T12:14:36.168Z,1780.00
2022-12-05T12:15:38.181Z,1760.00
2022-12-05T12:16:40.266Z,1708.00
2022-12-05T12:17:42.284Z,1648.00
2022-12-05T12:18:44.297Z,1536.00
2022-12-05T12:19:46.326Z,1408.00
2022-12-05T12:20:48.351Z,1416.00
2022-12-05T12:21:50.359Z,1432.00
2022-12-05T12:22:52.413Z,1436.00
2022-12-05T12:23:54.446Z,1464.00
2022-12-05T12:24:56.746Z,1540.00
2022-12-05T12:25:57.882Z,1484.00
2022-12-05T12:26:59.896Z,1524.00
2022-12-05T12:28:04.634Z,1484.00
2022-12-05T12:29:03.464Z,1488.00
2022-12-05T12:30:05.474Z,1496.00
2022-12-05T12:31:07.555Z,1420.00
2022-12-05T12:32:09.587Z,1344.00
2022-12-05T12:33:11.621Z,1348.00
2022-12-05T12:34:13.674Z,1256.00
2022-12-05T12:35:15.702Z,1356.00
2022-12-05T12:36:17.731Z,1320.00
2022-12-05T12:37:19.759Z,1308.00
2022-12-05T12:38:22.246Z,1264.00
2022-12-05T12:39:23.179Z,1340.00
2022-12-05T12:40:25.202Z,1388.00
2022-12-05T12:41:27.231Z,1432.00
2022-12-05T12:42:29.248Z,1428.00
2022-12-05T12:43:53.120Z,1396.00
2022-12-05T12:44:31.819Z,1440.00
2022-12-05T12:45:33.892Z,1492.00
2022-12-05T12:46:35.975Z,1552.00
2022-12-05T12:47:37.981Z,1544.00
2022-12-05T12:48:40.027Z,1484.00
2022-12-05T12:49:42.035Z,1472.00
2022-12-05T12:50:44.370Z,1648.00
2022-12-05T12:51:45.325Z,1616.00
2022-12-05T12:52:47.352Z,1644.00
2022-12-05T12:53:49.363Z,1628.00
2022-12-05T12:55:06.759Z,1584.00
2022-12-05T12:55:52.847Z,1496.00
2022-12-05T12:56:54.868Z,1468.00
2022-12-05T12:57:56.883Z,1436.00
2022-12-05T12:58:58.916Z,1432.00
2022-12-05T13:00:00.955Z,1412.00
2022-12-05T13:01:03.089Z,1420.00
2022-12-05T13:02:05.154Z,1384.00
2022-12-05T13:03:07.169Z,1332.00
2022-12-05T13:04:09.181Z,1252.00
2022-12-05T13:05:11.190Z,1184.00
2022-12-05T13:06:13.198Z,1184.00
2022-12-05T13:07:15.208Z,1212.00
2022-12-05T13:08:17.297Z,1204.00
2022-12-05T13:09:19.308Z,1164.00
2022-12-05T13:10:21.305Z,1144.00
2022-12-05T13:11:23.456Z,1120.00
2022-12-05T13:12:25.462Z,1096.00
2022-12-05T13:13:27.492Z,1080.00
2022-12-05T13:14:29.513Z,1044.00
2022-12-05T13:15:31.554Z,1012.00
2022-12-05T13:16:33.598Z,1016.00
2022-12-05T13:17:35.613Z,1036.00
2022-12-05T13:18:37.628Z,1028.00
2022-12-05T13:19:39.682Z,1000.00
2022-12-05T13:20:41.711Z,992.00
2022-12-05T13:21:43.737Z,1004.00
2022-12-05T13:22:45.724Z,1012.00
2022-12-05T13:23:47.735Z,1012.00
2022-12-05T13:24:49.771Z,1008.00
2022-12-05T13:25:51.807Z,996.00
2022-12-05T13:26:53.835Z,992.00
2022-12-05T13:27:55.887Z,972.00
2022-12-05T13:28:57.915Z,928.00
2022-12-05T13:30:00.363Z,896.00
2022-12-05T13:31:01.942Z,884.00
2022-12-05T13:32:02.989Z,884.00
2022-12-05T13:33:05.033Z,900.00
2022-12-05T13:34:07.091Z,912.00
2022-12-05T13:35:09.089Z,904.00
2022-12-05T13:36:16.973Z,880.00
2022-12-05T13:37:12.512Z,800.00
2022-12-05T13:38:14.537Z,724.00
2022-12-05T13:39:16.544Z,684.00
2022-12-05T13:40:18.614Z,672.00
2022-12-05T13:41:20.785Z,672.00
2022-12-05T13:42:22.877Z,680.00
2022-12-05T13:43:24.887Z,704.00
2022-12-05T13:44:27.072Z,744.00
2022-12-05T13:45:29.206Z,776.00
2022-12-05T13:46:31.300Z,784.00
2022-12-05T13:47:33.321Z,788.00
2022-12-05T13:48:35.354Z,788.00
2022-12-05T13:49:37.359Z,780.00
2022-12-05T13:50:39.476Z,772.00
2022-12-05T13:51:41.735Z,756.00
2022-12-05T13:52:42.665Z,748.00
2022-12-05T13:53:44.748Z,752.00
2022-12-05T13:54:46.754Z,748.00
2022-12-05T13:55:48.783Z,732.00
2022-12-05T13:56:50.801Z,720.00
2022-12-05T13:57:52.831Z,704.00
2022-12-05T13:58:54.860Z,712.00
2022-12-05T13:59:57.283Z,700.00
2022-12-05T14:00:58.334Z,692.00
2022-12-05T14:02:00.467Z,672.00
2022-12-05T14:03:02.521Z,644.00
2022-12-05T14:04:04.534Z,600.00
2022-12-05T14:05:06.565Z,528.00
2022-12-05T14:06:08.606Z,440.00
2022-12-05T14:07:10.640Z,424.00
2022-12-05T14:08:12.663Z,408.00
2022-12-05T14:09:14.664Z,380.00
2022-12-05T14:10:16.766Z,360.00
2022-12-05T14:11:18.767Z,356.00
2022-12-05T14:12:20.868Z,372.00
2022-12-05T14:13:22.880Z,376.00
2022-12-05T14:14:24.886Z,364.00
2022-12-05T14:15:26.926Z,368.00
2022-12-05T14:16:28.992Z,372.00
2022-12-05T14:17:31.030Z,356.00
2022-12-05T14:18:33.037Z,360.00
2022-12-05T14:19:35.044Z,400.00
2022-12-05T14:20:37.074Z,444.00
2022-12-05T14:21:39.103Z,484.00
2022-12-05T14:22:41.134Z,548.00
2022-12-05T14:23:43.144Z,612.00
2022-12-05T14:24:45.160Z,652.00
2022-12-05T14:25:57.742Z,684.00
2022-12-05T14:26:48.627Z,668.00
2022-12-05T14:27:50.638Z,648.00
2022-12-05T14:28:52.650Z,628.00
2022-12-05T14:29:54.647Z,612.00
2022-12-05T14:30:56.723Z,620.00
2022-12-05T14:32:04.002Z,612.00
2022-12-05T14:33:00.162Z,592.00
2022-12-05T14:34:02.173Z,572.00
2022-12-05T14:35:04.204Z,552.00
2022-12-05T14:36:06.213Z,504.00
2022-12-05T14:37:08.239Z,464.00
2022-12-05T14:38:10.263Z,448.00
2022-12-05T14:39:23.165Z,428.00
2022-12-05T14:40:14.176Z,404.00
2022-12-05T14:41:16.204Z,388.00
2022-12-05T14:42:18.243Z,372.00
2022-12-05T14:43:20.233Z,352.00
2022-12-05T14:44:22.280Z,340.00
2022-12-05T14:45:24.308Z,320.00
2022-12-05T14:46:26.418Z,304.00
2022-12-05T14:47:28.427Z,284.00
2022-12-05T14:48:30.443Z,268.00
2022-12-05T14:49:37.380Z,244.00
2022-12-05T14:50:33.970Z,216.00
2022-12-05T14:51:35.968Z,200.00
2022-12-05T14:52:38.037Z,188.00
2022-12-05T14:53:40.046Z,176.00
2022-12-05T14:54:42.059Z,160.00
2022-12-05T14:55:44.064Z,148.00
2022-12-05T14:56:46.087Z,136.00
2022-12-05T14:57:48.125Z,124.00
