createdAt,value
2022-08-25T00:02:14.009Z,23.18
2022-08-25T00:04:42.678Z,22.67
2022-08-25T00:07:11.182Z,22.46
2022-08-25T00:09:38.309Z,22.35
2022-08-25T00:12:06.775Z,21.63
2022-08-25T00:14:36.923Z,22.51
2022-08-25T00:17:05.473Z,23.79
2022-08-25T00:19:36.848Z,22.37
2022-08-25T00:22:06.950Z,23.26
2022-08-25T00:24:34.208Z,24.23
2022-08-25T00:27:02.053Z,23.05
2022-08-25T00:29:31.326Z,23.27
2022-08-25T00:31:58.511Z,22.38
2022-08-25T00:34:34.291Z,22.54
2022-08-25T00:37:03.046Z,22.89
2022-08-25T00:39:30.621Z,22.58
2022-08-25T00:41:57.877Z,23.26
2022-08-25T00:44:28.699Z,22.90
2022-08-25T00:46:58.190Z,23.07
2022-08-25T00:49:39.120Z,22.28
2022-08-25T00:52:11.601Z,23.47
2022-08-25T00:54:44.814Z,22.84
2022-08-25T00:57:15.971Z,23.09
2022-08-25T00:59:44.406Z,23.71
2022-08-25T01:02:14.585Z,23.04
2022-08-25T01:04:48.599Z,22.83
2022-08-25T01:07:18.758Z,22.47
2022-08-25T01:09:47.740Z,22.94
2022-08-25T01:12:15.328Z,24.56
2022-08-25T01:14:46.003Z,24.60
2022-08-25T01:17:14.031Z,24.71
2022-08-25T01:19:40.921Z,24.05
2022-08-25T01:22:08.614Z,24.08
2022-08-25T01:24:47.513Z,23.39
2022-08-25T01:27:14.564Z,24.22
2022-08-25T01:29:41.824Z,23.27
2022-08-25T01:32:12.244Z,23.36
2022-08-25T01:34:41.541Z,24.45
2022-08-25T01:37:13.413Z,23.98
2022-08-25T01:39:42.028Z,23.44
2022-08-25T01:42:46.684Z,22.32
2022-08-25T01:45:13.918Z,23.54
2022-08-25T01:47:40.794Z,22.88
2022-08-25T01:50:08.090Z,23.74
2022-08-25T01:52:43.939Z,23.65
2022-08-25T01:55:10.762Z,24.03
2022-08-25T01:57:38.111Z,23.84
2022-08-25T02:00:07.695Z,22.68
2022-08-25T02:02:38.189Z,24.64
2022-08-25T02:05:11.484Z,26.91
2022-08-25T02:07:38.425Z,23.98
2022-08-25T02:10:07.431Z,24.64
2022-08-25T02:12:35.336Z,23.77
2022-08-25T02:15:03.277Z,24.06
2022-08-25T02:17:30.142Z,22.79
2022-08-25T02:19:57.281Z,24.64
2022-08-25T02:22:24.458Z,24.95
2022-08-25T02:24:51.290Z,23.28
2022-08-25T02:27:18.052Z,23.10
2022-08-25T02:29:46.719Z,24.56
2022-08-25T02:32:13.697Z,23.93
2022-08-25T02:34:41.590Z,24.09
2022-08-25T02:37:08.686Z,24.58
2022-08-25T02:39:35.967Z,23.81
2022-08-25T02:42:03.359Z,23.40
2022-08-25T02:44:31.291Z,24.73
2022-08-25T02:46:58.491Z,25.16
2022-08-25T02:49:25.317Z,24.99
2022-08-25T02:51:52.319Z,25.93
2022-08-25T02:54:19.217Z,25.93
2022-08-25T02:56:46.250Z,23.89
2022-08-25T02:59:13.048Z,23.87
2022-08-25T03:01:39.870Z,24.06
2022-08-25T03:04:07.218Z,25.71
2022-08-25T03:06:34.207Z,25.88
2022-08-25T03:09:01.578Z,25.35
2022-08-25T03:11:28.958Z,24.98
2022-08-25T03:13:56.577Z,24.97
2022-08-25T03:16:23.863Z,26.81
2022-08-25T03:18:54.913Z,26.54
2022-08-25T03:21:21.761Z,25.55
2022-08-25T03:23:48.672Z,25.60
2022-08-25T03:26:33.969Z,25.80
2022-08-25T03:29:02.719Z,28.31
2022-08-25T03:31:29.616Z,25.44
2022-08-25T03:33:56.443Z,24.24
2022-08-25T03:36:23.591Z,25.68
2022-08-25T03:38:51.017Z,26.29
2022-08-25T03:41:23.984Z,27.22
2022-08-25T03:43:55.414Z,26.42
2022-08-25T03:46:28.137Z,26.04
2022-08-25T03:48:55.595Z,24.62
2022-08-25T03:51:35.238Z,24.47
2022-08-25T03:54:04.033Z,24.19
2022-08-25T03:56:31.651Z,24.93
2022-08-25T03:58:59.014Z,24.33
2022-08-25T04:01:27.211Z,24.61
2022-08-25T04:03:54.286Z,24.29
2022-08-25T04:06:21.459Z,24.99
2022-08-25T04:08:48.738Z,25.01
2022-08-25T04:11:18.369Z,26.78
2022-08-25T04:13:47.051Z,26.03
2022-08-25T04:16:23.014Z,25.69
2022-08-25T04:18:52.063Z,26.67
2022-08-25T04:21:20.417Z,25.85
2022-08-25T04:23:51.256Z,25.68
2022-08-25T04:26:19.790Z,27.92
2022-08-25T04:28:47.442Z,26.31
2022-08-25T04:31:17.056Z,26.50
2022-08-25T04:33:44.589Z,26.55
2022-08-25T04:36:12.486Z,27.71
2022-08-25T04:38:41.475Z,26.42
2022-08-25T04:41:09.265Z,25.78
2022-08-25T04:43:37.134Z,26.20
2022-08-25T04:46:11.312Z,26.41
2022-08-25T04:48:40.188Z,27.21
2022-08-25T04:51:09.709Z,26.73
2022-08-25T04:53:37.561Z,25.19
2022-08-25T04:56:10.439Z,25.77
2022-08-25T04:58:37.875Z,26.50
2022-08-25T05:01:10.641Z,26.21
2022-08-25T05:03:38.405Z,25.75
2022-08-25T05:06:05.750Z,26.43
2022-08-25T05:08:33.672Z,25.30
2022-08-25T05:11:06.573Z,26.17
2022-08-25T05:13:34.756Z,25.79
2022-08-25T05:16:02.887Z,26.14
2022-08-25T05:18:32.037Z,27.29
2022-08-25T05:21:05.190Z,28.10
2022-08-25T05:23:32.294Z,27.07
2022-08-25T05:26:06.671Z,26.91
2022-08-25T05:28:34.096Z,25.57
2022-08-25T05:31:04.505Z,26.37
2022-08-25T05:33:33.034Z,26.05
2022-08-25T05:36:00.199Z,27.04
2022-08-25T05:38:27.515Z,28.07
2022-08-25T05:41:03.023Z,29.74
2022-08-25T05:43:30.308Z,28.65
2022-08-25T05:45:58.406Z,25.90
2022-08-25T05:48:26.795Z,28.22
2022-08-25T05:50:59.354Z,28.50
2022-08-25T05:53:28.520Z,26.53
2022-08-25T05:55:59.437Z,25.29
2022-08-25T05:58:28.437Z,26.12
2022-08-25T06:00:56.371Z,26.18
2022-08-25T06:03:23.646Z,26.00
2022-08-25T06:05:50.572Z,27.27
2022-08-25T06:08:19.569Z,24.33
2022-08-25T06:10:52.332Z,25.10
2022-08-25T06:13:26.015Z,24.97
2022-08-25T06:16:00.540Z,24.96
2022-08-25T06:18:27.768Z,24.08
2022-08-25T06:20:54.674Z,25.66
2022-08-25T06:23:21.450Z,23.86
2022-08-25T06:25:53.549Z,23.60
2022-08-25T06:28:21.302Z,24.46
2022-08-25T06:30:48.406Z,25.34
2022-08-25T06:33:15.795Z,24.76
2022-08-25T06:35:43.505Z,25.26
2022-08-25T06:38:11.150Z,26.66
2022-08-25T06:40:38.834Z,26.42
2022-08-25T06:43:08.929Z,25.09
2022-08-25T06:45:35.897Z,24.16
2022-08-25T06:48:02.818Z,25.11
2022-08-25T06:50:30.107Z,25.68
2022-08-25T06:52:57.102Z,22.63
2022-08-25T06:55:23.986Z,23.25
2022-08-25T06:57:54.174Z,25.43
2022-08-25T07:00:22.975Z,24.93
2022-08-25T07:02:59.076Z,24.96
2022-08-25T07:05:33.498Z,23.66
2022-08-25T07:08:07.491Z,22.66
2022-08-25T07:10:34.299Z,23.35
2022-08-25T07:13:03.602Z,23.57
2022-08-25T07:15:30.420Z,21.29
2022-08-25T07:17:57.998Z,20.82
2022-08-25T07:22:57.040Z,22.25
2022-08-25T07:25:24.636Z,23.64
2022-08-25T07:27:54.805Z,23.35
2022-08-25T07:30:24.095Z,22.83
2022-08-25T07:32:51.359Z,23.58
2022-08-25T07:35:26.165Z,21.58
2022-08-25T07:37:59.412Z,21.36
2022-08-25T07:40:30.118Z,23.25
2022-08-25T07:43:00.198Z,21.94
2022-08-25T07:45:31.110Z,20.41
2022-08-25T07:48:00.055Z,23.03
2022-08-25T07:50:28.142Z,21.04
2022-08-25T07:52:56.214Z,22.50
2022-08-25T07:55:26.010Z,24.61
2022-08-25T07:57:57.198Z,20.68
2022-08-25T08:00:27.721Z,21.46
2022-08-25T08:02:55.093Z,23.49
2022-08-25T08:05:23.914Z,22.96
2022-08-25T08:07:52.423Z,20.90
2022-08-25T08:13:08.496Z,19.40
2022-08-25T08:15:37.169Z,19.72
2022-08-25T08:18:04.309Z,20.49
2022-08-25T08:20:42.745Z,20.06
2022-08-25T08:23:11.173Z,20.79
2022-08-25T08:25:38.082Z,21.03
2022-08-25T08:28:07.017Z,22.69
2022-08-25T08:30:36.612Z,20.72
2022-08-25T08:33:09.990Z,22.36
2022-08-25T08:35:38.402Z,21.36
2022-08-25T08:38:13.150Z,21.73
2022-08-25T08:41:30.545Z,20.88
2022-08-25T08:44:13.567Z,20.49
2022-08-25T08:46:49.523Z,21.08
2022-08-25T08:49:46.400Z,19.20
2022-08-25T08:52:18.481Z,21.02
2022-08-25T08:54:56.252Z,20.63
2022-08-25T08:57:27.053Z,17.88
2022-08-25T09:00:01.851Z,20.69
2022-08-25T09:02:52.079Z,19.99
2022-08-25T09:05:23.051Z,20.38
2022-08-25T09:07:58.075Z,19.05
2022-08-25T09:10:32.475Z,20.11
2022-08-25T09:13:32.187Z,20.58
2022-08-25T09:16:42.300Z,19.75
2022-08-25T09:19:12.790Z,19.42
2022-08-25T09:22:35.413Z,18.70
2022-08-25T09:25:48.593Z,19.07
2022-08-25T09:28:26.106Z,18.43
2022-08-25T09:31:35.912Z,19.98
2022-08-25T09:34:05.979Z,21.52
2022-08-25T09:36:37.417Z,18.86
2022-08-25T09:39:06.313Z,19.34
2022-08-25T09:41:56.230Z,17.71
2022-08-25T09:44:31.462Z,19.03
2022-08-25T09:47:08.436Z,20.79
2022-08-25T09:49:39.058Z,19.12
2022-08-25T09:52:35.162Z,18.32
2022-08-25T09:55:05.070Z,18.87
2022-08-25T09:57:43.855Z,19.35
2022-08-25T10:00:13.820Z,18.31
2022-08-25T10:02:42.729Z,20.25
2022-08-25T10:05:23.430Z,20.15
2022-08-25T10:08:01.721Z,21.72
2022-08-25T10:10:33.403Z,22.07
2022-08-25T10:13:03.626Z,19.27
2022-08-25T10:15:34.574Z,19.47
2022-08-25T10:18:28.318Z,18.81
2022-08-25T10:21:07.681Z,21.02
2022-08-25T10:23:37.385Z,20.27
2022-08-25T10:26:11.271Z,19.78
2022-08-25T10:28:52.797Z,18.11
2022-08-25T10:31:28.452Z,19.04
2022-08-25T10:34:08.377Z,18.11
2022-08-25T10:36:57.018Z,19.24
2022-08-25T10:39:54.915Z,18.47
2022-08-25T10:42:36.811Z,19.68
2022-08-25T10:45:34.298Z,20.67
2022-08-25T10:48:13.014Z,19.70
2022-08-25T10:50:53.699Z,19.07
2022-08-25T10:53:26.182Z,19.97
2022-08-25T10:56:16.742Z,21.00
2022-08-25T10:59:10.238Z,20.81
2022-08-25T11:01:58.673Z,20.98
2022-08-25T11:05:03.234Z,19.59
2022-08-25T11:07:37.147Z,18.24
2022-08-25T11:10:11.455Z,18.91
2022-08-25T11:12:53.671Z,19.53
2022-08-25T11:15:26.627Z,21.83
2022-08-25T11:18:02.909Z,18.44
2022-08-25T11:20:49.751Z,20.46
2022-08-25T11:23:34.161Z,17.64
2022-08-25T11:26:11.074Z,16.74
2022-08-25T11:29:02.630Z,18.22
2022-08-25T11:31:30.121Z,19.83
2022-08-25T11:33:58.841Z,19.29
2022-08-25T11:36:33.180Z,19.70
2022-08-25T11:39:28.053Z,19.24
2022-08-25T11:42:02.235Z,17.96
2022-08-25T11:44:55.267Z,19.55
2022-08-25T11:47:28.273Z,19.33
2022-08-25T11:50:03.009Z,17.94
2022-08-25T11:52:47.169Z,20.07
2022-08-25T11:55:14.086Z,20.42
2022-08-25T11:57:43.412Z,19.11
2022-08-25T12:00:39.008Z,20.86
2022-08-25T12:03:32.827Z,16.86
2022-08-25T12:06:25.002Z,17.26
2022-08-25T12:08:54.430Z,19.50
2022-08-25T12:11:46.555Z,19.04
2022-08-25T12:14:20.153Z,17.56
2022-08-25T12:16:56.456Z,17.60
2022-08-25T12:19:35.396Z,18.36
2022-08-25T12:22:03.367Z,17.58
2022-08-25T12:24:47.666Z,17.24
2022-08-25T12:27:27.439Z,18.70
2022-08-25T12:30:22.205Z,17.69
2022-08-25T12:33:31.938Z,18.54
2022-08-25T12:36:02.138Z,18.89
2022-08-25T12:39:01.163Z,19.06
2022-08-25T12:41:33.726Z,19.29
2022-08-25T12:44:32.767Z,20.07
2022-08-25T12:47:07.851Z,17.87
2022-08-25T12:49:35.850Z,17.87
2022-08-25T12:52:27.853Z,19.09
2022-08-25T12:54:59.543Z,17.68
2022-08-25T12:57:45.900Z,17.66
2022-08-25T13:00:18.949Z,18.66
2022-08-25T13:03:16.809Z,19.26
2022-08-25T13:06:17.056Z,19.78
2022-08-25T13:08:49.649Z,19.05
2022-08-25T13:11:38.812Z,19.43
2022-08-25T13:14:34.746Z,20.01
2022-08-25T13:17:05.439Z,17.33
2022-08-25T13:19:34.646Z,16.17
2022-08-25T13:22:15.573Z,18.48
2022-08-25T13:24:47.650Z,17.65
2022-08-25T13:27:24.837Z,17.83
2022-08-25T13:29:56.545Z,19.40
2022-08-25T13:32:34.366Z,19.12
2022-08-25T13:35:32.462Z,19.47
2022-08-25T13:38:18.645Z,17.91
2022-08-25T13:40:45.702Z,16.29
2022-08-25T13:43:15.103Z,17.91
2022-08-25T13:45:47.217Z,20.52
2022-08-25T13:48:31.066Z,17.63
2022-08-25T13:51:09.082Z,20.15
2022-08-25T13:53:38.937Z,17.60
2022-08-25T13:56:07.275Z,18.93
2022-08-25T13:58:45.154Z,17.16
2022-08-25T14:01:22.766Z,18.94
2022-08-25T14:04:33.750Z,18.53
2022-08-25T14:07:14.115Z,17.74
2022-08-25T14:09:53.140Z,18.35
2022-08-25T14:12:46.350Z,17.11
2022-08-25T14:15:20.164Z,17.27
2022-08-25T14:17:59.501Z,16.97
2022-08-25T14:20:29.751Z,15.89
2022-08-25T14:23:04.209Z,16.02
2022-08-25T14:25:35.344Z,16.24
2022-08-25T14:28:07.166Z,18.13
2022-08-25T14:30:39.305Z,16.56
2022-08-25T14:33:06.812Z,15.88
2022-08-25T14:35:34.578Z,18.14
2022-08-25T14:38:09.323Z,17.90
2022-08-25T14:40:36.799Z,15.89
2022-08-25T14:43:03.980Z,19.15
2022-08-25T14:45:32.416Z,19.05
2022-08-25T14:48:10.214Z,17.79
2022-08-25T14:50:41.916Z,16.50
2022-08-25T14:53:10.599Z,17.09
2022-08-25T14:55:38.047Z,18.66
2022-08-25T14:58:06.857Z,18.82
2022-08-25T15:00:37.503Z,17.33
2022-08-25T15:03:04.776Z,17.78
2022-08-25T15:05:31.978Z,18.12
2022-08-25T15:08:17.643Z,17.65
2022-08-25T15:10:44.547Z,17.04
2022-08-25T15:13:11.355Z,16.44
2022-08-25T15:15:58.126Z,16.74
2022-08-25T15:18:26.014Z,16.09
2022-08-25T15:20:52.939Z,15.48
2022-08-25T15:23:20.940Z,15.69
2022-08-25T15:25:52.755Z,17.37
2022-08-25T15:28:22.286Z,16.44
2022-08-25T15:30:50.323Z,15.17
2022-08-25T15:33:17.776Z,17.79
2022-08-25T15:35:45.664Z,18.27
2022-08-25T15:38:13.017Z,15.96
2022-08-25T15:40:40.024Z,15.43
2022-08-25T15:43:07.327Z,16.99
2022-08-25T15:45:36.346Z,16.87
2022-08-25T15:48:06.623Z,18.86
2022-08-25T15:50:34.487Z,19.52
2022-08-25T15:53:01.563Z,17.76
2022-08-25T15:55:28.721Z,19.94
2022-08-25T15:57:55.573Z,17.62
2022-08-25T16:00:23.184Z,19.08
2022-08-25T16:02:50.650Z,17.96
2022-08-25T16:05:22.490Z,18.81
2022-08-25T16:07:52.642Z,18.22
2022-08-25T16:10:19.778Z,18.71
2022-08-25T16:12:47.125Z,19.15
2022-08-25T16:15:14.024Z,18.98
2022-08-25T16:17:43.671Z,18.63
2022-08-25T16:20:13.722Z,20.13
2022-08-25T16:22:41.487Z,19.11
2022-08-25T16:25:08.896Z,18.38
2022-08-25T16:27:38.546Z,18.88
2022-08-25T16:30:11.744Z,19.34
2022-08-25T16:32:40.959Z,19.82
2022-08-25T16:35:10.969Z,20.99
2022-08-25T16:37:38.320Z,19.04
2022-08-25T16:40:08.456Z,19.09
2022-08-25T16:42:35.882Z,19.17
2022-08-25T16:45:03.003Z,18.80
2022-08-25T16:47:37.143Z,19.28
2022-08-25T16:50:10.825Z,18.63
2022-08-25T16:52:56.534Z,19.98
2022-08-25T16:55:25.817Z,19.52
2022-08-25T16:57:54.594Z,18.61
2022-08-25T17:00:25.255Z,19.43
2022-08-25T17:02:59.327Z,18.94
2022-08-25T17:05:28.210Z,19.31
2022-08-25T17:08:15.143Z,18.85
2022-08-25T17:10:43.485Z,19.11
2022-08-25T17:13:12.896Z,19.64
2022-08-25T17:15:43.192Z,19.71
2022-08-25T17:18:11.206Z,20.18
2022-08-25T17:20:42.110Z,19.74
2022-08-25T17:23:12.706Z,19.51
2022-08-25T17:25:41.512Z,19.39
2022-08-25T17:28:11.939Z,19.81
2022-08-25T17:30:39.359Z,19.48
2022-08-25T17:33:06.291Z,19.91
2022-08-25T17:35:39.255Z,19.86
2022-08-25T17:38:06.277Z,20.26
2022-08-25T17:40:34.026Z,19.74
2022-08-25T17:43:02.377Z,20.60
2022-08-25T17:45:29.266Z,19.86
2022-08-25T17:47:57.915Z,20.64
2022-08-25T17:50:25.795Z,20.54
2022-08-25T17:52:53.731Z,21.00
2022-08-25T17:55:22.952Z,20.67
2022-08-25T17:57:52.839Z,20.14
2022-08-25T18:00:22.489Z,20.41
2022-08-25T18:02:50.123Z,20.93
2022-08-25T18:05:18.188Z,21.15
2022-08-25T18:07:45.326Z,23.00
2022-08-25T18:10:12.443Z,22.47
2022-08-25T18:12:39.583Z,21.97
2022-08-25T18:15:08.161Z,23.33
2022-08-25T18:17:36.139Z,24.90
2022-08-25T18:20:06.698Z,23.18
2022-08-25T18:22:35.323Z,23.54
2022-08-25T18:25:06.827Z,22.88
2022-08-25T18:27:34.853Z,24.15
2022-08-25T18:30:02.475Z,22.55
2022-08-25T18:32:30.099Z,23.79
2022-08-25T18:34:57.491Z,22.68
2022-08-25T18:37:43.122Z,23.72
2022-08-25T18:40:23.639Z,22.02
2022-08-25T18:43:02.667Z,22.28
2022-08-25T18:45:38.474Z,22.16
2022-08-25T18:48:06.002Z,22.40
2022-08-25T18:50:36.979Z,22.22
2022-08-25T18:53:06.136Z,22.75
2022-08-25T18:55:33.866Z,20.63
2022-08-25T18:58:00.825Z,21.53
2022-08-25T19:00:30.211Z,22.23
2022-08-25T19:03:00.634Z,22.77
2022-08-25T19:05:34.327Z,23.40
2022-08-25T19:08:03.951Z,23.37
2022-08-25T19:10:32.603Z,23.04
2022-08-25T19:13:08.030Z,23.03
2022-08-25T19:15:37.807Z,23.66
2022-08-25T19:18:09.756Z,23.08
2022-08-25T19:20:37.610Z,23.41
2022-08-25T19:23:07.691Z,22.43
2022-08-25T19:25:35.197Z,22.60
2022-08-25T19:28:11.849Z,25.76
2022-08-25T19:30:43.676Z,23.60
2022-08-25T19:33:42.129Z,25.18
2022-08-25T19:36:06.405Z,24.89
2022-08-25T19:38:36.496Z,23.24
2022-08-25T19:41:09.038Z,23.35
2022-08-25T19:43:55.242Z,22.96
2022-08-25T19:46:32.613Z,22.24
2022-08-25T19:49:11.663Z,23.72
2022-08-25T19:51:44.362Z,24.02
2022-08-25T19:54:16.135Z,23.20
2022-08-25T19:56:54.720Z,23.25
2022-08-25T19:59:34.229Z,22.27
2022-08-25T20:02:09.428Z,22.23
2022-08-25T20:04:37.972Z,23.06
2022-08-25T20:07:07.865Z,22.79
2022-08-25T20:09:40.779Z,22.16
2022-08-25T20:12:11.213Z,24.58
2022-08-25T20:14:38.678Z,22.73
2022-08-25T20:17:13.653Z,21.75
2022-08-25T20:19:54.350Z,24.39
2022-08-25T20:22:26.361Z,22.30
2022-08-25T20:24:57.830Z,23.29
2022-08-25T20:27:31.189Z,23.07
2022-08-25T20:29:58.408Z,24.82
2022-08-25T20:32:25.813Z,24.24
2022-08-25T20:34:56.951Z,23.90
2022-08-25T20:37:25.965Z,23.82
2022-08-25T20:39:53.095Z,24.51
2022-08-25T20:42:20.562Z,22.97
2022-08-25T20:44:47.634Z,23.43
2022-08-25T20:47:15.344Z,23.35
2022-08-25T20:49:45.875Z,24.29
2022-08-25T20:52:14.261Z,23.71
2022-08-25T20:54:46.975Z,23.69
2022-08-25T20:57:17.814Z,23.51
2022-08-25T20:59:44.566Z,23.98
2022-08-25T21:02:14.039Z,24.04
2022-08-25T21:04:50.284Z,23.12
2022-08-25T21:07:18.794Z,23.71
2022-08-25T21:09:46.284Z,23.56
2022-08-25T21:12:13.591Z,23.39
2022-08-25T21:14:42.163Z,23.01
2022-08-25T21:17:12.676Z,23.94
2022-08-25T21:19:41.691Z,24.39
2022-08-25T21:22:11.345Z,23.93
2022-08-25T21:24:39.098Z,23.74
2022-08-25T21:27:06.406Z,24.67
2022-08-25T21:29:33.665Z,24.04
2022-08-25T21:32:00.768Z,23.71
2022-08-25T21:34:29.218Z,23.50
2022-08-25T21:36:58.315Z,24.45
2022-08-25T21:39:28.280Z,23.11
2022-08-25T21:41:56.702Z,24.11
2022-08-25T21:44:23.902Z,23.12
2022-08-25T21:46:54.107Z,23.04
2022-08-25T21:49:23.322Z,23.37
2022-08-25T21:52:00.775Z,23.72
2022-08-25T21:54:29.078Z,24.54
2022-08-25T21:57:01.792Z,24.50
2022-08-25T21:59:31.988Z,23.34
2022-08-25T22:02:01.704Z,23.26
2022-08-25T22:04:30.342Z,23.57
2022-08-25T22:06:58.461Z,23.62
2022-08-25T22:09:26.690Z,23.12
2022-08-25T22:11:56.526Z,23.32
2022-08-25T22:14:26.192Z,23.79
2022-08-25T22:16:54.725Z,23.98
2022-08-25T22:19:22.775Z,24.11
2022-08-25T22:21:51.098Z,23.92
2022-08-25T22:24:19.187Z,24.10
2022-08-25T22:26:47.599Z,22.99
2022-08-25T22:29:25.475Z,24.78
2022-08-25T22:31:53.986Z,24.68
2022-08-25T22:34:30.208Z,23.51
2022-08-25T22:37:00.088Z,24.37
2022-08-25T22:39:28.405Z,23.84
2022-08-25T22:41:55.561Z,23.06
2022-08-25T22:44:23.240Z,23.59
2022-08-25T22:46:50.066Z,24.26
2022-08-25T22:49:16.898Z,25.33
2022-08-25T22:51:44.562Z,25.10
2022-08-25T22:54:15.131Z,23.45
2022-08-25T22:56:42.952Z,24.49
2022-08-25T22:59:13.089Z,23.88
2022-08-25T23:01:41.097Z,23.73
2022-08-25T23:04:08.594Z,23.11
2022-08-25T23:06:38.260Z,23.61
2022-08-25T23:09:06.522Z,23.43
2022-08-25T23:11:33.342Z,24.46
2022-08-25T23:14:00.587Z,23.33
2022-08-25T23:16:28.506Z,23.29
2022-08-25T23:18:55.677Z,23.54
2022-08-25T23:21:42.434Z,27.47
2022-08-25T23:24:11.112Z,22.81
2022-08-25T23:26:42.730Z,22.69
2022-08-25T23:29:18.764Z,23.10
2022-08-25T23:31:47.948Z,22.98
2022-08-25T23:34:16.675Z,23.06
2022-08-25T23:36:44.548Z,23.39
2022-08-25T23:39:11.571Z,24.13
2022-08-25T23:41:39.414Z,26.06
2022-08-25T23:44:06.571Z,25.21
2022-08-25T23:46:36.487Z,23.82
2022-08-25T23:49:05.672Z,24.81
2022-08-25T23:51:37.227Z,24.25
2022-08-25T23:54:09.553Z,23.50
2022-08-25T23:56:44.805Z,23.14
2022-08-25T23:59:24.447Z,23.90
