createdAt,value
2022-11-02T00:03:30.867Z,12.20
2022-11-02T00:07:32.569Z,12.30
2022-11-02T00:11:34.198Z,13.00
2022-11-02T00:15:37.136Z,12.90
2022-11-02T00:19:38.795Z,12.90
2022-11-02T00:23:42.029Z,13.00
2022-11-02T00:27:44.143Z,13.10
2022-11-02T00:31:45.856Z,13.20
2022-11-02T00:35:47.620Z,12.90
2022-11-02T00:39:49.393Z,12.90
2022-11-02T00:43:51.032Z,12.90
2022-11-02T00:47:52.805Z,12.40
2022-11-02T00:51:54.623Z,12.60
2022-11-02T00:55:56.373Z,12.40
2022-11-02T00:59:58.134Z,12.90
2022-11-02T01:03:59.804Z,12.80
2022-11-02T01:08:01.836Z,12.70
2022-11-02T01:12:04.864Z,13.00
2022-11-02T01:16:07.343Z,12.80
2022-11-02T01:20:09.783Z,12.80
2022-11-02T01:24:11.502Z,12.60
2022-11-02T01:28:13.160Z,12.40
2022-11-02T01:32:14.848Z,12.90
2022-11-02T01:40:24.479Z,12.60
2022-11-02T01:44:27.807Z,12.60
2022-11-02T01:48:36.597Z,12.40
2022-11-02T01:52:39.998Z,12.70
2022-11-02T01:56:44.807Z,12.70
2022-11-02T02:00:46.733Z,12.70
2022-11-02T02:04:52.499Z,12.50
2022-11-02T02:08:57.238Z,12.70
2022-11-02T02:12:58.960Z,12.50
2022-11-02T02:17:26.858Z,12.30
2022-11-02T02:21:42.691Z,12.20
2022-11-02T02:26:22.007Z,12.10
2022-11-02T02:30:23.855Z,11.50
2022-11-02T02:34:43.085Z,11.60
2022-11-02T02:39:28.432Z,11.30
2022-11-02T02:43:37.199Z,10.90
2022-11-02T02:47:46.435Z,11.30
2022-11-02T02:51:48.476Z,11.00
2022-11-02T02:55:51.772Z,11.40
2022-11-02T02:59:55.099Z,11.70
2022-11-02T03:03:56.785Z,11.70
2022-11-02T03:08:04.991Z,11.50
2022-11-02T03:12:21.647Z,11.50
2022-11-02T03:17:02.647Z,11.40
2022-11-02T03:21:30.075Z,11.50
2022-11-02T03:25:50.511Z,11.60
2022-11-02T03:29:56.464Z,11.40
2022-11-02T03:34:21.051Z,11.40
2022-11-02T03:38:28.973Z,11.70
2022-11-02T03:42:34.468Z,11.40
2022-11-02T03:46:39.660Z,11.40
2022-11-02T03:50:46.447Z,11.50
2022-11-02T03:55:06.639Z,11.40
2022-11-02T03:59:08.659Z,11.40
2022-11-02T04:03:11.800Z,11.70
2022-11-02T04:07:13.959Z,11.30
2022-11-02T04:11:34.812Z,10.50
2022-11-02T04:15:36.465Z,10.10
2022-11-02T04:19:38.107Z,10.40
2022-11-02T04:23:58.124Z,10.70
2022-11-02T04:28:07.486Z,11.40
2022-11-02T04:32:09.184Z,10.20
2022-11-02T04:36:11.004Z,9.70
2022-11-02T04:40:12.786Z,10.40
2022-11-02T04:44:15.858Z,10.60
2022-11-02T04:48:17.507Z,11.40
2022-11-02T04:52:19.161Z,11.20
2022-11-02T04:56:21.752Z,11.20
2022-11-02T05:00:23.563Z,11.20
2022-11-02T05:04:25.281Z,11.30
2022-11-02T05:08:27.368Z,9.90
2022-11-02T05:12:29.421Z,9.70
2022-11-02T05:16:31.193Z,9.10
2022-11-02T05:20:33.363Z,9.80
2022-11-02T05:24:35.045Z,10.40
2022-11-02T05:28:36.880Z,10.80
2022-11-02T05:32:38.603Z,11.00
2022-11-02T05:36:40.259Z,10.80
2022-11-02T05:40:41.999Z,10.80
2022-11-02T05:44:43.726Z,10.70
2022-11-02T05:48:45.448Z,10.50
2022-11-02T05:52:47.568Z,10.50
2022-11-02T05:56:49.275Z,10.80
2022-11-02T06:00:50.957Z,11.00
2022-11-02T06:04:52.825Z,11.30
2022-11-02T06:08:55.020Z,10.90
2022-11-02T06:13:01.992Z,10.10
2022-11-02T06:17:03.810Z,10.30
2022-11-02T06:21:06.278Z,10.10
2022-11-02T06:25:08.974Z,10.50
2022-11-02T06:29:10.744Z,10.70
2022-11-02T06:33:12.900Z,11.00
2022-11-02T06:37:14.887Z,11.30
2022-11-02T06:41:16.617Z,10.70
2022-11-02T06:45:18.325Z,11.00
2022-11-02T06:49:20.068Z,10.00
2022-11-02T06:53:21.770Z,10.10
2022-11-02T06:57:23.545Z,10.60
2022-11-02T07:01:25.305Z,11.10
2022-11-02T07:05:27.191Z,11.00
2022-11-02T07:09:29.219Z,10.90
2022-11-02T07:13:30.897Z,10.20
2022-11-02T07:17:32.588Z,11.20
2022-11-02T07:21:35.868Z,10.10
2022-11-02T07:25:37.875Z,10.10
2022-11-02T07:29:39.648Z,10.30
2022-11-02T07:33:41.527Z,10.80
2022-11-02T07:37:43.612Z,11.20
2022-11-02T07:41:50.801Z,11.00
2022-11-02T07:45:53.515Z,10.50
2022-11-02T07:49:55.184Z,10.90
2022-11-02T07:53:56.883Z,11.70
2022-11-02T07:58:03.910Z,11.90
2022-11-02T08:02:05.588Z,11.60
2022-11-02T08:06:07.732Z,12.40
2022-11-02T08:10:09.648Z,12.60
2022-11-02T08:14:11.259Z,13.10
2022-11-02T08:18:15.618Z,13.40
2022-11-02T08:22:17.274Z,13.70
2022-11-02T08:26:18.937Z,13.90
2022-11-02T08:30:20.708Z,14.50
2022-11-02T08:34:22.369Z,14.50
2022-11-02T08:38:24.079Z,14.80
2022-11-02T08:42:25.934Z,15.10
2022-11-02T08:46:27.605Z,15.30
2022-11-02T08:50:29.253Z,15.60
2022-11-02T08:54:30.971Z,15.40
2022-11-02T08:58:32.627Z,15.80
2022-11-02T09:02:34.477Z,16.40
2022-11-02T09:06:36.285Z,16.40
2022-11-02T09:10:38.639Z,16.50
2022-11-02T09:14:40.285Z,16.90
2022-11-02T09:18:42.086Z,16.60
2022-11-02T09:22:44.283Z,16.70
2022-11-02T09:26:46.235Z,16.70
2022-11-02T09:30:48.341Z,17.20
2022-11-02T09:34:50.532Z,17.40
2022-11-02T09:38:52.301Z,17.50
2022-11-02T09:43:01.506Z,17.60
2022-11-02T09:47:55.971Z,16.90
2022-11-02T09:51:51.514Z,16.20
2022-11-02T09:55:58.524Z,16.50
2022-11-02T10:00:01.852Z,16.90
2022-11-02T10:04:32.857Z,16.70
2022-11-02T10:08:34.548Z,17.20
2022-11-02T10:12:45.326Z,17.70
2022-11-02T10:16:59.064Z,17.90
2022-11-02T10:21:12.189Z,18.40
2022-11-02T10:25:16.864Z,18.20
2022-11-02T10:29:26.638Z,18.40
2022-11-02T10:33:30.203Z,18.10
2022-11-02T10:37:42.718Z,18.00
2022-11-02T10:41:53.219Z,18.00
2022-11-02T10:46:04.275Z,17.90
2022-11-02T10:50:24.665Z,18.40
2022-11-02T10:54:30.935Z,17.70
2022-11-02T10:58:38.709Z,17.70
2022-11-02T11:02:40.368Z,17.70
2022-11-02T11:06:43.487Z,17.80
2022-11-02T11:10:45.803Z,18.40
2022-11-02T11:19:39.210Z,18.40
2022-11-02T11:23:41.829Z,18.20
2022-11-02T11:27:47.870Z,17.50
2022-11-02T11:31:49.767Z,17.30
2022-11-02T11:35:52.107Z,17.80
2022-11-02T11:39:59.245Z,18.40
2022-11-02T11:44:02.613Z,18.00
2022-11-02T11:48:23.808Z,18.40
2022-11-02T11:52:32.000Z,17.30
2022-11-02T11:56:35.065Z,17.80
2022-11-02T12:00:36.819Z,17.60
2022-11-02T12:04:38.806Z,17.50
2022-11-02T12:09:04.073Z,17.40
2022-11-02T12:13:39.667Z,17.60
2022-11-02T12:17:46.561Z,17.50
2022-11-02T12:22:09.480Z,18.10
2022-11-02T12:26:29.745Z,18.00
2022-11-02T12:30:42.524Z,18.10
2022-11-02T12:35:23.222Z,18.50
2022-11-02T12:39:53.283Z,18.90
2022-11-02T12:44:20.920Z,19.00
2022-11-02T12:48:39.504Z,18.20
2022-11-02T12:53:05.664Z,18.30
2022-11-02T12:57:13.125Z,18.20
2022-11-02T13:01:19.685Z,18.30
2022-11-02T13:05:34.648Z,17.90
2022-11-02T13:10:14.724Z,17.80
2022-11-02T13:14:20.262Z,18.10
2022-11-02T13:18:28.904Z,18.40
2022-11-02T13:22:36.814Z,18.20
2022-11-02T13:26:42.907Z,18.40
2022-11-02T13:30:45.486Z,17.70
2022-11-02T13:34:49.444Z,17.90
2022-11-02T13:39:04.463Z,18.10
2022-11-02T13:43:40.468Z,17.90
2022-11-02T13:48:08.830Z,18.20
2022-11-02T13:52:15.231Z,18.60
2022-11-02T13:56:24.280Z,18.70
2022-11-02T14:00:43.730Z,18.70
2022-11-02T14:04:48.423Z,18.90
2022-11-02T14:09:09.164Z,18.40
2022-11-02T14:13:17.307Z,18.40
2022-11-02T14:17:19.248Z,18.50
2022-11-02T14:22:00.775Z,17.30
2022-11-02T14:26:02.521Z,16.70
2022-11-02T14:30:04.528Z,17.40
2022-11-02T14:34:15.140Z,17.00
2022-11-02T14:38:37.187Z,16.90
2022-11-02T14:42:53.224Z,17.40
2022-11-02T14:47:06.263Z,17.30
2022-11-02T14:51:16.535Z,18.20
2022-11-02T14:55:18.164Z,17.60
2022-11-02T14:59:27.513Z,18.00
2022-11-02T15:03:32.642Z,18.10
2022-11-02T15:07:40.137Z,18.30
2022-11-02T15:11:44.980Z,18.40
2022-11-02T15:15:55.989Z,18.50
2022-11-02T15:19:57.583Z,18.40
2022-11-02T15:24:16.773Z,18.40
2022-11-02T15:28:29.597Z,18.40
2022-11-02T15:32:37.896Z,18.40
2022-11-02T15:36:42.488Z,18.60
2022-11-02T15:40:51.046Z,18.30
2022-11-02T15:45:33.921Z,18.20
2022-11-02T15:50:08.260Z,18.00
2022-11-02T15:54:27.780Z,17.70
2022-11-02T15:58:43.886Z,17.50
2022-11-02T16:02:53.025Z,17.30
2022-11-02T16:06:55.623Z,17.00
2022-11-02T16:11:05.483Z,16.90
2022-11-02T16:15:18.306Z,16.80
2022-11-02T16:19:21.917Z,16.50
2022-11-02T16:23:26.695Z,16.40
2022-11-02T16:27:28.427Z,16.30
2022-11-02T16:31:33.355Z,16.20
2022-11-02T16:35:35.108Z,16.10
2022-11-02T16:39:39.646Z,16.40
2022-11-02T16:43:45.765Z,14.70
2022-11-02T16:47:47.744Z,14.90
2022-11-02T16:51:56.590Z,15.40
2022-11-02T16:56:13.446Z,15.80
2022-11-02T17:00:19.789Z,15.00
2022-11-02T17:04:23.063Z,14.30
2022-11-02T17:08:33.962Z,14.70
2022-11-02T17:12:40.207Z,14.80
2022-11-02T17:16:58.613Z,14.30
2022-11-02T17:21:12.688Z,14.20
2022-11-02T17:25:33.607Z,14.40
2022-11-02T17:29:39.784Z,14.50
2022-11-02T17:33:43.910Z,13.40
2022-11-02T17:37:45.624Z,13.70
2022-11-02T17:42:12.017Z,13.90
2022-11-02T17:46:13.663Z,14.10
2022-11-02T17:50:15.730Z,13.50
2022-11-02T17:54:18.400Z,13.30
2022-11-02T17:58:20.129Z,13.50
2022-11-02T18:02:21.974Z,13.80
2022-11-02T18:06:24.043Z,13.90
2022-11-02T18:10:30.290Z,13.80
2022-11-02T18:14:32.146Z,13.70
2022-11-02T18:18:33.800Z,13.70
2022-11-02T18:22:35.472Z,13.80
2022-11-02T18:26:38.017Z,13.90
2022-11-02T18:30:44.161Z,13.30
2022-11-02T18:34:45.885Z,12.40
2022-11-02T18:38:47.891Z,13.00
2022-11-02T18:42:50.310Z,13.10
2022-11-02T18:46:52.035Z,13.20
2022-11-02T18:50:53.727Z,13.20
2022-11-02T18:54:56.437Z,13.30
2022-11-02T18:58:58.191Z,13.30
2022-11-02T19:03:00.097Z,13.40
2022-11-02T19:07:20.542Z,13.40
2022-11-02T19:11:22.235Z,13.20
2022-11-02T19:15:23.907Z,13.20
2022-11-02T19:19:25.689Z,12.10
2022-11-02T19:23:27.710Z,11.40
2022-11-02T19:27:29.393Z,11.90
2022-11-02T19:31:31.195Z,12.20
2022-11-02T19:35:32.936Z,12.30
2022-11-02T19:39:34.893Z,12.30
2022-11-02T19:43:41.145Z,12.80
2022-11-02T19:47:44.082Z,12.90
2022-11-02T19:51:45.836Z,12.50
2022-11-02T19:55:54.055Z,12.10
2022-11-02T19:59:55.758Z,12.10
2022-11-02T20:03:59.584Z,12.30
2022-11-02T20:08:01.283Z,12.30
2022-11-02T20:12:04.765Z,12.20
2022-11-02T20:16:07.775Z,12.30
2022-11-02T20:20:09.699Z,12.40
2022-11-02T20:24:12.005Z,12.30
2022-11-02T20:28:14.383Z,12.30
2022-11-02T20:32:20.261Z,12.50
2022-11-02T20:36:21.985Z,12.30
2022-11-02T20:40:24.657Z,12.20
2022-11-02T20:44:26.414Z,12.30
2022-11-02T20:48:29.117Z,12.40
2022-11-02T20:52:30.797Z,12.00
2022-11-02T20:56:32.474Z,12.10
2022-11-02T21:00:34.192Z,12.10
2022-11-02T21:04:35.934Z,11.90
2022-11-02T21:08:39.124Z,12.20
2022-11-02T21:12:59.263Z,12.10
2022-11-02T21:17:02.751Z,12.10
2022-11-02T21:21:09.656Z,12.00
2022-11-02T21:25:11.624Z,11.90
2022-11-02T21:29:13.503Z,12.00
2022-11-02T21:33:15.202Z,12.00
2022-11-02T21:37:16.840Z,12.10
2022-11-02T21:41:21.244Z,12.10
2022-11-02T21:45:26.114Z,11.90
2022-11-02T21:49:29.053Z,11.90
2022-11-02T21:53:31.965Z,12.00
2022-11-02T21:57:33.839Z,11.60
2022-11-02T22:01:45.211Z,11.80
2022-11-02T22:05:56.582Z,11.90
2022-11-02T22:09:58.244Z,11.60
2022-11-02T22:14:01.136Z,11.10
2022-11-02T22:18:02.771Z,11.10
2022-11-02T22:22:04.845Z,11.10
2022-11-02T22:26:10.169Z,11.10
2022-11-02T22:30:12.365Z,11.30
2022-11-02T22:34:15.435Z,11.40
2022-11-02T22:38:35.701Z,11.50
2022-11-02T22:42:39.887Z,11.50
2022-11-02T22:46:46.255Z,11.20
2022-11-02T22:50:47.954Z,10.80
2022-11-02T22:54:49.626Z,10.80
2022-11-02T22:58:51.392Z,10.60
2022-11-02T23:02:53.045Z,11.10
2022-11-02T23:06:54.704Z,11.30
2022-11-02T23:11:16.719Z,11.40
2022-11-02T23:15:18.383Z,11.60
2022-11-02T23:19:31.031Z,11.30
2022-11-02T23:23:51.700Z,11.30
2022-11-02T23:28:12.126Z,11.20
2022-11-02T23:32:27.909Z,11.20
2022-11-02T23:36:29.536Z,11.10
2022-11-02T23:40:32.644Z,11.00
2022-11-02T23:44:34.315Z,10.50
2022-11-02T23:48:35.968Z,10.40
2022-11-02T23:52:56.077Z,10.00
2022-11-02T23:56:57.915Z,10.30
