createdAt,value
2023-02-12T05:11:46.917Z,0.00
2023-02-12T05:16:46.485Z,0.00
2023-02-12T05:21:46.580Z,0.00
2023-02-12T05:26:46.357Z,0.00
2023-02-12T05:31:46.610Z,0.00
2023-02-12T05:36:46.339Z,0.00
2023-02-12T05:41:46.455Z,0.00
2023-02-12T05:46:46.217Z,0.00
2023-02-12T05:51:46.089Z,0.00
2023-02-12T05:56:45.987Z,0.00
2023-02-12T07:30:33.835Z,1068.00
2023-02-12T07:40:18.211Z,1320.00
2023-02-12T07:45:19.707Z,1404.00
2023-02-12T07:50:18.100Z,1564.00
2023-02-12T08:22:37.433Z,3208.00
2023-02-12T08:32:55.453Z,3428.00
2023-02-12T08:37:49.881Z,3656.00
2023-02-12T09:01:18.594Z,4752.00
2023-02-12T09:10:52.900Z,4396.00
2023-02-12T09:15:52.702Z,4572.00
2023-02-12T09:20:52.384Z,5588.00
2023-02-12T09:25:52.296Z,6388.00
2023-02-12T09:36:19.804Z,6460.00
2023-02-12T09:53:23.889Z,6424.00
2023-02-12T10:28:58.853Z,7500.00
2023-02-12T10:33:58.938Z,6356.00
2023-02-12T10:39:00.096Z,6076.00
2023-02-12T10:43:58.614Z,5788.00
2023-02-12T10:48:58.555Z,7468.00
2023-02-12T10:53:58.532Z,6168.00
2023-02-12T10:58:58.476Z,5428.00
2023-02-12T11:03:58.517Z,6188.00
2023-02-12T11:08:59.708Z,5024.00
2023-02-12T11:13:59.061Z,5796.00
2023-02-12T11:22:41.117Z,5472.00
2023-02-12T11:30:49.147Z,6000.00
2023-02-12T11:35:49.085Z,8056.00
2023-02-12T11:40:49.877Z,8852.00
2023-02-12T11:47:07.175Z,7484.00
2023-02-12T11:52:07.145Z,5468.00
2023-02-12T11:58:29.327Z,4804.00
2023-02-12T12:03:43.314Z,4428.00
2023-02-12T12:08:28.984Z,4396.00
2023-02-12T12:18:13.820Z,4552.00
2023-02-12T12:23:14.083Z,5008.00
2023-02-12T12:28:13.920Z,4568.00
2023-02-12T12:34:45.085Z,3572.00
2023-02-12T12:43:31.162Z,3064.00
2023-02-12T12:50:42.662Z,3900.00
2023-02-12T12:55:56.308Z,4560.00
2023-02-12T13:00:42.146Z,5312.00
2023-02-12T13:05:42.034Z,4852.00
2023-02-12T13:10:41.877Z,4632.00
2023-02-12T13:15:42.053Z,5248.00
2023-02-12T13:20:42.013Z,5416.00
2023-02-12T13:27:28.646Z,4524.00
2023-02-12T13:34:26.786Z,6524.00
2023-02-12T13:39:26.421Z,5036.00
2023-02-12T13:44:27.017Z,4524.00
2023-02-12T13:49:26.146Z,5424.00
2023-02-12T13:54:26.215Z,3232.00
2023-02-12T13:59:25.916Z,2680.00
2023-02-12T14:04:25.909Z,3160.00
2023-02-12T14:09:26.035Z,2804.00
2023-02-12T14:14:25.907Z,2760.00
2023-02-12T14:19:25.653Z,2320.00
2023-02-12T14:24:28.652Z,2372.00
2023-02-12T14:29:25.553Z,2364.00
2023-02-12T14:34:25.486Z,1776.00
2023-02-12T14:39:25.423Z,1860.00
2023-02-12T14:44:25.513Z,1816.00
2023-02-12T14:49:25.397Z,1612.00
2023-02-12T14:54:25.468Z,1480.00
2023-02-12T14:59:25.115Z,1388.00
2023-02-12T15:04:32.822Z,1328.00
2023-02-12T15:09:25.004Z,1364.00
2023-02-12T15:14:25.170Z,1536.00
2023-02-12T15:19:24.899Z,1580.00
2023-02-12T15:24:28.001Z,1196.00
2023-02-12T15:29:24.920Z,984.00
2023-02-12T15:34:24.712Z,968.00
2023-02-12T15:39:24.829Z,892.00
2023-02-12T15:44:24.793Z,832.00
2023-02-12T15:49:24.691Z,684.00
2023-02-12T15:56:26.101Z,508.00
2023-02-12T16:01:25.755Z,544.00
2023-02-12T16:06:25.847Z,440.00
2023-02-12T16:11:25.719Z,316.00
2023-02-12T16:16:33.396Z,216.00
2023-02-12T16:22:43.456Z,128.00
2023-02-12T16:27:43.408Z,80.00
2023-02-12T16:32:43.238Z,44.00
2023-02-12T16:37:43.288Z,24.00
2023-02-12T16:42:43.137Z,12.00
2023-02-12T16:49:02.835Z,0.00
2023-02-12T16:55:29.921Z,0.00
2023-02-12T17:00:29.792Z,0.00
2023-02-12T17:05:29.926Z,0.00
2023-02-12T17:10:29.585Z,0.00
2023-02-12T17:15:29.791Z,0.00
2023-02-12T17:20:29.505Z,0.00
2023-02-12T17:25:29.517Z,0.00
2023-02-12T17:30:29.481Z,0.00
2023-02-12T17:35:29.364Z,0.00
2023-02-12T17:40:29.304Z,0.00
2023-02-12T17:45:32.341Z,0.00
2023-02-12T17:50:29.293Z,0.00
2023-02-12T17:55:29.035Z,0.00
2023-02-12T18:00:28.935Z,0.00
2023-02-12T18:05:31.674Z,0.00
2023-02-12T18:10:28.835Z,0.00
2023-02-12T18:15:29.181Z,0.00
2023-02-12T18:20:28.680Z,0.00
2023-02-12T18:25:28.695Z,0.00
2023-02-12T18:30:28.914Z,0.00
2023-02-12T18:35:28.793Z,0.00
2023-02-12T18:40:28.424Z,0.00
2023-02-12T18:45:31.400Z,0.00
2023-02-12T18:51:46.015Z,0.00
2023-02-12T18:56:45.774Z,0.00
2023-02-12T19:01:45.870Z,0.00
2023-02-12T19:06:45.687Z,0.00
2023-02-12T19:11:46.053Z,0.00
2023-02-12T19:16:45.679Z,0.00
2023-02-12T19:21:45.725Z,0.00
2023-02-12T19:26:45.762Z,0.00
2023-02-12T19:31:45.516Z,0.00
2023-02-12T19:36:45.418Z,0.00
2023-02-12T19:41:48.655Z,0.00
2023-02-12T19:46:45.349Z,0.00
2023-02-12T19:51:45.095Z,0.00
2023-02-12T19:56:45.120Z,0.00
2023-02-12T20:01:45.260Z,0.00
2023-02-12T20:06:44.892Z,0.00
2023-02-12T20:11:44.840Z,0.00
2023-02-12T20:16:44.732Z,0.00
2023-02-12T20:21:44.813Z,0.00
2023-02-12T20:26:44.669Z,0.00
2023-02-12T20:31:45.452Z,0.00
2023-02-12T20:36:44.586Z,0.00
2023-02-12T20:41:47.429Z,0.00
2023-02-12T20:46:44.389Z,0.00
2023-02-12T20:51:44.399Z,0.00
2023-02-12T20:56:44.286Z,0.00
2023-02-12T21:01:44.389Z,0.00
2023-02-12T21:06:44.071Z,0.00
2023-02-12T21:11:44.051Z,0.00
2023-02-12T21:16:43.976Z,0.00
2023-02-12T21:21:44.084Z,0.00
2023-02-12T21:26:44.196Z,0.00
2023-02-12T21:31:44.125Z,0.00
2023-02-12T21:36:43.731Z,0.00
2023-02-12T21:41:46.912Z,0.00
2023-02-12T21:46:43.553Z,0.00
2023-02-12T21:53:38.612Z,0.00
2023-02-12T21:58:38.458Z,0.00
2023-02-12T22:03:38.288Z,0.00
2023-02-12T22:08:38.205Z,0.00
2023-02-12T22:13:46.139Z,0.00
2023-02-12T22:18:47.633Z,0.00
2023-02-12T22:24:55.707Z,0.00
2023-02-12T22:31:36.932Z,0.00
2023-02-12T22:38:58.546Z,0.00
2023-02-12T22:43:57.715Z,0.00
2023-02-12T22:50:38.243Z,0.00
2023-02-12T22:55:37.313Z,0.00
2023-02-12T23:00:37.252Z,0.00
2023-02-12T23:05:37.161Z,0.00
2023-02-12T23:10:37.199Z,0.00
2023-02-12T23:15:37.005Z,0.00
2023-02-12T23:20:37.136Z,0.00
2023-02-12T23:25:37.005Z,0.00
2023-02-12T23:30:36.900Z,0.00
2023-02-12T23:38:21.885Z,0.00
2023-02-12T23:43:21.558Z,0.00
2023-02-12T23:48:21.577Z,0.00
2023-02-12T23:53:21.449Z,0.00
2023-02-12T23:58:29.489Z,0.00
