createdAt,value
2022-09-05T00:02:27.687Z,101543.41
2022-09-05T00:07:58.979Z,101533.78
2022-09-05T00:13:32.191Z,101529.00
2022-09-05T00:23:54.234Z,101526.69
2022-09-05T00:31:55.940Z,101532.34
2022-09-05T00:36:50.006Z,101526.69
2022-09-05T00:42:19.571Z,101525.78
2022-09-05T00:47:54.037Z,101524.25
2022-09-05T00:53:26.533Z,101520.44
2022-09-05T00:59:07.475Z,101519.16
2022-09-05T01:04:43.757Z,101524.84
2022-09-05T01:10:23.501Z,101515.75
2022-09-05T01:15:58.384Z,101513.50
2022-09-05T01:21:38.348Z,101502.00
2022-09-05T01:27:43.849Z,101498.25
2022-09-05T01:33:23.523Z,101503.38
2022-09-05T01:39:49.220Z,101504.94
2022-09-05T01:44:57.391Z,101502.88
2022-09-05T01:50:33.640Z,101501.19
2022-09-05T01:56:12.195Z,101496.63
2022-09-05T02:01:50.794Z,101498.75
2022-09-05T02:07:30.881Z,101486.16
2022-09-05T02:13:13.058Z,101480.97
2022-09-05T02:18:52.456Z,101483.13
2022-09-05T02:24:16.892Z,101474.44
2022-09-05T02:29:50.821Z,101479.50
2022-09-05T02:35:24.040Z,101474.25
2022-09-05T02:45:13.704Z,101472.78
2022-09-05T02:46:51.164Z,101482.22
2022-09-05T02:57:27.591Z,101480.34
2022-09-05T02:58:18.288Z,101489.97
2022-09-05T03:03:49.770Z,101491.84
2022-09-05T03:09:22.357Z,101497.72
2022-09-05T03:15:22.822Z,101497.44
2022-09-05T03:21:15.552Z,101496.66
2022-09-05T03:26:52.331Z,101494.22
2022-09-05T03:32:28.533Z,101488.94
2022-09-05T03:38:11.301Z,101497.19
2022-09-05T03:44:06.177Z,101499.00
2022-09-05T03:51:39.817Z,101503.50
2022-09-05T03:57:27.025Z,101505.88
2022-09-05T04:02:47.802Z,101500.09
2022-09-05T04:08:25.051Z,101506.91
2022-09-05T04:12:59.843Z,101513.31
2022-09-05T04:18:33.123Z,101517.84
2022-09-05T04:24:02.297Z,101517.56
2022-09-05T04:29:32.530Z,101522.47
2022-09-05T04:35:11.728Z,101516.44
2022-09-05T04:40:38.191Z,101519.41
2022-09-05T04:46:08.987Z,101513.56
2022-09-05T04:51:44.152Z,101510.22
2022-09-05T04:57:19.641Z,101517.34
2022-09-05T05:06:00.876Z,101523.25
2022-09-05T05:08:38.804Z,101513.16
2022-09-05T05:18:07.789Z,101512.22
2022-09-05T05:20:41.546Z,101522.13
2022-09-05T05:25:52.261Z,101511.06
2022-09-05T05:31:19.497Z,101505.16
2022-09-05T05:36:50.167Z,101503.41
2022-09-05T05:42:23.491Z,101510.72
2022-09-05T05:47:51.826Z,101507.16
2022-09-05T05:53:42.749Z,101512.50
2022-09-05T05:59:24.599Z,101506.41
2022-09-05T06:05:18.960Z,101509.19
2022-09-05T06:15:01.623Z,101505.75
2022-09-05T06:17:28.413Z,101512.34
2022-09-05T06:23:38.857Z,101511.44
2022-09-05T06:29:09.841Z,101513.94
2022-09-05T06:35:01.486Z,101516.69
2022-09-05T06:40:31.988Z,101519.88
2022-09-05T06:46:07.614Z,101522.19
2022-09-05T06:52:27.658Z,101514.97
2022-09-05T06:57:58.721Z,101518.03
2022-09-05T07:03:27.734Z,101505.84
2022-09-05T07:09:00.214Z,101507.91
2022-09-05T07:14:24.372Z,101516.63
2022-09-05T07:19:57.390Z,101517.50
2022-09-05T07:25:26.359Z,101504.03
2022-09-05T07:30:59.467Z,101504.88
2022-09-05T07:36:34.301Z,101501.56
2022-09-05T07:42:00.893Z,101489.28
2022-09-05T07:47:29.697Z,101489.38
2022-09-05T07:56:53.849Z,101479.72
2022-09-05T07:58:45.997Z,101478.25
2022-09-05T08:04:25.307Z,101476.47
2022-09-05T08:10:08.391Z,101470.72
2022-09-05T08:16:09.767Z,101466.44
2022-09-05T08:21:31.601Z,101465.47
2022-09-05T08:27:03.262Z,101454.50
2022-09-05T08:32:37.623Z,101454.44
2022-09-05T08:38:05.593Z,101451.56
2022-09-05T08:46:35.772Z,101450.09
2022-09-05T08:49:43.996Z,101435.59
2022-09-05T08:55:14.314Z,101433.69
2022-09-05T09:00:50.669Z,101427.81
2022-09-05T09:06:33.607Z,101427.63
2022-09-05T09:12:11.976Z,101415.53
2022-09-05T09:17:43.150Z,101417.09
2022-09-05T09:23:30.390Z,101415.28
2022-09-05T09:29:02.510Z,101389.84
2022-09-05T09:34:55.576Z,101388.44
2022-09-05T09:47:14.020Z,101378.94
2022-09-05T09:52:52.832Z,101383.88
2022-09-05T09:58:26.349Z,101373.09
2022-09-05T10:09:43.545Z,101368.91
2022-09-05T10:11:09.015Z,101355.47
2022-09-05T10:16:10.537Z,101364.03
2022-09-05T10:22:34.613Z,101349.78
2022-09-05T10:27:55.745Z,101348.78
2022-09-05T10:35:09.930Z,101356.88
2022-09-05T10:39:24.601Z,101350.06
2022-09-05T10:44:53.424Z,101349.66
2022-09-05T10:50:26.179Z,101336.56
2022-09-05T10:55:58.674Z,101323.78
2022-09-05T11:02:23.533Z,101327.59
2022-09-05T11:07:29.637Z,101323.38
2022-09-05T11:53:50.999Z,101268.88
2022-09-05T11:59:44.856Z,101273.47
2022-09-05T12:05:49.484Z,101249.00
2022-09-05T12:11:22.338Z,101246.75
2022-09-05T12:16:54.709Z,101244.41
2022-09-05T12:22:26.020Z,101246.09
2022-09-05T12:29:26.479Z,101241.94
2022-09-05T12:41:39.185Z,101238.69
2022-09-05T12:46:37.659Z,101230.09
2022-09-05T12:52:04.577Z,101224.50
2022-09-05T13:01:27.123Z,101214.44
2022-09-05T13:03:27.857Z,101206.13
2022-09-05T13:09:03.395Z,101210.41
2022-09-05T13:14:54.650Z,101212.53
2022-09-05T13:20:20.426Z,101209.06
2022-09-05T13:25:56.295Z,101205.75
2022-09-05T13:37:55.761Z,101200.09
2022-09-05T13:38:14.431Z,101209.94
2022-09-05T13:45:39.573Z,101205.00
2022-09-05T13:51:27.640Z,101202.13
2022-09-05T13:57:03.378Z,101201.19
2022-09-05T14:09:38.691Z,101196.97
2022-09-05T14:15:19.131Z,101192.38
2022-09-05T14:21:14.506Z,101191.66
2022-09-05T15:12:19.618Z,101190.94
2022-09-05T15:16:27.387Z,101179.66
2022-09-05T15:21:51.532Z,101181.09
2022-09-05T15:27:19.037Z,101175.56
2022-09-05T15:32:50.159Z,101205.94
2022-09-05T15:38:28.693Z,101242.44
2022-09-05T15:43:58.392Z,101235.75
2022-09-05T15:49:35.243Z,101254.66
2022-09-05T15:55:05.394Z,101264.41
2022-09-05T16:00:42.946Z,101259.50
2022-09-05T16:10:33.858Z,101268.69
2022-09-05T16:12:17.039Z,101277.59
2022-09-05T16:23:27.393Z,101273.19
2022-09-05T16:23:42.865Z,101263.72
2022-09-05T16:29:19.490Z,101260.75
2022-09-05T16:34:55.102Z,101262.88
2022-09-05T16:40:26.784Z,101275.84
2022-09-05T16:45:57.790Z,101285.81
2022-09-05T16:51:35.572Z,101294.88
2022-09-05T16:57:08.239Z,101293.41
2022-09-05T17:02:44.100Z,101294.09
2022-09-05T17:08:19.719Z,101316.22
2022-09-05T17:13:51.519Z,101322.53
2022-09-05T17:19:22.777Z,101313.38
2022-09-05T17:29:36.537Z,101321.78
2022-09-05T17:37:17.366Z,101323.66
2022-09-05T17:49:19.459Z,101346.16
2022-09-05T17:54:52.142Z,101351.34
2022-09-05T18:01:05.909Z,101351.38
2022-09-05T18:06:38.996Z,101354.59
2022-09-05T18:12:31.554Z,101362.03
2022-09-05T18:18:03.333Z,101364.63
2022-09-05T18:23:54.357Z,101360.47
2022-09-05T18:29:58.973Z,101354.97
2022-09-05T18:35:36.744Z,101350.44
2022-09-05T18:41:23.616Z,101343.63
2022-09-05T18:46:54.645Z,101334.69
2022-09-05T18:52:26.354Z,101346.38
2022-09-05T18:57:57.983Z,101349.91
2022-09-05T19:03:30.531Z,101342.41
2022-09-05T19:09:00.556Z,101336.94
2022-09-05T19:14:49.258Z,101333.34
2022-09-05T19:20:31.344Z,101331.44
2022-09-05T19:26:08.241Z,101330.84
2022-09-05T19:36:59.599Z,101332.03
2022-09-05T19:37:47.856Z,101317.28
2022-09-05T19:47:42.234Z,101318.72
2022-09-05T19:49:08.079Z,101317.28
2022-09-05T19:54:36.845Z,101313.09
2022-09-05T20:00:03.825Z,101310.22
2022-09-05T20:05:47.962Z,101328.78
2022-09-05T20:11:22.947Z,101325.47
2022-09-05T20:17:22.098Z,101313.31
2022-09-05T20:22:50.778Z,101317.13
2022-09-05T20:28:21.404Z,101320.19
2022-09-05T20:33:51.578Z,101317.31
2022-09-05T20:43:19.461Z,101316.00
2022-09-05T20:45:06.956Z,101318.44
2022-09-05T20:54:21.530Z,101315.22
2022-09-05T20:56:22.718Z,101321.34
2022-09-05T21:01:58.149Z,101316.06
2022-09-05T21:07:26.733Z,101316.59
2022-09-05T21:12:53.084Z,101318.59
2022-09-05T21:18:22.073Z,101306.50
2022-09-05T21:23:46.307Z,101307.91
2022-09-05T21:29:17.656Z,101305.06
2022-09-05T21:34:47.428Z,101309.78
2022-09-05T21:40:12.628Z,101307.34
2022-09-05T21:47:42.651Z,101309.09
2022-09-05T21:51:25.163Z,101299.34
2022-09-05T21:59:26.795Z,101296.94
2022-09-05T22:02:40.423Z,101293.84
2022-09-05T22:08:07.410Z,101283.84
2022-09-05T22:13:31.448Z,101286.03
2022-09-05T22:18:57.745Z,101280.19
2022-09-05T22:24:25.890Z,101288.22
2022-09-05T22:29:51.917Z,101287.19
2022-09-05T22:35:27.203Z,101283.69
2022-09-05T22:40:57.668Z,101278.09
2022-09-05T22:46:23.137Z,101289.63
2022-09-05T22:51:50.188Z,101296.38
2022-09-05T22:57:15.752Z,101284.25
2022-09-05T23:02:39.686Z,101282.22
2022-09-05T23:08:05.830Z,101288.41
2022-09-05T23:13:32.084Z,101282.81
2022-09-05T23:18:56.074Z,101272.59
2022-09-05T23:24:20.412Z,101285.44
2022-09-05T23:29:46.419Z,101297.66
2022-09-05T23:35:10.883Z,101301.44
2022-09-05T23:40:35.450Z,101294.31
2022-09-05T23:46:03.284Z,101301.84
2022-09-05T23:51:28.087Z,101298.09
2022-09-05T23:56:52.107Z,101288.47
