createdAt,value
2023-03-23T15:58:31.155Z,7.17
2023-03-23T16:01:02.077Z,9.80
2023-03-23T16:03:51.219Z,10.53
2023-03-23T16:06:24.102Z,12.83
2023-03-23T16:08:54.986Z,10.10
2023-03-23T16:11:26.799Z,12.90
2023-03-23T16:13:53.678Z,12.17
2023-03-23T16:16:49.680Z,9.37
2023-03-23T16:19:20.767Z,10.80
2023-03-23T16:21:47.664Z,6.77
2023-03-23T16:24:14.415Z,9.87
2023-03-23T16:26:41.183Z,9.80
2023-03-23T16:29:28.452Z,12.73
2023-03-23T16:32:02.301Z,9.87
2023-03-23T16:34:35.652Z,15.53
2023-03-23T16:37:04.628Z,10.67
2023-03-23T16:39:33.734Z,8.17
2023-03-23T16:42:00.664Z,12.40
2023-03-23T16:44:29.905Z,8.93
2023-03-23T16:46:59.054Z,13.20
2023-03-23T16:49:28.348Z,8.13
2023-03-23T16:51:57.270Z,12.37
2023-03-23T16:54:26.393Z,7.37
2023-03-23T16:56:57.645Z,6.53
2023-03-23T16:59:24.407Z,10.27
2023-03-23T17:01:51.952Z,8.23
2023-03-23T17:04:18.792Z,10.50
2023-03-23T17:06:48.989Z,7.33
2023-03-23T17:09:15.993Z,9.13
2023-03-23T17:11:42.798Z,10.80
2023-03-23T17:14:09.576Z,8.77
2023-03-23T17:16:36.406Z,9.37
2023-03-23T17:19:03.322Z,8.97
2023-03-23T17:21:30.133Z,9.87
2023-03-23T17:23:59.369Z,12.23
2023-03-23T17:26:26.143Z,10.37
2023-03-23T17:28:52.998Z,10.43
2023-03-23T17:31:19.789Z,12.27
2023-03-23T17:33:46.579Z,10.87
2023-03-23T17:36:15.586Z,11.37
2023-03-23T17:38:42.386Z,13.00
2023-03-23T17:41:11.373Z,9.73
2023-03-23T17:43:40.638Z,13.50
2023-03-23T17:46:07.914Z,10.47
2023-03-23T17:48:37.148Z,14.37
2023-03-23T17:51:06.903Z,10.43
2023-03-23T17:53:35.671Z,11.13
2023-03-23T17:56:07.689Z,8.27
2023-03-23T17:58:35.522Z,10.60
2023-03-23T18:01:02.768Z,12.33
2023-03-23T18:03:29.796Z,12.13
2023-03-23T18:06:05.019Z,14.00
2023-03-23T18:08:31.999Z,12.27
2023-03-23T18:11:00.951Z,9.63
2023-03-23T18:13:31.655Z,11.30
2023-03-23T18:16:00.813Z,11.90
2023-03-23T18:18:27.599Z,12.10
2023-03-23T18:21:14.714Z,11.53
2023-03-23T18:23:53.025Z,13.23
2023-03-23T18:26:25.538Z,12.23
2023-03-23T18:28:52.354Z,12.53
2023-03-23T18:31:19.391Z,11.60
2023-03-23T18:33:49.970Z,12.80
2023-03-23T18:36:18.846Z,11.80
2023-03-23T18:38:46.190Z,12.30
2023-03-23T18:41:18.622Z,12.17
2023-03-23T18:43:46.109Z,13.53
2023-03-23T18:46:15.159Z,12.07
2023-03-23T18:48:42.122Z,13.40
2023-03-23T18:51:11.401Z,14.93
2023-03-23T18:53:38.196Z,16.30
2023-03-23T18:56:12.963Z,14.47
2023-03-23T18:58:39.900Z,13.63
2023-03-23T19:01:11.148Z,12.80
2023-03-23T19:03:40.388Z,15.17
2023-03-23T19:06:18.824Z,15.73
2023-03-23T19:08:46.165Z,10.87
2023-03-23T19:11:13.128Z,8.97
2023-03-23T19:13:44.452Z,12.87
2023-03-23T19:16:17.585Z,10.20
2023-03-23T19:18:44.447Z,7.97
2023-03-23T19:21:15.561Z,9.37
2023-03-23T19:23:43.826Z,8.10
2023-03-23T19:26:16.316Z,8.57
2023-03-23T19:29:21.490Z,8.30
2023-03-23T19:31:29.951Z,10.30
2023-03-23T19:33:59.303Z,10.23
2023-03-23T19:36:28.670Z,9.63
2023-03-23T19:38:57.892Z,8.60
2023-03-23T19:41:29.900Z,8.30
2023-03-23T19:43:59.358Z,9.00
2023-03-23T19:46:29.056Z,5.87
2023-03-23T19:48:59.517Z,6.33
2023-03-23T19:51:27.251Z,5.77
2023-03-23T19:53:56.182Z,5.27
2023-03-23T19:56:25.471Z,4.70
2023-03-23T19:58:52.408Z,5.17
2023-03-23T20:01:19.511Z,4.80
2023-03-23T20:03:48.758Z,3.77
2023-03-23T20:06:20.212Z,5.53
2023-03-23T20:08:50.066Z,5.47
2023-03-23T20:11:18.381Z,3.80
2023-03-23T20:13:45.941Z,3.87
2023-03-23T20:16:12.758Z,5.07
2023-03-23T20:18:40.340Z,4.60
2023-03-23T20:21:12.134Z,8.20
2023-03-23T20:23:45.176Z,5.27
2023-03-23T20:26:24.308Z,7.20
2023-03-23T20:28:51.150Z,4.53
2023-03-23T20:31:24.227Z,10.53
2023-03-23T20:34:00.228Z,5.37
2023-03-23T20:36:35.891Z,5.70
2023-03-23T20:39:14.644Z,7.50
2023-03-23T20:41:43.328Z,4.40
2023-03-23T20:44:13.987Z,6.10
2023-03-23T20:46:42.214Z,5.10
2023-03-23T20:49:10.186Z,5.87
2023-03-23T20:51:41.747Z,7.13
2023-03-23T20:54:10.787Z,7.60
2023-03-23T20:56:40.451Z,4.93
2023-03-23T20:59:11.036Z,5.17
2023-03-23T21:01:40.442Z,4.87
2023-03-23T21:04:14.897Z,4.83
2023-03-23T21:06:45.205Z,4.80
2023-03-23T21:09:13.073Z,6.57
2023-03-23T21:11:42.434Z,7.67
2023-03-23T21:14:09.455Z,8.23
2023-03-23T21:16:36.241Z,6.03
2023-03-23T21:19:03.536Z,5.97
2023-03-23T21:21:30.588Z,5.97
2023-03-23T21:23:57.650Z,6.70
2023-03-23T21:26:27.833Z,7.87
2023-03-23T21:28:54.748Z,6.57
2023-03-23T21:31:23.432Z,5.10
2023-03-23T21:33:50.479Z,7.73
2023-03-23T21:36:17.272Z,9.33
2023-03-23T21:38:50.103Z,4.53
2023-03-23T21:41:16.908Z,7.23
2023-03-23T21:43:46.155Z,8.20
2023-03-23T21:46:19.768Z,10.47
2023-03-23T21:48:50.988Z,8.07
2023-03-23T21:51:23.309Z,10.43
2023-03-23T21:53:50.750Z,9.63
2023-03-23T21:56:17.596Z,11.53
2023-03-23T21:58:44.481Z,13.37
2023-03-23T22:01:12.954Z,9.47
2023-03-23T22:03:40.694Z,11.20
2023-03-23T22:06:18.970Z,11.60
2023-03-23T22:08:48.498Z,9.47
2023-03-23T22:11:20.364Z,9.23
2023-03-23T22:13:47.441Z,10.70
2023-03-23T22:16:15.461Z,11.67
2023-03-23T22:18:43.340Z,8.93
2023-03-23T22:21:10.318Z,8.90
2023-03-23T22:23:37.525Z,14.03
2023-03-23T22:26:05.098Z,12.90
2023-03-23T22:28:32.036Z,10.23
2023-03-23T22:31:09.226Z,11.20
2023-03-23T22:33:38.599Z,11.67
2023-03-23T22:36:06.794Z,13.13
2023-03-23T22:38:34.531Z,12.17
2023-03-23T22:41:06.962Z,13.03
2023-03-23T22:43:37.245Z,12.83
2023-03-23T22:46:04.874Z,11.63
2023-03-23T22:48:34.088Z,10.73
2023-03-23T22:51:03.644Z,11.70
2023-03-23T22:53:30.497Z,16.73
2023-03-23T22:55:57.533Z,13.10
2023-03-23T22:58:25.506Z,14.80
2023-03-23T23:01:00.658Z,12.67
2023-03-23T23:03:27.762Z,11.67
2023-03-23T23:05:55.618Z,12.23
2023-03-23T23:08:27.811Z,13.20
2023-03-23T23:10:58.619Z,14.93
2023-03-23T23:13:25.577Z,11.50
2023-03-23T23:15:54.216Z,11.83
2023-03-23T23:18:23.577Z,11.00
2023-03-23T23:20:53.553Z,8.60
2023-03-23T23:23:20.477Z,10.87
2023-03-23T23:25:49.990Z,9.90
2023-03-23T23:28:17.162Z,11.60
2023-03-23T23:30:44.260Z,11.70
2023-03-23T23:33:11.217Z,8.43
2023-03-23T23:35:40.982Z,8.23
2023-03-23T23:38:09.633Z,7.67
2023-03-23T23:40:36.522Z,9.67
2023-03-23T23:43:03.595Z,8.33
2023-03-23T23:45:31.127Z,8.63
2023-03-23T23:47:58.439Z,7.57
2023-03-23T23:50:25.324Z,8.63
2023-03-23T23:52:54.733Z,11.60
2023-03-23T23:55:21.874Z,12.63
2023-03-23T23:57:48.848Z,12.17
