createdAt,value
2018-06-12T21:16:56.840Z,63.50
2018-06-12T21:18:01.565Z,61.00
2018-06-12T21:19:04.713Z,59.25
2018-06-12T21:29:21.424Z,49.50
2018-06-12T21:30:24.272Z,48.50
2018-06-12T21:31:28.515Z,40.00
2018-06-12T21:32:31.345Z,31.00
2018-06-12T21:33:35.825Z,29.50
2018-06-12T21:41:51.300Z,23.50
2018-06-12T21:42:57.706Z,24.50
2018-06-12T21:44:02.489Z,28.75
2018-06-12T21:45:10.647Z,31.50
2018-06-12T21:46:14.719Z,28.75
2018-06-12T21:47:18.315Z,36.00
2018-06-12T21:48:21.619Z,31.25
2018-06-12T21:49:24.449Z,24.50
2018-06-12T21:50:27.271Z,25.75
2018-06-12T21:51:31.902Z,26.00
2018-06-12T21:52:34.708Z,23.50
2018-06-12T21:53:39.568Z,26.75
2018-06-12T21:54:42.398Z,22.00
2018-06-12T21:55:51.986Z,23.00
2018-06-12T21:56:59.124Z,21.00
2018-06-12T21:58:01.964Z,23.50
2018-06-12T21:59:07.593Z,25.00
2018-06-12T22:00:12.639Z,22.75
2018-06-12T22:01:16.374Z,27.25
2018-06-12T22:02:20.302Z,22.75
2018-06-12T22:03:23.866Z,23.75
2018-06-12T22:04:26.790Z,27.75
2018-06-12T22:05:30.759Z,28.25
2018-06-12T22:06:34.364Z,25.25
2018-06-12T22:07:38.308Z,23.50
2018-06-12T22:08:41.152Z,25.00
2018-06-12T22:09:43.947Z,23.75
2018-06-12T22:10:46.941Z,27.25
2018-06-12T22:11:49.788Z,26.50
2018-06-12T22:12:54.058Z,24.50
2018-06-12T22:13:57.867Z,28.50
2018-06-12T22:15:01.799Z,31.75
2018-06-12T22:16:05.356Z,26.25
2018-06-12T22:17:09.381Z,23.50
2018-06-12T22:18:14.340Z,30.50
2018-06-12T22:19:18.984Z,26.00
2018-06-12T22:20:23.388Z,25.00
2018-06-12T22:21:26.908Z,25.75
2018-06-12T22:22:29.738Z,28.25
2018-06-12T22:23:33.493Z,25.75
2018-06-12T22:24:38.604Z,27.00
2018-06-12T22:25:42.942Z,29.00
2018-06-12T22:26:45.821Z,25.50
2018-06-12T22:27:48.641Z,27.50
2018-06-12T22:28:52.101Z,26.50
2018-06-12T22:29:56.521Z,26.50
2018-06-12T22:31:01.878Z,22.25
2018-06-12T22:32:09.560Z,20.75
2018-06-12T22:33:13.205Z,27.50
2018-06-12T22:34:17.088Z,22.50
2018-06-12T22:35:21.200Z,29.25
2018-06-12T22:36:25.353Z,25.75
2018-06-12T22:37:30.577Z,29.75
2018-06-12T22:38:33.761Z,21.00
2018-06-12T22:39:38.688Z,27.50
2018-06-12T22:41:59.307Z,24.75
2018-06-12T22:43:02.910Z,26.75
2018-06-12T22:44:05.729Z,22.75
2018-06-12T22:45:09.727Z,22.25
2018-06-12T22:46:13.350Z,24.00
2018-06-12T22:47:16.741Z,19.75
2018-06-12T22:48:19.565Z,24.50
2018-06-12T22:49:22.557Z,22.25
2018-06-12T22:50:25.338Z,27.50
2018-06-12T22:51:28.702Z,25.50
2018-06-12T22:52:31.497Z,21.25
2018-06-12T22:53:34.300Z,20.25
2018-06-12T22:54:37.706Z,24.25
2018-06-12T22:55:41.574Z,25.50
2018-06-12T22:56:44.441Z,21.75
2018-06-12T22:57:47.561Z,25.00
2018-06-12T22:58:51.329Z,21.25
2018-06-12T22:59:55.248Z,22.50
2018-06-12T23:00:58.027Z,23.25
2018-06-12T23:02:00.850Z,23.00
2018-06-12T23:03:03.695Z,23.50
2018-06-12T23:04:06.798Z,21.50
2018-06-12T23:05:10.490Z,18.75
2018-06-12T23:06:13.292Z,22.25
2018-06-12T23:07:16.049Z,21.75
2018-06-12T23:08:19.365Z,19.50
2018-06-12T23:09:22.176Z,20.50
2018-06-12T23:10:25.314Z,17.00
2018-06-12T23:11:28.440Z,16.50
2018-06-12T23:12:32.398Z,19.00
2018-06-12T23:13:35.208Z,22.00
2018-06-12T23:14:38.016Z,21.00
2018-06-12T23:15:40.829Z,18.50
2018-06-12T23:16:43.630Z,19.00
2018-06-12T23:17:46.466Z,15.25
2018-06-12T23:18:49.269Z,19.75
2018-06-12T23:19:52.681Z,21.00
2018-06-12T23:20:55.453Z,19.25
2018-06-12T23:21:59.868Z,20.75
2018-06-12T23:23:03.338Z,20.25
2018-06-12T23:24:06.153Z,18.25
2018-06-12T23:25:09.619Z,15.50
2018-06-12T23:26:12.405Z,17.25
2018-06-12T23:27:15.426Z,20.25
2018-06-12T23:28:18.534Z,15.50
2018-06-12T23:29:23.921Z,18.00
2018-06-12T23:30:26.721Z,17.00
2018-06-12T23:31:29.485Z,21.25
2018-06-12T23:32:33.572Z,16.50
2018-06-12T23:33:38.003Z,14.50
2018-06-12T23:34:41.993Z,16.75
2018-06-12T23:35:44.769Z,21.00
2018-06-12T23:36:47.536Z,16.00
2018-06-12T23:37:50.330Z,17.50
2018-06-12T23:38:53.162Z,19.50
2018-06-12T23:39:55.934Z,18.25
2018-06-12T23:40:59.052Z,16.75
2018-06-12T23:42:01.884Z,17.00
2018-06-12T23:43:04.721Z,18.75
2018-06-12T23:44:07.495Z,17.25
2018-06-12T23:45:10.266Z,20.75
2018-06-12T23:46:13.059Z,17.50
2018-06-12T23:47:16.123Z,15.50
2018-06-12T23:48:18.987Z,19.25
2018-06-12T23:49:21.757Z,16.00
2018-06-12T23:50:25.549Z,12.00
2018-06-12T23:51:28.366Z,17.50
2018-06-12T23:52:31.194Z,15.50
2018-06-12T23:53:34.320Z,13.75
2018-06-12T23:54:37.740Z,17.25
2018-06-12T23:55:40.558Z,17.00
2018-06-12T23:56:44.225Z,18.75
2018-06-12T23:57:47.016Z,15.00
2018-06-12T23:58:51.185Z,14.00
2018-06-12T23:59:57.941Z,14.75
