createdAt,value
2019-02-03T00:00:23.403Z,95789.55
2019-02-03T00:02:52.872Z,95785.85
2019-02-03T00:05:22.378Z,95797.09
2019-02-03T00:07:52.253Z,95783.91
2019-02-03T00:10:21.718Z,95782.77
2019-02-03T00:12:51.215Z,95781.99
2019-02-03T00:15:20.762Z,95779.53
2019-02-03T00:17:50.227Z,95785.52
2019-02-03T00:20:19.728Z,95778.03
2019-02-03T00:22:49.228Z,95769.88
2019-02-03T00:25:18.715Z,95779.64
2019-02-03T00:27:48.189Z,95787.53
2019-02-03T00:30:17.699Z,95788.86
2019-02-03T00:32:47.170Z,95793.08
2019-02-03T00:35:16.649Z,95800.91
2019-02-03T00:37:46.166Z,95795.97
2019-02-03T00:40:16.135Z,95796.25
2019-02-03T00:42:45.767Z,95780.74
2019-02-03T00:45:15.864Z,95779.87
2019-02-03T00:47:45.616Z,95768.88
2019-02-03T00:50:16.518Z,95771.02
2019-02-03T00:52:46.115Z,95772.47
2019-02-03T00:55:18.127Z,95772.20
2019-02-03T00:57:47.631Z,95753.48
2019-02-03T01:00:18.277Z,95743.01
2019-02-03T01:02:47.777Z,95724.11
2019-02-03T01:05:20.507Z,95716.58
2019-02-03T01:07:51.882Z,95727.72
2019-02-03T01:10:23.747Z,95730.23
2019-02-03T01:12:53.240Z,95709.57
2019-02-03T01:15:22.810Z,95721.61
2019-02-03T01:17:52.337Z,95709.84
2019-02-03T01:20:25.985Z,95696.16
2019-02-03T01:22:55.472Z,95695.84
2019-02-03T01:25:24.980Z,95684.27
2019-02-03T01:27:54.422Z,95681.98
2019-02-03T01:30:24.888Z,95677.61
2019-02-03T01:32:54.494Z,95672.69
2019-02-03T01:35:23.979Z,95671.41
2019-02-03T01:37:53.828Z,95665.73
2019-02-03T01:40:23.322Z,95660.55
2019-02-03T01:42:52.792Z,95661.02
2019-02-03T01:45:23.489Z,95660.92
2019-02-03T01:47:52.941Z,95657.05
2019-02-03T01:50:22.432Z,95669.11
2019-02-03T01:52:51.925Z,95665.40
2019-02-03T01:55:28.148Z,95647.34
2019-02-03T01:57:57.638Z,95660.05
2019-02-03T02:00:29.358Z,95662.27
2019-02-03T02:02:59.195Z,95646.80
2019-02-03T02:05:28.685Z,95646.42
2019-02-03T02:07:58.259Z,95647.08
2019-02-03T02:10:29.127Z,95654.05
2019-02-03T02:12:58.619Z,95652.30
2019-02-03T02:15:28.076Z,95648.52
2019-02-03T02:17:57.548Z,95641.00
2019-02-03T02:20:30.591Z,95629.28
2019-02-03T02:23:00.064Z,95630.86
2019-02-03T02:25:29.618Z,95636.78
2019-02-03T02:27:59.112Z,95640.78
2019-02-03T02:30:28.771Z,95659.41
2019-02-03T02:32:58.261Z,95668.30
2019-02-03T02:35:28.090Z,95676.41
2019-02-03T02:38:06.508Z,95675.38
2019-02-03T02:40:28.730Z,95654.30
2019-02-03T02:42:58.610Z,95660.16
2019-02-03T02:45:28.061Z,95650.37
2019-02-03T02:47:57.526Z,95655.49
2019-02-03T02:50:31.532Z,95663.73
2019-02-03T02:53:01.112Z,95662.57
2019-02-03T02:55:31.087Z,95652.80
2019-02-03T02:58:01.054Z,95650.70
2019-02-03T03:00:30.525Z,95655.14
2019-02-03T03:03:00.151Z,95662.39
2019-02-03T03:05:29.609Z,95655.48
2019-02-03T03:07:59.087Z,95651.38
2019-02-03T03:10:28.709Z,95658.74
2019-02-03T03:12:58.352Z,95654.82
2019-02-03T03:15:27.911Z,95655.67
2019-02-03T03:17:57.398Z,95659.25
2019-02-03T03:20:26.905Z,95662.70
2019-02-03T03:22:56.655Z,95669.95
2019-02-03T03:25:26.138Z,95671.89
2019-02-03T03:27:55.624Z,95674.25
2019-02-03T03:30:29.195Z,95677.55
2019-02-03T03:32:58.723Z,95684.23
2019-02-03T03:35:28.675Z,95685.40
2019-02-03T03:37:58.149Z,95695.55
2019-02-03T03:40:29.804Z,95718.02
2019-02-03T03:42:59.265Z,95730.52
2019-02-03T03:45:28.761Z,95751.98
2019-02-03T03:47:58.522Z,95776.67
2019-02-03T03:50:28.004Z,95785.25
2019-02-03T03:52:57.527Z,95788.16
2019-02-03T03:55:27.062Z,95779.64
2019-02-03T03:57:56.579Z,95778.19
2019-02-03T04:00:26.621Z,95781.22
2019-02-03T04:02:56.192Z,95789.09
2019-02-03T04:05:25.670Z,95793.06
2019-02-03T04:07:55.146Z,95800.08
2019-02-03T04:10:25.051Z,95806.09
2019-02-03T04:12:54.515Z,95803.82
2019-02-03T04:15:24.399Z,95797.97
2019-02-03T04:17:53.913Z,95776.73
2019-02-03T04:20:26.284Z,95771.21
2019-02-03T04:22:55.756Z,95761.77
2019-02-03T04:25:25.289Z,95768.33
2019-02-03T04:27:54.747Z,95767.88
2019-02-03T04:30:26.535Z,95766.37
2019-02-03T04:32:56.039Z,95776.56
2019-02-03T04:35:25.499Z,95765.08
2019-02-03T04:37:55.068Z,95748.41
2019-02-03T04:40:24.693Z,95748.52
2019-02-03T04:42:54.174Z,95757.31
2019-02-03T04:45:23.687Z,95753.53
2019-02-03T04:47:53.178Z,95740.72
2019-02-03T04:50:23.048Z,95736.28
2019-02-03T04:52:52.531Z,95741.52
2019-02-03T04:55:22.735Z,95740.14
2019-02-03T04:57:52.191Z,95748.27
2019-02-03T05:00:25.477Z,95738.89
2019-02-03T05:02:54.964Z,95755.57
2019-02-03T05:05:24.429Z,95765.08
2019-02-03T05:07:54.424Z,95762.52
2019-02-03T05:10:23.905Z,95754.53
2019-02-03T05:12:53.635Z,95751.84
2019-02-03T05:15:24.931Z,95766.30
2019-02-03T05:17:54.470Z,95765.17
2019-02-03T05:20:26.104Z,95770.82
2019-02-03T05:22:55.564Z,95777.31
2019-02-03T05:25:25.116Z,95782.66
2019-02-03T05:27:54.531Z,95791.27
2019-02-03T05:30:33.334Z,95785.27
2019-02-03T05:33:03.104Z,95796.55
2019-02-03T05:35:32.575Z,95804.91
2019-02-03T05:38:02.117Z,95812.34
2019-02-03T05:40:31.767Z,95802.91
2019-02-03T05:43:01.325Z,95799.34
2019-02-03T05:45:30.791Z,95796.58
2019-02-03T05:48:00.328Z,95800.63
2019-02-03T05:50:29.779Z,95804.88
2019-02-03T05:52:59.310Z,95822.77
2019-02-03T05:55:28.880Z,95831.31
2019-02-03T05:57:58.493Z,95833.50
2019-02-03T06:00:30.629Z,95833.19
2019-02-03T06:03:00.121Z,95825.27
2019-02-03T06:05:29.592Z,95823.12
2019-02-03T06:07:59.190Z,95825.86
2019-02-03T06:10:28.701Z,95823.41
2019-02-03T06:12:58.604Z,95829.39
2019-02-03T06:15:28.121Z,95837.08
2019-02-03T06:17:57.616Z,95843.86
2019-02-03T06:20:27.088Z,95855.56
2019-02-03T06:22:56.557Z,95858.39
2019-02-03T06:25:26.066Z,95872.69
2019-02-03T06:27:55.675Z,95876.95
2019-02-03T06:30:46.738Z,95874.47
2019-02-03T06:33:16.185Z,95877.80
2019-02-03T06:35:45.680Z,95874.48
2019-02-03T06:38:15.169Z,95871.22
2019-02-03T06:40:44.673Z,95877.05
2019-02-03T06:43:14.158Z,95882.30
2019-02-03T06:45:45.374Z,95884.75
2019-02-03T06:48:16.924Z,95885.61
2019-02-03T06:50:46.343Z,95900.66
2019-02-03T06:53:15.921Z,95908.82
2019-02-03T06:55:45.436Z,95911.52
2019-02-03T06:58:14.933Z,95900.16
2019-02-03T07:00:44.486Z,95899.80
2019-02-03T07:03:14.230Z,95892.55
2019-02-03T07:05:43.697Z,95899.92
2019-02-03T07:08:13.233Z,95896.92
2019-02-03T07:10:42.690Z,95892.13
2019-02-03T07:13:12.215Z,95904.34
2019-02-03T07:15:41.720Z,95931.23
2019-02-03T07:18:11.194Z,95932.48
2019-02-03T07:20:40.689Z,95940.34
2019-02-03T07:23:10.207Z,95953.92
2019-02-03T07:25:39.671Z,95975.45
2019-02-03T07:28:09.181Z,95976.30
2019-02-03T07:30:39.025Z,95961.06
2019-02-03T07:33:08.818Z,95959.46
2019-02-03T07:35:38.348Z,95973.55
2019-02-03T07:38:10.603Z,95988.30
2019-02-03T07:40:39.032Z,95993.57
2019-02-03T07:43:09.019Z,95993.55
2019-02-03T07:45:38.479Z,95980.05
2019-02-03T07:48:08.038Z,95978.23
2019-02-03T07:50:37.516Z,95989.22
2019-02-03T07:53:08.634Z,95983.00
2019-02-03T07:55:38.595Z,95985.77
2019-02-03T07:58:08.065Z,96001.80
2019-02-03T08:00:37.747Z,96015.66
2019-02-03T08:03:07.247Z,96020.70
2019-02-03T08:05:36.724Z,96025.61
2019-02-03T08:08:06.142Z,96030.23
2019-02-03T08:10:35.685Z,96037.23
2019-02-03T08:13:05.224Z,96036.91
2019-02-03T08:15:34.815Z,96041.49
2019-02-03T08:18:04.587Z,96044.98
2019-02-03T08:20:34.062Z,96051.13
2019-02-03T08:23:03.631Z,96059.94
2019-02-03T08:25:33.384Z,96059.64
2019-02-03T08:28:02.872Z,96055.73
2019-02-03T08:30:33.081Z,96053.50
2019-02-03T08:33:02.665Z,96052.91
2019-02-03T08:35:32.135Z,96051.15
2019-02-03T08:38:01.728Z,96061.22
2019-02-03T08:40:37.023Z,96066.84
2019-02-03T08:43:02.441Z,96075.91
2019-02-03T08:45:32.056Z,96075.36
2019-02-03T08:48:01.571Z,96064.31
2019-02-03T08:50:31.088Z,96064.19
2019-02-03T08:53:00.932Z,96076.06
2019-02-03T08:55:30.504Z,96083.84
2019-02-03T08:57:59.985Z,96087.45
2019-02-03T09:00:34.915Z,96092.96
2019-02-03T09:03:04.381Z,96084.70
2019-02-03T09:05:34.019Z,96084.57
2019-02-03T09:08:03.531Z,96092.36
2019-02-03T09:10:33.031Z,96084.70
2019-02-03T09:13:02.496Z,96083.70
2019-02-03T09:15:32.008Z,96084.80
2019-02-03T09:18:01.484Z,96080.03
2019-02-03T09:20:35.877Z,96080.70
2019-02-03T09:23:05.798Z,96075.05
2019-02-03T09:25:35.390Z,96084.17
2019-02-03T09:28:04.867Z,96083.28
2019-02-03T09:30:36.390Z,96080.23
2019-02-03T09:33:07.565Z,96068.34
2019-02-03T09:35:37.041Z,96073.92
2019-02-03T09:38:06.834Z,96087.08
2019-02-03T09:40:36.327Z,96097.73
2019-02-03T09:43:05.817Z,96099.17
2019-02-03T09:45:35.305Z,96106.44
2019-02-03T09:48:05.174Z,96111.20
2019-02-03T09:50:34.651Z,96107.25
2019-02-03T09:53:04.255Z,96113.95
2019-02-03T09:55:33.730Z,96114.96
2019-02-03T09:58:03.681Z,96111.13
2019-02-03T10:00:38.239Z,96124.94
2019-02-03T10:03:11.183Z,96142.20
2019-02-03T10:05:40.658Z,96146.95
2019-02-03T10:08:10.156Z,96146.63
2019-02-03T10:10:42.002Z,96154.22
2019-02-03T10:13:11.722Z,96152.13
2019-02-03T10:15:41.226Z,96153.61
2019-02-03T10:18:11.397Z,96153.63
2019-02-03T10:20:40.887Z,96157.52
2019-02-03T10:23:10.356Z,96162.97
2019-02-03T10:25:39.851Z,96166.95
2019-02-03T10:28:21.465Z,96181.31
2019-02-03T10:30:50.956Z,96166.95
2019-02-03T10:33:20.461Z,96166.82
2019-02-03T10:36:09.703Z,96157.48
2019-02-03T10:38:39.206Z,96153.30
2019-02-03T10:41:08.691Z,96139.80
2019-02-03T10:43:38.176Z,96082.78
2019-02-03T10:46:08.050Z,96033.25
2019-02-03T10:48:37.528Z,96001.45
2019-02-03T10:51:07.945Z,95995.87
2019-02-03T10:53:37.452Z,96005.54
2019-02-03T10:56:06.949Z,96048.11
2019-02-03T10:58:36.428Z,96098.45
2019-02-03T11:01:06.100Z,96121.18
2019-02-03T11:03:35.565Z,96109.47
2019-02-03T11:06:05.092Z,96108.38
2019-02-03T11:08:34.601Z,96134.48
2019-02-03T11:11:04.086Z,96141.00
2019-02-03T11:13:33.566Z,96101.70
2019-02-03T11:16:03.247Z,96120.17
2019-02-03T11:18:32.708Z,96153.20
2019-02-03T11:21:02.212Z,96158.07
2019-02-03T11:23:31.816Z,96149.42
2019-02-03T11:26:01.457Z,96168.19
2019-02-03T11:28:31.294Z,96168.77
2019-02-03T11:31:01.314Z,96165.05
2019-02-03T11:33:31.226Z,96180.52
2019-02-03T11:36:00.992Z,96187.12
2019-02-03T11:38:30.722Z,96190.83
2019-02-03T11:41:00.196Z,96195.86
2019-02-03T11:43:29.665Z,96188.94
2019-02-03T11:45:59.497Z,96199.74
2019-02-03T11:48:29.126Z,96198.84
2019-02-03T11:50:58.668Z,96191.63
2019-02-03T11:53:28.391Z,96211.81
2019-02-03T11:55:57.874Z,96213.09
2019-02-03T11:58:27.374Z,96204.38
2019-02-03T12:00:57.463Z,96187.27
2019-02-03T12:03:28.761Z,96175.14
2019-02-03T12:05:58.225Z,96168.02
2019-02-03T12:08:27.729Z,96181.92
2019-02-03T12:10:57.208Z,96169.43
2019-02-03T12:13:26.871Z,96170.09
2019-02-03T12:15:56.380Z,96172.66
2019-02-03T12:18:25.851Z,96163.11
2019-02-03T12:20:55.342Z,96160.26
2019-02-03T12:23:24.834Z,96162.92
2019-02-03T12:25:54.336Z,96154.38
2019-02-03T12:28:23.799Z,96156.38
2019-02-03T12:30:53.496Z,96152.53
2019-02-03T12:33:22.997Z,96152.77
2019-02-03T12:35:52.496Z,96165.98
2019-02-03T12:38:22.514Z,96165.02
2019-02-03T12:40:52.040Z,96168.80
2019-02-03T12:43:21.535Z,96168.27
2019-02-03T12:45:51.078Z,96165.98
2019-02-03T12:48:39.947Z,96160.97
2019-02-03T12:51:09.642Z,96153.09
2019-02-03T12:53:39.106Z,96160.05
2019-02-03T12:56:08.742Z,96150.58
2019-02-03T12:58:38.278Z,96149.52
2019-02-03T13:01:07.762Z,96152.27
2019-02-03T13:03:37.239Z,96148.27
2019-02-03T13:06:08.138Z,96150.98
2019-02-03T13:08:37.820Z,96149.01
2019-02-03T13:11:07.305Z,96147.17
2019-02-03T13:13:36.917Z,96142.49
2019-02-03T13:16:06.646Z,96142.88
2019-02-03T13:18:36.144Z,96153.02
2019-02-03T13:21:05.647Z,96160.25
2019-02-03T13:23:44.568Z,96164.30
2019-02-03T13:26:06.317Z,96176.90
2019-02-03T13:28:36.195Z,96171.20
2019-02-03T13:31:05.687Z,96179.19
2019-02-03T13:33:35.178Z,96187.70
2019-02-03T13:36:06.801Z,96194.56
2019-02-03T13:38:36.298Z,96194.05
2019-02-03T13:41:06.065Z,96207.05
2019-02-03T13:43:36.515Z,96215.03
2019-02-03T13:46:06.007Z,96219.20
2019-02-03T13:48:35.496Z,96223.84
2019-02-03T13:51:05.003Z,96234.03
2019-02-03T13:53:34.515Z,96236.34
2019-02-03T13:56:03.997Z,96240.26
2019-02-03T13:58:37.148Z,96245.80
2019-02-03T14:01:04.878Z,96244.67
2019-02-03T14:03:34.476Z,96249.67
2019-02-03T14:06:04.002Z,96248.39
2019-02-03T14:08:33.503Z,96266.19
2019-02-03T14:11:02.997Z,96269.34
2019-02-03T14:13:32.495Z,96276.47
2019-02-03T14:16:01.995Z,96279.02
2019-02-03T14:18:31.401Z,96281.23
2019-02-03T14:21:01.235Z,96289.05
2019-02-03T14:23:30.756Z,96300.12
2019-02-03T14:26:00.230Z,96305.07
2019-02-03T14:28:29.854Z,96306.85
2019-02-03T14:30:59.502Z,96309.78
2019-02-03T14:33:29.463Z,96315.23
2019-02-03T14:35:58.988Z,96328.11
2019-02-03T14:38:28.455Z,96324.19
2019-02-03T14:40:57.918Z,96330.64
2019-02-03T14:43:27.416Z,96327.52
2019-02-03T14:45:56.888Z,96332.28
2019-02-03T14:48:26.345Z,96334.66
2019-02-03T14:50:55.892Z,96335.91
2019-02-03T14:53:25.356Z,96341.34
2019-02-03T14:55:54.818Z,96351.08
2019-02-03T14:58:24.431Z,96361.96
2019-02-03T15:00:54.190Z,96356.60
2019-02-03T15:03:23.699Z,96378.11
2019-02-03T15:05:53.204Z,96379.11
2019-02-03T15:08:22.920Z,96377.34
2019-02-03T15:10:52.386Z,96378.91
2019-02-03T15:13:21.867Z,96387.61
2019-02-03T15:15:51.366Z,96389.33
2019-02-03T15:18:20.975Z,96388.28
2019-02-03T15:20:50.495Z,96388.84
2019-02-03T15:23:19.969Z,96394.06
2019-02-03T15:25:49.451Z,96411.97
2019-02-03T15:28:19.000Z,96402.80
2019-02-03T15:30:48.461Z,96413.35
2019-02-03T15:33:17.918Z,96416.53
2019-02-03T15:35:47.417Z,96422.89
2019-02-03T15:38:16.887Z,96426.84
2019-02-03T15:40:46.651Z,96435.02
2019-02-03T15:43:25.125Z,96443.92
2019-02-03T15:45:47.368Z,96446.30
2019-02-03T15:48:16.840Z,96443.55
2019-02-03T15:50:46.344Z,96459.76
2019-02-03T15:53:16.077Z,96464.22
2019-02-03T15:55:45.536Z,96464.27
2019-02-03T15:58:15.042Z,96472.50
2019-02-03T16:00:53.413Z,96476.42
2019-02-03T16:03:22.906Z,96474.58
2019-02-03T16:05:52.748Z,96481.41
2019-02-03T16:08:22.231Z,96486.56
2019-02-03T16:10:51.723Z,96491.16
2019-02-03T16:13:21.312Z,96502.25
2019-02-03T16:15:50.799Z,96503.72
2019-02-03T16:18:20.283Z,96503.15
2019-02-03T16:20:49.744Z,96508.91
2019-02-03T16:23:19.279Z,96524.86
2019-02-03T16:25:48.760Z,96529.75
2019-02-03T16:28:18.216Z,96539.38
2019-02-03T16:30:47.719Z,96542.50
2019-02-03T16:33:17.185Z,96551.98
2019-02-03T16:35:46.650Z,96552.55
2019-02-03T16:38:23.042Z,96557.84
2019-02-03T16:40:47.319Z,96558.98
2019-02-03T16:43:17.123Z,96561.41
2019-02-03T16:45:46.614Z,96565.64
2019-02-03T16:48:16.245Z,96568.00
2019-02-03T16:50:45.715Z,96573.43
2019-02-03T16:53:15.195Z,96583.10
2019-02-03T16:55:44.750Z,96589.27
2019-02-03T16:58:16.059Z,96592.13
2019-02-03T17:00:46.116Z,96599.23
2019-02-03T17:03:15.587Z,96608.42
2019-02-03T17:05:45.276Z,96614.53
2019-02-03T17:08:14.816Z,96617.97
2019-02-03T17:10:44.333Z,96618.48
2019-02-03T17:13:13.899Z,96621.72
2019-02-03T17:15:51.114Z,96623.55
2019-02-03T17:18:20.622Z,96633.20
2019-02-03T17:21:00.937Z,96640.27
2019-02-03T17:23:21.289Z,96643.78
2019-02-03T17:25:58.227Z,96641.27
2019-02-03T17:28:27.689Z,96648.05
2019-02-03T17:30:57.157Z,96662.27
2019-02-03T17:33:26.643Z,96659.14
2019-02-03T17:35:56.103Z,96666.88
2019-02-03T17:38:25.575Z,96672.26
2019-02-03T17:40:55.068Z,96676.09
2019-02-03T17:43:24.922Z,96684.11
2019-02-03T17:45:54.386Z,96685.61
2019-02-03T17:48:23.866Z,96688.77
2019-02-03T17:50:53.631Z,96707.94
2019-02-03T17:53:23.491Z,96709.70
2019-02-03T17:55:52.994Z,96719.30
2019-02-03T17:58:22.449Z,96719.10
2019-02-03T18:00:53.510Z,96736.70
2019-02-03T18:03:22.990Z,96741.98
2019-02-03T18:05:52.607Z,96749.98
2019-02-03T18:08:22.132Z,96766.36
2019-02-03T18:10:51.598Z,96770.33
2019-02-03T18:13:21.063Z,96787.41
2019-02-03T18:15:50.638Z,96785.00
2019-02-03T18:18:20.324Z,96796.76
2019-02-03T18:20:50.240Z,96800.06
2019-02-03T18:23:19.725Z,96812.98
2019-02-03T18:25:49.290Z,96822.75
2019-02-03T18:28:18.744Z,96824.33
2019-02-03T18:30:48.236Z,96827.58
2019-02-03T18:33:17.713Z,96839.13
2019-02-03T18:35:47.163Z,96852.95
2019-02-03T18:38:17.047Z,96860.92
2019-02-03T18:40:46.510Z,96851.23
2019-02-03T18:43:15.976Z,96860.95
2019-02-03T18:45:45.464Z,96863.31
2019-02-03T18:48:14.924Z,96874.22
2019-02-03T18:50:44.395Z,96882.28
2019-02-03T18:53:13.869Z,96888.53
2019-02-03T18:55:45.617Z,96895.61
2019-02-03T18:58:15.078Z,96900.73
2019-02-03T19:00:44.539Z,96916.42
2019-02-03T19:03:13.989Z,96925.58
2019-02-03T19:05:44.505Z,96922.91
2019-02-03T19:08:13.986Z,96932.33
2019-02-03T19:10:43.531Z,96937.55
2019-02-03T19:13:13.290Z,96938.05
2019-02-03T19:15:43.262Z,96946.91
2019-02-03T19:18:12.712Z,96948.12
2019-02-03T19:20:44.349Z,96955.67
2019-02-03T19:23:14.651Z,96971.18
2019-02-03T19:25:44.424Z,96972.66
2019-02-03T19:28:14.500Z,96981.55
2019-02-03T19:30:44.010Z,96991.32
2019-02-03T19:33:13.477Z,97005.74
2019-02-03T19:35:43.051Z,97005.99
2019-02-03T19:38:12.547Z,97017.15
2019-02-03T19:40:42.001Z,97024.85
2019-02-03T19:43:11.757Z,97038.14
2019-02-03T19:45:41.255Z,97038.84
2019-02-03T19:48:10.775Z,97048.05
2019-02-03T19:50:43.823Z,97058.95
2019-02-03T19:53:13.801Z,97051.61
2019-02-03T19:55:43.658Z,97061.19
2019-02-03T19:58:13.161Z,97074.20
2019-02-03T20:00:46.785Z,97072.45
2019-02-03T20:03:16.271Z,97087.97
2019-02-03T20:05:45.655Z,97090.16
2019-02-03T20:08:15.439Z,97102.27
2019-02-03T20:10:44.990Z,97111.66
2019-02-03T20:13:14.458Z,97115.64
2019-02-03T20:15:43.954Z,97116.11
2019-02-03T20:18:13.436Z,97121.64
2019-02-03T20:20:42.945Z,97135.73
2019-02-03T20:23:12.683Z,97144.95
2019-02-03T20:25:42.201Z,97148.55
2019-02-03T20:28:11.664Z,97152.87
2019-02-03T20:30:41.147Z,97154.27
2019-02-03T20:33:10.628Z,97173.48
2019-02-03T20:35:40.095Z,97174.98
2019-02-03T20:38:09.643Z,97187.36
2019-02-03T20:40:44.186Z,97190.83
2019-02-03T20:43:15.480Z,97205.39
2019-02-03T20:45:49.300Z,97204.77
2019-02-03T20:48:16.095Z,97217.99
2019-02-03T20:50:45.664Z,97223.58
2019-02-03T20:53:15.124Z,97226.52
2019-02-03T20:55:44.619Z,97237.03
2019-02-03T20:58:14.086Z,97234.98
2019-02-03T21:00:43.611Z,97246.53
2019-02-03T21:03:13.095Z,97245.08
2019-02-03T21:05:42.560Z,97257.08
2019-02-03T21:08:12.061Z,97255.66
2019-02-03T21:10:41.546Z,97260.47
2019-02-03T21:13:11.855Z,97272.13
2019-02-03T21:15:41.627Z,97268.71
2019-02-03T21:18:11.386Z,97279.18
2019-02-03T21:20:40.845Z,97281.55
2019-02-03T21:23:10.369Z,97293.91
2019-02-03T21:25:39.844Z,97293.60
2019-02-03T21:28:09.309Z,97294.39
2019-02-03T21:30:39.832Z,97303.55
2019-02-03T21:33:09.272Z,97315.81
2019-02-03T21:35:38.874Z,97332.60
2019-02-03T21:38:08.533Z,97327.36
2019-02-03T21:40:37.996Z,97333.06
2019-02-03T21:43:07.490Z,97341.55
2019-02-03T21:45:44.150Z,97347.50
2019-02-03T21:48:08.635Z,97349.61
2019-02-03T21:50:38.081Z,97353.96
2019-02-03T21:53:07.701Z,97366.77
2019-02-03T21:55:37.179Z,97365.89
2019-02-03T21:58:06.682Z,97374.62
2019-02-03T22:00:36.146Z,97377.71
2019-02-03T22:03:05.612Z,97385.33
2019-02-03T22:05:35.109Z,97391.93
2019-02-03T22:08:04.767Z,97393.11
2019-02-03T22:10:37.054Z,97404.92
2019-02-03T22:13:06.681Z,97407.15
2019-02-03T22:15:36.137Z,97411.95
2019-02-03T22:18:05.664Z,97426.36
2019-02-03T22:20:35.127Z,97431.53
2019-02-03T22:23:04.589Z,97437.57
2019-02-03T22:25:34.466Z,97442.20
2019-02-03T22:28:04.029Z,97443.87
2019-02-03T22:30:36.819Z,97458.43
2019-02-03T22:33:06.599Z,97460.52
2019-02-03T22:35:36.091Z,97477.62
2019-02-03T22:38:05.953Z,97479.37
2019-02-03T22:40:35.411Z,97488.27
2019-02-03T22:43:04.919Z,97500.51
2019-02-03T22:45:34.418Z,97504.00
2019-02-03T22:48:03.881Z,97514.66
2019-02-03T22:50:34.255Z,97522.53
2019-02-03T22:53:03.745Z,97530.45
2019-02-03T22:55:33.218Z,97531.03
2019-02-03T22:58:02.678Z,97546.59
2019-02-03T23:00:47.340Z,97550.15
2019-02-03T23:03:17.164Z,97556.79
2019-02-03T23:05:46.691Z,97557.97
2019-02-03T23:08:16.199Z,97569.12
2019-02-03T23:10:45.689Z,97580.56
2019-02-03T23:13:15.154Z,97588.20
2019-02-03T23:15:44.642Z,97596.88
2019-02-03T23:18:14.106Z,97599.05
2019-02-03T23:20:43.585Z,97610.02
2019-02-03T23:23:13.038Z,97606.81
2019-02-03T23:25:42.506Z,97613.11
2019-02-03T23:28:11.972Z,97621.55
2019-02-03T23:30:41.925Z,97621.10
2019-02-03T23:33:11.405Z,97626.36
2019-02-03T23:35:40.882Z,97628.33
2019-02-03T23:38:10.377Z,97633.30
2019-02-03T23:40:39.843Z,97635.06
2019-02-03T23:43:09.247Z,97635.70
2019-02-03T23:45:38.736Z,97641.80
2019-02-03T23:48:08.192Z,97655.08
2019-02-03T23:50:37.657Z,97665.66
2019-02-03T23:53:07.254Z,97673.83
2019-02-03T23:55:36.728Z,97678.67
2019-02-03T23:58:06.284Z,97682.63
