createdAt,value
2017-11-10T00:00:23.509Z,99.90
2017-11-10T00:02:50.267Z,99.90
2017-11-10T00:05:16.257Z,99.90
2017-11-10T00:07:42.987Z,99.90
2017-11-10T00:10:08.957Z,99.90
2017-11-10T00:12:35.135Z,99.90
2017-11-10T00:15:01.850Z,99.90
2017-11-10T00:17:38.262Z,99.90
2017-11-10T00:20:04.978Z,99.90
2017-11-10T00:22:30.958Z,99.90
2017-11-10T00:24:56.972Z,99.90
2017-11-10T00:27:22.954Z,99.90
2017-11-10T00:29:49.661Z,99.90
2017-11-10T00:32:16.032Z,99.90
2017-11-10T00:34:42.752Z,99.90
2017-11-10T00:37:08.719Z,99.90
2017-11-10T00:39:34.710Z,99.90
2017-11-10T00:42:01.437Z,99.90
2017-11-10T00:44:27.407Z,99.90
2017-11-10T00:46:54.206Z,99.90
2017-11-10T00:49:20.931Z,99.90
2017-11-10T00:51:46.903Z,99.90
2017-11-10T00:54:13.186Z,99.90
2017-11-10T00:56:39.966Z,99.90
2017-11-10T00:59:05.938Z,99.90
2017-11-10T01:01:31.931Z,99.90
2017-11-10T01:03:57.910Z,99.90
2017-11-10T01:06:24.621Z,99.90
2017-11-10T01:08:50.667Z,99.90
2017-11-10T01:11:17.392Z,99.90
2017-11-10T01:13:49.292Z,99.90
2017-11-10T01:16:15.482Z,99.90
2017-11-10T01:18:41.455Z,99.90
2017-11-10T01:21:07.413Z,99.90
2017-11-10T01:23:33.965Z,99.90
2017-11-10T01:26:00.670Z,99.90
2017-11-10T01:28:26.646Z,99.90
2017-11-10T01:30:52.646Z,99.90
2017-11-10T01:33:19.375Z,99.90
2017-11-10T01:35:45.361Z,99.90
2017-11-10T01:38:11.358Z,99.90
2017-11-10T01:40:37.348Z,99.90
2017-11-10T01:43:03.330Z,99.90
2017-11-10T01:45:29.625Z,99.90
2017-11-10T01:47:59.538Z,99.90
2017-11-10T01:50:25.543Z,99.90
2017-11-10T01:52:52.272Z,99.90
2017-11-10T01:55:26.001Z,99.90
2017-11-10T01:57:52.631Z,99.90
2017-11-10T02:00:18.622Z,99.90
2017-11-10T02:02:44.609Z,99.90
2017-11-10T02:05:10.594Z,99.90
2017-11-10T02:07:37.318Z,99.90
2017-11-10T02:10:04.030Z,99.90
2017-11-10T02:12:30.048Z,99.90
2017-11-10T02:14:56.053Z,99.90
2017-11-10T02:17:22.038Z,99.90
2017-11-10T02:19:48.756Z,99.90
2017-11-10T02:22:15.466Z,99.90
2017-11-10T02:24:41.433Z,99.90
2017-11-10T02:27:08.178Z,99.90
2017-11-10T02:29:34.889Z,99.90
2017-11-10T02:32:01.623Z,99.90
2017-11-10T02:34:27.661Z,99.90
2017-11-10T02:36:54.401Z,99.90
2017-11-10T02:39:21.138Z,99.90
2017-11-10T02:41:48.604Z,99.90
2017-11-10T02:44:15.309Z,99.90
2017-11-10T02:46:41.294Z,99.90
2017-11-10T02:49:07.277Z,99.90
2017-11-10T02:51:33.248Z,99.90
2017-11-10T02:53:59.228Z,99.90
2017-11-10T02:56:26.023Z,99.90
2017-11-10T02:58:52.024Z,99.90
2017-11-10T03:01:18.006Z,99.90
2017-11-10T03:03:44.984Z,99.90
2017-11-10T03:06:10.941Z,99.90
2017-11-10T03:08:36.926Z,99.90
2017-11-10T03:11:02.930Z,99.90
2017-11-10T03:13:29.658Z,99.90
2017-11-10T03:15:56.399Z,99.90
2017-11-10T03:18:22.435Z,99.90
2017-11-10T03:20:48.428Z,99.90
2017-11-10T03:23:14.414Z,99.90
2017-11-10T03:25:40.418Z,99.90
2017-11-10T03:28:06.390Z,99.90
2017-11-10T03:30:33.117Z,99.90
2017-11-10T03:32:59.117Z,99.90
2017-11-10T03:35:25.145Z,99.90
2017-11-10T03:37:51.131Z,99.90
2017-11-10T03:40:17.155Z,99.90
2017-11-10T03:42:43.141Z,99.90
2017-11-10T03:45:09.230Z,99.90
2017-11-10T03:47:35.234Z,99.90
2017-11-10T03:50:01.250Z,99.90
2017-11-10T03:52:27.226Z,99.90
2017-11-10T03:54:53.206Z,99.90
2017-11-10T03:57:19.198Z,99.90
2017-11-10T03:59:46.266Z,99.90
2017-11-10T04:02:12.269Z,99.90
2017-11-10T04:04:38.245Z,99.90
2017-11-10T04:07:04.211Z,99.90
2017-11-10T04:09:30.938Z,99.90
2017-11-10T04:11:57.670Z,99.90
2017-11-10T04:14:23.638Z,99.90
2017-11-10T04:16:49.662Z,99.90
2017-11-10T04:19:15.650Z,99.90
2017-11-10T04:21:42.369Z,99.90
2017-11-10T04:24:08.389Z,99.90
2017-11-10T04:26:34.357Z,99.90
2017-11-10T04:29:00.350Z,99.90
2017-11-10T04:31:27.074Z,99.90
2017-11-10T04:33:53.054Z,99.90
2017-11-10T04:36:19.082Z,99.90
2017-11-10T04:38:45.072Z,99.90
2017-11-10T04:41:11.086Z,99.90
2017-11-10T04:43:37.854Z,99.90
2017-11-10T04:46:03.827Z,99.90
2017-11-10T04:48:29.785Z,99.90
2017-11-10T04:50:55.794Z,99.90
2017-11-10T04:53:22.509Z,99.90
2017-11-10T04:55:48.467Z,99.90
2017-11-10T04:58:14.654Z,99.90
2017-11-10T05:00:40.622Z,99.90
2017-11-10T05:03:06.614Z,99.90
2017-11-10T05:05:33.364Z,99.90
2017-11-10T05:07:59.382Z,99.90
2017-11-10T05:10:26.089Z,99.90
2017-11-10T05:12:52.343Z,99.90
2017-11-10T05:15:18.318Z,99.90
2017-11-10T05:17:44.296Z,99.90
2017-11-10T05:20:10.301Z,99.90
2017-11-10T05:22:37.014Z,99.90
2017-11-10T05:25:02.991Z,99.90
2017-11-10T05:27:29.004Z,99.90
2017-11-10T05:29:54.979Z,99.90
2017-11-10T05:32:20.958Z,99.90
2017-11-10T05:34:46.980Z,99.90
2017-11-10T05:37:12.995Z,99.90
2017-11-10T05:39:38.982Z,99.90
2017-11-10T05:42:05.844Z,99.90
2017-11-10T05:44:32.578Z,99.90
2017-11-10T05:46:58.610Z,99.90
2017-11-10T05:49:25.372Z,99.90
2017-11-10T05:51:51.363Z,99.90
2017-11-10T05:54:17.341Z,99.90
2017-11-10T05:56:43.326Z,99.90
2017-11-10T05:59:09.306Z,99.90
2017-11-10T06:01:35.305Z,99.90
2017-11-10T06:04:01.302Z,99.90
2017-11-10T06:06:27.270Z,99.90
2017-11-10T06:08:53.419Z,99.90
2017-11-10T06:11:20.118Z,99.90
2017-11-10T06:13:46.081Z,99.90
2017-11-10T06:16:12.814Z,99.90
2017-11-10T06:18:39.530Z,99.90
2017-11-10T06:21:05.518Z,99.90
2017-11-10T06:23:31.522Z,99.90
2017-11-10T06:25:57.512Z,99.90
2017-11-10T06:28:24.239Z,99.90
2017-11-10T06:30:50.255Z,99.90
2017-11-10T06:33:16.229Z,99.90
2017-11-10T06:35:42.202Z,99.90
2017-11-10T06:38:08.193Z,99.90
2017-11-10T06:40:34.195Z,99.90
2017-11-10T06:43:00.200Z,99.90
2017-11-10T06:45:26.197Z,99.90
2017-11-10T06:47:52.162Z,99.90
2017-11-10T06:50:18.162Z,99.90
2017-11-10T06:52:44.872Z,99.90
2017-11-10T06:55:10.898Z,99.90
2017-11-10T06:57:36.914Z,99.90
2017-11-10T07:00:02.865Z,99.90
2017-11-10T07:02:29.570Z,99.90
2017-11-10T07:04:55.656Z,99.90
2017-11-10T07:07:21.642Z,99.90
2017-11-10T07:09:48.373Z,99.90
2017-11-10T07:12:14.342Z,99.90
2017-11-10T07:14:40.348Z,99.90
2017-11-10T07:17:06.646Z,99.90
2017-11-10T07:19:33.382Z,99.90
2017-11-10T07:22:00.106Z,99.90
2017-11-10T07:24:26.095Z,99.90
2017-11-10T07:26:52.067Z,99.90
2017-11-10T07:29:18.021Z,99.90
2017-11-10T07:31:44.022Z,99.90
2017-11-10T07:34:10.734Z,99.90
2017-11-10T07:36:36.703Z,99.90
2017-11-10T07:39:02.706Z,99.90
2017-11-10T07:41:29.413Z,99.90
2017-11-10T07:43:55.392Z,99.90
2017-11-10T07:46:22.474Z,99.90
2017-11-10T07:48:48.442Z,99.90
2017-11-10T07:51:14.423Z,99.90
2017-11-10T07:53:40.436Z,99.90
2017-11-10T07:56:06.415Z,99.90
2017-11-10T07:58:32.378Z,99.90
2017-11-10T08:00:58.369Z,99.90
2017-11-10T08:03:24.351Z,99.90
2017-11-10T08:05:51.129Z,99.90
2017-11-10T08:08:17.110Z,99.90
2017-11-10T08:10:43.089Z,99.90
2017-11-10T08:13:09.042Z,99.90
2017-11-10T08:15:35.036Z,99.90
2017-11-10T08:18:01.002Z,99.90
2017-11-10T08:20:27.723Z,99.90
2017-11-10T08:22:53.748Z,99.90
2017-11-10T08:25:19.731Z,99.90
2017-11-10T08:27:45.700Z,99.90
2017-11-10T08:30:12.459Z,99.90
2017-11-10T08:32:39.166Z,99.90
2017-11-10T08:35:05.143Z,99.90
2017-11-10T08:37:31.130Z,99.90
2017-11-10T08:39:57.850Z,99.90
2017-11-10T08:42:23.819Z,99.90
2017-11-10T08:44:49.802Z,99.90
2017-11-10T08:47:16.560Z,99.90
2017-11-10T08:49:43.349Z,99.90
2017-11-10T08:52:09.315Z,99.90
2017-11-10T08:54:36.151Z,99.90
2017-11-10T08:57:02.882Z,99.90
2017-11-10T08:59:29.610Z,99.90
2017-11-10T09:01:55.614Z,99.90
2017-11-10T09:04:21.590Z,99.90
2017-11-10T09:06:47.567Z,99.90
2017-11-10T09:09:13.594Z,99.90
2017-11-10T09:11:39.551Z,99.90
2017-11-10T09:14:06.258Z,99.90
2017-11-10T09:16:32.254Z,99.90
2017-11-10T09:18:58.311Z,99.90
2017-11-10T09:21:24.333Z,99.90
2017-11-10T09:23:50.363Z,99.90
2017-11-10T09:26:17.097Z,99.90
2017-11-10T09:28:45.930Z,99.90
2017-11-10T09:31:11.926Z,99.90
2017-11-10T09:33:44.807Z,99.90
2017-11-10T09:36:14.870Z,99.90
2017-11-10T09:38:42.913Z,99.90
2017-11-10T09:41:11.797Z,99.90
2017-11-10T09:43:56.371Z,99.90
2017-11-10T09:46:28.625Z,99.90
2017-11-10T09:49:00.711Z,99.90
2017-11-10T09:51:32.718Z,99.90
2017-11-10T09:54:04.856Z,99.90
2017-11-10T09:59:41.423Z,99.90
2017-11-10T10:02:08.403Z,99.90
2017-11-10T10:04:35.388Z,99.90
2017-11-10T10:07:04.413Z,99.90
2017-11-10T10:09:33.250Z,99.90
2017-11-10T10:12:05.935Z,99.90
2017-11-10T10:14:33.595Z,99.90
2017-11-10T10:17:06.683Z,99.90
2017-11-10T10:22:45.833Z,99.90
2017-11-10T10:25:12.594Z,99.90
2017-11-10T10:27:38.578Z,99.90
2017-11-10T10:30:04.559Z,99.90
2017-11-10T10:32:30.515Z,99.90
2017-11-10T10:34:57.267Z,99.90
2017-11-10T10:37:23.285Z,99.90
2017-11-10T10:39:49.291Z,99.90
2017-11-10T10:42:15.271Z,99.90
2017-11-10T10:44:41.242Z,99.90
2017-11-10T10:47:07.234Z,99.90
2017-11-10T10:49:33.221Z,99.90
2017-11-10T10:51:59.927Z,99.90
2017-11-10T10:54:25.958Z,99.90
2017-11-10T10:56:52.701Z,99.90
2017-11-10T10:59:18.683Z,99.90
2017-11-10T11:01:44.958Z,99.90
2017-11-10T11:04:11.682Z,99.90
2017-11-10T11:06:37.689Z,99.90
2017-11-10T11:09:03.845Z,99.90
2017-11-10T11:11:30.586Z,99.90
2017-11-10T11:13:57.322Z,99.90
2017-11-10T11:16:24.124Z,99.90
2017-11-10T11:18:50.104Z,99.90
2017-11-10T11:21:16.070Z,99.90
2017-11-10T11:23:43.252Z,99.90
2017-11-10T11:26:09.962Z,99.90
2017-11-10T11:28:35.952Z,99.90
2017-11-10T11:31:01.959Z,99.90
2017-11-10T11:33:27.932Z,99.90
2017-11-10T11:35:53.909Z,99.90
2017-11-10T11:38:19.915Z,99.90
2017-11-10T11:40:45.913Z,99.90
2017-11-10T11:43:11.869Z,99.90
2017-11-10T11:45:37.854Z,99.90
2017-11-10T11:48:03.817Z,99.90
2017-11-10T11:50:29.795Z,99.90
2017-11-10T11:52:56.086Z,99.90
2017-11-10T11:55:22.058Z,99.90
2017-11-10T11:57:48.770Z,99.90
2017-11-10T12:00:14.918Z,99.90
2017-11-10T12:02:41.634Z,99.90
2017-11-10T12:05:07.609Z,99.90
2017-11-10T12:07:33.623Z,99.90
2017-11-10T12:09:59.582Z,99.90
2017-11-10T12:12:25.571Z,99.90
2017-11-10T12:14:51.562Z,99.90
2017-11-10T12:17:18.289Z,99.90
2017-11-10T12:19:44.263Z,99.90
2017-11-10T12:22:11.822Z,99.90
2017-11-10T12:24:37.822Z,99.90
2017-11-10T12:27:03.818Z,99.90
2017-11-10T12:29:29.842Z,99.90
2017-11-10T12:31:55.831Z,99.90
2017-11-10T12:34:21.827Z,99.90
2017-11-10T12:36:47.807Z,99.90
2017-11-10T12:39:13.815Z,99.90
2017-11-10T12:41:39.816Z,99.90
2017-11-10T12:44:05.785Z,99.90
2017-11-10T12:46:33.086Z,99.90
2017-11-10T12:48:59.061Z,99.90
2017-11-10T12:51:25.782Z,99.90
2017-11-10T12:53:52.130Z,99.90
2017-11-10T12:56:18.859Z,99.90
2017-11-10T12:58:45.612Z,99.90
2017-11-10T13:01:12.367Z,99.90
2017-11-10T13:03:38.343Z,99.90
2017-11-10T13:06:04.314Z,99.90
2017-11-10T13:08:30.623Z,99.90
2017-11-10T13:10:57.355Z,99.90
2017-11-10T13:13:24.081Z,99.90
2017-11-10T13:15:50.057Z,99.90
2017-11-10T13:18:16.052Z,99.90
2017-11-10T13:20:42.765Z,99.90
2017-11-10T13:23:08.802Z,99.90
2017-11-10T13:25:35.530Z,99.90
2017-11-10T13:28:01.492Z,99.90
2017-11-10T13:30:27.479Z,99.90
2017-11-10T13:32:55.034Z,99.90
2017-11-10T13:35:21.757Z,99.90
2017-11-10T13:37:47.728Z,99.90
2017-11-10T13:40:13.729Z,99.90
2017-11-10T13:42:40.450Z,99.90
2017-11-10T13:45:06.419Z,99.90
2017-11-10T13:47:32.602Z,99.90
2017-11-10T13:49:58.574Z,99.90
2017-11-10T13:52:24.530Z,99.90
2017-11-10T13:54:50.538Z,99.90
2017-11-10T13:57:16.510Z,99.90
2017-11-10T13:59:42.486Z,99.90
2017-11-10T14:02:08.745Z,99.90
2017-11-10T14:04:35.467Z,99.90
2017-11-10T14:07:02.183Z,99.90
2017-11-10T14:09:28.444Z,99.90
2017-11-10T14:11:54.430Z,99.90
2017-11-10T14:14:20.428Z,99.90
2017-11-10T14:16:46.422Z,99.90
2017-11-10T14:19:13.129Z,99.90
2017-11-10T14:21:39.117Z,99.90
2017-11-10T14:24:05.170Z,99.90
2017-11-10T14:26:31.142Z,99.90
2017-11-10T14:28:57.116Z,99.90
2017-11-10T14:31:23.371Z,99.90
2017-11-10T14:33:50.079Z,99.90
2017-11-10T14:36:16.047Z,99.90
2017-11-10T14:38:42.775Z,99.90
2017-11-10T14:41:09.497Z,99.90
2017-11-10T14:43:36.214Z,99.90
2017-11-10T14:46:02.489Z,99.90
2017-11-10T14:48:29.198Z,99.90
2017-11-10T14:50:55.207Z,99.90
2017-11-10T14:53:21.366Z,99.90
2017-11-10T14:55:48.092Z,99.90
2017-11-10T14:58:14.069Z,99.90
2017-11-10T15:00:40.963Z,99.90
2017-11-10T15:03:07.693Z,99.90
2017-11-10T15:05:33.662Z,99.90
2017-11-10T15:07:59.630Z,99.90
2017-11-10T15:10:26.370Z,99.90
2017-11-10T15:12:52.347Z,99.90
2017-11-10T15:15:18.528Z,99.90
2017-11-10T15:17:44.531Z,99.90
2017-11-10T15:20:10.501Z,99.90
2017-11-10T15:22:36.595Z,99.90
2017-11-10T15:25:02.559Z,99.90
2017-11-10T15:27:28.546Z,99.90
2017-11-10T15:29:55.603Z,99.90
2017-11-10T15:32:22.331Z,99.90
2017-11-10T15:34:49.086Z,99.90
2017-11-10T15:37:15.834Z,99.90
2017-11-10T15:39:41.804Z,99.90
2017-11-10T15:42:08.395Z,99.90
2017-11-10T15:44:35.412Z,99.90
2017-11-10T15:47:02.179Z,99.90
2017-11-10T15:49:28.178Z,99.90
2017-11-10T15:51:54.935Z,99.90
2017-11-10T15:54:20.920Z,99.90
2017-11-10T15:56:46.910Z,99.90
2017-11-10T15:59:12.899Z,99.90
2017-11-10T16:01:38.882Z,99.90
2017-11-10T16:04:05.001Z,99.90
2017-11-10T16:06:31.266Z,99.90
2017-11-10T16:08:57.236Z,99.90
2017-11-10T16:11:23.486Z,99.90
2017-11-10T16:13:49.479Z,99.90
2017-11-10T16:16:15.463Z,99.90
2017-11-10T16:18:41.486Z,99.90
2017-11-10T16:21:07.499Z,99.60
2017-11-10T16:23:34.241Z,98.90
2017-11-10T16:26:00.450Z,98.90
2017-11-10T16:28:27.186Z,98.90
2017-11-10T16:30:53.920Z,98.00
2017-11-10T16:33:19.911Z,98.00
2017-11-10T16:35:45.892Z,98.30
2017-11-10T16:38:12.039Z,98.10
2017-11-10T16:40:38.047Z,97.20
2017-11-10T16:43:04.030Z,97.30
2017-11-10T16:45:30.007Z,97.30
2017-11-10T16:47:56.059Z,97.40
2017-11-10T16:50:22.039Z,97.60
2017-11-10T16:52:48.003Z,96.80
2017-11-10T16:55:14.260Z,95.70
2017-11-10T16:57:41.011Z,96.00
2017-11-10T17:00:06.999Z,96.00
2017-11-10T17:02:33.007Z,95.70
2017-11-10T17:04:59.000Z,95.90
2017-11-10T17:07:24.998Z,95.50
2017-11-10T17:09:51.982Z,95.90
2017-11-10T17:12:17.958Z,95.90
2017-11-10T17:14:43.955Z,96.00
2017-11-10T17:17:10.303Z,95.80
2017-11-10T17:19:37.022Z,96.50
2017-11-10T17:22:03.005Z,96.40
2017-11-10T17:24:29.018Z,96.30
2017-11-10T17:26:55.005Z,96.70
2017-11-10T17:29:21.726Z,97.00
2017-11-10T17:31:48.521Z,97.30
2017-11-10T17:34:14.498Z,97.20
2017-11-10T17:36:40.503Z,98.50
2017-11-10T17:39:06.522Z,98.20
2017-11-10T17:41:32.507Z,98.00
2017-11-10T17:43:58.696Z,98.10
2017-11-10T17:46:25.451Z,97.90
2017-11-10T17:48:51.457Z,97.90
2017-11-10T17:51:35.579Z,98.00
2017-11-10T17:54:01.553Z,98.10
2017-11-10T17:56:27.559Z,98.30
2017-11-10T17:58:54.317Z,98.20
2017-11-10T18:01:20.319Z,98.20
2017-11-10T18:03:46.330Z,98.40
2017-11-10T18:06:13.301Z,98.50
2017-11-10T18:08:39.291Z,98.50
2017-11-10T18:11:06.027Z,99.20
2017-11-10T18:13:32.001Z,99.20
2017-11-10T18:15:58.006Z,99.60
2017-11-10T18:18:23.983Z,99.90
2017-11-10T18:20:49.967Z,99.90
2017-11-10T18:23:16.146Z,99.90
2017-11-10T18:25:42.875Z,99.90
2017-11-10T18:28:09.673Z,99.90
2017-11-10T18:30:35.863Z,99.90
2017-11-10T18:33:02.594Z,99.90
2017-11-10T18:35:29.310Z,99.90
2017-11-10T18:37:55.334Z,99.90
2017-11-10T18:40:21.350Z,99.90
2017-11-10T18:42:47.364Z,99.90
2017-11-10T18:45:13.346Z,99.90
2017-11-10T18:47:39.403Z,99.90
2017-11-10T18:50:06.511Z,99.90
2017-11-10T18:52:32.536Z,99.90
2017-11-10T18:55:02.295Z,99.90
2017-11-10T18:57:29.163Z,99.90
2017-11-10T18:59:55.886Z,99.90
2017-11-10T19:02:22.006Z,99.90
2017-11-10T19:04:48.037Z,99.90
2017-11-10T19:07:14.007Z,99.90
2017-11-10T19:09:40.097Z,99.90
2017-11-10T19:12:07.966Z,99.90
2017-11-10T19:14:33.967Z,99.90
2017-11-10T19:17:00.715Z,99.90
2017-11-10T19:19:27.462Z,99.90
2017-11-10T19:21:53.614Z,99.90
2017-11-10T19:24:19.624Z,99.90
2017-11-10T19:26:46.205Z,99.90
2017-11-10T19:29:12.212Z,99.90
2017-11-10T19:31:38.199Z,99.90
2017-11-10T19:34:04.198Z,99.90
2017-11-10T19:36:30.959Z,99.90
2017-11-10T19:38:56.935Z,99.90
2017-11-10T19:41:22.943Z,99.90
2017-11-10T19:43:48.934Z,99.90
2017-11-10T19:46:14.930Z,99.90
2017-11-10T19:48:41.980Z,99.90
2017-11-10T19:51:08.723Z,99.90
2017-11-10T19:53:34.700Z,99.90
2017-11-10T19:56:00.700Z,99.90
2017-11-10T19:58:26.702Z,99.90
2017-11-10T20:00:52.658Z,99.90
2017-11-10T20:03:18.643Z,99.90
2017-11-10T20:05:44.695Z,99.90
2017-11-10T20:08:10.685Z,99.90
2017-11-10T20:10:36.999Z,99.90
2017-11-10T20:13:03.016Z,99.90
2017-11-10T20:15:29.715Z,99.90
2017-11-10T20:17:55.722Z,99.90
2017-11-10T20:20:21.691Z,99.90
2017-11-10T20:22:48.431Z,99.90
2017-11-10T20:25:15.276Z,99.90
2017-11-10T20:27:41.247Z,99.90
2017-11-10T20:30:07.418Z,99.90
2017-11-10T20:32:34.162Z,99.90
2017-11-10T20:35:00.952Z,99.90
2017-11-10T20:37:26.973Z,99.90
2017-11-10T20:39:54.094Z,99.90
2017-11-10T20:42:20.094Z,99.90
2017-11-10T20:44:46.830Z,99.90
2017-11-10T20:47:13.583Z,99.90
2017-11-10T20:49:39.619Z,99.90
2017-11-10T20:52:05.645Z,99.90
2017-11-10T20:54:31.756Z,99.90
2017-11-10T20:56:57.764Z,99.90
2017-11-10T20:59:24.519Z,99.90
2017-11-10T21:01:50.551Z,99.90
2017-11-10T21:04:16.509Z,99.90
2017-11-10T21:06:42.498Z,99.90
2017-11-10T21:09:08.584Z,99.90
2017-11-10T21:11:35.303Z,99.90
2017-11-10T21:14:01.300Z,99.90
2017-11-10T21:16:27.298Z,99.90
2017-11-10T21:18:53.263Z,99.90
2017-11-10T21:21:19.251Z,99.90
2017-11-10T21:23:45.674Z,99.90
2017-11-10T21:26:12.756Z,99.90
2017-11-10T21:28:38.804Z,99.90
2017-11-10T21:31:04.811Z,99.90
2017-11-10T21:33:30.794Z,99.90
2017-11-10T21:35:56.758Z,99.90
2017-11-10T21:38:22.754Z,99.90
2017-11-10T21:40:48.814Z,99.90
2017-11-10T21:43:14.787Z,99.90
2017-11-10T21:45:40.777Z,99.90
2017-11-10T21:48:07.516Z,99.90
2017-11-10T21:50:34.226Z,99.90
2017-11-10T21:53:00.229Z,99.90
2017-11-10T21:55:26.222Z,99.90
2017-11-10T21:57:52.202Z,99.90
2017-11-10T22:00:18.993Z,99.90
2017-11-10T22:02:45.015Z,99.90
2017-11-10T22:05:11.147Z,99.90
2017-11-10T22:07:37.134Z,99.90
2017-11-10T22:10:03.911Z,99.90
2017-11-10T22:12:29.895Z,99.90
2017-11-10T22:14:56.818Z,99.90
2017-11-10T22:17:22.820Z,99.90
2017-11-10T22:19:48.792Z,99.90
2017-11-10T22:22:14.777Z,99.90
2017-11-10T22:24:40.759Z,99.90
2017-11-10T22:27:07.151Z,99.90
2017-11-10T22:29:33.872Z,99.90
2017-11-10T22:32:00.575Z,99.90
2017-11-10T22:34:26.952Z,99.90
2017-11-10T22:36:53.666Z,99.90
2017-11-10T22:39:19.639Z,99.90
2017-11-10T22:41:45.714Z,99.90
2017-11-10T22:44:12.003Z,99.90
2017-11-10T22:46:37.997Z,99.90
2017-11-10T22:49:04.738Z,99.90
2017-11-10T22:51:30.714Z,99.90
2017-11-10T22:53:56.702Z,99.90
2017-11-10T22:56:22.661Z,99.90
2017-11-10T22:58:48.646Z,99.90
2017-11-10T23:01:14.643Z,99.90
2017-11-10T23:03:41.354Z,99.90
2017-11-10T23:06:07.351Z,99.90
2017-11-10T23:08:34.360Z,99.90
2017-11-10T23:11:00.373Z,99.90
2017-11-10T23:13:27.107Z,99.90
2017-11-10T23:15:53.841Z,99.90
2017-11-10T23:18:20.541Z,99.90
2017-11-10T23:20:46.514Z,99.90
2017-11-10T23:23:12.846Z,99.90
2017-11-10T23:25:38.873Z,99.90
2017-11-10T23:28:04.843Z,99.90
2017-11-10T23:30:30.859Z,99.90
2017-11-10T23:32:56.843Z,99.90
2017-11-10T23:35:22.810Z,99.90
2017-11-10T23:37:48.944Z,99.90
2017-11-10T23:40:14.927Z,99.90
2017-11-10T23:42:40.912Z,99.90
2017-11-10T23:45:07.941Z,99.90
2017-11-10T23:47:33.886Z,99.90
2017-11-10T23:50:00.582Z,99.90
2017-11-10T23:52:26.551Z,99.90
2017-11-10T23:54:52.528Z,99.90
2017-11-10T23:57:18.683Z,99.90
2017-11-10T23:59:45.411Z,99.90
