createdAt,value
2018-11-11T00:01:06.594Z,97705.00
2018-11-11T00:03:36.646Z,97697.00
2018-11-11T00:06:06.824Z,97706.00
2018-11-11T00:08:37.036Z,97706.00
2018-11-11T00:11:07.193Z,97691.00
2018-11-11T00:13:37.194Z,97670.00
2018-11-11T00:16:07.265Z,97649.00
2018-11-11T00:18:37.359Z,97636.00
2018-11-11T00:21:07.482Z,97624.00
2018-11-11T00:23:37.496Z,97633.00
2018-11-11T00:26:07.618Z,97676.00
2018-11-11T00:28:37.745Z,97713.00
2018-11-11T00:31:07.769Z,97727.00
2018-11-11T00:33:37.876Z,97728.00
2018-11-11T00:36:07.957Z,97739.00
2018-11-11T00:38:37.967Z,97747.00
2018-11-11T00:41:08.043Z,97741.00
2018-11-11T00:43:38.074Z,97754.00
2018-11-11T00:46:08.296Z,97752.00
2018-11-11T00:48:38.330Z,97752.00
2018-11-11T00:51:08.487Z,97744.00
2018-11-11T00:53:39.083Z,97740.00
2018-11-11T00:56:09.178Z,97744.00
2018-11-11T00:58:39.218Z,97753.00
2018-11-11T01:01:09.346Z,97753.00
2018-11-11T01:03:39.729Z,97746.00
2018-11-11T01:06:09.820Z,97747.00
2018-11-11T01:08:39.913Z,97754.00
2018-11-11T01:11:09.994Z,97756.00
2018-11-11T01:13:40.073Z,97765.00
2018-11-11T01:16:10.245Z,97770.00
2018-11-11T01:18:40.306Z,97775.00
2018-11-11T01:21:10.300Z,97776.00
2018-11-11T01:23:40.364Z,97779.00
2018-11-11T01:26:10.353Z,97783.00
2018-11-11T01:28:40.340Z,97779.00
2018-11-11T01:31:10.449Z,97790.00
2018-11-11T01:33:40.453Z,97805.00
2018-11-11T01:36:10.466Z,97802.00
2018-11-11T01:38:40.461Z,97795.00
2018-11-11T01:41:10.576Z,97792.00
2018-11-11T01:43:40.634Z,97794.00
2018-11-11T01:46:10.769Z,97788.00
2018-11-11T01:48:40.827Z,97783.00
2018-11-11T01:51:10.924Z,97780.00
2018-11-11T01:53:41.166Z,97776.00
2018-11-11T01:56:11.222Z,97782.00
2018-11-11T01:58:41.324Z,97802.00
2018-11-11T02:01:11.356Z,97796.00
2018-11-11T02:03:41.350Z,97785.00
2018-11-11T02:06:11.375Z,97789.00
2018-11-11T02:08:41.469Z,97790.00
2018-11-11T02:11:11.579Z,97781.00
2018-11-11T02:13:41.578Z,97787.00
2018-11-11T02:16:11.844Z,97790.00
2018-11-11T02:18:41.859Z,97793.00
2018-11-11T02:21:11.879Z,97794.00
2018-11-11T02:23:41.954Z,97801.00
2018-11-11T02:26:11.966Z,97802.00
2018-11-11T02:28:41.930Z,97789.00
2018-11-11T02:31:12.028Z,97795.00
2018-11-11T02:33:42.081Z,97790.00
2018-11-11T02:36:12.108Z,97799.00
2018-11-11T02:38:42.092Z,97803.00
2018-11-11T02:41:12.242Z,97817.00
2018-11-11T02:43:42.269Z,97816.00
2018-11-11T02:46:12.264Z,97816.00
2018-11-11T02:48:42.287Z,97818.00
2018-11-11T02:51:12.452Z,97818.00
2018-11-11T02:53:42.495Z,97814.00
2018-11-11T02:56:12.654Z,97803.00
2018-11-11T02:58:42.654Z,97811.00
2018-11-11T03:01:12.700Z,97800.00
2018-11-11T03:03:42.681Z,97794.00
2018-11-11T03:06:12.633Z,97795.00
2018-11-11T03:08:42.869Z,97792.00
2018-11-11T03:11:12.995Z,97798.00
2018-11-11T03:13:42.990Z,97799.00
2018-11-11T03:16:13.026Z,97799.00
2018-11-11T03:18:43.037Z,97795.00
2018-11-11T03:21:13.127Z,97779.00
2018-11-11T03:23:43.193Z,97768.00
2018-11-11T03:26:13.215Z,97758.00
2018-11-11T03:28:43.197Z,97759.00
2018-11-11T03:31:13.496Z,97758.00
2018-11-11T03:33:43.626Z,97777.00
2018-11-11T03:36:13.745Z,97792.00
2018-11-11T03:38:45.229Z,97790.00
2018-11-11T03:41:15.841Z,97781.00
2018-11-11T03:43:45.840Z,97776.00
2018-11-11T03:46:15.825Z,97787.00
2018-11-11T03:48:45.818Z,97784.00
2018-11-11T03:51:15.803Z,97774.00
2018-11-11T03:53:45.876Z,97789.00
2018-11-11T03:56:15.871Z,97794.00
2018-11-11T03:58:46.099Z,97792.00
2018-11-11T04:01:16.139Z,97783.00
2018-11-11T04:03:46.117Z,97783.00
2018-11-11T04:06:16.123Z,97779.00
2018-11-11T04:08:46.398Z,97765.00
2018-11-11T04:11:16.408Z,97769.00
2018-11-11T04:13:46.574Z,97771.00
2018-11-11T04:16:16.619Z,97767.00
2018-11-11T04:18:46.773Z,97773.00
2018-11-11T04:21:17.047Z,97779.00
2018-11-11T04:23:47.153Z,97781.00
2018-11-11T04:26:17.202Z,97786.00
2018-11-11T04:28:47.289Z,97790.00
2018-11-11T04:31:17.356Z,97782.00
2018-11-11T04:33:47.320Z,97778.00
2018-11-11T04:36:17.384Z,97773.00
2018-11-11T04:38:47.378Z,97780.00
2018-11-11T04:41:17.549Z,97780.00
2018-11-11T04:43:47.727Z,97788.00
2018-11-11T04:46:17.843Z,97788.00
2018-11-11T04:48:47.960Z,97779.00
2018-11-11T04:51:18.003Z,97773.00
2018-11-11T04:53:48.016Z,97776.00
2018-11-11T04:56:18.049Z,97782.00
2018-11-11T04:58:48.098Z,97775.00
2018-11-11T05:01:18.236Z,97778.00
2018-11-11T05:03:48.209Z,97777.00
2018-11-11T05:06:18.188Z,97785.00
2018-11-11T05:08:48.292Z,97793.00
2018-11-11T05:11:18.433Z,97793.00
2018-11-11T05:13:48.423Z,97792.00
2018-11-11T05:16:18.401Z,97793.00
2018-11-11T05:18:48.497Z,97792.00
2018-11-11T05:21:18.548Z,97796.00
2018-11-11T05:23:48.657Z,97793.00
2018-11-11T05:26:18.663Z,97788.00
2018-11-11T05:28:48.674Z,97790.00
2018-11-11T05:31:18.706Z,97795.00
2018-11-11T05:33:48.938Z,97786.00
2018-11-11T05:36:18.930Z,97788.00
2018-11-11T05:38:48.965Z,97781.00
2018-11-11T05:41:18.960Z,97770.00
2018-11-11T05:43:48.982Z,97776.00
2018-11-11T05:46:19.058Z,97776.00
2018-11-11T05:48:49.166Z,97770.00
2018-11-11T05:51:19.286Z,97759.00
2018-11-11T05:53:49.396Z,97750.00
2018-11-11T05:56:19.389Z,97745.00
2018-11-11T05:58:49.492Z,97743.00
2018-11-11T06:01:19.638Z,97750.00
2018-11-11T06:03:49.670Z,97758.00
2018-11-11T06:06:19.709Z,97746.00
2018-11-11T06:08:50.222Z,97753.00
2018-11-11T06:11:20.392Z,97752.00
2018-11-11T06:13:50.469Z,97749.00
2018-11-11T06:16:20.478Z,97760.00
2018-11-11T06:18:50.482Z,97756.00
2018-11-11T06:21:20.494Z,97747.00
2018-11-11T06:23:50.714Z,97739.00
2018-11-11T06:26:20.768Z,97729.00
2018-11-11T06:28:50.912Z,97733.00
2018-11-11T06:31:21.048Z,97732.00
2018-11-11T06:33:51.180Z,97741.00
2018-11-11T06:36:21.262Z,97742.00
2018-11-11T06:38:51.277Z,97754.00
2018-11-11T06:41:21.379Z,97753.00
2018-11-11T06:43:51.394Z,97768.00
2018-11-11T06:46:21.498Z,97783.00
2018-11-11T06:48:51.617Z,97795.00
2018-11-11T06:51:21.790Z,97809.00
2018-11-11T06:53:51.891Z,97817.00
2018-11-11T06:56:21.898Z,97810.00
2018-11-11T06:58:52.025Z,97804.00
2018-11-11T07:01:22.112Z,97800.00
2018-11-11T07:03:55.477Z,97795.00
2018-11-11T07:06:26.138Z,97797.00
2018-11-11T07:08:56.429Z,97796.00
2018-11-11T07:11:26.497Z,97803.00
2018-11-11T07:13:56.674Z,97801.00
2018-11-11T07:16:26.667Z,97802.00
2018-11-11T07:18:56.793Z,97807.00
2018-11-11T07:21:26.944Z,97806.00
2018-11-11T07:23:57.059Z,97822.00
2018-11-11T07:26:27.083Z,97832.00
2018-11-11T07:28:57.163Z,97846.00
2018-11-11T07:31:27.293Z,97842.00
2018-11-11T07:33:57.687Z,97860.00
2018-11-11T07:36:27.672Z,97877.00
2018-11-11T07:38:57.670Z,97893.00
2018-11-11T07:41:27.743Z,97883.00
2018-11-11T07:43:57.865Z,97877.00
2018-11-11T07:46:28.017Z,97867.00
2018-11-11T07:48:58.053Z,97866.00
2018-11-11T07:51:28.223Z,97861.00
2018-11-11T07:53:58.249Z,97864.00
2018-11-11T07:56:28.262Z,97859.00
2018-11-11T07:58:58.281Z,97877.00
2018-11-11T08:01:28.410Z,97895.00
2018-11-11T08:03:58.675Z,97900.00
2018-11-11T08:06:28.827Z,97910.00
2018-11-11T08:08:58.894Z,97907.00
2018-11-11T08:12:10.948Z,97914.00
2018-11-11T08:14:41.141Z,97927.00
2018-11-11T08:17:11.151Z,97939.00
2018-11-11T08:19:41.130Z,97959.00
2018-11-11T08:22:11.093Z,97969.00
2018-11-11T08:24:41.107Z,97966.00
2018-11-11T08:27:11.655Z,97997.00
2018-11-11T08:29:41.855Z,97999.00
2018-11-11T08:32:11.882Z,98014.00
2018-11-11T08:34:41.911Z,98025.00
2018-11-11T08:37:11.959Z,98019.00
2018-11-11T08:39:42.003Z,98020.00
2018-11-11T08:42:12.045Z,98014.00
2018-11-11T08:44:42.103Z,98011.00
2018-11-11T08:47:12.197Z,98007.00
2018-11-11T08:49:42.189Z,97996.00
2018-11-11T08:52:12.359Z,97993.00
2018-11-11T08:54:42.420Z,97995.00
2018-11-11T08:57:12.433Z,97999.00
2018-11-11T08:59:42.484Z,98004.00
2018-11-11T09:02:12.599Z,97999.00
2018-11-11T09:04:42.668Z,98005.00
2018-11-11T09:07:12.939Z,98013.00
2018-11-11T09:09:43.082Z,98015.00
2018-11-11T09:12:13.349Z,98017.00
2018-11-11T09:14:43.496Z,98017.00
2018-11-11T09:17:13.540Z,98011.00
2018-11-11T09:19:43.589Z,98007.00
2018-11-11T09:22:13.646Z,98017.00
2018-11-11T09:24:43.754Z,98024.00
2018-11-11T09:27:13.972Z,98032.00
2018-11-11T09:29:44.257Z,98036.00
2018-11-11T09:32:14.283Z,98043.00
2018-11-11T09:34:44.382Z,98039.00
2018-11-11T09:37:14.432Z,98044.00
2018-11-11T09:39:44.631Z,98047.00
2018-11-11T09:42:14.815Z,98045.00
2018-11-11T09:44:44.924Z,98039.00
2018-11-11T09:47:14.974Z,98038.00
2018-11-11T09:49:45.083Z,98035.00
2018-11-11T09:52:15.223Z,98038.00
2018-11-11T09:54:45.332Z,98036.00
2018-11-11T09:57:16.878Z,98040.00
2018-11-11T09:59:47.011Z,98044.00
2018-11-11T10:02:17.168Z,98046.00
2018-11-11T10:04:52.289Z,98042.00
2018-11-11T10:07:27.821Z,98036.00
2018-11-11T10:10:04.783Z,98044.00
2018-11-11T10:12:39.507Z,98051.00
2018-11-11T10:15:15.168Z,98048.00
2018-11-11T10:17:53.355Z,98047.00
2018-11-11T10:20:44.709Z,98049.00
2018-11-11T10:23:20.074Z,98045.00
2018-11-11T10:25:55.267Z,98053.00
2018-11-11T10:28:36.323Z,98052.00
2018-11-11T10:31:13.757Z,98052.00
2018-11-11T10:33:47.988Z,98048.00
2018-11-11T10:36:23.182Z,98051.00
2018-11-11T10:39:02.918Z,98057.00
2018-11-11T10:41:38.693Z,98057.00
2018-11-11T10:44:13.882Z,98048.00
2018-11-11T10:47:47.702Z,98038.00
2018-11-11T10:51:21.620Z,98035.00
2018-11-11T10:53:51.663Z,98039.00
2018-11-11T10:56:21.985Z,98041.00
2018-11-11T10:58:52.024Z,98043.00
2018-11-11T11:01:26.847Z,98033.00
2018-11-11T11:03:56.877Z,98041.00
2018-11-11T11:06:32.203Z,98033.00
2018-11-11T11:09:11.109Z,98031.00
2018-11-11T11:11:42.179Z,98037.00
2018-11-11T11:14:13.041Z,98039.00
2018-11-11T11:16:43.079Z,98042.00
2018-11-11T11:19:13.147Z,98041.00
2018-11-11T11:21:43.281Z,98043.00
2018-11-11T11:24:13.502Z,98048.00
2018-11-11T11:26:43.656Z,98044.00
2018-11-11T11:29:13.868Z,98038.00
2018-11-11T11:31:44.751Z,98041.00
2018-11-11T11:34:14.656Z,98030.00
2018-11-11T11:36:44.649Z,98034.00
2018-11-11T11:39:14.701Z,98026.00
2018-11-11T11:41:44.715Z,98036.00
2018-11-11T11:44:14.865Z,98026.00
2018-11-11T11:46:44.888Z,98026.00
2018-11-11T11:49:15.217Z,98011.00
2018-11-11T11:51:45.317Z,98005.00
2018-11-11T11:54:15.465Z,98004.00
2018-11-11T11:56:45.642Z,98005.00
2018-11-11T11:59:16.451Z,98014.00
2018-11-11T12:01:46.607Z,98008.00
2018-11-11T12:04:16.659Z,97995.00
2018-11-11T12:06:46.713Z,97989.00
2018-11-11T12:09:17.045Z,97984.00
2018-11-11T12:11:47.012Z,97986.00
2018-11-11T12:14:17.128Z,97992.00
2018-11-11T12:16:47.273Z,98001.00
2018-11-11T12:19:17.433Z,97997.00
2018-11-11T12:21:47.643Z,97991.00
2018-11-11T12:24:17.862Z,97992.00
2018-11-11T12:26:47.887Z,97993.00
2018-11-11T12:29:17.921Z,97989.00
2018-11-11T12:31:48.339Z,97979.00
2018-11-11T12:34:18.550Z,97980.00
2018-11-11T12:36:48.569Z,97978.00
2018-11-11T12:39:18.811Z,97979.00
2018-11-11T12:41:48.815Z,97988.00
2018-11-11T12:44:18.959Z,97992.00
2018-11-11T12:46:48.973Z,97983.00
2018-11-11T12:49:19.165Z,97990.00
2018-11-11T12:51:49.323Z,97987.00
2018-11-11T12:54:19.467Z,97973.00
2018-11-11T12:56:49.643Z,97980.00
2018-11-11T12:59:21.084Z,97985.00
2018-11-11T13:01:51.209Z,97992.00
2018-11-11T13:04:21.329Z,97996.00
2018-11-11T13:06:51.370Z,98003.00
2018-11-11T13:09:21.671Z,97996.00
2018-11-11T13:11:51.785Z,98001.00
2018-11-11T13:14:21.914Z,97995.00
2018-11-11T13:16:51.994Z,98003.00
2018-11-11T13:19:22.070Z,98012.00
2018-11-11T13:21:52.169Z,98012.00
2018-11-11T13:24:22.338Z,98012.00
2018-11-11T13:26:52.464Z,98010.00
2018-11-11T13:29:22.533Z,98016.00
2018-11-11T13:31:52.557Z,98021.00
2018-11-11T13:34:22.598Z,98030.00
2018-11-11T13:36:52.750Z,98023.00
2018-11-11T13:39:22.858Z,98018.00
2018-11-11T13:41:52.934Z,98032.00
2018-11-11T13:44:23.058Z,98031.00
2018-11-11T13:46:53.157Z,98041.00
2018-11-11T13:49:23.245Z,98039.00
2018-11-11T13:51:53.395Z,98044.00
2018-11-11T13:54:24.003Z,98036.00
2018-11-11T13:56:54.027Z,98040.00
2018-11-11T13:59:24.180Z,98035.00
2018-11-11T14:01:54.279Z,98041.00
2018-11-11T14:04:24.411Z,98044.00
2018-11-11T14:06:54.410Z,98047.00
2018-11-11T14:09:24.667Z,98049.00
2018-11-11T14:11:54.642Z,98058.00
2018-11-11T14:14:24.840Z,98076.00
2018-11-11T14:16:54.981Z,98086.00
2018-11-11T14:19:25.129Z,98088.00
2018-11-11T14:21:55.382Z,98092.00
2018-11-11T14:24:26.035Z,98118.00
2018-11-11T14:26:56.239Z,98118.00
2018-11-11T14:29:26.321Z,98093.00
2018-11-11T14:31:56.400Z,98096.00
2018-11-11T14:34:26.474Z,98091.00
2018-11-11T14:36:56.444Z,98093.00
2018-11-11T14:39:26.461Z,98090.00
2018-11-11T14:41:56.530Z,98062.00
2018-11-11T14:44:26.635Z,98093.00
2018-11-11T14:46:56.894Z,98130.00
2018-11-11T14:49:27.096Z,98146.00
2018-11-11T14:51:57.193Z,98125.00
2018-11-11T14:54:27.352Z,98118.00
2018-11-11T14:56:57.641Z,98116.00
2018-11-11T14:59:27.689Z,98115.00
2018-11-11T15:01:57.724Z,98110.00
2018-11-11T15:04:27.907Z,98103.00
2018-11-11T15:06:57.946Z,98091.00
2018-11-11T15:09:28.138Z,98096.00
2018-11-11T15:11:58.274Z,98100.00
2018-11-11T15:14:28.330Z,98091.00
2018-11-11T15:16:58.553Z,98092.00
2018-11-11T15:19:28.863Z,98101.00
2018-11-11T15:21:58.729Z,98116.00
2018-11-11T15:24:28.762Z,98100.00
2018-11-11T15:26:58.765Z,98089.00
2018-11-11T15:29:29.001Z,98083.00
2018-11-11T15:31:59.172Z,98092.00
2018-11-11T15:34:29.287Z,98097.00
2018-11-11T15:36:59.357Z,98115.00
2018-11-11T15:39:29.404Z,98099.00
2018-11-11T15:41:59.586Z,98106.00
2018-11-11T15:44:29.894Z,98096.00
2018-11-11T15:47:00.075Z,98107.00
2018-11-11T15:49:30.256Z,98107.00
2018-11-11T15:52:00.432Z,98110.00
2018-11-11T15:54:30.485Z,98112.00
2018-11-11T15:57:00.664Z,98101.00
2018-11-11T15:59:30.727Z,98103.00
2018-11-11T16:02:00.753Z,98108.00
2018-11-11T16:04:30.795Z,98118.00
2018-11-11T16:07:00.956Z,98103.00
2018-11-11T16:09:31.107Z,98091.00
2018-11-11T16:12:01.353Z,98107.00
2018-11-11T16:14:31.570Z,98115.00
2018-11-11T16:17:01.625Z,98116.00
2018-11-11T16:19:31.962Z,98115.00
2018-11-11T16:22:02.110Z,98108.00
2018-11-11T16:24:32.240Z,98114.00
2018-11-11T16:27:02.421Z,98115.00
2018-11-11T16:29:32.524Z,98104.00
2018-11-11T16:32:03.384Z,98098.00
2018-11-11T16:34:33.564Z,98100.00
2018-11-11T16:37:03.687Z,98105.00
2018-11-11T16:39:33.882Z,98113.00
2018-11-11T16:42:04.106Z,98110.00
2018-11-11T16:44:34.425Z,98121.00
2018-11-11T16:47:04.679Z,98118.00
2018-11-11T16:49:34.771Z,98121.00
2018-11-11T16:52:04.942Z,98120.00
2018-11-11T16:54:36.230Z,98122.00
2018-11-11T16:57:06.743Z,98116.00
2018-11-11T16:59:36.792Z,98113.00
2018-11-11T17:02:07.436Z,98146.00
2018-11-11T17:04:37.867Z,98148.00
2018-11-11T17:07:08.033Z,98151.00
2018-11-11T17:09:38.129Z,98165.00
2018-11-11T17:12:08.329Z,98168.00
2018-11-11T17:14:38.515Z,98167.00
2018-11-11T17:17:08.599Z,98172.00
2018-11-11T17:19:38.763Z,98171.00
2018-11-11T17:22:09.143Z,98179.00
2018-11-11T17:24:39.060Z,98189.00
2018-11-11T17:27:09.232Z,98195.00
2018-11-11T17:29:39.416Z,98197.00
2018-11-11T17:32:10.495Z,98192.00
2018-11-11T17:34:40.759Z,98193.00
2018-11-11T17:37:10.941Z,98194.00
2018-11-11T17:39:41.067Z,98191.00
2018-11-11T17:42:11.132Z,98198.00
2018-11-11T17:44:41.353Z,98200.00
2018-11-11T17:47:11.553Z,98201.00
2018-11-11T17:49:41.770Z,98200.00
2018-11-11T17:52:11.904Z,98204.00
2018-11-11T17:54:42.057Z,98200.00
2018-11-11T17:57:12.117Z,98201.00
2018-11-11T17:59:42.230Z,98201.00
2018-11-11T18:02:12.280Z,98202.00
2018-11-11T18:04:42.330Z,98204.00
2018-11-11T18:07:12.362Z,98206.00
2018-11-11T18:09:42.522Z,98206.00
2018-11-11T18:12:12.709Z,98203.00
2018-11-11T18:14:42.844Z,98200.00
2018-11-11T18:17:13.102Z,98203.00
2018-11-11T18:19:43.133Z,98197.00
2018-11-11T18:22:13.212Z,98195.00
2018-11-11T18:24:43.764Z,98194.00
2018-11-11T18:27:14.090Z,98196.00
2018-11-11T18:29:44.026Z,98197.00
2018-11-11T18:32:14.045Z,98197.00
2018-11-11T18:34:44.172Z,98209.00
2018-11-11T18:37:14.232Z,98210.00
2018-11-11T18:39:44.302Z,98209.00
2018-11-11T18:42:14.390Z,98204.00
2018-11-11T18:44:44.614Z,98203.00
2018-11-11T18:47:15.382Z,98205.00
2018-11-11T18:49:45.585Z,98202.00
2018-11-11T18:52:15.689Z,98205.00
2018-11-11T18:54:46.350Z,98204.00
2018-11-11T18:57:16.455Z,98204.00
2018-11-11T18:59:46.455Z,98209.00
2018-11-11T19:02:17.707Z,98204.00
2018-11-11T19:04:47.878Z,98208.00
2018-11-11T19:07:17.914Z,98210.00
2018-11-11T19:09:48.032Z,98203.00
2018-11-11T19:12:18.147Z,98200.00
2018-11-11T19:14:48.409Z,98189.00
2018-11-11T19:17:18.658Z,98199.00
2018-11-11T19:19:48.954Z,98195.00
2018-11-11T19:22:19.704Z,98198.00
2018-11-11T19:24:49.821Z,98212.00
2018-11-11T19:27:20.052Z,98215.00
2018-11-11T19:29:50.270Z,98211.00
2018-11-11T19:32:20.926Z,98221.00
2018-11-11T19:34:51.102Z,98235.00
2018-11-11T19:37:21.300Z,98241.00
2018-11-11T19:39:51.360Z,98248.00
2018-11-11T19:42:21.453Z,98240.00
2018-11-11T19:44:51.630Z,98244.00
2018-11-11T19:47:21.789Z,98242.00
2018-11-11T19:49:52.052Z,98241.00
2018-11-11T19:52:22.148Z,98240.00
2018-11-11T19:54:53.548Z,98246.00
2018-11-11T19:57:24.803Z,98252.00
2018-11-11T19:59:54.963Z,98255.00
2018-11-11T20:02:25.205Z,98264.00
2018-11-11T20:04:56.637Z,98255.00
2018-11-11T20:07:26.790Z,98257.00
2018-11-11T20:09:57.439Z,98262.00
2018-11-11T20:12:27.594Z,98266.00
2018-11-11T20:14:57.754Z,98264.00
2018-11-11T20:17:28.090Z,98261.00
2018-11-11T20:19:58.156Z,98264.00
2018-11-11T20:22:28.367Z,98260.00
2018-11-11T20:24:58.563Z,98272.00
2018-11-11T20:27:29.875Z,98275.00
2018-11-11T20:30:00.064Z,98260.00
2018-11-11T20:32:30.889Z,98256.00
2018-11-11T20:35:01.164Z,98258.00
2018-11-11T20:37:31.294Z,98256.00
2018-11-11T20:40:01.485Z,98261.00
2018-11-11T20:42:32.444Z,98255.00
2018-11-11T20:45:04.010Z,98259.00
2018-11-11T20:47:34.188Z,98260.00
2018-11-11T20:50:04.829Z,98269.00
2018-11-11T20:52:34.963Z,98268.00
2018-11-11T20:55:06.899Z,98284.00
2018-11-11T20:57:37.628Z,98282.00
2018-11-11T21:00:12.492Z,98280.00
2018-11-11T21:02:43.349Z,98281.00
2018-11-11T21:05:15.764Z,98275.00
2018-11-11T21:07:45.821Z,98268.00
2018-11-11T21:10:19.249Z,98270.00
2018-11-11T21:12:49.259Z,98268.00
2018-11-11T21:15:21.866Z,98276.00
2018-11-11T21:17:52.293Z,98275.00
2018-11-11T21:20:23.846Z,98279.00
2018-11-11T21:22:54.393Z,98271.00
2018-11-11T21:25:24.787Z,98276.00
2018-11-11T21:27:54.939Z,98284.00
2018-11-11T21:30:27.181Z,98290.00
2018-11-11T21:32:57.512Z,98289.00
2018-11-11T21:35:28.684Z,98293.00
2018-11-11T21:37:59.100Z,98299.00
2018-11-11T21:40:29.271Z,98302.00
2018-11-11T21:42:59.387Z,98310.00
2018-11-11T21:45:29.979Z,98308.00
2018-11-11T21:48:00.189Z,98308.00
2018-11-11T21:50:30.607Z,98307.00
2018-11-11T21:53:39.647Z,98301.00
2018-11-11T21:56:10.425Z,98307.00
2018-11-11T21:58:40.877Z,98306.00
2018-11-11T22:01:10.948Z,98308.00
2018-11-11T22:03:41.104Z,98314.00
2018-11-11T22:06:12.347Z,98329.00
2018-11-11T22:08:42.405Z,98322.00
2018-11-11T22:11:12.450Z,98331.00
2018-11-11T22:13:42.509Z,98338.00
2018-11-11T22:16:12.561Z,98330.00
2018-11-11T22:18:42.906Z,98344.00
2018-11-11T22:21:12.975Z,98341.00
2018-11-11T22:23:43.694Z,98345.00
2018-11-11T22:26:13.757Z,98356.00
2018-11-11T22:28:43.840Z,98348.00
2018-11-11T22:31:14.013Z,98348.00
2018-11-11T22:33:44.220Z,98348.00
2018-11-11T22:36:14.259Z,98354.00
2018-11-11T22:38:44.610Z,98354.00
2018-11-11T22:41:14.809Z,98346.00
2018-11-11T22:43:45.140Z,98343.00
2018-11-11T22:46:15.278Z,98340.00
2018-11-11T22:48:45.374Z,98344.00
2018-11-11T22:51:15.451Z,98345.00
2018-11-11T22:53:45.612Z,98350.00
2018-11-11T22:56:15.692Z,98354.00
2018-11-11T22:58:45.869Z,98355.00
2018-11-11T23:01:20.922Z,98362.00
2018-11-11T23:03:51.460Z,98367.00
2018-11-11T23:06:21.424Z,98370.00
2018-11-11T23:08:51.490Z,98367.00
2018-11-11T23:11:21.554Z,98372.00
2018-11-11T23:13:51.613Z,98370.00
2018-11-11T23:16:21.613Z,98377.00
2018-11-11T23:18:51.678Z,98379.00
2018-11-11T23:21:21.944Z,98383.00
2018-11-11T23:23:52.144Z,98384.00
2018-11-11T23:26:22.184Z,98381.00
2018-11-11T23:28:52.280Z,98382.00
2018-11-11T23:31:22.670Z,98387.00
2018-11-11T23:33:52.848Z,98385.00
2018-11-11T23:36:22.956Z,98372.00
2018-11-11T23:38:53.182Z,98377.00
2018-11-11T23:41:23.522Z,98386.00
2018-11-11T23:43:53.685Z,98390.00
2018-11-11T23:46:23.681Z,98389.00
2018-11-11T23:48:53.718Z,98390.00
2018-11-11T23:51:23.902Z,98395.00
2018-11-11T23:53:53.993Z,98384.00
2018-11-11T23:56:23.941Z,98380.00
2018-11-11T23:58:53.956Z,98392.00
