createdAt,value
2019-01-27T00:00:51.209Z,7.73
2019-01-27T00:03:25.206Z,7.75
2019-01-27T00:05:57.325Z,7.75
2019-01-27T00:08:32.891Z,7.74
2019-01-27T00:11:03.400Z,7.72
2019-01-27T00:14:04.215Z,7.71
2019-01-27T00:17:57.066Z,7.71
2019-01-27T00:21:58.228Z,7.70
2019-01-27T00:24:36.506Z,7.67
2019-01-27T00:27:06.943Z,7.64
2019-01-27T00:29:37.213Z,7.59
2019-01-27T00:32:10.173Z,7.61
2019-01-27T00:34:40.500Z,7.59
2019-01-27T00:37:11.021Z,7.56
2019-01-27T00:39:41.375Z,7.55
2019-01-27T00:42:11.794Z,7.54
2019-01-27T00:44:55.314Z,7.52
2019-01-27T00:47:25.658Z,7.51
2019-01-27T00:50:10.292Z,7.48
2019-01-27T00:52:40.781Z,7.48
2019-01-27T00:55:15.793Z,7.46
2019-01-27T00:57:46.083Z,7.45
2019-01-27T01:00:24.795Z,7.45
2019-01-27T01:02:55.166Z,7.43
2019-01-27T01:05:25.529Z,7.41
2019-01-27T01:07:55.965Z,7.40
2019-01-27T01:10:26.452Z,7.39
2019-01-27T01:12:56.923Z,7.38
2019-01-27T01:15:30.052Z,7.37
2019-01-27T01:18:01.774Z,7.36
2019-01-27T01:20:33.228Z,7.35
2019-01-27T01:23:06.427Z,7.34
2019-01-27T01:25:42.224Z,7.34
2019-01-27T01:28:12.638Z,7.31
2019-01-27T01:30:42.950Z,7.31
2019-01-27T01:33:14.545Z,7.31
2019-01-27T01:35:44.992Z,7.31
2019-01-27T01:38:18.565Z,7.31
2019-01-27T01:40:50.574Z,7.33
2019-01-27T01:43:21.134Z,7.34
2019-01-27T01:45:54.909Z,7.36
2019-01-27T01:48:42.969Z,7.37
2019-01-27T01:51:15.776Z,7.38
2019-01-27T01:53:47.513Z,7.37
2019-01-27T01:56:44.843Z,7.38
2019-01-27T01:59:18.332Z,7.38
2019-01-27T02:01:48.784Z,7.38
2019-01-27T02:04:19.239Z,7.40
2019-01-27T02:06:52.236Z,7.38
2019-01-27T02:09:22.643Z,7.39
2019-01-27T02:12:11.338Z,7.37
2019-01-27T02:14:44.434Z,7.37
2019-01-27T02:17:14.843Z,6.91
2019-01-27T02:19:45.319Z,7.35
2019-01-27T02:22:15.766Z,7.36
2019-01-27T02:24:48.117Z,7.36
2019-01-27T02:27:18.585Z,7.36
2019-01-27T02:30:37.148Z,7.37
2019-01-27T02:33:14.989Z,7.40
2019-01-27T02:35:51.951Z,7.38
2019-01-27T02:38:24.257Z,7.40
2019-01-27T02:40:54.877Z,7.41
2019-01-27T02:44:11.644Z,7.42
2019-01-27T02:46:44.151Z,7.43
2019-01-27T02:49:56.697Z,7.43
2019-01-27T02:52:36.431Z,7.02
2019-01-27T02:55:47.073Z,7.42
2019-01-27T02:58:21.144Z,7.40
2019-01-27T03:00:51.942Z,7.40
2019-01-27T03:03:36.378Z,7.39
2019-01-27T03:06:46.628Z,7.41
2019-01-27T03:09:38.416Z,7.38
2019-01-27T03:12:31.961Z,7.34
2019-01-27T03:15:02.764Z,7.36
2019-01-27T03:17:36.289Z,7.38
2019-01-27T03:20:10.400Z,7.40
2019-01-27T03:22:52.026Z,7.41
2019-01-27T03:25:26.232Z,7.41
2019-01-27T03:28:35.417Z,7.42
2019-01-27T03:32:22.410Z,7.44
2019-01-27T03:35:34.423Z,7.39
2019-01-27T03:41:54.893Z,7.42
2019-01-27T03:44:25.409Z,7.38
2019-01-27T03:46:55.835Z,7.34
2019-01-27T03:49:28.882Z,7.34
2019-01-27T03:51:59.328Z,7.30
2019-01-27T03:54:29.666Z,7.30
2019-01-27T03:57:00.980Z,7.30
2019-01-27T03:59:40.758Z,7.29
2019-01-27T04:02:11.122Z,7.30
2019-01-27T04:04:42.402Z,7.31
2019-01-27T04:07:12.916Z,7.31
2019-01-27T04:09:43.191Z,7.34
2019-01-27T04:12:16.135Z,7.35
2019-01-27T04:14:47.714Z,7.34
2019-01-27T04:17:18.222Z,7.34
2019-01-27T04:19:51.715Z,7.34
2019-01-27T04:22:22.053Z,7.33
2019-01-27T04:24:52.427Z,7.30
2019-01-27T04:27:23.819Z,7.30
2019-01-27T04:29:54.182Z,7.31
2019-01-27T04:32:30.005Z,7.31
2019-01-27T04:35:01.927Z,7.30
2019-01-27T04:37:32.258Z,7.31
2019-01-27T04:40:02.710Z,7.34
2019-01-27T04:42:33.017Z,7.33
2019-01-27T04:45:03.481Z,7.35
2019-01-27T04:47:33.996Z,7.35
2019-01-27T04:50:05.178Z,7.36
2019-01-27T04:52:37.907Z,7.36
2019-01-27T04:55:10.333Z,7.38
2019-01-27T04:57:40.828Z,7.39
2019-01-27T05:00:16.151Z,7.40
2019-01-27T05:02:54.220Z,7.42
2019-01-27T05:05:24.640Z,7.43
2019-01-27T05:07:54.995Z,7.44
2019-01-27T05:10:25.548Z,7.44
2019-01-27T05:12:55.985Z,7.47
2019-01-27T05:15:27.088Z,7.48
2019-01-27T05:17:57.418Z,7.48
2019-01-27T05:20:30.908Z,7.48
2019-01-27T05:23:01.284Z,7.48
2019-01-27T05:25:34.520Z,7.49
2019-01-27T05:28:04.970Z,7.50
2019-01-27T05:30:36.615Z,7.51
2019-01-27T05:33:06.973Z,7.53
2019-01-27T05:35:37.528Z,7.52
2019-01-27T05:38:07.905Z,7.56
2019-01-27T05:40:40.030Z,7.55
2019-01-27T05:43:10.473Z,7.57
2019-01-27T05:45:40.914Z,7.55
2019-01-27T05:48:11.411Z,7.55
2019-01-27T05:50:43.963Z,7.54
2019-01-27T05:53:14.555Z,7.54
2019-01-27T05:55:44.845Z,7.55
2019-01-27T05:58:15.227Z,7.55
2019-01-27T06:00:46.873Z,7.55
2019-01-27T06:03:17.377Z,7.55
2019-01-27T06:05:47.954Z,7.54
2019-01-27T06:08:18.389Z,7.54
2019-01-27T06:10:48.804Z,7.52
2019-01-27T06:13:19.205Z,7.51
2019-01-27T06:15:51.677Z,7.51
2019-01-27T06:18:21.979Z,7.50
2019-01-27T06:20:52.371Z,7.49
2019-01-27T06:23:22.573Z,7.48
2019-01-27T06:25:56.317Z,7.49
2019-01-27T06:28:26.619Z,7.49
2019-01-27T06:30:57.000Z,7.48
2019-01-27T06:33:45.123Z,7.47
2019-01-27T06:36:18.241Z,7.46
2019-01-27T06:38:48.670Z,7.45
2019-01-27T06:41:19.073Z,7.46
2019-01-27T06:43:49.370Z,7.47
2019-01-27T06:46:19.726Z,7.46
2019-01-27T06:48:49.967Z,7.47
2019-01-27T06:51:20.397Z,7.47
2019-01-27T06:53:50.714Z,7.45
2019-01-27T06:56:21.048Z,7.46
2019-01-27T06:59:08.736Z,7.46
2019-01-27T07:01:58.845Z,7.47
2019-01-27T07:04:39.305Z,7.45
2019-01-27T07:07:14.829Z,7.44
2019-01-27T07:10:13.191Z,7.43
2019-01-27T07:13:01.603Z,7.44
2019-01-27T07:15:54.558Z,7.43
2019-01-27T07:18:42.341Z,7.43
2019-01-27T07:21:37.255Z,7.42
2019-01-27T07:24:15.790Z,7.43
2019-01-27T07:27:03.549Z,7.44
2019-01-27T07:30:02.037Z,7.44
2019-01-27T07:32:41.040Z,7.43
2019-01-27T07:35:30.107Z,7.43
2019-01-27T07:38:23.511Z,7.44
2019-01-27T07:41:07.162Z,7.45
2019-01-27T07:43:52.373Z,7.46
2019-01-27T07:46:47.606Z,7.46
2019-01-27T07:49:30.763Z,7.46
2019-01-27T07:52:08.439Z,7.47
2019-01-27T07:54:55.194Z,7.49
2019-01-27T07:57:50.286Z,7.51
2019-01-27T08:00:52.429Z,7.53
2019-01-27T08:03:40.495Z,7.53
2019-01-27T08:06:35.771Z,7.53
2019-01-27T08:09:29.850Z,7.54
2019-01-27T08:12:26.826Z,7.56
2019-01-27T08:15:14.559Z,7.58
2019-01-27T08:18:04.807Z,7.60
2019-01-27T08:20:50.040Z,7.61
2019-01-27T08:23:48.591Z,7.64
2019-01-27T08:26:32.070Z,7.65
2019-01-27T08:29:16.934Z,7.67
2019-01-27T08:32:24.063Z,7.69
2019-01-27T08:35:01.580Z,7.68
2019-01-27T08:37:51.491Z,7.68
2019-01-27T08:40:32.575Z,7.71
2019-01-27T08:43:17.647Z,7.72
2019-01-27T08:46:04.655Z,7.75
2019-01-27T08:48:35.075Z,7.76
2019-01-27T08:51:08.650Z,7.70
2019-01-27T08:53:38.967Z,7.77
2019-01-27T08:56:10.974Z,7.78
2019-01-27T08:58:42.340Z,7.77
2019-01-27T09:01:37.640Z,7.76
2019-01-27T09:04:19.974Z,7.76
2019-01-27T09:07:12.441Z,7.75
2019-01-27T09:10:13.527Z,7.76
2019-01-27T09:13:03.815Z,7.78
2019-01-27T09:15:56.910Z,7.81
2019-01-27T09:18:36.055Z,7.78
2019-01-27T09:21:18.115Z,7.80
2019-01-27T09:24:06.179Z,7.81
2019-01-27T09:27:07.695Z,7.80
2019-01-27T09:29:55.830Z,7.80
2019-01-27T09:32:32.419Z,7.81
2019-01-27T09:35:13.938Z,7.84
2019-01-27T09:38:18.282Z,7.88
2019-01-27T09:41:25.876Z,7.91
2019-01-27T09:44:13.931Z,7.92
2019-01-27T09:47:03.210Z,7.91
2019-01-27T09:50:01.610Z,7.89
2019-01-27T09:52:42.080Z,7.94
2019-01-27T09:55:29.632Z,7.94
2019-01-27T09:58:11.824Z,7.96
2019-01-27T10:00:46.637Z,7.99
2019-01-27T10:03:41.013Z,7.97
2019-01-27T10:06:20.869Z,7.97
2019-01-27T10:09:01.204Z,7.92
2019-01-27T10:11:46.011Z,7.92
2019-01-27T10:14:33.588Z,7.88
2019-01-27T10:17:21.643Z,7.88
2019-01-27T10:20:01.424Z,7.86
2019-01-27T10:22:50.624Z,7.83
2019-01-27T10:25:38.604Z,7.81
2019-01-27T10:28:41.135Z,7.80
2019-01-27T10:31:29.558Z,7.84
2019-01-27T10:34:17.666Z,7.87
2019-01-27T10:37:01.073Z,7.91
2019-01-27T10:39:46.224Z,7.94
2019-01-27T10:42:39.479Z,7.96
2019-01-27T10:45:29.133Z,7.94
2019-01-27T10:48:26.883Z,7.93
2019-01-27T10:51:14.897Z,7.96
2019-01-27T10:54:03.249Z,7.97
2019-01-27T10:56:41.858Z,8.01
2019-01-27T10:59:27.854Z,8.02
2019-01-27T11:02:09.462Z,8.05
2019-01-27T11:04:57.519Z,8.08
2019-01-27T11:07:45.728Z,8.12
2019-01-27T11:10:44.090Z,8.13
2019-01-27T11:13:47.616Z,8.13
2019-01-27T11:16:45.888Z,8.17
2019-01-27T11:19:31.074Z,8.20
2019-01-27T11:22:20.381Z,8.24
2019-01-27T11:25:15.667Z,8.32
2019-01-27T11:28:10.974Z,8.28
2019-01-27T11:31:00.276Z,8.26
2019-01-27T11:33:41.011Z,8.23
2019-01-27T11:36:28.977Z,8.25
2019-01-27T11:39:19.823Z,8.27
2019-01-27T11:42:09.300Z,8.31
2019-01-27T11:44:53.688Z,8.41
2019-01-27T11:47:49.163Z,8.53
2019-01-27T11:50:26.365Z,8.63
2019-01-27T11:53:00.723Z,8.69
2019-01-27T11:55:31.162Z,8.73
2019-01-27T11:58:01.732Z,8.73
2019-01-27T12:00:40.380Z,8.71
2019-01-27T12:03:11.852Z,8.67
2019-01-27T12:05:42.327Z,8.63
2019-01-27T12:08:14.808Z,8.59
2019-01-27T12:10:45.363Z,8.52
2019-01-27T12:13:15.681Z,8.45
2019-01-27T12:15:47.906Z,8.35
2019-01-27T12:18:20.671Z,8.34
2019-01-27T12:20:51.078Z,8.32
2019-01-27T12:23:21.468Z,8.35
2019-01-27T12:25:51.851Z,8.44
2019-01-27T12:28:22.255Z,8.53
2019-01-27T12:30:54.470Z,8.63
2019-01-27T12:33:24.699Z,8.72
2019-01-27T12:35:55.661Z,8.82
2019-01-27T12:38:27.965Z,8.87
2019-01-27T12:41:03.027Z,8.93
2019-01-27T12:43:33.424Z,8.88
2019-01-27T12:46:03.809Z,8.81
2019-01-27T12:48:34.331Z,8.78
2019-01-27T12:51:04.825Z,8.75
2019-01-27T12:53:35.227Z,8.71
2019-01-27T12:56:09.212Z,8.70
2019-01-27T12:58:42.446Z,8.69
2019-01-27T13:01:16.035Z,8.73
2019-01-27T13:03:53.698Z,8.73
2019-01-27T13:06:28.162Z,8.71
2019-01-27T13:08:58.594Z,8.70
2019-01-27T13:11:30.836Z,8.67
2019-01-27T13:14:01.249Z,8.65
2019-01-27T13:16:33.404Z,8.60
2019-01-27T13:19:05.430Z,8.59
2019-01-27T13:21:36.727Z,8.61
2019-01-27T13:24:23.335Z,8.58
2019-01-27T13:26:53.807Z,8.54
2019-01-27T13:29:24.393Z,8.51
2019-01-27T13:31:54.778Z,8.47
2019-01-27T13:34:25.080Z,8.40
2019-01-27T13:36:55.500Z,8.26
2019-01-27T13:39:25.869Z,8.11
2019-01-27T13:41:58.547Z,7.97
2019-01-27T13:44:28.866Z,7.91
2019-01-27T13:46:59.183Z,7.90
2019-01-27T13:49:29.439Z,7.88
2019-01-27T13:52:03.326Z,7.86
2019-01-27T13:54:33.745Z,7.86
2019-01-27T13:57:04.081Z,7.85
2019-01-27T13:59:34.372Z,7.82
2019-01-27T14:02:04.981Z,7.76
2019-01-27T14:04:37.387Z,7.68
2019-01-27T14:07:14.949Z,7.61
2019-01-27T14:09:45.339Z,7.55
2019-01-27T14:12:15.750Z,7.46
2019-01-27T14:14:45.997Z,7.43
2019-01-27T14:17:19.056Z,7.44
2019-01-27T14:19:49.342Z,7.48
2019-01-27T14:22:19.723Z,7.46
2019-01-27T14:24:53.220Z,7.47
2019-01-27T14:27:23.536Z,7.50
2019-01-27T14:29:56.782Z,7.45
2019-01-27T14:32:27.316Z,7.35
2019-01-27T14:34:57.533Z,7.19
2019-01-27T14:37:27.841Z,7.09
2019-01-27T14:39:59.314Z,7.01
2019-01-27T14:42:29.783Z,6.95
2019-01-27T14:45:06.859Z,6.91
2019-01-27T14:47:38.760Z,6.89
2019-01-27T14:50:15.132Z,6.88
2019-01-27T14:52:46.988Z,6.86
2019-01-27T14:55:20.348Z,6.87
2019-01-27T14:57:51.101Z,6.86
2019-01-27T15:00:36.202Z,6.86
2019-01-27T15:03:05.023Z,6.86
2019-01-27T15:05:35.388Z,6.87
2019-01-27T15:08:07.610Z,6.84
2019-01-27T15:10:39.099Z,6.81
2019-01-27T15:13:09.865Z,6.77
2019-01-27T15:15:42.703Z,6.72
2019-01-27T15:18:14.527Z,6.70
2019-01-27T15:20:54.783Z,6.69
2019-01-27T15:23:25.094Z,6.68
2019-01-27T15:25:58.495Z,6.70
2019-01-27T15:28:28.942Z,6.72
2019-01-27T15:30:59.361Z,6.72
2019-01-27T15:33:29.727Z,6.71
2019-01-27T15:36:00.179Z,6.69
2019-01-27T15:38:30.426Z,6.64
2019-01-27T15:41:01.460Z,6.61
2019-01-27T15:43:34.737Z,6.53
2019-01-27T15:46:06.380Z,6.46
2019-01-27T15:48:38.444Z,6.41
2019-01-27T15:51:08.891Z,6.39
2019-01-27T15:53:39.347Z,6.39
2019-01-27T15:56:10.066Z,6.36
2019-01-27T15:58:40.616Z,6.31
2019-01-27T16:01:13.787Z,6.24
2019-01-27T16:03:47.741Z,6.17
2019-01-27T16:06:18.133Z,6.13
2019-01-27T16:08:48.502Z,6.09
2019-01-27T16:11:18.789Z,6.11
2019-01-27T16:13:49.128Z,6.13
2019-01-27T16:16:20.658Z,6.15
2019-01-27T16:18:51.091Z,6.15
2019-01-27T16:21:27.450Z,6.13
2019-01-27T16:24:00.555Z,6.14
2019-01-27T16:26:30.991Z,6.12
2019-01-27T16:29:01.396Z,6.09
2019-01-27T16:31:44.425Z,6.02
2019-01-27T16:34:53.467Z,5.94
2019-01-27T16:37:23.996Z,5.84
2019-01-27T16:39:54.330Z,5.74
2019-01-27T16:42:28.600Z,5.68
2019-01-27T16:44:58.628Z,5.63
2019-01-27T16:47:29.020Z,5.68
2019-01-27T16:49:59.319Z,5.66
2019-01-27T16:52:29.701Z,5.60
2019-01-27T16:55:00.196Z,5.57
2019-01-27T16:57:30.495Z,5.52
2019-01-27T17:00:00.937Z,5.46
2019-01-27T17:02:31.285Z,5.39
2019-01-27T17:05:01.771Z,5.31
2019-01-27T17:07:32.501Z,5.25
2019-01-27T17:10:04.114Z,5.18
2019-01-27T17:12:34.689Z,5.13
2019-01-27T17:15:06.051Z,5.09
2019-01-27T17:17:37.017Z,5.04
2019-01-27T17:20:10.981Z,5.02
2019-01-27T17:22:42.935Z,4.98
2019-01-27T17:25:13.905Z,4.98
2019-01-27T17:27:45.115Z,5.00
2019-01-27T17:30:18.608Z,5.03
2019-01-27T17:32:52.966Z,5.01
2019-01-27T17:35:23.991Z,5.01
2019-01-27T17:37:54.919Z,4.98
2019-01-27T17:40:25.872Z,4.97
2019-01-27T17:42:56.605Z,4.96
2019-01-27T17:45:27.120Z,4.95
2019-01-27T17:48:04.412Z,4.96
2019-01-27T17:50:34.801Z,4.92
2019-01-27T17:53:05.919Z,4.91
2019-01-27T17:55:39.911Z,4.90
2019-01-27T17:58:28.110Z,4.90
2019-01-27T18:01:16.013Z,4.90
2019-01-27T18:03:58.997Z,4.89
2019-01-27T18:06:49.331Z,4.87
2019-01-27T18:09:26.084Z,4.85
2019-01-27T18:12:01.978Z,4.80
2019-01-27T18:14:35.783Z,4.81
2019-01-27T18:17:07.247Z,4.80
2019-01-27T18:19:39.861Z,4.79
2019-01-27T18:22:10.237Z,4.76
2019-01-27T18:24:40.630Z,4.75
2019-01-27T18:27:11.157Z,4.73
2019-01-27T18:29:41.647Z,4.72
2019-01-27T18:32:12.033Z,4.73
2019-01-27T18:34:42.360Z,4.73
2019-01-27T18:37:12.947Z,4.77
2019-01-27T18:39:43.462Z,4.79
2019-01-27T18:42:17.234Z,4.81
2019-01-27T18:44:54.799Z,4.83
2019-01-27T18:47:25.405Z,4.77
2019-01-27T18:49:55.717Z,4.74
2019-01-27T18:52:31.237Z,4.76
2019-01-27T18:55:12.590Z,4.78
2019-01-27T18:58:02.162Z,4.75
2019-01-27T19:00:36.859Z,4.74
2019-01-27T19:03:14.757Z,4.74
2019-01-27T19:06:21.057Z,4.75
2019-01-27T19:08:59.951Z,4.71
2019-01-27T19:11:45.652Z,4.62
2019-01-27T19:14:53.503Z,4.59
2019-01-27T19:17:59.861Z,4.55
2019-01-27T19:20:47.613Z,4.50
2019-01-27T19:23:30.228Z,4.50
2019-01-27T19:26:10.311Z,4.51
2019-01-27T19:29:13.626Z,4.51
2019-01-27T19:31:54.236Z,4.49
2019-01-27T19:34:42.224Z,4.50
2019-01-27T19:37:22.532Z,4.56
2019-01-27T19:40:13.867Z,4.61
2019-01-27T19:43:18.443Z,4.65
2019-01-27T19:46:17.092Z,4.72
2019-01-27T19:48:57.090Z,4.78
2019-01-27T19:51:52.502Z,4.79
2019-01-27T19:54:40.661Z,4.78
2019-01-27T19:57:32.954Z,4.75
2019-01-27T20:00:28.652Z,4.72
2019-01-27T20:03:11.064Z,4.69
2019-01-27T20:06:05.110Z,4.72
2019-01-27T20:08:53.377Z,4.75
2019-01-27T20:11:42.503Z,4.72
2019-01-27T20:14:46.886Z,4.73
2019-01-27T20:17:39.515Z,4.77
2019-01-27T20:20:32.101Z,4.78
2019-01-27T20:23:21.822Z,4.79
2019-01-27T20:26:09.797Z,4.84
2019-01-27T20:29:00.947Z,4.90
2019-01-27T20:31:56.209Z,4.94
2019-01-27T20:34:44.018Z,4.98
2019-01-27T20:37:31.890Z,5.04
2019-01-27T20:40:19.952Z,5.06
2019-01-27T20:43:21.821Z,5.08
2019-01-27T20:46:14.083Z,5.09
2019-01-27T20:49:16.492Z,5.10
2019-01-27T20:51:57.487Z,5.13
2019-01-27T20:54:49.886Z,5.13
2019-01-27T20:57:37.287Z,5.16
2019-01-27T21:00:32.631Z,5.18
2019-01-27T21:03:20.760Z,5.20
2019-01-27T21:06:13.024Z,5.22
2019-01-27T21:08:49.520Z,5.26
2019-01-27T21:11:50.460Z,5.27
2019-01-27T21:14:34.168Z,5.29
2019-01-27T21:17:26.072Z,5.27
2019-01-27T21:20:05.798Z,5.26
2019-01-27T21:22:36.503Z,5.23
2019-01-27T21:25:09.722Z,5.25
2019-01-27T21:27:40.534Z,5.22
2019-01-27T21:30:14.204Z,5.22
2019-01-27T21:32:44.763Z,5.22
2019-01-27T21:35:53.292Z,5.21
2019-01-27T21:38:23.874Z,5.17
2019-01-27T21:40:54.471Z,5.13
2019-01-27T21:43:26.701Z,5.12
2019-01-27T21:45:57.673Z,5.10
2019-01-27T21:48:29.582Z,5.09
2019-01-27T21:51:16.805Z,5.09
2019-01-27T21:53:47.619Z,5.10
2019-01-27T21:56:27.852Z,5.09
2019-01-27T21:58:58.717Z,5.09
2019-01-27T22:01:30.369Z,5.08
2019-01-27T22:04:04.674Z,5.08
2019-01-27T22:06:35.572Z,5.08
2019-01-27T22:09:10.121Z,5.07
2019-01-27T22:11:41.041Z,5.08
2019-01-27T22:14:11.670Z,5.09
2019-01-27T22:16:42.286Z,5.09
2019-01-27T22:19:14.971Z,5.09
2019-01-27T22:21:47.759Z,5.10
2019-01-27T22:24:18.435Z,5.09
2019-01-27T22:26:49.079Z,5.09
2019-01-27T22:29:20.038Z,5.10
2019-01-27T22:31:50.936Z,5.10
2019-01-27T22:34:28.081Z,5.10
2019-01-27T22:37:02.442Z,5.08
2019-01-27T22:39:36.464Z,5.09
2019-01-27T22:42:07.420Z,5.08
2019-01-27T22:44:37.840Z,5.10
2019-01-27T22:47:08.217Z,5.10
2019-01-27T22:49:38.616Z,5.10
2019-01-27T22:52:09.086Z,5.11
2019-01-27T22:54:39.546Z,5.11
2019-01-27T22:57:10.039Z,5.11
2019-01-27T22:59:40.259Z,5.13
2019-01-27T23:02:10.615Z,5.13
2019-01-27T23:04:40.913Z,5.13
2019-01-27T23:07:11.209Z,5.11
2019-01-27T23:09:41.579Z,5.12
2019-01-27T23:12:11.954Z,5.11
2019-01-27T23:14:42.335Z,5.11
2019-01-27T23:17:12.702Z,5.11
2019-01-27T23:19:42.973Z,5.10
2019-01-27T23:22:13.272Z,5.09
2019-01-27T23:24:45.335Z,5.08
2019-01-27T23:27:15.728Z,5.09
2019-01-27T23:29:46.152Z,5.11
2019-01-27T23:32:16.485Z,5.12
2019-01-27T23:34:46.904Z,5.13
2019-01-27T23:37:17.214Z,5.15
2019-01-27T23:39:47.557Z,5.16
2019-01-27T23:42:18.204Z,5.17
2019-01-27T23:44:48.575Z,5.17
2019-01-27T23:47:18.851Z,5.17
2019-01-27T23:49:49.236Z,5.17
2019-01-27T23:52:19.620Z,5.17
2019-01-27T23:54:49.912Z,5.18
2019-01-27T23:57:20.306Z,5.18
2019-01-27T23:59:50.708Z,5.16
