createdAt,value
2019-05-03T00:02:25.220Z,99.90
2019-05-03T00:04:51.661Z,99.90
2019-05-03T00:07:18.060Z,99.90
2019-05-03T00:09:44.797Z,99.90
2019-05-03T00:12:12.527Z,99.90
2019-05-03T00:14:37.654Z,99.90
2019-05-03T00:17:04.411Z,99.90
2019-05-03T00:19:32.573Z,99.90
2019-05-03T00:21:56.533Z,99.90
2019-05-03T00:24:23.294Z,99.90
2019-05-03T00:26:49.313Z,99.90
2019-05-03T00:29:16.055Z,99.90
2019-05-03T00:31:42.363Z,99.90
2019-05-03T00:34:08.248Z,99.90
2019-05-03T00:36:34.327Z,99.90
2019-05-03T00:39:01.936Z,99.90
2019-05-03T00:41:27.173Z,99.90
2019-05-03T00:43:53.937Z,99.90
2019-05-03T00:46:22.045Z,99.90
2019-05-03T00:48:47.527Z,99.90
2019-05-03T00:51:13.552Z,99.90
2019-05-03T00:53:42.239Z,99.90
2019-05-03T00:56:06.365Z,99.90
2019-05-03T00:58:32.392Z,99.90
2019-05-03T01:00:58.434Z,99.90
2019-05-03T01:03:24.432Z,99.90
2019-05-03T01:05:50.456Z,99.90
2019-05-03T01:08:16.477Z,99.90
2019-05-03T01:10:42.499Z,99.90
2019-05-03T01:13:08.542Z,99.90
2019-05-03T01:15:34.532Z,99.90
2019-05-03T01:18:01.690Z,99.90
2019-05-03T01:20:26.589Z,99.90
2019-05-03T01:22:52.623Z,99.90
2019-05-03T01:25:29.135Z,99.90
2019-05-03T01:27:44.763Z,99.90
2019-05-03T01:30:11.891Z,99.90
2019-05-03T01:32:37.623Z,99.90
2019-05-03T01:35:03.625Z,99.90
2019-05-03T01:37:29.673Z,99.90
2019-05-03T01:39:55.701Z,99.90
2019-05-03T01:42:22.638Z,99.90
2019-05-03T01:44:47.817Z,99.90
2019-05-03T01:47:13.863Z,99.90
2019-05-03T01:49:39.887Z,99.90
2019-05-03T01:52:05.934Z,99.90
2019-05-03T01:54:32.208Z,99.90
2019-05-03T01:56:59.285Z,99.90
2019-05-03T01:59:24.867Z,99.90
2019-05-03T02:01:51.704Z,99.90
2019-05-03T02:04:17.725Z,99.90
2019-05-03T02:06:43.777Z,99.90
2019-05-03T02:09:09.822Z,99.90
2019-05-03T02:11:35.841Z,99.90
2019-05-03T02:14:01.901Z,99.90
2019-05-03T02:16:29.275Z,99.90
2019-05-03T02:18:55.691Z,99.90
2019-05-03T02:21:22.297Z,99.90
2019-05-03T02:23:48.389Z,99.90
2019-05-03T02:26:14.414Z,99.90
2019-05-03T02:28:42.160Z,99.90
2019-05-03T02:31:07.252Z,99.90
2019-05-03T02:33:33.277Z,99.90
2019-05-03T02:36:03.262Z,99.90
2019-05-03T02:38:26.145Z,99.90
2019-05-03T02:40:53.254Z,99.90
2019-05-03T02:43:18.277Z,99.90
2019-05-03T02:45:45.720Z,99.90
2019-05-03T02:48:10.418Z,99.90
2019-05-03T02:50:36.433Z,99.90
2019-05-03T02:53:02.446Z,99.90
2019-05-03T02:55:28.480Z,99.90
2019-05-03T02:57:56.378Z,99.90
2019-05-03T03:00:20.592Z,99.90
2019-05-03T03:02:46.594Z,99.90
2019-05-03T03:05:16.304Z,99.90
2019-05-03T03:07:40.180Z,99.90
2019-05-03T03:10:06.980Z,99.90
2019-05-03T03:12:35.482Z,99.90
2019-05-03T03:14:59.120Z,99.90
2019-05-03T03:17:25.601Z,99.90
2019-05-03T03:19:51.220Z,99.90
2019-05-03T03:22:17.273Z,99.90
2019-05-03T03:24:45.705Z,99.90
2019-05-03T03:27:09.370Z,99.90
2019-05-03T03:29:35.958Z,99.90
2019-05-03T03:32:01.528Z,99.90
2019-05-03T03:34:28.504Z,99.90
2019-05-03T03:37:03.557Z,99.90
2019-05-03T03:39:19.724Z,99.90
2019-05-03T03:41:46.502Z,99.90
2019-05-03T03:44:15.161Z,99.90
2019-05-03T03:46:38.646Z,99.90
2019-05-03T03:49:07.109Z,99.90
2019-05-03T03:51:30.780Z,99.90
2019-05-03T03:53:56.798Z,99.90
2019-05-03T03:56:25.547Z,99.90
2019-05-03T03:58:49.671Z,99.90
2019-05-03T04:01:16.459Z,99.90
2019-05-03T04:03:42.451Z,99.90
2019-05-03T04:06:08.470Z,99.90
2019-05-03T04:08:36.128Z,99.90
2019-05-03T04:11:00.613Z,99.90
2019-05-03T04:13:26.610Z,99.90
2019-05-03T04:15:52.641Z,99.90
2019-05-03T04:18:19.384Z,99.90
2019-05-03T04:20:45.893Z,99.90
2019-05-03T04:23:11.500Z,99.90
2019-05-03T04:25:37.513Z,99.90
2019-05-03T04:28:05.782Z,99.90
2019-05-03T04:30:30.351Z,99.90
2019-05-03T04:32:56.719Z,99.90
2019-05-03T04:35:22.424Z,99.90
2019-05-03T04:37:48.473Z,99.90
2019-05-03T04:40:15.665Z,99.90
2019-05-03T04:42:40.593Z,99.90
2019-05-03T04:45:06.623Z,99.90
2019-05-03T04:47:35.595Z,99.90
2019-05-03T04:49:58.747Z,99.90
2019-05-03T04:52:25.888Z,99.90
2019-05-03T04:54:50.890Z,99.90
2019-05-03T04:57:34.272Z,99.90
2019-05-03T04:59:45.192Z,99.90
2019-05-03T05:02:09.874Z,99.90
2019-05-03T05:04:35.994Z,99.90
2019-05-03T05:07:01.925Z,99.90
2019-05-03T05:09:27.893Z,99.90
2019-05-03T05:11:54.859Z,99.90
2019-05-03T05:14:19.901Z,99.90
2019-05-03T05:16:46.863Z,99.90
2019-05-03T05:19:12.689Z,99.90
2019-05-03T05:21:38.708Z,99.90
2019-05-03T05:24:05.523Z,99.90
2019-05-03T05:26:30.745Z,99.90
2019-05-03T05:28:56.705Z,99.90
2019-05-03T05:31:22.694Z,99.90
2019-05-03T05:33:48.686Z,99.90
2019-05-03T05:36:15.458Z,99.90
2019-05-03T05:38:41.462Z,99.90
2019-05-03T05:41:07.456Z,99.90
2019-05-03T05:43:35.545Z,99.90
2019-05-03T05:45:59.470Z,99.90
2019-05-03T05:48:25.449Z,99.90
2019-05-03T05:50:52.183Z,99.90
2019-05-03T05:53:18.188Z,99.90
2019-05-03T05:55:44.768Z,99.90
2019-05-03T05:58:11.007Z,99.90
2019-05-03T06:00:36.993Z,99.90
2019-05-03T06:03:05.159Z,99.90
2019-05-03T06:05:29.750Z,99.90
2019-05-03T06:07:55.758Z,99.90
2019-05-03T06:10:21.762Z,99.90
2019-05-03T06:12:47.779Z,99.90
2019-05-03T06:15:15.038Z,99.90
2019-05-03T06:17:40.589Z,99.90
2019-05-03T06:20:06.599Z,99.90
2019-05-03T06:22:34.421Z,99.90
2019-05-03T06:24:58.645Z,99.90
2019-05-03T06:27:24.634Z,99.90
2019-05-03T06:29:50.672Z,99.90
2019-05-03T06:32:16.636Z,99.90
2019-05-03T06:34:45.376Z,99.90
2019-05-03T06:37:09.393Z,99.90
2019-05-03T06:39:35.401Z,99.90
2019-05-03T06:42:01.369Z,99.90
2019-05-03T06:44:28.685Z,99.90
2019-05-03T06:46:55.138Z,99.90
2019-05-03T06:49:19.467Z,99.90
2019-05-03T06:51:49.457Z,99.90
2019-05-03T06:54:11.481Z,99.90
2019-05-03T06:56:38.181Z,99.90
2019-05-03T06:59:05.254Z,99.90
2019-05-03T07:01:30.223Z,99.90
2019-05-03T07:03:56.225Z,99.90
2019-05-03T07:06:33.303Z,99.90
2019-05-03T07:08:48.280Z,99.90
2019-05-03T07:11:15.485Z,99.90
2019-05-03T07:13:40.315Z,99.90
2019-05-03T07:16:06.311Z,99.90
2019-05-03T07:18:35.010Z,99.90
2019-05-03T07:20:59.080Z,99.90
2019-05-03T07:23:25.071Z,99.90
2019-05-03T07:25:51.841Z,99.90
2019-05-03T07:28:17.850Z,99.90
2019-05-03T07:30:45.359Z,99.90
2019-05-03T07:33:10.629Z,99.90
2019-05-03T07:35:36.626Z,99.90
2019-05-03T07:38:05.348Z,99.90
2019-05-03T07:40:29.432Z,99.90
2019-05-03T07:42:55.703Z,99.90
2019-05-03T07:45:21.473Z,99.90
2019-05-03T07:47:47.427Z,99.90
2019-05-03T07:50:15.232Z,99.90
2019-05-03T07:52:39.444Z,99.90
2019-05-03T07:55:05.460Z,99.90
2019-05-03T07:57:31.456Z,98.30
2019-05-03T07:59:58.276Z,93.50
2019-05-03T08:02:26.871Z,93.40
2019-05-03T08:04:50.248Z,94.90
2019-05-03T08:07:22.462Z,97.20
2019-05-03T08:09:45.171Z,97.20
2019-05-03T08:12:09.097Z,93.70
2019-05-03T08:14:35.640Z,93.20
2019-05-03T08:17:01.135Z,92.30
2019-05-03T08:19:27.267Z,93.00
2019-05-03T08:21:54.424Z,91.80
2019-05-03T08:24:19.964Z,90.70
2019-05-03T08:26:45.950Z,90.50
2019-05-03T08:29:16.046Z,84.00
2019-05-03T08:31:38.067Z,82.10
2019-05-03T08:34:04.972Z,88.60
2019-05-03T08:36:30.819Z,88.60
2019-05-03T08:38:57.546Z,96.80
2019-05-03T08:41:24.741Z,99.90
2019-05-03T08:43:50.332Z,99.90
2019-05-03T08:46:16.311Z,99.90
2019-05-03T08:48:42.311Z,99.90
2019-05-03T08:51:08.326Z,99.90
2019-05-03T08:53:35.772Z,99.90
2019-05-03T08:56:00.309Z,99.90
2019-05-03T08:58:26.302Z,99.90
2019-05-03T09:00:52.279Z,99.90
2019-05-03T09:03:19.045Z,99.90
2019-05-03T09:05:46.408Z,99.90
2019-05-03T09:08:11.882Z,99.90
2019-05-03T09:10:37.845Z,99.90
2019-05-03T09:13:06.190Z,96.60
2019-05-03T09:15:29.897Z,92.30
2019-05-03T09:17:55.917Z,90.50
2019-05-03T09:20:21.892Z,71.20
2019-05-03T09:22:48.670Z,67.60
2019-05-03T09:25:15.482Z,67.50
2019-05-03T09:27:40.713Z,67.30
2019-05-03T09:30:07.433Z,67.70
2019-05-03T09:32:35.025Z,66.60
2019-05-03T09:35:00.197Z,66.60
2019-05-03T09:37:26.176Z,65.60
2019-05-03T09:39:52.164Z,64.70
2019-05-03T09:42:18.146Z,65.90
2019-05-03T09:44:45.087Z,65.50
2019-05-03T09:47:10.204Z,68.40
2019-05-03T09:49:36.180Z,75.10
2019-05-03T09:52:02.321Z,81.70
2019-05-03T09:54:28.251Z,86.50
2019-05-03T09:56:57.675Z,92.10
2019-05-03T09:59:21.054Z,94.60
2019-05-03T10:01:47.774Z,90.40
2019-05-03T10:04:13.855Z,90.30
2019-05-03T10:06:39.823Z,78.30
2019-05-03T10:09:05.816Z,77.00
2019-05-03T10:11:31.805Z,78.30
2019-05-03T10:13:58.548Z,73.30
2019-05-03T10:16:24.917Z,73.30
2019-05-03T10:18:50.622Z,72.40
2019-05-03T10:21:16.610Z,76.40
2019-05-03T10:23:45.228Z,79.30
2019-05-03T10:26:09.413Z,79.30
2019-05-03T10:28:35.419Z,76.40
2019-05-03T10:31:01.388Z,77.80
2019-05-03T10:33:27.375Z,83.80
2019-05-03T10:35:54.533Z,84.80
2019-05-03T10:38:19.411Z,88.00
2019-05-03T10:40:45.435Z,90.40
2019-05-03T10:43:11.414Z,81.50
2019-05-03T10:45:37.418Z,75.10
2019-05-03T10:48:04.835Z,73.70
2019-05-03T10:50:29.455Z,77.10
2019-05-03T10:52:55.632Z,75.10
2019-05-03T10:55:21.517Z,74.20
2019-05-03T10:57:47.496Z,75.00
2019-05-03T11:00:41.655Z,74.00
2019-05-03T11:02:39.469Z,75.40
2019-05-03T11:05:05.484Z,72.20
2019-05-03T11:07:31.535Z,70.90
2019-05-03T11:09:57.538Z,72.50
2019-05-03T11:12:25.319Z,76.50
2019-05-03T11:14:49.564Z,74.30
2019-05-03T11:17:15.530Z,72.00
2019-05-03T11:19:41.541Z,73.00
2019-05-03T11:22:07.524Z,77.20
2019-05-03T11:24:34.950Z,76.40
2019-05-03T11:27:00.336Z,74.60
2019-05-03T11:29:26.376Z,74.60
2019-05-03T11:31:52.360Z,74.20
2019-05-03T11:34:20.705Z,73.00
2019-05-03T11:36:45.473Z,71.30
2019-05-03T11:39:10.420Z,74.60
2019-05-03T11:41:36.452Z,72.60
2019-05-03T11:44:02.419Z,73.20
2019-05-03T11:46:28.417Z,67.70
2019-05-03T11:48:54.861Z,68.20
2019-05-03T11:51:21.223Z,69.50
2019-05-03T11:53:47.971Z,69.60
2019-05-03T11:56:14.905Z,66.90
2019-05-03T11:58:40.750Z,66.80
2019-05-03T12:01:15.750Z,69.30
2019-05-03T12:03:32.801Z,70.70
2019-05-03T12:05:58.810Z,71.90
2019-05-03T12:08:25.516Z,73.10
2019-05-03T12:10:58.641Z,80.50
2019-05-03T12:13:18.444Z,80.50
2019-05-03T12:15:44.662Z,83.10
2019-05-03T12:18:11.612Z,87.00
2019-05-03T12:20:38.252Z,86.80
2019-05-03T12:23:05.783Z,87.30
2019-05-03T12:25:29.910Z,89.10
2019-05-03T12:27:56.165Z,90.00
2019-05-03T12:30:24.911Z,90.00
2019-05-03T12:32:48.939Z,89.20
2019-05-03T12:35:15.418Z,89.10
2019-05-03T12:37:40.995Z,88.10
2019-05-03T12:40:07.000Z,90.10
2019-05-03T12:42:35.254Z,89.30
2019-05-03T12:44:59.044Z,86.60
2019-05-03T12:47:25.236Z,85.90
2019-05-03T12:49:51.108Z,89.40
2019-05-03T12:52:18.441Z,93.10
2019-05-03T12:54:43.904Z,93.10
2019-05-03T12:57:09.913Z,94.70
2019-05-03T12:59:36.646Z,93.70
2019-05-03T13:02:04.747Z,93.70
2019-05-03T13:04:28.714Z,92.10
2019-05-03T13:06:55.006Z,91.10
2019-05-03T13:09:21.558Z,92.80
2019-05-03T13:11:55.261Z,92.80
2019-05-03T13:14:15.582Z,92.90
2019-05-03T13:16:39.805Z,92.50
2019-05-03T13:19:06.683Z,91.80
2019-05-03T13:21:35.366Z,92.10
2019-05-03T13:23:59.543Z,92.10
2019-05-03T13:26:26.372Z,90.90
2019-05-03T13:28:52.463Z,90.90
2019-05-03T13:31:18.481Z,92.00
2019-05-03T13:33:45.482Z,91.90
2019-05-03T13:36:10.687Z,90.40
2019-05-03T13:38:36.689Z,88.40
2019-05-03T13:41:02.680Z,88.20
2019-05-03T13:43:28.694Z,88.30
2019-05-03T13:45:55.658Z,90.10
2019-05-03T13:48:21.197Z,90.10
2019-05-03T13:50:47.548Z,92.30
2019-05-03T13:53:13.532Z,92.30
2019-05-03T13:55:39.517Z,94.10
2019-05-03T13:58:05.521Z,94.10
2019-05-03T14:00:32.247Z,94.10
2019-05-03T14:02:58.227Z,94.10
2019-05-03T14:05:24.569Z,92.90
2019-05-03T14:07:51.054Z,92.20
2019-05-03T14:10:17.192Z,92.20
2019-05-03T14:12:43.202Z,93.30
2019-05-03T14:15:09.212Z,91.30
2019-05-03T14:17:35.153Z,91.30
2019-05-03T14:20:01.204Z,91.30
2019-05-03T14:22:27.163Z,91.50
2019-05-03T14:24:53.171Z,92.00
2019-05-03T14:27:19.192Z,92.30
2019-05-03T14:29:45.510Z,92.30
2019-05-03T14:32:25.150Z,94.80
2019-05-03T14:34:38.019Z,94.80
2019-05-03T14:37:04.746Z,99.90
2019-05-03T14:39:30.741Z,99.90
2019-05-03T14:41:56.705Z,99.60
2019-05-03T14:44:25.219Z,99.90
2019-05-03T14:46:49.477Z,99.90
2019-05-03T14:49:16.230Z,99.90
2019-05-03T14:51:42.963Z,99.90
2019-05-03T14:54:09.682Z,98.80
2019-05-03T14:56:35.666Z,98.70
2019-05-03T14:59:01.644Z,96.20
2019-05-03T15:01:28.345Z,97.90
2019-05-03T15:03:54.982Z,97.90
2019-05-03T15:06:20.467Z,99.90
2019-05-03T15:08:46.438Z,99.90
2019-05-03T15:11:12.421Z,99.90
2019-05-03T15:13:38.401Z,99.90
2019-05-03T15:16:05.367Z,99.90
2019-05-03T15:18:31.181Z,99.90
2019-05-03T15:20:57.171Z,99.90
2019-05-03T15:23:25.217Z,99.90
2019-05-03T15:25:49.170Z,99.90
2019-05-03T15:28:15.214Z,99.90
2019-05-03T15:30:41.256Z,99.90
2019-05-03T15:33:07.256Z,99.90
2019-05-03T15:35:34.922Z,99.90
2019-05-03T15:37:59.303Z,99.90
2019-05-03T15:40:25.344Z,99.90
2019-05-03T15:42:51.359Z,99.90
2019-05-03T15:45:17.366Z,99.90
2019-05-03T15:47:43.348Z,99.90
2019-05-03T15:50:10.108Z,99.90
2019-05-03T15:52:36.095Z,99.90
2019-05-03T15:55:02.114Z,99.90
2019-05-03T15:57:28.125Z,99.90
2019-05-03T15:59:55.172Z,99.90
2019-05-03T16:02:20.152Z,99.90
2019-05-03T16:04:46.157Z,99.90
2019-05-03T16:07:14.286Z,99.90
2019-05-03T16:09:38.204Z,99.90
2019-05-03T16:12:05.126Z,99.90
2019-05-03T16:14:30.250Z,99.90
2019-05-03T16:16:56.258Z,99.90
2019-05-03T16:19:24.279Z,99.90
2019-05-03T16:21:49.038Z,99.90
2019-05-03T16:24:15.528Z,99.90
2019-05-03T16:26:41.065Z,99.90
2019-05-03T16:29:07.077Z,99.90
2019-05-03T16:31:34.455Z,99.90
2019-05-03T16:33:59.161Z,99.90
2019-05-03T16:36:25.165Z,99.90
2019-05-03T16:38:51.901Z,99.90
2019-05-03T16:41:18.659Z,99.90
2019-05-03T16:43:45.534Z,99.90
2019-05-03T16:46:10.671Z,99.90
2019-05-03T16:48:37.428Z,99.90
2019-05-03T16:51:04.155Z,99.90
2019-05-03T16:53:30.148Z,99.90
2019-05-03T16:55:56.166Z,99.90
2019-05-03T16:58:22.171Z,99.90
2019-05-03T17:00:48.157Z,99.90
2019-05-03T17:03:17.208Z,99.90
2019-05-03T17:05:40.969Z,99.90
2019-05-03T17:08:06.982Z,99.90
2019-05-03T17:10:34.731Z,99.90
2019-05-03T17:12:59.044Z,99.90
2019-05-03T17:15:25.085Z,99.90
2019-05-03T17:17:51.086Z,99.90
2019-05-03T17:20:17.069Z,99.90
2019-05-03T17:22:45.034Z,99.90
2019-05-03T17:25:16.789Z,99.90
2019-05-03T17:27:44.936Z,99.90
2019-05-03T17:30:09.568Z,99.90
2019-05-03T17:32:36.308Z,99.90
2019-05-03T17:35:03.011Z,99.90
2019-05-03T17:37:29.099Z,99.90
2019-05-03T17:39:55.072Z,99.90
2019-05-03T17:42:21.034Z,99.90
2019-05-03T17:44:47.059Z,99.90
2019-05-03T17:47:14.835Z,99.90
2019-05-03T17:49:39.101Z,99.90
2019-05-03T17:52:05.058Z,99.90
2019-05-03T17:54:33.340Z,99.90
2019-05-03T17:56:57.122Z,99.90
2019-05-03T17:59:24.455Z,99.90
2019-05-03T18:01:49.199Z,99.90
2019-05-03T18:04:15.950Z,99.90
2019-05-03T18:06:42.698Z,99.90
2019-05-03T18:09:08.727Z,99.90
2019-05-03T18:11:34.777Z,99.90
2019-05-03T18:14:00.789Z,99.90
2019-05-03T18:16:26.773Z,99.90
2019-05-03T18:18:54.792Z,99.90
2019-05-03T18:21:19.594Z,99.90
2019-05-03T18:23:45.627Z,99.90
2019-05-03T18:26:11.609Z,99.90
2019-05-03T18:28:37.625Z,99.90
2019-05-03T18:31:05.366Z,99.90
2019-05-03T18:33:29.714Z,99.90
2019-05-03T18:35:55.723Z,99.90
2019-05-03T18:38:21.706Z,99.90
2019-05-03T18:40:48.454Z,99.90
2019-05-03T18:43:15.178Z,99.90
2019-05-03T18:45:41.947Z,99.90
2019-05-03T18:48:07.919Z,99.90
2019-05-03T18:50:35.070Z,99.90
2019-05-03T18:52:59.968Z,99.90
2019-05-03T18:55:25.970Z,99.90
2019-05-03T18:57:51.963Z,99.90
2019-05-03T19:00:17.957Z,99.90
2019-05-03T19:02:44.667Z,99.90
2019-05-03T19:05:10.676Z,99.90
2019-05-03T19:07:36.662Z,99.90
2019-05-03T19:10:02.674Z,99.90
2019-05-03T19:12:29.389Z,99.90
2019-05-03T19:14:55.400Z,99.90
2019-05-03T19:17:21.391Z,99.90
2019-05-03T19:19:47.416Z,99.90
2019-05-03T19:22:15.287Z,99.90
2019-05-03T19:24:39.505Z,99.90
2019-05-03T19:27:05.489Z,99.90
2019-05-03T19:29:31.476Z,99.90
2019-05-03T19:31:57.485Z,99.90
2019-05-03T19:34:26.735Z,99.90
2019-05-03T19:36:50.302Z,99.90
2019-05-03T19:39:16.276Z,99.90
2019-05-03T19:41:42.313Z,99.90
2019-05-03T19:44:09.024Z,99.90
2019-05-03T19:46:35.153Z,99.90
2019-05-03T19:49:01.795Z,99.90
2019-05-03T19:51:27.803Z,99.90
2019-05-03T19:53:55.122Z,99.90
2019-05-03T19:56:19.843Z,99.90
2019-05-03T19:58:46.734Z,99.90
2019-05-03T20:01:11.867Z,99.90
2019-05-03T20:03:37.850Z,99.90
2019-05-03T20:06:04.943Z,99.90
2019-05-03T20:08:29.911Z,99.90
2019-05-03T20:10:56.671Z,99.90
2019-05-03T20:13:32.656Z,99.90
2019-05-03T20:15:48.735Z,99.90
2019-05-03T20:18:15.051Z,99.90
2019-05-03T20:20:40.913Z,99.90
2019-05-03T20:23:06.906Z,99.90
2019-05-03T20:25:34.963Z,99.90
2019-05-03T20:27:58.941Z,99.90
2019-05-03T20:30:25.462Z,99.90
2019-05-03T20:32:51.202Z,99.90
2019-05-03T20:35:19.353Z,99.90
2019-05-03T20:37:44.894Z,99.90
2019-05-03T20:40:09.289Z,99.90
2019-05-03T20:42:35.734Z,99.90
2019-05-03T20:45:02.119Z,99.90
2019-05-03T20:47:28.890Z,99.90
2019-05-03T20:49:54.884Z,99.90
2019-05-03T20:52:20.889Z,99.90
2019-05-03T20:54:46.870Z,99.90
2019-05-03T20:57:14.456Z,99.90
2019-05-03T20:59:45.270Z,99.90
2019-05-03T21:02:06.080Z,99.90
2019-05-03T21:04:31.780Z,99.90
2019-05-03T21:06:57.839Z,99.90
2019-05-03T21:09:24.581Z,99.90
2019-05-03T21:11:50.580Z,99.90
2019-05-03T21:14:16.555Z,99.90
2019-05-03T21:16:42.568Z,99.90
2019-05-03T21:19:09.294Z,99.90
2019-05-03T21:21:35.299Z,99.90
2019-05-03T21:24:01.313Z,99.90
2019-05-03T21:26:27.293Z,99.90
2019-05-03T21:28:55.240Z,99.90
2019-05-03T21:31:19.576Z,99.90
2019-05-03T21:33:45.641Z,99.90
2019-05-03T21:36:11.657Z,99.90
2019-05-03T21:38:37.669Z,99.90
2019-05-03T21:41:05.147Z,99.90
2019-05-03T21:43:29.703Z,99.90
2019-05-03T21:45:55.689Z,99.90
2019-05-03T21:48:21.694Z,99.90
2019-05-03T21:50:48.421Z,99.90
2019-05-03T21:53:14.839Z,99.90
2019-05-03T21:55:40.489Z,99.90
2019-05-03T21:58:06.500Z,99.90
2019-05-03T22:00:34.387Z,99.90
2019-05-03T22:02:58.559Z,99.90
2019-05-03T22:05:26.460Z,99.90
2019-05-03T22:07:51.325Z,99.90
2019-05-03T22:10:17.312Z,99.90
2019-05-03T22:12:43.290Z,99.90
2019-05-03T22:15:09.313Z,99.90
2019-05-03T22:17:35.306Z,99.90
2019-05-03T22:20:01.309Z,99.90
2019-05-03T22:22:28.819Z,99.90
2019-05-03T22:24:55.332Z,99.90
2019-05-03T22:27:20.085Z,99.90
2019-05-03T22:29:46.095Z,99.90
2019-05-03T22:32:12.103Z,99.90
2019-05-03T22:34:38.129Z,99.90
2019-05-03T22:37:04.114Z,99.90
2019-05-03T22:39:30.878Z,99.90
2019-05-03T22:41:57.585Z,99.90
2019-05-03T22:44:25.365Z,99.90
2019-05-03T22:46:49.731Z,99.90
2019-05-03T22:49:15.747Z,99.90
2019-05-03T22:51:41.721Z,99.90
2019-05-03T22:54:07.734Z,99.90
2019-05-03T22:56:35.467Z,99.90
2019-05-03T22:59:00.493Z,99.90
2019-05-03T23:01:27.205Z,99.90
2019-05-03T23:03:55.094Z,99.90
2019-05-03T23:06:22.611Z,99.90
2019-05-03T23:08:46.002Z,99.90
2019-05-03T23:11:12.755Z,99.90
2019-05-03T23:13:38.717Z,99.90
2019-05-03T23:16:05.172Z,99.90
2019-05-03T23:18:30.773Z,99.90
2019-05-03T23:20:56.769Z,99.90
2019-05-03T23:23:22.749Z,99.90
2019-05-03T23:25:48.775Z,99.90
2019-05-03T23:28:14.745Z,99.90
2019-05-03T23:30:40.750Z,99.90
2019-05-03T23:33:07.436Z,99.90
2019-05-03T23:35:34.965Z,99.90
2019-05-03T23:37:59.436Z,99.90
2019-05-03T23:40:26.236Z,99.90
2019-05-03T23:42:52.209Z,99.90
2019-05-03T23:45:18.949Z,99.90
2019-05-03T23:47:45.121Z,99.90
2019-05-03T23:50:10.982Z,99.90
2019-05-03T23:52:37.688Z,99.90
2019-05-03T23:55:05.592Z,99.90
2019-05-03T23:57:30.442Z,99.90
2019-05-03T23:59:56.900Z,99.90
