createdAt,value
2023-03-19T00:00:31.758Z,100.00
2023-03-19T00:02:59.082Z,100.00
2023-03-19T00:05:26.801Z,100.00
2023-03-19T00:07:54.759Z,100.00
2023-03-19T00:10:24.677Z,100.00
2023-03-19T00:12:52.212Z,100.00
2023-03-19T00:15:20.342Z,100.00
2023-03-19T00:17:47.033Z,100.00
2023-03-19T00:20:16.172Z,100.00
2023-03-19T00:22:44.271Z,100.00
2023-03-19T00:25:11.051Z,100.00
2023-03-19T00:27:39.703Z,100.00
2023-03-19T00:30:07.815Z,100.00
2023-03-19T00:32:36.209Z,100.00
2023-03-19T00:35:04.552Z,100.00
2023-03-19T00:37:32.932Z,100.00
2023-03-19T00:40:01.343Z,100.00
2023-03-19T00:42:30.522Z,100.00
2023-03-19T00:44:57.610Z,100.00
2023-03-19T00:47:24.404Z,100.00
2023-03-19T00:49:59.717Z,100.00
2023-03-19T00:52:26.411Z,100.00
2023-03-19T00:54:53.366Z,100.00
2023-03-19T00:57:24.531Z,100.00
2023-03-19T00:59:52.122Z,100.00
2023-03-19T01:02:18.913Z,100.00
2023-03-19T01:04:48.379Z,100.00
2023-03-19T01:07:15.634Z,100.00
2023-03-19T01:09:42.873Z,100.00
2023-03-19T01:12:09.478Z,100.00
2023-03-19T01:14:36.096Z,100.00
2023-03-19T01:17:02.939Z,100.00
2023-03-19T01:19:30.128Z,100.00
2023-03-19T01:21:56.795Z,100.00
2023-03-19T01:24:23.420Z,100.00
2023-03-19T01:26:50.860Z,100.00
2023-03-19T01:29:17.473Z,100.00
2023-03-19T01:31:44.127Z,100.00
2023-03-19T01:34:10.775Z,100.00
2023-03-19T01:36:37.401Z,100.00
2023-03-19T01:39:04.394Z,100.00
2023-03-19T01:41:31.255Z,100.00
2023-03-19T01:43:57.978Z,100.00
2023-03-19T01:46:31.362Z,100.00
2023-03-19T01:49:00.448Z,100.00
2023-03-19T01:51:30.350Z,100.00
2023-03-19T01:53:59.471Z,100.00
2023-03-19T01:56:32.639Z,100.00
2023-03-19T01:59:04.331Z,100.00
2023-03-19T02:01:33.221Z,100.00
2023-03-19T02:04:00.599Z,100.00
2023-03-19T02:06:30.156Z,100.00
2023-03-19T02:08:56.824Z,100.00
2023-03-19T02:11:26.785Z,100.00
2023-03-19T02:13:53.549Z,100.00
2023-03-19T02:16:20.569Z,100.00
2023-03-19T02:18:47.581Z,100.00
2023-03-19T02:21:17.642Z,100.00
2023-03-19T02:23:50.347Z,100.00
2023-03-19T02:26:19.487Z,100.00
2023-03-19T02:28:47.973Z,100.00
2023-03-19T02:31:15.203Z,100.00
2023-03-19T02:33:41.825Z,100.00
2023-03-19T02:36:19.533Z,100.00
2023-03-19T02:38:46.768Z,100.00
2023-03-19T02:41:13.556Z,100.00
2023-03-19T02:43:41.321Z,100.00
2023-03-19T02:46:11.965Z,100.00
2023-03-19T02:48:38.926Z,100.00
2023-03-19T02:51:05.877Z,100.00
2023-03-19T02:53:32.787Z,100.00
2023-03-19T02:55:59.479Z,100.00
2023-03-19T02:58:26.202Z,100.00
2023-03-19T03:00:52.876Z,100.00
2023-03-19T03:03:19.877Z,100.00
2023-03-19T03:05:46.522Z,100.00
2023-03-19T03:08:13.090Z,100.00
2023-03-19T03:10:39.754Z,100.00
2023-03-19T03:13:07.157Z,100.00
2023-03-19T03:15:33.820Z,100.00
2023-03-19T03:18:00.889Z,100.00
2023-03-19T03:20:27.690Z,100.00
2023-03-19T03:22:54.293Z,100.00
2023-03-19T03:25:21.245Z,100.00
2023-03-19T03:27:48.158Z,100.00
2023-03-19T03:30:16.269Z,100.00
2023-03-19T03:32:43.240Z,100.00
2023-03-19T03:35:10.097Z,100.00
2023-03-19T03:37:37.331Z,100.00
2023-03-19T03:40:08.299Z,100.00
2023-03-19T03:42:37.166Z,100.00
2023-03-19T03:45:04.871Z,100.00
2023-03-19T03:47:32.273Z,100.00
2023-03-19T03:49:59.094Z,100.00
2023-03-19T03:52:25.849Z,100.00
2023-03-19T03:54:52.484Z,100.00
2023-03-19T03:57:19.114Z,100.00
2023-03-19T03:59:45.784Z,100.00
2023-03-19T04:02:12.487Z,100.00
2023-03-19T04:04:39.228Z,100.00
2023-03-19T04:07:06.756Z,100.00
2023-03-19T04:09:33.451Z,100.00
2023-03-19T04:12:02.280Z,100.00
2023-03-19T04:14:28.911Z,100.00
2023-03-19T04:16:55.774Z,100.00
2023-03-19T04:19:22.479Z,100.00
2023-03-19T04:21:49.165Z,100.00
2023-03-19T04:24:16.091Z,100.00
2023-03-19T04:26:42.795Z,100.00
2023-03-19T04:29:09.559Z,100.00
2023-03-19T04:31:36.324Z,100.00
2023-03-19T04:34:03.012Z,100.00
2023-03-19T04:36:29.694Z,100.00
2023-03-19T04:38:56.876Z,100.00
2023-03-19T04:41:23.562Z,100.00
2023-03-19T04:43:50.255Z,100.00
2023-03-19T04:46:17.124Z,100.00
2023-03-19T04:48:43.872Z,100.00
2023-03-19T04:51:10.669Z,100.00
2023-03-19T04:53:38.019Z,100.00
2023-03-19T04:56:05.123Z,100.00
2023-03-19T04:58:31.764Z,100.00
2023-03-19T05:00:58.693Z,100.00
2023-03-19T05:03:25.541Z,100.00
2023-03-19T05:05:54.341Z,100.00
2023-03-19T05:08:21.133Z,100.00
2023-03-19T05:10:47.825Z,100.00
2023-03-19T05:13:14.582Z,100.00
2023-03-19T05:15:45.228Z,100.00
2023-03-19T05:18:12.700Z,100.00
2023-03-19T05:20:40.441Z,100.00
2023-03-19T05:23:07.301Z,100.00
2023-03-19T05:25:36.122Z,100.00
2023-03-19T05:28:04.052Z,100.00
2023-03-19T05:30:31.774Z,100.00
2023-03-19T05:32:59.894Z,100.00
2023-03-19T05:35:29.349Z,100.00
2023-03-19T05:37:56.696Z,100.00
2023-03-19T05:40:23.905Z,100.00
2023-03-19T05:42:51.213Z,100.00
2023-03-19T05:45:18.307Z,100.00
2023-03-19T05:47:48.044Z,100.00
2023-03-19T05:50:15.162Z,100.00
2023-03-19T05:52:42.242Z,100.00
2023-03-19T05:55:09.704Z,100.00
2023-03-19T05:57:36.785Z,100.00
2023-03-19T06:00:06.706Z,100.00
2023-03-19T06:02:34.940Z,100.00
2023-03-19T06:05:01.922Z,100.00
2023-03-19T06:07:28.828Z,100.00
2023-03-19T06:09:55.521Z,100.00
2023-03-19T06:12:22.318Z,100.00
2023-03-19T06:14:49.043Z,100.00
2023-03-19T06:17:16.062Z,100.00
2023-03-19T06:19:42.687Z,100.00
2023-03-19T06:22:09.364Z,100.00
2023-03-19T06:24:36.929Z,100.00
2023-03-19T06:27:03.880Z,100.00
2023-03-19T06:29:30.759Z,100.00
2023-03-19T06:31:58.236Z,100.00
2023-03-19T06:34:25.568Z,100.00
2023-03-19T06:36:53.859Z,100.00
2023-03-19T06:39:21.168Z,100.00
2023-03-19T06:41:47.929Z,100.00
2023-03-19T06:44:14.580Z,100.00
2023-03-19T06:46:41.671Z,100.00
2023-03-19T06:49:09.875Z,100.00
2023-03-19T06:51:36.689Z,100.00
2023-03-19T06:54:03.399Z,100.00
2023-03-19T06:56:30.053Z,100.00
2023-03-19T06:58:56.840Z,100.00
2023-03-19T07:01:23.994Z,100.00
2023-03-19T07:03:50.866Z,100.00
2023-03-19T07:06:17.660Z,100.00
2023-03-19T07:08:46.452Z,100.00
2023-03-19T07:11:14.123Z,100.00
2023-03-19T07:13:41.128Z,100.00
2023-03-19T07:16:08.029Z,100.00
2023-03-19T07:18:34.955Z,100.00
2023-03-19T07:21:01.751Z,100.00
2023-03-19T07:23:28.422Z,100.00
2023-03-19T07:25:55.547Z,100.00
2023-03-19T07:28:22.258Z,100.00
2023-03-19T07:30:51.955Z,100.00
2023-03-19T07:33:19.318Z,100.00
2023-03-19T07:35:45.948Z,100.00
2023-03-19T07:38:12.808Z,100.00
2023-03-19T07:40:43.383Z,100.00
2023-03-19T07:43:12.405Z,100.00
2023-03-19T07:45:39.079Z,100.00
2023-03-19T07:48:06.226Z,100.00
2023-03-19T07:50:33.341Z,100.00
2023-03-19T07:53:00.263Z,100.00
2023-03-19T07:55:27.045Z,100.00
2023-03-19T07:57:53.889Z,100.00
2023-03-19T08:00:20.728Z,100.00
2023-03-19T08:02:47.538Z,100.00
2023-03-19T08:05:14.697Z,100.00
2023-03-19T08:07:41.774Z,100.00
2023-03-19T08:10:09.216Z,100.00
2023-03-19T08:12:41.053Z,100.00
2023-03-19T08:15:09.212Z,100.00
2023-03-19T08:17:38.277Z,100.00
2023-03-19T08:20:08.304Z,100.00
2023-03-19T08:22:38.795Z,100.00
2023-03-19T08:25:06.913Z,100.00
2023-03-19T08:27:35.734Z,100.00
2023-03-19T08:30:04.603Z,100.00
2023-03-19T08:32:31.680Z,100.00
2023-03-19T08:34:58.440Z,100.00
2023-03-19T08:37:25.341Z,100.00
2023-03-19T08:39:52.307Z,100.00
2023-03-19T08:42:20.163Z,100.00
2023-03-19T08:44:46.881Z,100.00
2023-03-19T08:47:13.590Z,100.00
2023-03-19T08:49:40.903Z,100.00
2023-03-19T08:52:08.433Z,100.00
2023-03-19T08:54:36.937Z,100.00
2023-03-19T08:57:03.810Z,100.00
2023-03-19T08:59:33.760Z,100.00
2023-03-19T09:02:04.229Z,100.00
2023-03-19T09:04:30.974Z,100.00
2023-03-19T09:06:57.685Z,100.00
2023-03-19T09:09:24.899Z,100.00
2023-03-19T09:11:51.836Z,100.00
2023-03-19T09:14:20.678Z,100.00
2023-03-19T09:16:47.400Z,100.00
2023-03-19T09:19:14.531Z,100.00
2023-03-19T09:21:41.653Z,100.00
2023-03-19T09:24:08.550Z,100.00
2023-03-19T09:26:35.358Z,100.00
2023-03-19T09:29:02.363Z,100.00
2023-03-19T09:31:29.859Z,100.00
2023-03-19T09:33:56.881Z,100.00
2023-03-19T09:36:23.837Z,100.00
2023-03-19T09:38:50.796Z,100.00
2023-03-19T09:41:59.899Z,100.00
2023-03-19T09:44:31.438Z,100.00
2023-03-19T09:47:27.134Z,100.00
2023-03-19T09:50:01.352Z,100.00
2023-03-19T09:52:28.562Z,100.00
2023-03-19T09:54:58.474Z,100.00
2023-03-19T09:57:25.309Z,100.00
2023-03-19T09:59:53.226Z,100.00
2023-03-19T10:02:26.036Z,100.00
2023-03-19T10:05:08.317Z,100.00
2023-03-19T10:08:19.836Z,100.00
2023-03-19T10:11:00.245Z,100.00
2023-03-19T10:13:39.722Z,100.00
2023-03-19T10:16:13.097Z,100.00
2023-03-19T10:18:44.946Z,100.00
2023-03-19T10:21:16.476Z,100.00
2023-03-19T10:24:01.085Z,100.00
2023-03-19T10:26:31.802Z,100.00
2023-03-19T10:29:10.309Z,100.00
2023-03-19T10:31:51.040Z,100.00
2023-03-19T10:34:51.043Z,100.00
2023-03-19T10:37:23.112Z,100.00
2023-03-19T10:39:51.674Z,100.00
2023-03-19T10:42:47.040Z,100.00
2023-03-19T10:45:31.697Z,100.00
2023-03-19T10:47:59.555Z,100.00
2023-03-19T10:50:39.193Z,100.00
2023-03-19T10:53:21.382Z,100.00
2023-03-19T10:55:51.596Z,100.00
2023-03-19T10:58:21.035Z,100.00
2023-03-19T11:00:49.340Z,100.00
2023-03-19T11:03:36.761Z,100.00
2023-03-19T11:06:27.332Z,100.00
2023-03-19T11:09:03.566Z,100.00
2023-03-19T11:12:06.483Z,100.00
2023-03-19T11:14:36.245Z,100.00
2023-03-19T11:17:11.936Z,100.00
2023-03-19T11:19:49.092Z,100.00
2023-03-19T11:22:20.799Z,100.00
2023-03-19T11:24:52.674Z,100.00
2023-03-19T11:27:31.508Z,100.00
2023-03-19T11:29:59.037Z,100.00
2023-03-19T11:32:37.562Z,100.00
2023-03-19T11:35:16.145Z,100.00
2023-03-19T11:37:49.379Z,100.00
2023-03-19T11:40:26.580Z,100.00
2023-03-19T11:43:06.884Z,100.00
2023-03-19T11:45:42.249Z,100.00
2023-03-19T11:48:21.495Z,100.00
2023-03-19T11:50:59.308Z,100.00
2023-03-19T11:53:57.800Z,100.00
2023-03-19T11:56:41.006Z,100.00
2023-03-19T11:59:21.446Z,100.00
2023-03-19T12:02:32.157Z,100.00
2023-03-19T12:05:20.399Z,100.00
2023-03-19T12:07:59.036Z,100.00
2023-03-19T12:10:40.792Z,100.00
2023-03-19T12:13:40.018Z,100.00
2023-03-19T12:16:14.880Z,100.00
2023-03-19T12:19:19.344Z,100.00
2023-03-19T12:21:55.313Z,100.00
2023-03-19T12:24:57.829Z,100.00
2023-03-19T12:27:49.382Z,100.00
2023-03-19T12:30:39.194Z,100.00
2023-03-19T12:33:47.906Z,100.00
2023-03-19T12:36:22.268Z,100.00
2023-03-19T12:38:53.714Z,100.00
2023-03-19T12:41:23.693Z,100.00
2023-03-19T12:44:10.611Z,100.00
2023-03-19T12:46:44.470Z,100.00
2023-03-19T12:49:19.546Z,100.00
2023-03-19T12:52:04.167Z,100.00
2023-03-19T12:54:37.158Z,100.00
2023-03-19T12:57:04.560Z,100.00
2023-03-19T12:59:46.787Z,100.00
2023-03-19T13:02:22.892Z,100.00
2023-03-19T13:05:39.499Z,100.00
2023-03-19T13:08:20.740Z,100.00
2023-03-19T13:10:47.448Z,100.00
2023-03-19T13:13:26.380Z,100.00
2023-03-19T13:15:57.018Z,100.00
2023-03-19T13:18:39.453Z,100.00
2023-03-19T13:21:18.720Z,100.00
2023-03-19T13:23:48.909Z,97.97
2023-03-19T13:26:16.007Z,99.13
2023-03-19T13:29:03.618Z,99.85
2023-03-19T13:31:34.921Z,96.55
2023-03-19T13:34:18.143Z,93.70
2023-03-19T13:36:48.071Z,96.23
2023-03-19T13:39:17.963Z,95.58
2023-03-19T13:41:44.568Z,95.69
2023-03-19T13:44:39.503Z,92.52
2023-03-19T13:47:37.579Z,94.95
2023-03-19T13:50:19.621Z,97.81
2023-03-19T13:52:49.791Z,95.21
2023-03-19T13:55:28.529Z,96.58
2023-03-19T13:58:38.338Z,96.41
2023-03-19T14:01:33.639Z,95.90
2023-03-19T14:04:03.144Z,95.63
2023-03-19T14:06:40.171Z,94.81
2023-03-19T14:09:37.316Z,93.83
2023-03-19T14:12:16.479Z,90.17
2023-03-19T14:14:51.037Z,89.72
2023-03-19T14:17:34.346Z,93.08
2023-03-19T14:20:22.255Z,92.03
2023-03-19T14:23:17.888Z,95.57
2023-03-19T14:25:57.009Z,92.69
2023-03-19T14:28:34.153Z,93.82
2023-03-19T14:31:01.659Z,95.82
2023-03-19T14:33:37.777Z,97.06
2023-03-19T14:36:05.240Z,99.05
2023-03-19T14:38:41.290Z,100.00
2023-03-19T14:41:14.629Z,98.75
2023-03-19T14:43:57.803Z,100.00
2023-03-19T14:46:27.548Z,100.00
2023-03-19T14:49:14.543Z,98.40
2023-03-19T14:52:09.781Z,97.34
2023-03-19T14:54:52.802Z,97.21
2023-03-19T14:57:22.220Z,98.02
2023-03-19T14:59:50.033Z,95.38
2023-03-19T15:02:36.231Z,94.17
2023-03-19T15:05:09.355Z,94.51
2023-03-19T15:07:47.755Z,91.95
2023-03-19T15:10:24.156Z,91.19
2023-03-19T15:13:07.205Z,93.27
2023-03-19T15:15:42.683Z,95.59
2023-03-19T15:18:11.586Z,96.12
2023-03-19T15:20:47.395Z,97.09
2023-03-19T15:23:26.904Z,98.24
2023-03-19T15:25:58.093Z,99.81
2023-03-19T15:28:35.511Z,99.73
2023-03-19T15:31:26.273Z,100.00
2023-03-19T15:33:53.235Z,100.00
2023-03-19T15:36:32.183Z,100.00
2023-03-19T15:39:05.032Z,100.00
2023-03-19T15:41:33.589Z,100.00
2023-03-19T15:44:01.606Z,100.00
2023-03-19T15:46:34.218Z,100.00
2023-03-19T15:49:11.456Z,100.00
2023-03-19T15:51:48.343Z,100.00
2023-03-19T15:54:21.433Z,100.00
2023-03-19T15:56:51.463Z,100.00
2023-03-19T15:59:25.565Z,100.00
2023-03-19T16:01:53.103Z,100.00
2023-03-19T16:04:25.610Z,100.00
2023-03-19T16:06:52.775Z,100.00
2023-03-19T16:09:36.184Z,100.00
2023-03-19T16:12:03.048Z,100.00
2023-03-19T16:14:29.952Z,100.00
2023-03-19T16:17:02.952Z,100.00
2023-03-19T16:19:38.594Z,100.00
2023-03-19T16:22:17.373Z,100.00
2023-03-19T16:24:46.278Z,100.00
2023-03-19T16:27:31.991Z,100.00
2023-03-19T16:30:00.178Z,100.00
2023-03-19T16:32:28.491Z,100.00
2023-03-19T16:35:08.091Z,100.00
2023-03-19T16:37:38.043Z,100.00
2023-03-19T16:40:15.559Z,100.00
2023-03-19T16:42:44.757Z,100.00
2023-03-19T16:45:14.537Z,100.00
2023-03-19T16:47:42.361Z,100.00
2023-03-19T16:50:09.976Z,100.00
2023-03-19T16:52:37.286Z,100.00
2023-03-19T16:55:05.898Z,100.00
2023-03-19T16:57:32.902Z,100.00
2023-03-19T16:59:59.802Z,100.00
2023-03-19T17:02:27.482Z,100.00
2023-03-19T17:04:54.561Z,100.00
2023-03-19T17:07:21.526Z,100.00
2023-03-19T17:09:48.544Z,100.00
2023-03-19T17:12:16.900Z,100.00
2023-03-19T17:14:44.066Z,100.00
2023-03-19T17:17:17.504Z,100.00
2023-03-19T17:19:45.506Z,100.00
2023-03-19T17:22:13.998Z,100.00
2023-03-19T17:24:41.019Z,100.00
2023-03-19T17:27:09.937Z,100.00
2023-03-19T17:34:24.164Z,100.00
2023-03-19T17:36:53.217Z,100.00
2023-03-19T17:39:31.961Z,100.00
2023-03-19T17:41:58.802Z,100.00
2023-03-19T17:44:25.850Z,100.00
2023-03-19T17:46:54.363Z,100.00
2023-03-19T17:49:35.490Z,100.00
2023-03-19T17:52:29.409Z,100.00
2023-03-19T17:55:08.772Z,100.00
2023-03-19T17:57:35.548Z,100.00
2023-03-19T18:00:02.404Z,100.00
2023-03-19T18:02:31.900Z,100.00
2023-03-19T18:05:00.216Z,100.00
2023-03-19T18:07:26.891Z,100.00
2023-03-19T18:09:53.772Z,100.00
2023-03-19T18:12:20.396Z,100.00
2023-03-19T18:14:47.023Z,100.00
2023-03-19T18:17:17.892Z,100.00
2023-03-19T18:19:47.501Z,100.00
2023-03-19T18:22:18.422Z,100.00
2023-03-19T18:24:45.417Z,100.00
2023-03-19T18:27:12.865Z,100.00
2023-03-19T18:29:39.569Z,100.00
2023-03-19T18:32:15.812Z,100.00
2023-03-19T18:34:42.593Z,100.00
2023-03-19T18:37:15.726Z,100.00
2023-03-19T18:39:42.447Z,100.00
2023-03-19T18:42:11.380Z,100.00
2023-03-19T18:44:38.121Z,100.00
2023-03-19T18:47:04.978Z,100.00
2023-03-19T18:49:32.006Z,100.00
2023-03-19T18:52:03.029Z,100.00
2023-03-19T18:54:31.344Z,100.00
2023-03-19T18:56:59.834Z,100.00
2023-03-19T18:59:30.319Z,100.00
2023-03-19T19:02:18.064Z,100.00
2023-03-19T19:04:50.598Z,100.00
2023-03-19T19:07:17.384Z,100.00
2023-03-19T19:09:44.048Z,100.00
2023-03-19T19:12:18.286Z,100.00
2023-03-19T19:15:30.144Z,100.00
2023-03-19T19:17:57.991Z,100.00
2023-03-19T19:20:27.272Z,100.00
2023-03-19T19:22:54.476Z,100.00
2023-03-19T19:28:31.586Z,100.00
2023-03-19T19:30:59.227Z,100.00
2023-03-19T19:33:35.906Z,100.00
2023-03-19T19:36:03.207Z,100.00
2023-03-19T19:38:31.018Z,100.00
2023-03-19T19:40:59.180Z,100.00
2023-03-19T19:43:30.781Z,100.00
2023-03-19T19:45:58.215Z,100.00
2023-03-19T19:48:26.854Z,100.00
2023-03-19T19:50:55.420Z,100.00
2023-03-19T19:53:25.186Z,100.00
2023-03-19T20:06:19.741Z,100.00
2023-03-19T20:08:49.278Z,100.00
2023-03-19T20:11:21.374Z,100.00
2023-03-19T20:13:52.179Z,100.00
2023-03-19T20:16:19.867Z,100.00
2023-03-19T20:18:47.796Z,100.00
2023-03-19T20:21:17.522Z,100.00
2023-03-19T20:23:45.327Z,100.00
2023-03-19T20:26:17.531Z,100.00
2023-03-19T20:28:44.650Z,100.00
2023-03-19T20:35:38.555Z,100.00
2023-03-19T20:38:06.622Z,100.00
2023-03-19T20:40:47.112Z,100.00
2023-03-19T20:43:28.127Z,100.00
2023-03-19T20:45:57.141Z,100.00
2023-03-19T20:48:33.046Z,100.00
2023-03-19T20:51:01.948Z,100.00
2023-03-19T20:53:29.012Z,100.00
2023-03-19T20:55:56.367Z,100.00
2023-03-19T20:58:31.593Z,100.00
2023-03-19T21:01:01.164Z,100.00
2023-03-19T21:03:29.731Z,100.00
2023-03-19T21:06:02.099Z,100.00
2023-03-19T21:08:37.304Z,100.00
2023-03-19T21:11:04.126Z,100.00
2023-03-19T21:13:31.931Z,100.00
2023-03-19T21:15:58.714Z,100.00
2023-03-19T21:18:25.506Z,100.00
2023-03-19T21:20:56.874Z,100.00
2023-03-19T21:23:32.280Z,100.00
2023-03-19T21:26:00.719Z,100.00
2023-03-19T21:28:29.968Z,100.00
2023-03-19T21:30:57.771Z,100.00
2023-03-19T21:33:30.748Z,100.00
2023-03-19T21:36:01.347Z,100.00
2023-03-19T21:38:28.631Z,100.00
2023-03-19T21:40:58.385Z,100.00
2023-03-19T21:43:35.108Z,100.00
2023-03-19T21:46:13.930Z,100.00
2023-03-19T21:48:44.367Z,100.00
2023-03-19T21:51:14.696Z,100.00
2023-03-19T21:53:41.838Z,100.00
2023-03-19T21:56:22.101Z,100.00
2023-03-19T21:58:54.995Z,100.00
2023-03-19T22:01:24.252Z,100.00
2023-03-19T22:03:52.746Z,100.00
2023-03-19T22:06:19.813Z,100.00
2023-03-19T22:09:11.642Z,100.00
2023-03-19T22:11:39.218Z,100.00
2023-03-19T22:14:21.360Z,100.00
2023-03-19T22:16:53.122Z,100.00
2023-03-19T22:19:22.775Z,100.00
2023-03-19T22:21:49.657Z,100.00
2023-03-19T22:24:16.557Z,100.00
2023-03-19T22:26:43.747Z,100.00
2023-03-19T22:29:16.330Z,100.00
2023-03-19T22:31:43.147Z,100.00
2023-03-19T22:34:16.566Z,100.00
2023-03-19T22:36:43.720Z,100.00
2023-03-19T22:39:10.507Z,100.00
2023-03-19T22:41:39.674Z,100.00
2023-03-19T22:44:17.522Z,100.00
2023-03-19T22:46:47.873Z,100.00
2023-03-19T22:49:19.429Z,100.00
2023-03-19T22:51:47.399Z,100.00
2023-03-19T22:54:14.141Z,100.00
2023-03-19T22:56:46.392Z,100.00
2023-03-19T22:59:14.200Z,100.00
2023-03-19T23:01:46.333Z,100.00
2023-03-19T23:04:27.665Z,100.00
2023-03-19T23:06:59.736Z,100.00
2023-03-19T23:09:29.521Z,100.00
2023-03-19T23:11:57.993Z,100.00
2023-03-19T23:14:30.018Z,100.00
2023-03-19T23:17:00.933Z,100.00
2023-03-19T23:19:35.767Z,100.00
2023-03-19T23:22:05.007Z,100.00
2023-03-19T23:24:31.817Z,100.00
2023-03-19T23:26:59.808Z,100.00
2023-03-19T23:29:40.247Z,100.00
2023-03-19T23:32:08.219Z,100.00
2023-03-19T23:34:42.606Z,100.00
2023-03-19T23:37:16.835Z,100.00
2023-03-19T23:39:43.513Z,100.00
2023-03-19T23:42:22.507Z,100.00
2023-03-19T23:44:49.392Z,100.00
2023-03-19T23:47:27.518Z,100.00
2023-03-19T23:49:54.418Z,100.00
2023-03-19T23:52:21.186Z,100.00
2023-03-19T23:54:47.834Z,100.00
2023-03-19T23:57:18.408Z,100.00
2023-03-19T23:59:53.738Z,100.00
