createdAt,value
2023-04-01T00:00:54.761Z,2.63
2023-04-01T00:03:22.554Z,3.00
2023-04-01T00:05:49.666Z,2.90
2023-04-01T00:08:16.432Z,2.90
2023-04-01T00:10:43.360Z,2.70
2023-04-01T00:13:10.277Z,2.90
2023-04-01T00:15:37.157Z,2.97
2023-04-01T00:18:04.125Z,2.90
2023-04-01T00:20:30.970Z,2.53
2023-04-01T00:22:58.021Z,2.40
2023-04-01T00:25:25.156Z,2.80
2023-04-01T00:27:51.919Z,2.87
2023-04-01T00:30:19.113Z,2.50
2023-04-01T00:32:46.177Z,2.40
2023-04-01T00:35:13.534Z,2.57
2023-04-01T00:37:42.918Z,2.70
2023-04-01T00:40:39.114Z,2.40
2023-04-01T00:43:20.464Z,2.60
2023-04-01T00:45:49.086Z,2.00
2023-04-01T00:48:24.063Z,2.57
2023-04-01T00:50:55.802Z,2.43
2023-04-01T00:53:23.554Z,2.40
2023-04-01T00:56:08.045Z,2.23
2023-04-01T00:58:39.599Z,2.70
2023-04-01T01:01:07.019Z,2.17
2023-04-01T01:03:33.712Z,2.63
2023-04-01T01:06:06.106Z,2.47
2023-04-01T01:09:08.435Z,2.33
2023-04-01T01:11:58.575Z,2.73
2023-04-01T01:14:37.387Z,2.47
2023-04-01T01:17:35.308Z,2.60
2023-04-01T01:20:29.868Z,2.60
2023-04-01T01:23:34.051Z,2.40
2023-04-01T01:26:36.477Z,2.70
2023-04-01T01:29:36.281Z,2.60
2023-04-01T01:32:36.790Z,3.03
2023-04-01T01:35:21.545Z,2.77
2023-04-01T01:37:53.248Z,2.67
2023-04-01T01:40:22.135Z,2.97
2023-04-01T01:42:52.916Z,2.90
2023-04-01T01:45:24.527Z,3.30
2023-04-01T01:47:52.387Z,2.87
2023-04-01T01:50:21.105Z,2.57
2023-04-01T01:52:47.705Z,2.87
2023-04-01T01:55:35.502Z,3.00
2023-04-01T01:58:13.896Z,3.50
2023-04-01T02:00:45.158Z,3.20
2023-04-01T02:03:13.677Z,2.50
2023-04-01T02:05:41.202Z,3.07
2023-04-01T02:08:14.240Z,2.80
2023-04-01T02:10:46.303Z,3.43
2023-04-01T02:13:57.906Z,3.20
2023-04-01T02:16:37.075Z,2.73
2023-04-01T02:19:09.812Z,2.93
2023-04-01T02:21:38.205Z,2.60
2023-04-01T02:24:09.223Z,2.57
2023-04-01T02:26:36.299Z,2.60
2023-04-01T02:29:05.247Z,2.10
2023-04-01T02:31:33.013Z,2.30
2023-04-01T02:33:59.972Z,2.30
2023-04-01T02:36:26.595Z,2.53
2023-04-01T02:38:55.513Z,2.30
2023-04-01T02:41:22.090Z,2.40
2023-04-01T02:43:48.709Z,2.50
2023-04-01T02:46:15.416Z,2.57
2023-04-01T02:48:42.015Z,2.47
2023-04-01T02:51:09.516Z,2.70
2023-04-01T02:53:36.392Z,2.50
2023-04-01T02:56:03.067Z,2.60
2023-04-01T02:58:29.636Z,2.43
2023-04-01T03:00:56.287Z,2.50
2023-04-01T03:03:22.985Z,2.37
2023-04-01T03:05:49.641Z,2.80
2023-04-01T03:08:16.293Z,2.33
2023-04-01T03:10:42.835Z,2.77
2023-04-01T03:13:09.471Z,2.90
2023-04-01T03:15:36.076Z,2.67
2023-04-01T03:18:02.903Z,2.53
2023-04-01T03:20:29.576Z,2.63
2023-04-01T03:22:56.172Z,2.13
2023-04-01T03:25:22.832Z,2.47
2023-04-01T03:27:49.365Z,2.50
2023-04-01T03:30:16.162Z,2.43
2023-04-01T03:32:42.799Z,2.60
2023-04-01T03:35:11.242Z,2.63
2023-04-01T03:37:37.840Z,2.57
2023-04-01T03:40:04.951Z,2.47
2023-04-01T03:42:33.270Z,2.67
2023-04-01T03:44:59.945Z,2.50
2023-04-01T03:47:26.528Z,2.40
2023-04-01T03:49:53.251Z,2.57
2023-04-01T03:52:19.801Z,2.63
2023-04-01T03:54:46.413Z,2.80
2023-04-01T03:57:13.225Z,2.90
2023-04-01T03:59:39.862Z,2.47
2023-04-01T04:02:06.455Z,2.90
2023-04-01T04:04:33.094Z,2.77
2023-04-01T04:06:59.814Z,2.30
2023-04-01T04:09:26.486Z,2.33
2023-04-01T04:11:53.047Z,2.77
2023-04-01T04:14:19.610Z,2.87
2023-04-01T04:16:46.237Z,2.90
2023-04-01T04:19:13.196Z,2.63
2023-04-01T04:21:41.524Z,2.90
2023-04-01T04:24:08.205Z,2.67
2023-04-01T04:26:34.840Z,2.60
2023-04-01T04:29:01.556Z,2.87
2023-04-01T04:31:28.879Z,3.10
2023-04-01T04:33:55.842Z,2.70
2023-04-01T04:36:23.294Z,3.10
2023-04-01T04:38:49.947Z,3.13
2023-04-01T04:41:19.062Z,3.30
2023-04-01T04:43:59.899Z,3.30
2023-04-01T04:46:26.854Z,3.07
2023-04-01T04:48:53.524Z,3.07
2023-04-01T04:51:21.391Z,3.37
2023-04-01T04:53:50.189Z,3.77
2023-04-01T04:56:22.583Z,3.37
2023-04-01T04:58:49.734Z,3.57
2023-04-01T05:01:18.133Z,3.50
2023-04-01T05:03:45.768Z,3.53
2023-04-01T05:06:14.642Z,3.70
2023-04-01T05:08:42.588Z,3.97
2023-04-01T05:11:14.090Z,3.97
2023-04-01T05:13:41.328Z,6.93
2023-04-01T05:16:11.960Z,4.50
2023-04-01T05:18:38.911Z,4.27
2023-04-01T05:21:05.718Z,4.23
2023-04-01T05:23:33.449Z,3.73
2023-04-01T05:26:03.418Z,4.00
2023-04-01T05:28:29.958Z,3.83
2023-04-01T05:31:00.492Z,3.90
2023-04-01T05:33:27.951Z,4.00
2023-04-01T05:35:55.229Z,3.53
2023-04-01T05:38:21.879Z,3.90
2023-04-01T05:40:48.505Z,3.70
2023-04-01T05:43:15.441Z,3.90
2023-04-01T05:45:42.007Z,3.87
2023-04-01T05:48:08.588Z,3.73
2023-04-01T05:50:35.211Z,4.13
2023-04-01T05:53:01.828Z,3.80
2023-04-01T05:55:28.529Z,4.00
2023-04-01T05:57:55.230Z,4.00
2023-04-01T06:00:22.077Z,4.00
2023-04-01T06:02:48.809Z,4.63
2023-04-01T06:05:24.352Z,4.90
2023-04-01T06:07:58.628Z,4.57
2023-04-01T06:10:40.181Z,4.63
2023-04-01T06:13:44.013Z,4.60
2023-04-01T06:16:36.379Z,4.10
2023-04-01T06:19:30.980Z,4.60
2023-04-01T06:22:14.404Z,4.00
2023-04-01T06:24:45.613Z,4.67
2023-04-01T06:27:44.197Z,4.43
2023-04-01T06:30:28.613Z,4.47
2023-04-01T06:33:05.295Z,5.20
2023-04-01T06:36:05.828Z,5.30
2023-04-01T06:39:09.643Z,4.73
2023-04-01T06:42:00.839Z,4.50
2023-04-01T06:44:54.986Z,4.83
2023-04-01T06:47:47.963Z,5.30
2023-04-01T06:50:48.851Z,4.80
2023-04-01T06:53:38.755Z,5.60
2023-04-01T06:56:10.205Z,4.63
2023-04-01T06:59:00.977Z,5.03
2023-04-01T07:01:34.874Z,4.47
2023-04-01T07:04:15.445Z,4.87
2023-04-01T07:06:47.996Z,5.40
2023-04-01T07:09:49.355Z,6.23
2023-04-01T07:12:39.098Z,6.23
2023-04-01T07:15:31.704Z,5.60
2023-04-01T07:18:25.566Z,5.90
2023-04-01T07:20:52.906Z,5.90
2023-04-01T07:23:26.963Z,6.03
2023-04-01T07:25:59.311Z,6.10
2023-04-01T07:28:32.194Z,6.03
2023-04-01T07:31:16.950Z,6.50
2023-04-01T07:34:10.545Z,6.70
2023-04-01T07:36:45.916Z,7.07
2023-04-01T07:39:50.973Z,6.23
2023-04-01T07:42:48.555Z,5.67
2023-04-01T07:45:43.172Z,5.77
2023-04-01T07:48:19.410Z,5.97
2023-04-01T07:51:11.141Z,6.47
2023-04-01T07:53:55.042Z,6.07
2023-04-01T07:56:49.392Z,4.53
2023-04-01T07:59:32.232Z,4.13
2023-04-01T08:02:48.704Z,3.40
2023-04-01T08:05:34.699Z,3.20
2023-04-01T08:08:31.900Z,3.07
2023-04-01T08:11:18.506Z,3.07
2023-04-01T08:14:12.543Z,3.20
2023-04-01T08:17:12.560Z,3.03
2023-04-01T08:20:00.816Z,3.77
2023-04-01T08:22:34.678Z,4.10
2023-04-01T08:25:07.558Z,4.23
2023-04-01T08:28:00.642Z,4.40
2023-04-01T08:30:42.794Z,4.60
2023-04-01T08:33:17.959Z,5.40
2023-04-01T08:35:50.852Z,5.33
2023-04-01T08:38:26.021Z,6.03
2023-04-01T08:41:11.864Z,5.93
2023-04-01T08:44:05.494Z,6.80
2023-04-01T08:47:06.816Z,7.13
2023-04-01T08:49:48.667Z,7.30
2023-04-01T08:52:36.958Z,7.00
2023-04-01T08:55:26.292Z,7.63
2023-04-01T08:58:07.198Z,7.90
2023-04-01T09:00:54.009Z,8.63
2023-04-01T09:03:27.372Z,7.60
2023-04-01T09:06:33.560Z,8.20
2023-04-01T09:09:11.087Z,7.57
2023-04-01T09:11:53.142Z,8.20
2023-04-01T09:15:05.303Z,8.43
2023-04-01T09:18:05.358Z,8.30
2023-04-01T09:21:02.341Z,8.50
2023-04-01T09:23:42.077Z,9.27
2023-04-01T09:26:53.314Z,9.20
2023-04-01T09:29:43.557Z,9.30
2023-04-01T09:32:39.581Z,7.23
2023-04-01T09:35:24.092Z,7.73
2023-04-01T09:38:16.207Z,7.77
2023-04-01T09:40:59.132Z,7.87
2023-04-01T09:43:35.328Z,8.07
2023-04-01T09:46:16.102Z,7.90
2023-04-01T09:48:54.653Z,8.17
2023-04-01T09:51:56.284Z,8.37
2023-04-01T09:54:40.946Z,7.67
2023-04-01T09:57:45.457Z,6.43
2023-04-01T10:00:29.089Z,7.93
2023-04-01T10:03:19.012Z,7.50
2023-04-01T10:06:17.673Z,7.70
2023-04-01T10:09:31.151Z,8.10
2023-04-01T10:12:23.483Z,7.47
2023-04-01T10:15:20.844Z,7.37
2023-04-01T10:18:15.637Z,6.43
2023-04-01T10:20:54.380Z,6.70
2023-04-01T10:23:49.491Z,7.83
2023-04-01T10:26:46.094Z,7.07
2023-04-01T10:29:26.162Z,7.07
2023-04-01T10:32:25.841Z,7.70
2023-04-01T10:35:19.195Z,7.43
2023-04-01T10:38:30.563Z,7.53
2023-04-01T10:41:34.590Z,7.43
2023-04-01T10:44:28.935Z,8.00
2023-04-01T10:47:23.903Z,8.23
2023-04-01T10:50:11.139Z,9.00
2023-04-01T10:53:07.314Z,8.50
2023-04-01T10:55:46.521Z,8.50
2023-04-01T10:58:36.944Z,9.43
2023-04-01T11:01:39.924Z,8.33
2023-04-01T11:04:28.869Z,8.50
2023-04-01T11:07:35.970Z,8.33
2023-04-01T11:10:33.836Z,7.87
2023-04-01T11:13:30.248Z,8.53
2023-04-01T11:16:20.571Z,8.00
2023-04-01T11:19:05.621Z,8.27
2023-04-01T11:21:49.727Z,8.07
2023-04-01T11:24:45.008Z,7.17
2023-04-01T11:27:57.271Z,7.37
2023-04-01T11:30:27.576Z,6.57
2023-04-01T11:33:01.825Z,6.40
2023-04-01T11:35:56.967Z,7.60
2023-04-01T11:38:52.848Z,7.23
2023-04-01T11:41:38.198Z,7.13
2023-04-01T11:44:25.624Z,7.23
2023-04-01T11:47:07.664Z,7.50
2023-04-01T11:50:10.257Z,8.07
2023-04-01T11:52:42.481Z,8.60
2023-04-01T11:55:25.251Z,9.93
2023-04-01T11:58:06.623Z,9.80
2023-04-01T12:00:58.160Z,9.97
2023-04-01T12:03:49.572Z,9.57
2023-04-01T12:06:33.464Z,8.03
2023-04-01T12:09:35.231Z,8.20
2023-04-01T12:12:30.522Z,7.80
2023-04-01T12:15:35.045Z,7.60
2023-04-01T12:18:37.431Z,7.70
2023-04-01T12:21:37.403Z,7.27
2023-04-01T12:24:25.193Z,6.93
2023-04-01T12:27:17.600Z,7.83
2023-04-01T12:30:09.159Z,7.47
2023-04-01T12:32:50.896Z,7.93
2023-04-01T12:35:38.416Z,8.40
2023-04-01T12:38:24.931Z,9.23
2023-04-01T12:41:09.384Z,9.57
2023-04-01T12:43:56.155Z,10.70
2023-04-01T12:46:47.829Z,10.00
2023-04-01T12:49:39.491Z,10.50
2023-04-01T12:52:19.178Z,10.70
2023-04-01T12:55:16.840Z,10.97
2023-04-01T12:58:18.008Z,9.23
2023-04-01T13:01:18.947Z,9.93
2023-04-01T13:04:23.115Z,10.40
2023-04-01T13:07:15.829Z,10.23
2023-04-01T13:10:03.858Z,9.63
2023-04-01T13:13:04.772Z,10.00
2023-04-01T13:15:55.866Z,9.73
2023-04-01T13:18:57.945Z,9.27
2023-04-01T13:21:52.545Z,9.80
2023-04-01T13:24:43.343Z,9.33
2023-04-01T13:27:30.695Z,9.03
2023-04-01T13:30:31.747Z,9.27
2023-04-01T13:33:11.416Z,8.90
2023-04-01T13:36:23.223Z,8.33
2023-04-01T13:39:21.832Z,8.87
2023-04-01T13:42:13.914Z,8.03
2023-04-01T13:44:53.661Z,8.73
2023-04-01T13:47:57.955Z,8.33
2023-04-01T13:50:58.044Z,8.27
2023-04-01T13:53:52.481Z,8.23
2023-04-01T13:56:34.551Z,7.83
2023-04-01T13:59:47.566Z,7.53
2023-04-01T14:02:48.372Z,6.67
2023-04-01T14:05:55.950Z,6.43
2023-04-01T14:08:43.977Z,6.03
2023-04-01T14:11:41.231Z,6.00
2023-04-01T14:14:37.352Z,6.00
2023-04-01T14:17:28.679Z,6.97
2023-04-01T14:20:26.149Z,6.20
2023-04-01T14:23:15.715Z,5.10
2023-04-01T14:26:21.161Z,4.23
2023-04-01T14:29:16.058Z,4.27
2023-04-01T14:32:10.326Z,4.20
2023-04-01T14:34:48.945Z,4.43
2023-04-01T14:37:32.203Z,5.17
2023-04-01T14:40:19.311Z,5.13
2023-04-01T14:43:23.749Z,5.97
2023-04-01T14:46:35.260Z,5.30
2023-04-01T14:49:18.668Z,5.20
2023-04-01T14:51:46.686Z,5.50
2023-04-01T14:54:23.496Z,6.20
2023-04-01T14:56:53.858Z,5.83
2023-04-01T14:59:23.419Z,6.50
2023-04-01T15:01:58.465Z,6.27
2023-04-01T15:04:42.855Z,5.50
2023-04-01T15:07:27.500Z,4.67
2023-04-01T15:10:38.202Z,4.30
2023-04-01T15:13:32.508Z,4.87
2023-04-01T15:16:28.521Z,4.60
2023-04-01T15:19:34.787Z,5.07
2023-04-01T15:22:20.293Z,5.20
2023-04-01T15:24:57.720Z,4.40
2023-04-01T15:27:43.503Z,5.10
2023-04-01T15:30:28.984Z,5.67
2023-04-01T15:33:33.376Z,5.40
2023-04-01T15:36:28.584Z,5.20
2023-04-01T15:39:04.060Z,5.80
2023-04-01T15:41:55.365Z,6.30
2023-04-01T15:44:53.226Z,5.70
2023-04-01T15:47:34.661Z,6.50
2023-04-01T15:50:19.074Z,5.97
2023-04-01T15:53:09.256Z,6.10
2023-04-01T15:56:02.729Z,6.17
2023-04-01T15:58:40.923Z,6.00
2023-04-01T16:01:39.760Z,5.10
2023-04-01T16:04:29.286Z,4.93
2023-04-01T16:07:16.906Z,4.90
2023-04-01T16:09:49.309Z,4.90
2023-04-01T16:12:20.235Z,4.47
2023-04-01T16:15:10.032Z,4.40
2023-04-01T16:18:09.640Z,5.00
2023-04-01T16:20:50.606Z,5.07
2023-04-01T16:23:38.439Z,4.83
2023-04-01T16:26:19.523Z,4.43
2023-04-01T16:29:07.789Z,4.70
2023-04-01T16:31:52.151Z,4.50
2023-04-01T16:34:28.257Z,4.53
2023-04-01T16:40:26.641Z,4.50
2023-04-01T16:43:06.085Z,4.00
2023-04-01T16:45:40.918Z,4.00
2023-04-01T16:48:21.362Z,3.50
2023-04-01T16:51:00.303Z,3.70
2023-04-01T16:53:44.560Z,3.50
2023-04-01T16:56:24.249Z,3.60
2023-04-01T16:59:30.434Z,4.00
2023-04-01T17:02:12.336Z,3.87
2023-04-01T17:04:45.869Z,4.07
2023-04-01T17:07:44.284Z,3.97
2023-04-01T17:10:46.231Z,4.30
2023-04-01T17:13:34.663Z,4.57
2023-04-01T17:16:20.077Z,5.00
2023-04-01T17:19:23.855Z,4.77
2023-04-01T17:22:08.581Z,4.70
2023-04-01T17:24:43.142Z,4.63
2023-04-01T17:27:33.867Z,4.60
2023-04-01T17:30:24.580Z,4.93
2023-04-01T17:33:11.305Z,5.30
2023-04-01T17:35:53.432Z,5.00
2023-04-01T17:38:41.678Z,4.73
2023-04-01T17:41:48.247Z,4.20
2023-04-01T17:44:37.612Z,4.63
2023-04-01T17:47:22.947Z,5.87
2023-04-01T17:50:16.761Z,4.53
2023-04-01T17:52:48.372Z,4.30
2023-04-01T17:55:47.426Z,4.00
2023-04-01T17:58:22.984Z,4.50
2023-04-01T18:01:10.322Z,4.43
2023-04-01T18:04:15.503Z,4.40
2023-04-01T18:07:07.511Z,4.83
2023-04-01T18:10:28.056Z,4.93
2023-04-01T18:13:33.066Z,4.60
2023-04-01T18:16:21.016Z,5.00
2023-04-01T18:19:10.312Z,4.90
2023-04-01T18:21:50.072Z,4.80
2023-04-01T18:24:30.027Z,5.20
2023-04-01T18:27:20.414Z,5.10
2023-04-01T18:30:03.175Z,5.33
2023-04-01T18:32:46.570Z,5.27
2023-04-01T18:35:45.897Z,5.80
2023-04-01T18:38:26.322Z,6.00
2023-04-01T18:41:06.782Z,5.57
2023-04-01T18:43:57.084Z,6.30
2023-04-01T18:46:37.834Z,5.60
2023-04-01T18:49:12.278Z,4.93
2023-04-01T18:51:47.430Z,5.73
2023-04-01T18:54:28.038Z,5.70
2023-04-01T18:57:14.384Z,5.50
2023-04-01T19:00:04.211Z,5.77
2023-04-01T19:02:42.972Z,5.83
2023-04-01T19:05:15.232Z,6.30
2023-04-01T19:07:48.845Z,5.97
2023-04-01T19:10:43.668Z,6.00
2023-04-01T19:13:34.136Z,6.00
2023-04-01T19:16:44.630Z,6.57
2023-04-01T19:19:41.480Z,6.30
2023-04-01T19:22:41.710Z,6.10
2023-04-01T19:25:36.412Z,6.47
2023-04-01T19:28:09.551Z,6.83
2023-04-01T19:31:04.517Z,7.23
2023-04-01T19:34:14.752Z,6.70
2023-04-01T19:36:51.183Z,6.90
2023-04-01T19:39:50.884Z,6.40
2023-04-01T19:42:58.672Z,6.40
2023-04-01T19:46:03.010Z,6.47
2023-04-01T19:49:06.580Z,6.47
2023-04-01T19:51:40.759Z,6.93
2023-04-01T19:54:26.068Z,7.10
2023-04-01T19:57:06.964Z,6.37
2023-04-01T19:59:48.503Z,7.73
2023-04-01T20:02:40.697Z,7.63
2023-04-01T20:05:37.069Z,8.17
2023-04-01T20:08:25.259Z,7.20
2023-04-01T20:11:22.585Z,8.40
2023-04-01T20:14:13.357Z,7.70
2023-04-01T20:16:54.106Z,7.57
2023-04-01T20:19:36.924Z,7.23
2023-04-01T20:22:11.857Z,7.13
2023-04-01T20:24:43.901Z,6.53
2023-04-01T20:27:13.447Z,6.57
2023-04-01T20:30:02.081Z,7.17
2023-04-01T20:32:46.993Z,7.70
2023-04-01T20:35:27.768Z,7.03
2023-04-01T20:38:06.485Z,6.77
2023-04-01T20:40:50.521Z,6.20
2023-04-01T20:43:43.411Z,6.53
2023-04-01T20:46:32.025Z,5.73
2023-04-01T20:49:24.957Z,6.57
2023-04-01T20:52:02.104Z,7.20
2023-04-01T20:54:48.770Z,7.17
2023-04-01T20:57:29.741Z,6.73
2023-04-01T21:00:15.570Z,7.50
2023-04-01T21:03:06.964Z,7.70
2023-04-01T21:05:44.835Z,7.93
2023-04-01T21:08:24.088Z,7.73
2023-04-01T21:10:56.817Z,7.60
2023-04-01T21:13:48.502Z,7.33
2023-04-01T21:16:27.199Z,7.10
2023-04-01T21:19:26.829Z,7.33
2023-04-01T21:22:24.579Z,7.07
2023-04-01T21:24:57.777Z,6.47
2023-04-01T21:27:34.427Z,7.23
2023-04-01T21:30:22.463Z,6.13
2023-04-01T21:33:09.501Z,5.60
2023-04-01T21:35:59.365Z,6.47
2023-04-01T21:38:54.412Z,6.27
2023-04-01T21:41:53.215Z,6.13
2023-04-01T21:44:47.337Z,5.93
2023-04-01T21:47:46.220Z,6.33
2023-04-01T21:50:47.800Z,5.83
2023-04-01T21:53:26.160Z,5.90
2023-04-01T21:56:17.444Z,5.73
2023-04-01T21:59:03.890Z,5.53
2023-04-01T22:01:54.644Z,5.60
2023-04-01T22:04:39.871Z,4.93
2023-04-01T22:07:21.763Z,5.40
2023-04-01T22:10:21.432Z,5.00
2023-04-01T22:12:56.999Z,5.07
2023-04-01T22:15:56.624Z,4.83
2023-04-01T22:18:35.727Z,4.57
2023-04-01T22:21:07.609Z,4.07
2023-04-01T22:23:48.189Z,4.50
2023-04-01T22:26:30.449Z,4.07
2023-04-01T22:29:17.054Z,3.73
2023-04-01T22:32:06.451Z,4.30
2023-04-01T22:35:13.081Z,3.63
2023-04-01T22:38:14.243Z,3.83
2023-04-01T22:40:56.670Z,3.30
2023-04-01T22:43:40.055Z,3.13
2023-04-01T22:46:27.465Z,3.47
2023-04-01T22:49:10.554Z,3.30
2023-04-01T22:51:46.523Z,3.40
2023-04-01T22:54:20.613Z,3.37
2023-04-01T22:57:00.977Z,3.77
2023-04-01T22:59:44.822Z,4.00
2023-04-01T23:02:19.459Z,3.80
2023-04-01T23:04:52.089Z,3.93
2023-04-01T23:07:47.607Z,4.17
2023-04-01T23:10:24.558Z,3.93
2023-04-01T23:12:53.166Z,4.13
2023-04-01T23:15:21.068Z,3.87
2023-04-01T23:18:18.660Z,3.50
2023-04-01T23:20:59.556Z,3.40
2023-04-01T23:24:00.888Z,3.83
2023-04-01T23:26:36.909Z,2.80
2023-04-01T23:29:05.361Z,2.50
2023-04-01T23:31:36.818Z,2.80
2023-04-01T23:34:12.343Z,3.37
2023-04-01T23:36:47.746Z,4.00
2023-04-01T23:39:24.616Z,4.00
2023-04-01T23:41:57.685Z,4.57
2023-04-01T23:44:27.177Z,4.30
2023-04-01T23:46:55.547Z,4.17
2023-04-01T23:49:29.438Z,4.00
2023-04-01T23:52:02.920Z,4.00
2023-04-01T23:54:35.417Z,4.00
2023-04-01T23:57:11.237Z,3.43
2023-04-01T23:59:38.395Z,4.23
