createdAt,value
2019-05-02T00:01:58.301Z,30.90
2019-05-02T00:04:27.096Z,27.63
2019-05-02T00:07:06.079Z,27.50
2019-05-02T00:09:36.734Z,28.07
2019-05-02T00:12:09.807Z,28.07
2019-05-02T00:14:38.786Z,26.00
2019-05-02T00:17:08.791Z,28.73
2019-05-02T00:19:38.232Z,26.17
2019-05-02T00:22:26.137Z,26.07
2019-05-02T00:24:54.738Z,24.10
2019-05-02T00:27:23.367Z,27.47
2019-05-02T00:29:53.889Z,25.60
2019-05-02T00:32:23.546Z,23.37
2019-05-02T00:34:52.207Z,25.50
2019-05-02T00:37:24.637Z,29.00
2019-05-02T00:39:50.969Z,24.77
2019-05-02T00:42:22.521Z,19.57
2019-05-02T00:44:49.723Z,22.50
2019-05-02T00:47:20.442Z,20.47
2019-05-02T00:49:48.992Z,19.50
2019-05-02T00:52:17.536Z,18.53
2019-05-02T00:54:46.097Z,20.13
2019-05-02T00:57:14.970Z,14.73
2019-05-02T00:59:44.844Z,16.83
2019-05-02T01:02:20.994Z,12.77
2019-05-02T01:04:50.893Z,14.63
2019-05-02T01:07:20.451Z,12.80
2019-05-02T01:09:49.878Z,13.13
2019-05-02T01:12:26.202Z,15.13
2019-05-02T01:14:48.682Z,10.60
2019-05-02T01:17:17.320Z,12.73
2019-05-02T01:19:47.174Z,12.77
2019-05-02T01:22:17.283Z,11.77
2019-05-02T01:24:45.974Z,11.53
2019-05-02T01:27:24.902Z,14.37
2019-05-02T01:30:01.502Z,15.47
2019-05-02T01:32:30.255Z,16.83
2019-05-02T01:35:04.521Z,15.60
2019-05-02T01:37:54.512Z,13.17
2019-05-02T01:40:21.366Z,13.93
2019-05-02T01:42:51.091Z,14.00
2019-05-02T01:45:19.886Z,16.40
2019-05-02T01:47:48.445Z,12.87
2019-05-02T01:50:17.008Z,11.93
2019-05-02T01:52:45.554Z,10.70
2019-05-02T01:55:16.957Z,13.60
2019-05-02T01:57:44.769Z,14.57
2019-05-02T02:00:14.894Z,11.20
2019-05-02T02:02:43.445Z,10.13
2019-05-02T02:05:12.442Z,11.07
2019-05-02T02:07:41.018Z,14.83
2019-05-02T02:10:09.613Z,13.60
2019-05-02T02:12:41.222Z,13.77
2019-05-02T02:15:09.229Z,13.67
2019-05-02T02:17:37.814Z,13.47
2019-05-02T02:20:09.850Z,9.40
2019-05-02T02:22:53.210Z,10.90
2019-05-02T02:25:37.524Z,9.13
2019-05-02T02:28:06.875Z,12.60
2019-05-02T02:30:35.491Z,9.20
2019-05-02T02:33:07.815Z,11.80
2019-05-02T02:35:34.673Z,10.63
2019-05-02T02:38:03.307Z,13.30
2019-05-02T02:40:33.600Z,12.87
2019-05-02T02:43:12.444Z,10.80
2019-05-02T02:48:20.864Z,11.90
2019-05-02T02:50:49.597Z,10.87
2019-05-02T02:53:30.115Z,12.13
2019-05-02T02:56:04.337Z,10.30
2019-05-02T02:58:44.089Z,10.60
2019-05-02T03:01:05.191Z,10.63
2019-05-02T03:03:35.445Z,9.07
2019-05-02T03:06:07.528Z,11.97
2019-05-02T03:08:44.556Z,9.07
2019-05-02T03:11:05.667Z,11.47
2019-05-02T03:13:52.361Z,8.40
2019-05-02T03:16:16.440Z,9.77
2019-05-02T03:18:45.057Z,10.23
2019-05-02T03:21:20.416Z,11.30
2019-05-02T03:23:44.790Z,8.00
2019-05-02T03:26:15.745Z,10.37
2019-05-02T03:28:43.921Z,12.20
2019-05-02T03:31:23.601Z,8.43
2019-05-02T03:33:54.214Z,10.97
2019-05-02T03:36:28.550Z,8.17
2019-05-02T03:38:44.089Z,10.17
2019-05-02T03:41:20.009Z,8.83
2019-05-02T03:43:43.257Z,8.83
2019-05-02T03:46:13.749Z,9.47
2019-05-02T03:48:41.943Z,7.93
2019-05-02T03:51:19.653Z,7.53
2019-05-02T03:53:41.541Z,7.57
2019-05-02T03:56:11.465Z,9.20
2019-05-02T03:58:40.416Z,8.33
2019-05-02T04:01:09.635Z,9.73
2019-05-02T04:03:40.798Z,9.83
2019-05-02T04:06:14.111Z,8.33
2019-05-02T04:08:41.418Z,8.27
2019-05-02T04:11:22.029Z,9.43
2019-05-02T04:13:52.899Z,8.77
2019-05-02T04:16:22.726Z,9.03
2019-05-02T04:18:56.110Z,4.63
2019-05-02T04:21:26.070Z,7.77
2019-05-02T04:23:54.038Z,8.30
2019-05-02T04:26:22.608Z,8.90
2019-05-02T04:28:52.110Z,6.70
2019-05-02T04:31:24.599Z,6.33
2019-05-02T04:33:51.722Z,7.17
2019-05-02T04:36:20.299Z,4.70
2019-05-02T04:38:52.522Z,9.60
2019-05-02T04:41:28.762Z,7.37
2019-05-02T04:43:55.928Z,8.23
2019-05-02T04:46:27.085Z,8.37
2019-05-02T04:48:52.863Z,8.40
2019-05-02T04:51:20.835Z,7.30
2019-05-02T04:53:50.116Z,7.63
2019-05-02T04:56:19.229Z,7.83
2019-05-02T04:58:49.551Z,7.77
2019-05-02T05:01:21.057Z,7.83
2019-05-02T05:03:57.380Z,8.90
2019-05-02T05:06:19.152Z,12.23
2019-05-02T05:08:48.269Z,11.30
2019-05-02T05:11:20.745Z,8.70
2019-05-02T05:13:47.937Z,6.10
2019-05-02T05:16:18.477Z,6.97
2019-05-02T05:18:49.389Z,8.90
2019-05-02T05:21:17.864Z,7.10
2019-05-02T05:23:51.824Z,6.87
2019-05-02T05:26:19.526Z,7.23
2019-05-02T05:28:48.070Z,10.00
2019-05-02T05:31:23.804Z,10.03
2019-05-02T05:33:47.881Z,6.53
2019-05-02T05:36:19.769Z,6.80
2019-05-02T05:38:47.826Z,6.97
2019-05-02T05:41:22.734Z,8.33
2019-05-02T05:44:01.759Z,6.43
2019-05-02T05:46:33.281Z,5.77
2019-05-02T05:49:03.006Z,6.27
2019-05-02T05:51:31.563Z,5.30
2019-05-02T05:54:03.097Z,8.47
2019-05-02T05:56:32.484Z,7.97
2019-05-02T05:59:00.524Z,9.63
2019-05-02T06:01:34.477Z,14.37
2019-05-02T06:03:59.309Z,7.77
2019-05-02T06:06:27.858Z,13.50
2019-05-02T06:08:56.455Z,6.83
2019-05-02T06:11:25.006Z,8.80
2019-05-02T06:13:53.633Z,7.03
2019-05-02T06:16:22.199Z,7.57
2019-05-02T06:18:50.818Z,9.90
2019-05-02T06:21:19.442Z,8.07
2019-05-02T06:23:48.022Z,7.27
2019-05-02T06:26:16.585Z,8.73
2019-05-02T06:28:45.138Z,5.93
2019-05-02T06:31:15.463Z,8.30
2019-05-02T06:33:43.901Z,6.47
2019-05-02T06:36:12.454Z,6.87
2019-05-02T06:38:41.104Z,5.47
2019-05-02T06:41:09.670Z,6.20
2019-05-02T06:43:41.099Z,7.43
2019-05-02T06:46:16.101Z,7.73
2019-05-02T06:48:38.714Z,6.87
2019-05-02T06:51:10.994Z,7.80
2019-05-02T06:53:41.417Z,8.70
2019-05-02T06:56:07.949Z,10.60
2019-05-02T06:58:42.095Z,6.80
2019-05-02T07:01:08.546Z,8.80
2019-05-02T07:03:41.463Z,7.50
2019-05-02T07:06:07.781Z,7.03
2019-05-02T07:08:36.593Z,9.53
2019-05-02T07:11:06.572Z,8.13
2019-05-02T07:13:36.194Z,6.83
2019-05-02T07:16:16.252Z,11.90
2019-05-02T07:18:47.656Z,6.97
2019-05-02T07:21:17.794Z,8.80
2019-05-02T07:23:48.547Z,5.43
2019-05-02T07:26:20.883Z,7.70
2019-05-02T07:28:47.466Z,7.67
2019-05-02T07:31:16.675Z,6.93
2019-05-02T07:33:45.304Z,7.37
2019-05-02T07:36:13.861Z,5.90
2019-05-02T07:38:42.441Z,3.33
2019-05-02T07:41:11.526Z,6.00
2019-05-02T07:43:40.095Z,6.73
2019-05-02T07:46:08.664Z,5.13
2019-05-02T07:48:37.218Z,8.57
2019-05-02T07:51:05.836Z,3.37
2019-05-02T07:53:34.511Z,3.27
2019-05-02T07:56:03.134Z,2.47
2019-05-02T07:58:31.674Z,4.40
2019-05-02T08:01:00.264Z,3.83
2019-05-02T08:03:29.337Z,7.60
2019-05-02T08:05:59.947Z,2.07
2019-05-02T08:08:29.858Z,1.53
2019-05-02T08:11:01.859Z,1.07
2019-05-02T08:13:31.395Z,3.47
2019-05-02T08:15:59.442Z,1.37
2019-05-02T08:18:30.244Z,0.77
2019-05-02T08:20:58.660Z,1.90
2019-05-02T08:23:27.855Z,2.23
2019-05-02T08:25:56.974Z,0.70
2019-05-02T08:28:27.189Z,0.97
2019-05-02T08:30:57.447Z,1.63
2019-05-02T08:33:29.248Z,1.50
2019-05-02T08:35:56.349Z,1.90
2019-05-02T08:38:24.941Z,1.80
2019-05-02T08:40:53.681Z,1.63
2019-05-02T08:43:22.306Z,2.10
2019-05-02T08:45:51.017Z,1.20
2019-05-02T08:48:22.481Z,0.50
2019-05-02T08:50:49.843Z,0.73
2019-05-02T08:53:19.854Z,1.70
2019-05-02T08:55:48.614Z,0.77
2019-05-02T08:58:17.208Z,5.20
2019-05-02T09:00:47.408Z,1.50
2019-05-02T09:03:15.994Z,1.77
2019-05-02T09:05:45.991Z,1.40
2019-05-02T09:08:16.651Z,2.73
2019-05-02T09:10:45.740Z,2.80
2019-05-02T09:13:17.917Z,4.43
2019-05-02T09:15:49.620Z,1.63
2019-05-02T09:18:14.835Z,2.83
2019-05-02T09:20:47.085Z,1.20
2019-05-02T09:23:13.582Z,3.67
2019-05-02T09:25:43.014Z,1.07
2019-05-02T09:28:12.529Z,1.90
2019-05-02T09:30:41.918Z,2.10
2019-05-02T09:33:11.712Z,3.43
2019-05-02T09:35:42.167Z,2.03
2019-05-02T09:38:12.483Z,0.90
2019-05-02T09:40:42.606Z,2.67
2019-05-02T09:43:12.233Z,3.27
2019-05-02T09:45:41.812Z,2.53
2019-05-02T09:48:12.550Z,2.53
2019-05-02T09:50:42.215Z,0.90
2019-05-02T09:53:13.174Z,1.43
2019-05-02T09:55:49.133Z,1.33
2019-05-02T09:58:19.511Z,0.97
2019-05-02T10:00:52.592Z,1.10
2019-05-02T10:03:22.575Z,0.67
2019-05-02T10:05:52.374Z,1.03
2019-05-02T10:08:22.987Z,1.17
2019-05-02T10:10:52.425Z,0.90
2019-05-02T10:13:22.846Z,0.47
2019-05-02T10:15:52.788Z,2.00
2019-05-02T10:18:28.625Z,1.63
2019-05-02T10:20:52.494Z,0.93
2019-05-02T10:23:23.416Z,2.77
2019-05-02T10:25:52.309Z,1.03
2019-05-02T10:28:22.812Z,0.97
2019-05-02T10:30:52.565Z,2.00
2019-05-02T10:33:22.554Z,1.97
2019-05-02T10:35:52.518Z,1.37
2019-05-02T10:38:22.784Z,5.70
2019-05-02T10:40:54.167Z,3.17
2019-05-02T10:43:22.246Z,2.87
2019-05-02T10:45:56.584Z,0.77
2019-05-02T10:48:28.449Z,3.73
2019-05-02T10:51:13.407Z,4.53
2019-05-02T10:53:42.496Z,1.50
2019-05-02T10:56:11.772Z,9.70
2019-05-02T10:58:42.553Z,3.33
2019-05-02T11:01:13.290Z,7.60
2019-05-02T11:03:52.386Z,3.73
2019-05-02T11:06:22.240Z,2.40
2019-05-02T11:08:52.397Z,3.43
2019-05-02T11:11:22.107Z,1.73
2019-05-02T11:14:00.708Z,1.17
2019-05-02T11:16:38.406Z,2.30
2019-05-02T11:19:13.120Z,2.77
2019-05-02T11:21:53.527Z,1.07
2019-05-02T11:24:14.215Z,2.73
2019-05-02T11:26:42.944Z,5.43
2019-05-02T11:29:12.131Z,3.00
2019-05-02T11:31:42.754Z,4.70
2019-05-02T11:34:12.458Z,10.60
2019-05-02T11:36:42.032Z,8.53
2019-05-02T11:39:20.437Z,2.40
2019-05-02T11:41:42.213Z,7.67
2019-05-02T11:44:12.140Z,6.53
2019-05-02T11:46:46.760Z,3.47
2019-05-02T11:49:12.422Z,3.20
2019-05-02T11:51:42.141Z,8.27
2019-05-02T11:54:12.900Z,4.17
2019-05-02T11:56:49.045Z,3.30
2019-05-02T11:59:14.770Z,4.03
2019-05-02T12:01:56.235Z,2.73
2019-05-02T12:04:16.876Z,2.57
2019-05-02T12:06:44.066Z,2.50
2019-05-02T12:09:13.442Z,4.67
2019-05-02T12:11:41.965Z,2.17
2019-05-02T12:14:12.349Z,5.10
2019-05-02T12:16:43.056Z,3.33
2019-05-02T12:19:12.639Z,1.17
2019-05-02T12:21:43.006Z,3.77
2019-05-02T12:24:12.684Z,3.53
2019-05-02T12:26:42.001Z,2.67
2019-05-02T12:29:12.193Z,3.00
2019-05-02T12:31:42.667Z,2.97
2019-05-02T12:34:12.019Z,2.97
2019-05-02T12:36:42.730Z,1.97
2019-05-02T12:39:12.631Z,3.97
2019-05-02T12:41:42.276Z,3.80
2019-05-02T12:44:11.762Z,2.13
2019-05-02T12:46:42.169Z,4.77
2019-05-02T12:49:22.642Z,3.47
2019-05-02T12:51:42.905Z,3.20
2019-05-02T12:54:12.387Z,2.43
2019-05-02T12:56:41.845Z,1.03
2019-05-02T12:59:11.853Z,2.23
2019-05-02T13:01:42.169Z,3.20
2019-05-02T13:04:12.826Z,3.23
2019-05-02T13:06:42.163Z,1.43
2019-05-02T13:09:12.999Z,2.40
2019-05-02T13:11:45.919Z,3.70
2019-05-02T13:14:19.642Z,4.03
2019-05-02T13:16:48.096Z,2.20
2019-05-02T13:19:17.191Z,3.53
2019-05-02T13:21:59.459Z,2.30
2019-05-02T13:24:29.480Z,3.10
2019-05-02T13:26:59.720Z,3.50
2019-05-02T13:29:32.021Z,4.27
2019-05-02T13:32:08.636Z,3.17
2019-05-02T13:34:54.151Z,5.73
2019-05-02T13:37:22.943Z,2.83
2019-05-02T13:39:53.285Z,3.20
2019-05-02T13:42:22.021Z,3.53
2019-05-02T13:44:53.349Z,2.57
2019-05-02T13:47:24.510Z,2.53
2019-05-02T13:49:56.944Z,3.97
2019-05-02T13:52:23.424Z,3.10
2019-05-02T13:54:53.650Z,4.33
2019-05-02T13:57:22.660Z,2.93
2019-05-02T13:59:52.550Z,1.73
2019-05-02T14:02:33.730Z,1.93
2019-05-02T14:05:02.447Z,2.07
2019-05-02T14:07:32.620Z,2.97
2019-05-02T14:10:04.330Z,1.30
2019-05-02T14:12:49.339Z,2.43
2019-05-02T14:15:21.946Z,1.53
2019-05-02T14:17:52.358Z,1.43
2019-05-02T14:20:22.415Z,1.83
2019-05-02T14:22:52.736Z,2.20
2019-05-02T14:25:22.419Z,2.50
2019-05-02T14:27:55.322Z,3.00
2019-05-02T14:30:36.190Z,1.60
2019-05-02T14:32:54.324Z,1.07
2019-05-02T14:35:28.345Z,2.33
2019-05-02T14:38:13.565Z,2.97
2019-05-02T14:40:52.037Z,2.20
2019-05-02T14:43:44.535Z,2.17
2019-05-02T14:46:08.865Z,3.10
2019-05-02T14:48:45.039Z,3.30
2019-05-02T14:51:11.990Z,1.00
2019-05-02T14:53:42.958Z,1.67
2019-05-02T14:56:12.927Z,2.37
2019-05-02T14:58:42.704Z,1.67
2019-05-02T15:01:16.958Z,1.80
2019-05-02T15:03:43.065Z,2.67
2019-05-02T15:06:11.804Z,1.23
2019-05-02T15:08:43.515Z,3.03
2019-05-02T15:11:12.555Z,2.20
2019-05-02T15:13:41.745Z,3.07
2019-05-02T15:16:17.680Z,3.50
2019-05-02T15:18:42.403Z,2.43
2019-05-02T15:21:16.350Z,2.67
2019-05-02T15:23:43.603Z,1.17
2019-05-02T15:26:14.045Z,1.60
2019-05-02T15:28:42.434Z,4.47
2019-05-02T15:31:19.085Z,1.07
2019-05-02T15:33:51.822Z,1.87
2019-05-02T15:36:22.063Z,3.07
2019-05-02T15:38:52.635Z,3.80
2019-05-02T15:41:21.892Z,3.30
2019-05-02T15:43:52.406Z,3.13
2019-05-02T15:46:25.544Z,2.73
2019-05-02T15:48:51.969Z,1.70
2019-05-02T15:51:22.969Z,0.90
2019-05-02T15:54:04.991Z,2.53
2019-05-02T15:56:24.404Z,2.90
2019-05-02T15:58:53.563Z,4.03
2019-05-02T16:01:26.600Z,3.00
2019-05-02T16:03:56.782Z,3.53
2019-05-02T16:06:30.784Z,3.10
2019-05-02T16:08:55.714Z,3.43
2019-05-02T16:11:24.687Z,2.97
2019-05-02T16:13:55.903Z,4.57
2019-05-02T16:16:23.530Z,1.97
2019-05-02T16:18:52.536Z,2.97
2019-05-02T16:21:28.907Z,3.43
2019-05-02T16:24:14.721Z,1.87
2019-05-02T16:26:42.735Z,1.37
2019-05-02T16:29:19.463Z,4.33
2019-05-02T16:31:45.052Z,3.40
2019-05-02T16:34:15.527Z,3.93
2019-05-02T16:36:44.158Z,4.03
2019-05-02T16:39:13.658Z,2.77
2019-05-02T16:41:49.307Z,3.67
2019-05-02T16:44:13.290Z,1.77
2019-05-02T16:46:43.814Z,7.03
2019-05-02T16:49:15.625Z,5.03
2019-05-02T16:51:43.158Z,1.53
2019-05-02T16:54:12.712Z,5.93
2019-05-02T16:56:45.705Z,7.73
2019-05-02T16:59:12.618Z,5.87
2019-05-02T17:01:42.511Z,3.30
2019-05-02T17:04:12.904Z,3.73
2019-05-02T17:06:42.615Z,1.80
2019-05-02T17:09:21.694Z,3.80
2019-05-02T17:11:52.628Z,5.00
2019-05-02T17:14:22.072Z,1.57
2019-05-02T17:16:52.412Z,2.03
2019-05-02T17:19:21.588Z,2.03
2019-05-02T17:21:53.824Z,4.37
2019-05-02T17:24:22.602Z,5.73
2019-05-02T17:26:51.900Z,3.10
2019-05-02T17:29:21.390Z,2.47
2019-05-02T17:31:55.354Z,3.17
2019-05-02T17:34:24.480Z,2.27
2019-05-02T17:36:51.918Z,1.73
2019-05-02T17:39:22.301Z,2.07
2019-05-02T17:41:52.393Z,1.70
2019-05-02T17:44:24.470Z,1.83
2019-05-02T17:46:58.348Z,1.57
2019-05-02T17:49:23.614Z,2.40
2019-05-02T17:52:11.344Z,2.93
2019-05-02T17:54:42.231Z,2.57
2019-05-02T17:57:11.853Z,5.10
2019-05-02T17:59:42.577Z,2.00
2019-05-02T18:02:21.721Z,2.23
2019-05-02T18:04:55.703Z,1.83
2019-05-02T18:07:25.294Z,2.87
2019-05-02T18:09:52.723Z,2.90
2019-05-02T18:12:23.033Z,2.13
2019-05-02T18:14:59.124Z,1.77
2019-05-02T18:17:22.042Z,4.77
2019-05-02T18:19:52.092Z,2.90
2019-05-02T18:22:24.187Z,1.53
2019-05-02T18:24:52.648Z,2.10
2019-05-02T18:27:22.173Z,1.53
2019-05-02T18:29:51.697Z,3.10
2019-05-02T18:32:24.455Z,2.40
2019-05-02T18:34:51.969Z,1.80
2019-05-02T18:37:21.875Z,2.13
2019-05-02T18:39:55.268Z,2.33
2019-05-02T18:42:22.068Z,2.13
2019-05-02T18:44:53.155Z,2.43
2019-05-02T18:47:24.502Z,5.00
2019-05-02T18:49:53.813Z,2.27
2019-05-02T18:52:23.850Z,2.63
2019-05-02T18:54:52.515Z,1.43
2019-05-02T18:57:24.455Z,2.93
2019-05-02T18:59:51.983Z,3.97
2019-05-02T19:02:21.646Z,2.10
2019-05-02T19:04:51.621Z,2.03
2019-05-02T19:07:30.881Z,2.50
2019-05-02T19:09:51.901Z,3.60
2019-05-02T19:12:25.386Z,3.67
2019-05-02T19:14:52.793Z,1.70
2019-05-02T19:17:21.934Z,3.33
2019-05-02T19:19:52.593Z,1.37
2019-05-02T19:22:22.437Z,2.87
2019-05-02T19:24:52.371Z,1.87
2019-05-02T19:27:38.898Z,4.07
2019-05-02T19:30:08.646Z,1.67
2019-05-02T19:32:37.271Z,3.03
2019-05-02T19:35:07.125Z,1.37
2019-05-02T19:37:43.914Z,3.60
2019-05-02T19:40:09.780Z,2.87
2019-05-02T19:42:39.248Z,1.13
2019-05-02T19:45:11.579Z,3.93
2019-05-02T19:47:38.207Z,2.37
2019-05-02T19:50:26.381Z,2.43
2019-05-02T19:53:01.175Z,3.00
2019-05-02T19:55:24.182Z,1.43
2019-05-02T19:57:56.691Z,2.77
2019-05-02T20:00:23.129Z,5.00
2019-05-02T20:02:52.248Z,5.83
2019-05-02T20:05:25.529Z,0.50
2019-05-02T20:07:51.964Z,4.37
2019-05-02T20:10:22.730Z,4.13
2019-05-02T20:12:52.767Z,2.43
2019-05-02T20:15:27.014Z,2.37
2019-05-02T20:18:00.436Z,1.67
2019-05-02T20:20:46.742Z,9.87
2019-05-02T20:23:18.519Z,1.10
2019-05-02T20:25:46.216Z,2.47
2019-05-02T20:28:14.889Z,2.77
2019-05-02T20:30:43.643Z,2.80
2019-05-02T20:33:12.879Z,2.50
2019-05-02T20:35:42.128Z,3.97
2019-05-02T20:38:11.754Z,1.27
2019-05-02T20:40:42.640Z,3.17
2019-05-02T20:43:12.203Z,3.10
2019-05-02T20:45:40.891Z,1.73
2019-05-02T20:48:09.506Z,2.73
2019-05-02T20:50:38.042Z,2.60
2019-05-02T20:53:06.680Z,1.33
2019-05-02T20:55:36.833Z,2.40
2019-05-02T20:58:05.450Z,3.23
2019-05-02T21:00:34.354Z,2.57
2019-05-02T21:03:02.995Z,3.80
2019-05-02T21:05:33.279Z,3.50
2019-05-02T21:08:12.314Z,3.63
2019-05-02T21:10:45.378Z,3.37
2019-05-02T21:13:14.799Z,3.00
2019-05-02T21:15:43.527Z,5.30
2019-05-02T21:18:12.089Z,3.40
2019-05-02T21:20:41.821Z,2.37
2019-05-02T21:23:10.736Z,1.27
2019-05-02T21:25:39.383Z,2.50
2019-05-02T21:28:08.036Z,2.03
2019-05-02T21:30:36.922Z,1.77
2019-05-02T21:33:05.643Z,2.63
2019-05-02T21:35:34.182Z,2.10
2019-05-02T21:38:02.815Z,1.00
2019-05-02T21:40:32.744Z,2.63
2019-05-02T21:43:02.474Z,3.40
2019-05-02T21:45:31.672Z,2.93
2019-05-02T21:48:02.239Z,1.37
2019-05-02T21:50:42.739Z,1.13
2019-05-02T21:53:25.005Z,1.63
2019-05-02T21:56:02.690Z,3.10
2019-05-02T21:58:32.330Z,2.03
2019-05-02T22:01:05.966Z,3.50
2019-05-02T22:03:34.614Z,3.13
2019-05-02T22:06:03.806Z,3.00
2019-05-02T22:08:32.447Z,2.07
2019-05-02T22:11:01.048Z,2.50
2019-05-02T22:13:31.590Z,2.75
2019-05-02T22:16:02.201Z,4.23
2019-05-02T22:18:32.164Z,2.62
2019-05-02T22:21:01.701Z,2.83
2019-05-02T22:23:31.776Z,2.40
2019-05-02T22:26:02.117Z,1.73
2019-05-02T22:28:32.704Z,1.87
2019-05-02T22:31:03.238Z,0.97
2019-05-02T22:33:32.799Z,2.40
2019-05-02T22:36:01.985Z,2.90
2019-05-02T22:38:35.498Z,2.87
2019-05-02T22:41:04.090Z,3.97
2019-05-02T22:43:32.783Z,3.03
2019-05-02T22:46:02.962Z,3.40
2019-05-02T22:48:31.893Z,3.00
2019-05-02T22:51:00.666Z,3.93
2019-05-02T22:53:29.217Z,3.47
2019-05-02T22:55:57.780Z,2.53
2019-05-02T22:58:26.354Z,1.67
2019-05-02T23:00:54.966Z,1.17
2019-05-02T23:03:24.136Z,2.10
2019-05-02T23:05:53.141Z,2.97
2019-05-02T23:08:22.029Z,3.13
2019-05-02T23:10:51.954Z,5.90
2019-05-02T23:13:22.058Z,1.73
2019-05-02T23:15:52.169Z,2.77
2019-05-02T23:18:22.803Z,3.57
2019-05-02T23:20:52.607Z,2.63
2019-05-02T23:23:24.061Z,2.93
2019-05-02T23:26:05.046Z,3.03
2019-05-02T23:28:35.237Z,2.90
2019-05-02T23:31:03.848Z,1.47
2019-05-02T23:33:51.596Z,3.70
2019-05-02T23:36:20.339Z,1.87
2019-05-02T23:38:48.887Z,1.63
2019-05-02T23:41:17.473Z,3.17
2019-05-02T23:43:46.095Z,1.53
2019-05-02T23:46:14.644Z,5.17
2019-05-02T23:48:43.279Z,3.57
2019-05-02T23:51:12.115Z,3.87
2019-05-02T23:53:42.926Z,2.90
2019-05-02T23:56:13.161Z,3.30
2019-05-02T23:58:42.615Z,2.53
