createdAt,value
2023-01-05T00:00:38.535Z,0.00
2023-01-05T00:01:38.516Z,0.00
2023-01-05T00:02:38.559Z,0.00
2023-01-05T00:03:38.499Z,0.00
2023-01-05T00:04:38.487Z,0.00
2023-01-05T00:05:38.463Z,0.00
2023-01-05T00:06:38.450Z,0.00
2023-01-05T00:07:38.409Z,0.00
2023-01-05T00:08:38.428Z,0.00
2023-01-05T00:09:38.394Z,0.00
2023-01-05T00:10:38.391Z,0.00
2023-01-05T00:11:38.386Z,0.00
2023-01-05T00:12:38.367Z,0.00
2023-01-05T00:13:38.382Z,0.00
2023-01-05T00:14:38.352Z,0.00
2023-01-05T00:15:38.335Z,0.00
2023-01-05T00:16:38.353Z,0.00
2023-01-05T00:17:38.340Z,0.00
2023-01-05T00:18:38.330Z,0.00
2023-01-05T00:19:38.299Z,0.00
2023-01-05T00:20:38.276Z,0.00
2023-01-05T00:21:38.270Z,0.00
2023-01-05T00:22:38.265Z,0.00
2023-01-05T00:23:38.277Z,0.00
2023-01-05T00:24:38.279Z,0.00
2023-01-05T00:25:38.229Z,0.00
2023-01-05T00:26:38.227Z,0.00
2023-01-05T00:27:38.212Z,0.00
2023-01-05T00:28:38.228Z,0.00
2023-01-05T00:29:38.202Z,0.00
2023-01-05T00:30:38.183Z,0.00
2023-01-05T00:31:38.272Z,0.00
2023-01-05T00:32:38.172Z,0.00
2023-01-05T00:33:38.179Z,0.00
2023-01-05T00:34:38.135Z,0.00
2023-01-05T00:35:38.135Z,0.00
2023-01-05T00:36:38.288Z,0.00
2023-01-05T00:37:38.202Z,0.00
2023-01-05T00:38:38.123Z,0.00
2023-01-05T00:39:38.095Z,0.00
2023-01-05T00:40:38.080Z,0.00
2023-01-05T00:41:38.061Z,0.00
2023-01-05T00:42:44.542Z,0.00
2023-01-05T00:43:38.070Z,0.00
2023-01-05T00:44:38.038Z,0.00
2023-01-05T00:45:38.123Z,0.00
2023-01-05T00:46:38.017Z,0.00
2023-01-05T00:47:38.000Z,0.00
2023-01-05T00:48:38.014Z,0.00
2023-01-05T00:49:38.012Z,0.00
2023-01-05T00:50:37.970Z,0.00
2023-01-05T00:51:37.982Z,0.00
2023-01-05T00:52:37.958Z,0.00
2023-01-05T00:53:37.971Z,0.00
2023-01-05T00:54:37.968Z,0.00
2023-01-05T00:55:37.917Z,0.00
2023-01-05T00:56:37.909Z,0.00
2023-01-05T00:57:37.897Z,0.00
2023-01-05T00:58:37.927Z,0.00
2023-01-05T00:59:37.898Z,0.00
2023-01-05T01:00:42.310Z,0.00
2023-01-05T01:01:37.999Z,0.00
2023-01-05T01:02:37.842Z,0.00
2023-01-05T01:03:37.946Z,0.00
2023-01-05T01:04:37.868Z,0.00
2023-01-05T01:05:37.839Z,0.00
2023-01-05T01:06:37.808Z,0.00
2023-01-05T01:07:37.807Z,0.00
2023-01-05T01:08:37.811Z,0.00
2023-01-05T01:09:37.817Z,0.00
2023-01-05T01:10:37.832Z,0.00
2023-01-05T01:11:37.772Z,0.00
2023-01-05T01:12:37.759Z,0.00
2023-01-05T01:13:37.762Z,0.00
2023-01-05T01:14:37.745Z,0.00
2023-01-05T01:15:37.738Z,0.00
2023-01-05T01:16:37.745Z,0.00
2023-01-05T01:17:37.691Z,0.00
2023-01-05T01:18:37.701Z,0.00
2023-01-05T01:19:37.678Z,0.00
2023-01-05T01:20:37.684Z,0.00
2023-01-05T01:21:37.644Z,0.00
2023-01-05T01:22:37.637Z,0.00
2023-01-05T01:23:37.670Z,0.00
2023-01-05T01:24:37.612Z,0.00
2023-01-05T01:25:37.612Z,0.00
2023-01-05T01:26:37.607Z,0.00
2023-01-05T01:27:37.600Z,0.00
2023-01-05T01:28:37.588Z,0.00
2023-01-05T01:29:37.590Z,0.00
2023-01-05T01:30:37.645Z,0.00
2023-01-05T01:31:37.554Z,0.00
2023-01-05T01:32:37.529Z,0.00
2023-01-05T01:33:37.528Z,0.00
2023-01-05T01:34:37.532Z,0.00
2023-01-05T01:35:37.535Z,0.00
2023-01-05T01:36:37.485Z,0.00
2023-01-05T01:37:37.492Z,0.00
2023-01-05T01:38:37.500Z,0.00
2023-01-05T01:39:37.492Z,0.00
2023-01-05T01:40:37.445Z,0.00
2023-01-05T01:41:37.437Z,0.00
2023-01-05T01:42:37.430Z,0.00
2023-01-05T01:43:37.458Z,0.00
2023-01-05T01:44:37.432Z,0.00
2023-01-05T01:45:37.455Z,0.00
2023-01-05T01:46:37.380Z,0.00
2023-01-05T01:47:37.388Z,0.00
2023-01-05T01:48:37.367Z,0.00
2023-01-05T01:49:37.374Z,0.00
2023-01-05T01:50:37.372Z,0.00
2023-01-05T01:51:37.351Z,0.00
2023-01-05T01:52:37.338Z,0.00
2023-01-05T01:53:37.321Z,0.00
2023-01-05T01:54:37.326Z,0.00
2023-01-05T01:55:43.790Z,0.00
2023-01-05T01:56:43.775Z,0.00
2023-01-05T01:57:37.281Z,0.00
2023-01-05T01:58:37.268Z,0.00
2023-01-05T01:59:45.103Z,0.00
2023-01-05T02:00:43.737Z,0.00
2023-01-05T02:01:44.097Z,0.00
2023-01-05T02:02:43.702Z,0.00
2023-01-05T02:03:43.707Z,0.00
2023-01-05T02:04:45.163Z,0.00
2023-01-05T02:05:37.187Z,0.00
2023-01-05T02:06:37.182Z,0.00
2023-01-05T02:07:37.178Z,0.00
2023-01-05T02:08:37.176Z,0.00
2023-01-05T02:09:37.167Z,0.00
2023-01-05T02:10:37.129Z,0.00
2023-01-05T02:11:37.132Z,0.00
2023-01-05T02:12:37.112Z,0.00
2023-01-05T02:13:37.147Z,0.00
2023-01-05T02:14:37.124Z,0.00
2023-01-05T02:15:37.143Z,0.00
2023-01-05T02:16:37.122Z,0.00
2023-01-05T02:17:37.076Z,0.00
2023-01-05T02:18:37.062Z,0.00
2023-01-05T02:19:37.081Z,0.00
2023-01-05T02:20:37.032Z,0.00
2023-01-05T02:21:37.049Z,0.00
2023-01-05T02:22:37.017Z,0.00
2023-01-05T02:23:37.010Z,0.00
2023-01-05T02:24:37.020Z,0.00
2023-01-05T02:25:37.019Z,0.00
2023-01-05T02:26:36.968Z,0.00
2023-01-05T02:27:36.968Z,0.00
2023-01-05T02:28:36.950Z,0.00
2023-01-05T02:29:36.982Z,0.00
2023-01-05T02:30:36.975Z,0.00
2023-01-05T02:31:36.939Z,0.00
2023-01-05T02:32:36.917Z,0.00
2023-01-05T02:33:36.907Z,0.00
2023-01-05T02:34:36.911Z,0.00
2023-01-05T02:35:36.875Z,0.00
2023-01-05T02:36:36.863Z,0.00
2023-01-05T02:37:36.865Z,0.00
2023-01-05T02:38:36.855Z,0.00
2023-01-05T02:39:36.893Z,0.00
2023-01-05T02:40:36.830Z,0.00
2023-01-05T02:41:36.814Z,0.00
2023-01-05T02:42:36.799Z,0.00
2023-01-05T02:43:36.811Z,0.00
2023-01-05T02:44:36.801Z,0.00
2023-01-05T02:45:36.779Z,0.00
2023-01-05T02:46:36.898Z,0.00
2023-01-05T02:47:36.762Z,0.00
2023-01-05T02:48:36.739Z,0.00
2023-01-05T02:49:36.768Z,0.00
2023-01-05T02:50:36.731Z,0.00
2023-01-05T02:51:36.742Z,0.00
2023-01-05T02:52:36.700Z,0.00
2023-01-05T02:53:36.687Z,0.00
2023-01-05T02:54:36.686Z,0.00
2023-01-05T02:55:36.698Z,0.00
2023-01-05T02:56:36.660Z,0.00
2023-01-05T02:57:36.649Z,0.00
2023-01-05T02:58:36.633Z,0.00
2023-01-05T02:59:36.655Z,0.00
2023-01-05T03:00:36.667Z,0.00
2023-01-05T03:01:36.747Z,0.00
2023-01-05T03:02:36.776Z,0.00
2023-01-05T03:03:36.628Z,0.00
2023-01-05T03:04:36.578Z,0.00
2023-01-05T03:05:36.586Z,0.00
2023-01-05T03:06:36.552Z,0.00
2023-01-05T03:07:36.552Z,0.00
2023-01-05T03:08:36.535Z,0.00
2023-01-05T03:09:36.543Z,0.00
2023-01-05T03:10:36.554Z,0.00
2023-01-05T03:11:36.502Z,0.00
2023-01-05T03:12:36.494Z,0.00
2023-01-05T03:13:36.486Z,0.00
2023-01-05T03:14:36.483Z,0.00
2023-01-05T03:15:36.496Z,0.00
2023-01-05T03:16:36.450Z,0.00
2023-01-05T03:17:36.452Z,0.00
2023-01-05T03:18:36.446Z,0.00
2023-01-05T03:19:36.442Z,0.00
2023-01-05T03:20:36.430Z,0.00
2023-01-05T03:21:36.397Z,0.00
2023-01-05T03:22:36.400Z,0.00
2023-01-05T03:23:36.380Z,0.00
2023-01-05T03:24:36.362Z,0.00
2023-01-05T03:25:36.383Z,0.00
2023-01-05T03:26:36.352Z,0.00
2023-01-05T03:27:36.368Z,0.00
2023-01-05T03:28:36.333Z,0.00
2023-01-05T03:29:36.332Z,0.00
2023-01-05T03:30:36.441Z,0.00
2023-01-05T03:31:36.299Z,0.00
2023-01-05T03:32:36.301Z,0.00
2023-01-05T03:33:36.279Z,0.00
2023-01-05T03:34:36.273Z,0.00
2023-01-05T03:35:36.284Z,0.00
2023-01-05T03:36:36.239Z,0.00
2023-01-05T03:37:36.240Z,0.00
2023-01-05T03:38:36.239Z,0.00
2023-01-05T03:39:36.242Z,0.00
2023-01-05T03:40:36.211Z,0.00
2023-01-05T03:41:36.230Z,0.00
2023-01-05T03:42:36.174Z,0.00
2023-01-05T03:43:36.181Z,0.00
2023-01-05T03:44:36.157Z,0.00
2023-01-05T03:45:50.231Z,0.00
2023-01-05T03:46:36.214Z,0.00
2023-01-05T03:47:36.144Z,0.00
2023-01-05T03:48:36.124Z,0.00
2023-01-05T03:49:36.104Z,0.00
2023-01-05T03:50:36.116Z,0.00
2023-01-05T03:51:41.388Z,0.00
2023-01-05T03:53:46.899Z,0.00
2023-01-05T03:54:47.884Z,0.00
2023-01-05T03:55:47.901Z,0.00
2023-01-05T03:56:47.870Z,0.00
2023-01-05T03:57:47.862Z,0.00
2023-01-05T03:58:47.847Z,0.00
2023-01-05T03:59:47.845Z,0.00
2023-01-05T04:00:47.844Z,0.00
2023-01-05T04:01:47.936Z,0.00
2023-01-05T04:02:47.963Z,0.00
2023-01-05T04:03:47.890Z,0.00
2023-01-05T04:04:47.789Z,0.00
2023-01-05T04:05:47.809Z,0.00
2023-01-05T04:06:47.769Z,0.00
2023-01-05T04:07:47.749Z,0.00
2023-01-05T04:08:47.746Z,0.00
2023-01-05T04:09:47.772Z,0.00
2023-01-05T04:10:47.756Z,0.00
2023-01-05T04:11:47.715Z,0.00
2023-01-05T04:12:47.720Z,0.00
2023-01-05T04:13:47.712Z,0.00
2023-01-05T04:14:47.705Z,0.00
2023-01-05T04:15:47.880Z,0.00
2023-01-05T04:16:47.673Z,0.00
2023-01-05T04:17:47.664Z,0.00
2023-01-05T04:18:47.641Z,0.00
2023-01-05T04:19:47.638Z,0.00
2023-01-05T04:20:47.659Z,0.00
2023-01-05T04:21:47.637Z,0.00
2023-01-05T04:22:47.614Z,0.00
2023-01-05T04:23:47.596Z,0.00
2023-01-05T04:24:47.582Z,0.00
2023-01-05T04:25:47.575Z,0.00
2023-01-05T04:26:47.585Z,0.00
2023-01-05T04:27:47.545Z,0.00
2023-01-05T04:28:47.556Z,0.00
2023-01-05T04:29:47.544Z,0.00
2023-01-05T04:30:47.526Z,0.00
2023-01-05T04:31:47.524Z,0.00
2023-01-05T04:32:47.500Z,0.00
2023-01-05T04:33:47.491Z,0.00
2023-01-05T04:34:47.482Z,0.00
2023-01-05T04:35:47.461Z,0.00
2023-01-05T04:36:47.478Z,0.00
2023-01-05T04:37:47.438Z,0.00
2023-01-05T04:38:47.436Z,0.00
2023-01-05T04:39:47.425Z,0.00
2023-01-05T04:40:47.427Z,0.00
2023-01-05T04:41:47.430Z,0.00
2023-01-05T04:42:47.402Z,0.00
2023-01-05T04:43:47.386Z,0.00
2023-01-05T04:44:47.380Z,0.00
2023-01-05T04:45:47.356Z,0.00
2023-01-05T04:46:47.415Z,0.00
2023-01-05T04:47:47.339Z,0.00
2023-01-05T04:48:47.336Z,0.00
2023-01-05T04:49:47.320Z,0.00
2023-01-05T04:50:47.321Z,0.00
2023-01-05T04:51:47.336Z,0.00
2023-01-05T04:52:47.300Z,0.00
2023-01-05T04:53:47.286Z,0.00
2023-01-05T04:54:47.298Z,0.00
2023-01-05T04:55:47.282Z,0.00
2023-01-05T04:56:47.279Z,0.00
2023-01-05T04:57:47.247Z,0.00
2023-01-05T04:58:47.243Z,0.00
2023-01-05T04:59:47.221Z,0.00
2023-01-05T05:00:47.216Z,0.00
2023-01-05T05:01:47.275Z,0.00
2023-01-05T05:02:47.307Z,0.00
2023-01-05T05:03:47.238Z,0.00
2023-01-05T05:04:47.183Z,0.00
2023-01-05T05:05:47.162Z,0.00
2023-01-05T05:06:47.174Z,0.00
2023-01-05T05:07:47.144Z,0.00
2023-01-05T05:08:47.179Z,0.00
2023-01-05T05:09:47.120Z,0.00
2023-01-05T05:10:47.121Z,0.00
2023-01-05T05:11:47.165Z,0.00
2023-01-05T05:12:47.119Z,0.00
2023-01-05T05:13:47.081Z,0.00
2023-01-05T05:14:47.074Z,0.00
2023-01-05T05:15:47.087Z,0.00
2023-01-05T05:16:47.069Z,0.00
2023-01-05T05:17:47.048Z,0.00
2023-01-05T05:18:47.028Z,0.00
2023-01-05T05:19:47.018Z,0.00
2023-01-05T05:20:47.008Z,0.00
2023-01-05T05:21:47.023Z,0.00
2023-01-05T05:22:46.980Z,0.00
2023-01-05T05:23:46.982Z,0.00
2023-01-05T05:24:46.962Z,0.00
2023-01-05T05:25:46.953Z,0.00
2023-01-05T05:26:46.974Z,0.00
2023-01-05T05:27:46.952Z,0.00
2023-01-05T05:28:46.940Z,0.00
2023-01-05T05:29:46.943Z,0.00
2023-01-05T05:30:46.915Z,0.00
2023-01-05T05:31:46.979Z,0.00
2023-01-05T05:32:46.881Z,0.00
2023-01-05T05:33:46.868Z,0.00
2023-01-05T05:34:46.875Z,0.00
2023-01-05T05:35:46.842Z,0.00
2023-01-05T05:36:46.879Z,0.00
2023-01-05T05:37:50.118Z,0.00
2023-01-05T05:38:46.835Z,0.00
2023-01-05T05:39:46.806Z,0.00
2023-01-05T05:40:46.805Z,0.00
2023-01-05T05:41:46.816Z,0.00
2023-01-05T05:42:46.793Z,0.00
2023-01-05T05:43:46.767Z,0.00
2023-01-05T05:44:46.762Z,0.00
2023-01-05T05:45:50.614Z,0.00
2023-01-05T05:46:46.805Z,0.00
2023-01-05T05:47:46.747Z,0.00
2023-01-05T05:48:46.716Z,0.00
2023-01-05T05:49:46.700Z,0.00
2023-01-05T05:50:46.700Z,0.00
2023-01-05T05:51:46.710Z,0.00
2023-01-05T05:52:46.713Z,0.00
2023-01-05T05:53:46.659Z,0.00
2023-01-05T05:54:46.660Z,0.00
2023-01-05T05:55:46.663Z,0.00
2023-01-05T05:56:46.701Z,0.00
2023-01-05T05:57:46.619Z,0.00
2023-01-05T05:58:46.628Z,0.00
2023-01-05T05:59:46.601Z,0.00
2023-01-05T06:00:46.638Z,0.00
2023-01-05T06:01:46.748Z,0.00
2023-01-05T06:02:46.855Z,0.00
2023-01-05T06:03:46.799Z,0.00
2023-01-05T06:04:46.563Z,0.00
2023-01-05T06:05:46.538Z,0.00
2023-01-05T06:06:46.538Z,0.00
2023-01-05T06:07:46.576Z,0.00
2023-01-05T06:08:46.533Z,0.00
2023-01-05T06:09:46.503Z,0.00
2023-01-05T06:10:46.501Z,0.00
2023-01-05T06:11:46.485Z,0.00
2023-01-05T06:12:46.500Z,0.00
2023-01-05T06:13:46.460Z,0.00
2023-01-05T06:14:46.453Z,0.00
2023-01-05T06:15:46.453Z,0.00
2023-01-05T06:16:46.477Z,0.00
2023-01-05T06:17:46.454Z,0.00
2023-01-05T06:18:46.425Z,0.00
2023-01-05T06:19:46.400Z,0.00
2023-01-05T06:20:46.386Z,0.00
2023-01-05T06:21:46.370Z,0.00
2023-01-05T06:22:46.396Z,0.00
2023-01-05T06:23:46.350Z,0.00
2023-01-05T06:24:46.351Z,0.00
2023-01-05T06:25:46.336Z,0.00
2023-01-05T06:26:46.336Z,0.00
2023-01-05T06:27:46.353Z,0.00
2023-01-05T06:28:46.323Z,0.00
2023-01-05T06:29:46.311Z,0.00
2023-01-05T06:30:46.289Z,0.00
2023-01-05T06:31:46.317Z,0.00
2023-01-05T06:32:46.281Z,0.00
2023-01-05T06:33:46.251Z,0.00
2023-01-05T06:34:46.244Z,0.00
2023-01-05T06:35:46.245Z,0.00
2023-01-05T06:36:46.238Z,0.00
2023-01-05T06:37:46.210Z,0.00
2023-01-05T06:38:46.233Z,0.00
2023-01-05T06:39:46.189Z,0.00
2023-01-05T06:40:46.181Z,0.00
2023-01-05T06:41:46.177Z,0.00
2023-01-05T06:42:46.162Z,0.00
2023-01-05T06:43:46.176Z,0.00
2023-01-05T06:44:46.144Z,0.00
2023-01-05T06:45:46.170Z,0.00
2023-01-05T06:46:46.137Z,0.00
2023-01-05T06:47:54.720Z,0.00
2023-01-05T06:48:52.586Z,0.00
2023-01-05T06:49:52.580Z,0.00
2023-01-05T06:50:46.086Z,0.00
2023-01-05T06:51:46.063Z,0.00
2023-01-05T06:52:46.064Z,0.00
2023-01-05T06:53:46.096Z,0.00
2023-01-05T06:54:46.041Z,0.00
2023-01-05T06:55:46.049Z,0.00
2023-01-05T06:56:46.023Z,0.00
2023-01-05T06:57:46.008Z,0.00
2023-01-05T06:58:46.053Z,0.00
2023-01-05T06:59:46.005Z,0.00
2023-01-05T07:00:46.018Z,0.00
2023-01-05T07:01:46.170Z,0.00
2023-01-05T07:02:45.961Z,0.00
2023-01-05T07:03:46.030Z,0.00
2023-01-05T07:04:45.977Z,0.00
2023-01-05T07:05:45.879Z,1.00
2023-01-05T07:06:45.881Z,1.00
2023-01-05T07:07:45.861Z,1.00
2023-01-05T07:08:45.875Z,1.00
2023-01-05T07:09:45.831Z,2.00
2023-01-05T07:10:45.831Z,2.00
2023-01-05T07:11:45.862Z,0.00
2023-01-05T07:12:45.824Z,2.00
2023-01-05T07:13:45.821Z,1.00
2023-01-05T07:14:45.797Z,2.00
2023-01-05T07:15:45.777Z,2.00
2023-01-05T07:16:45.796Z,2.00
2023-01-05T07:17:45.748Z,2.00
2023-01-05T07:18:45.771Z,1.00
2023-01-05T07:19:45.761Z,2.00
2023-01-05T07:20:45.725Z,2.00
2023-01-05T07:21:45.720Z,4.00
2023-01-05T07:22:45.710Z,1.00
2023-01-05T07:23:45.725Z,6.00
2023-01-05T07:24:45.710Z,4.00
2023-01-05T07:25:45.678Z,7.00
2023-01-05T07:26:45.691Z,2.00
2023-01-05T07:27:45.655Z,2.00
2023-01-05T07:28:45.680Z,6.00
2023-01-05T07:29:45.727Z,1.00
2023-01-05T07:30:45.623Z,4.00
2023-01-05T07:31:45.649Z,9.00
2023-01-05T07:32:45.604Z,5.00
2023-01-05T07:33:45.612Z,8.00
2023-01-05T07:34:54.860Z,3.00
2023-01-05T07:35:45.580Z,5.00
2023-01-05T07:36:45.577Z,8.00
2023-01-05T07:37:45.564Z,5.00
2023-01-05T07:38:45.573Z,5.00
2023-01-05T07:39:45.536Z,8.00
2023-01-05T07:40:45.549Z,4.00
2023-01-05T07:41:45.502Z,14.00
2023-01-05T07:42:45.536Z,14.00
2023-01-05T07:43:45.518Z,11.00
2023-01-05T07:44:45.543Z,17.00
2023-01-05T07:45:45.512Z,16.00
2023-01-05T07:46:45.498Z,14.00
2023-01-05T07:47:45.448Z,10.00
2023-01-05T07:48:45.489Z,9.00
2023-01-05T07:49:45.436Z,9.00
2023-01-05T07:50:45.421Z,5.00
2023-01-05T07:51:45.403Z,12.00
2023-01-05T07:52:45.404Z,9.00
2023-01-05T07:53:45.408Z,9.00
2023-01-05T07:54:45.424Z,7.00
2023-01-05T07:55:45.415Z,11.00
2023-01-05T07:56:45.358Z,16.00
2023-01-05T07:57:45.345Z,29.00
2023-01-05T07:58:45.337Z,18.00
2023-01-05T07:59:45.344Z,38.00
2023-01-05T08:00:45.426Z,32.00
2023-01-05T08:01:45.442Z,23.00
2023-01-05T08:02:45.446Z,38.00
2023-01-05T08:03:45.335Z,32.00
2023-01-05T08:04:45.338Z,36.00
2023-01-05T08:05:45.311Z,43.00
2023-01-05T08:06:45.256Z,38.00
2023-01-05T08:07:45.246Z,44.00
2023-01-05T08:08:45.241Z,43.00
2023-01-05T08:09:45.249Z,44.00
2023-01-05T08:10:45.230Z,44.00
2023-01-05T08:11:45.194Z,36.00
2023-01-05T08:12:45.209Z,40.00
2023-01-05T08:13:45.184Z,47.00
2023-01-05T08:14:45.198Z,38.00
2023-01-05T08:15:50.864Z,28.00
2023-01-05T08:16:45.201Z,21.00
2023-01-05T08:17:45.167Z,38.00
2023-01-05T08:18:45.251Z,51.00
2023-01-05T08:19:45.150Z,57.00
2023-01-05T08:20:45.109Z,82.00
2023-01-05T08:21:45.090Z,80.00
2023-01-05T08:22:45.072Z,69.00
2023-01-05T08:23:45.092Z,16.00
2023-01-05T08:24:45.081Z,49.00
2023-01-05T08:25:45.051Z,109.00
2023-01-05T08:26:45.085Z,81.00
2023-01-05T08:27:45.033Z,67.00
2023-01-05T08:28:45.030Z,92.00
2023-01-05T08:29:45.045Z,72.00
2023-01-05T08:30:45.094Z,62.00
2023-01-05T08:31:45.042Z,84.00
2023-01-05T08:32:44.978Z,86.00
2023-01-05T08:33:44.977Z,93.00
2023-01-05T08:34:55.579Z,97.00
2023-01-05T08:35:44.947Z,87.00
2023-01-05T08:36:44.937Z,85.00
2023-01-05T08:37:44.928Z,59.00
2023-01-05T08:38:44.915Z,45.00
2023-01-05T08:39:44.930Z,78.00
2023-01-05T08:40:44.891Z,104.00
2023-01-05T08:41:44.929Z,114.00
2023-01-05T08:42:44.867Z,87.00
2023-01-05T08:43:44.886Z,85.00
2023-01-05T08:44:44.880Z,58.00
2023-01-05T08:45:44.877Z,97.00
2023-01-05T08:46:44.832Z,116.00
2023-01-05T08:47:44.840Z,66.00
2023-01-05T08:48:44.822Z,298.00
2023-01-05T08:49:44.869Z,162.00
2023-01-05T08:50:44.795Z,132.00
2023-01-05T08:51:44.808Z,146.00
2023-01-05T08:52:44.768Z,70.00
2023-01-05T08:53:44.834Z,47.00
2023-01-05T08:54:44.755Z,55.00
2023-01-05T08:55:44.771Z,173.00
2023-01-05T08:56:44.760Z,158.00
2023-01-05T08:57:44.746Z,165.00
2023-01-05T08:58:44.733Z,139.00
2023-01-05T08:59:44.716Z,122.00
2023-01-05T09:00:44.787Z,177.00
2023-01-05T09:01:44.825Z,151.00
2023-01-05T09:02:44.919Z,140.00
2023-01-05T09:03:44.742Z,130.00
2023-01-05T09:04:44.647Z,100.00
2023-01-05T09:05:44.671Z,90.00
2023-01-05T09:06:44.650Z,106.00
2023-01-05T09:07:44.631Z,88.00
2023-01-05T09:08:44.611Z,191.00
2023-01-05T09:09:44.608Z,215.00
2023-01-05T09:10:44.623Z,218.00
2023-01-05T09:11:44.601Z,154.00
2023-01-05T09:12:44.575Z,105.00
2023-01-05T09:13:44.576Z,128.00
2023-01-05T09:14:44.542Z,99.00
2023-01-05T09:15:44.567Z,105.00
2023-01-05T09:17:44.577Z,242.00
2023-01-05T09:18:44.511Z,157.00
2023-01-05T09:19:44.505Z,122.00
2023-01-05T09:20:44.511Z,144.00
2023-01-05T09:21:44.482Z,98.00
2023-01-05T09:22:44.465Z,291.00
2023-01-05T09:23:44.457Z,266.00
2023-01-05T09:24:44.486Z,208.00
2023-01-05T09:25:44.470Z,249.00
2023-01-05T09:26:44.459Z,251.00
2023-01-05T09:27:44.423Z,189.00
2023-01-05T09:28:44.412Z,174.00
2023-01-05T09:29:44.415Z,209.00
2023-01-05T09:30:50.113Z,213.00
2023-01-05T09:31:44.492Z,209.00
2023-01-05T09:32:44.385Z,139.00
2023-01-05T09:33:44.372Z,141.00
2023-01-05T09:34:44.358Z,179.00
2023-01-05T09:35:44.377Z,149.00
2023-01-05T09:36:44.330Z,265.00
2023-01-05T09:37:44.354Z,192.00
2023-01-05T09:38:47.145Z,196.00
2023-01-05T09:39:44.307Z,217.00
2023-01-05T09:40:44.349Z,193.00
2023-01-05T09:41:44.278Z,190.00
2023-01-05T09:42:44.272Z,183.00
2023-01-05T09:43:44.266Z,177.00
2023-01-05T09:44:44.245Z,124.00
2023-01-05T09:45:44.346Z,137.00
2023-01-05T09:46:44.240Z,169.00
2023-01-05T09:47:44.237Z,133.00
2023-01-05T09:48:44.203Z,127.00
2023-01-05T09:49:44.195Z,61.00
2023-01-05T09:50:44.177Z,147.00
2023-01-05T09:51:44.220Z,233.00
2023-01-05T09:52:44.161Z,159.00
2023-01-05T09:53:44.237Z,178.00
2023-01-05T09:54:44.146Z,183.00
2023-01-05T09:55:44.201Z,216.00
2023-01-05T09:57:09.189Z,228.00
2023-01-05T09:57:44.162Z,90.00
2023-01-05T09:58:44.113Z,196.00
2023-01-05T09:59:44.105Z,139.00
2023-01-05T10:00:44.087Z,81.00
2023-01-05T10:01:44.366Z,214.00
2023-01-05T10:02:44.061Z,215.00
2023-01-05T10:04:44.110Z,274.00
2023-01-05T10:05:44.109Z,158.00
2023-01-05T10:06:44.065Z,170.00
2023-01-05T10:07:44.012Z,155.00
2023-01-05T10:08:44.021Z,133.00
2023-01-05T10:09:43.996Z,107.00
2023-01-05T10:10:44.004Z,225.00
2023-01-05T10:11:43.988Z,264.00
2023-01-05T10:12:43.962Z,186.00
2023-01-05T10:13:43.940Z,236.00
2023-01-05T10:14:43.955Z,197.00
2023-01-05T10:15:44.025Z,278.00
2023-01-05T10:16:43.970Z,197.00
2023-01-05T10:17:44.621Z,207.00
2023-01-05T10:18:43.905Z,137.00
2023-01-05T10:19:43.881Z,200.00
2023-01-05T10:20:43.868Z,255.00
2023-01-05T10:21:43.880Z,110.00
2023-01-05T10:22:43.895Z,148.00
2023-01-05T10:23:43.844Z,98.00
2023-01-05T10:24:43.838Z,90.00
2023-01-05T10:25:43.823Z,154.00
2023-01-05T10:27:14.360Z,140.00
2023-01-05T10:27:43.834Z,149.00
2023-01-05T10:28:43.786Z,167.00
2023-01-05T10:29:43.776Z,268.00
2023-01-05T10:30:43.792Z,203.00
2023-01-05T10:31:43.800Z,207.00
2023-01-05T10:32:49.979Z,198.00
2023-01-05T10:33:52.523Z,118.00
2023-01-05T10:34:43.758Z,116.00
2023-01-05T10:36:00.578Z,95.00
2023-01-05T10:37:43.749Z,99.00
2023-01-05T10:38:43.694Z,134.00
2023-01-05T10:39:43.688Z,271.00
2023-01-05T10:40:43.657Z,209.00
2023-01-05T10:41:43.653Z,150.00
2023-01-05T10:42:43.669Z,144.00
2023-01-05T10:43:43.641Z,127.00
2023-01-05T10:44:43.629Z,180.00
2023-01-05T10:46:11.252Z,163.00
2023-01-05T10:46:52.685Z,210.00
2023-01-05T10:47:50.309Z,135.00
2023-01-05T10:48:51.073Z,193.00
2023-01-05T10:49:51.075Z,239.00
2023-01-05T10:50:50.051Z,185.00
2023-01-05T10:51:43.550Z,267.00
2023-01-05T10:52:43.557Z,309.00
2023-01-05T10:53:43.538Z,206.00
2023-01-05T10:54:43.516Z,210.00
2023-01-05T10:55:43.540Z,127.00
2023-01-05T10:56:43.504Z,198.00
2023-01-05T10:57:43.518Z,209.00
2023-01-05T10:58:43.478Z,334.00
2023-01-05T10:59:43.516Z,298.00
2023-01-05T11:00:43.473Z,337.00
2023-01-05T11:01:43.563Z,372.00
2023-01-05T11:02:43.501Z,373.00
2023-01-05T11:04:43.462Z,306.00
2023-01-05T11:05:43.406Z,349.00
2023-01-05T11:06:43.395Z,349.00
2023-01-05T11:07:43.413Z,233.00
2023-01-05T11:08:43.374Z,311.00
2023-01-05T11:09:43.378Z,391.00
2023-01-05T11:10:43.355Z,391.00
2023-01-05T11:11:43.370Z,218.00
2023-01-05T11:12:43.357Z,235.00
2023-01-05T11:13:43.325Z,339.00
2023-01-05T11:14:43.312Z,340.00
2023-01-05T11:15:43.353Z,196.00
2023-01-05T11:16:43.287Z,368.00
2023-01-05T11:17:43.310Z,331.00
2023-01-05T11:18:43.264Z,271.00
2023-01-05T11:19:43.266Z,413.00
2023-01-05T11:20:43.251Z,258.00
2023-01-05T11:21:43.243Z,195.00
2023-01-05T11:22:43.257Z,281.00
2023-01-05T11:23:43.219Z,294.00
2023-01-05T11:24:43.205Z,257.00
2023-01-05T11:25:43.206Z,314.00
2023-01-05T11:26:43.198Z,321.00
2023-01-05T11:27:43.212Z,185.00
2023-01-05T11:28:43.285Z,215.00
2023-01-05T11:29:43.163Z,294.00
2023-01-05T11:30:43.216Z,318.00
2023-01-05T11:31:43.197Z,276.00
2023-01-05T11:32:43.151Z,239.00
2023-01-05T11:33:43.112Z,363.00
2023-01-05T11:34:43.129Z,213.00
2023-01-05T11:35:43.099Z,335.00
2023-01-05T11:36:43.083Z,293.00
2023-01-05T11:37:43.097Z,277.00
2023-01-05T11:38:43.063Z,396.00
2023-01-05T11:39:43.068Z,355.00
2023-01-05T11:40:43.047Z,318.00
2023-01-05T11:41:43.073Z,349.00
2023-01-05T11:42:43.021Z,426.00
2023-01-05T11:43:43.061Z,214.00
2023-01-05T11:44:43.005Z,457.00
2023-01-05T11:45:42.989Z,378.00
2023-01-05T11:46:43.089Z,208.00
2023-01-05T11:47:44.509Z,287.00
2023-01-05T11:48:42.988Z,297.00
2023-01-05T11:49:42.965Z,304.00
2023-01-05T11:50:42.932Z,296.00
2023-01-05T11:51:42.931Z,289.00
2023-01-05T11:52:42.920Z,378.00
2023-01-05T11:53:42.933Z,338.00
2023-01-05T11:54:42.899Z,285.00
2023-01-05T11:55:42.890Z,225.00
2023-01-05T11:56:42.885Z,239.00
2023-01-05T11:57:42.895Z,286.00
2023-01-05T11:58:42.879Z,348.00
2023-01-05T11:59:42.874Z,264.00
2023-01-05T12:00:42.891Z,214.00
2023-01-05T12:01:42.962Z,221.00
2023-01-05T12:02:42.906Z,347.00
2023-01-05T12:03:42.866Z,263.00
2023-01-05T12:04:42.803Z,353.00
2023-01-05T12:05:42.781Z,383.00
2023-01-05T12:06:42.780Z,418.00
2023-01-05T12:07:43.405Z,333.00
2023-01-05T12:08:42.831Z,354.00
2023-01-05T12:09:42.805Z,391.00
2023-01-05T12:10:42.742Z,425.00
2023-01-05T12:11:42.717Z,453.00
2023-01-05T12:12:42.774Z,386.00
2023-01-05T12:13:42.731Z,374.00
2023-01-05T12:14:42.683Z,313.00
2023-01-05T12:15:42.720Z,329.00
2023-01-05T12:16:42.771Z,347.00
2023-01-05T12:17:42.712Z,308.00
2023-01-05T12:18:42.672Z,323.00
2023-01-05T12:19:42.647Z,333.00
2023-01-05T12:20:44.472Z,270.00
2023-01-05T12:21:42.808Z,240.00
2023-01-05T12:22:42.651Z,274.00
2023-01-05T12:23:42.756Z,216.00
2023-01-05T12:24:42.642Z,204.00
2023-01-05T12:25:42.613Z,194.00
2023-01-05T12:26:42.573Z,243.00
2023-01-05T12:27:42.552Z,288.00
2023-01-05T12:28:42.609Z,297.00
2023-01-05T12:34:42.487Z,263.00
2023-01-05T12:35:42.500Z,315.00
2023-01-05T12:36:42.470Z,243.00
2023-01-05T12:37:42.444Z,293.00
2023-01-05T12:38:42.464Z,309.00
2023-01-05T12:39:42.433Z,240.00
2023-01-05T12:40:42.418Z,207.00
2023-01-05T12:41:42.409Z,152.00
2023-01-05T12:42:42.416Z,242.00
2023-01-05T12:43:42.413Z,181.00
2023-01-05T12:44:42.386Z,134.00
2023-01-05T12:45:42.373Z,180.00
2023-01-05T12:46:42.389Z,155.00
2023-01-05T12:47:42.351Z,192.00
2023-01-05T12:48:42.365Z,173.00
2023-01-05T12:49:43.240Z,216.00
2023-01-05T12:50:42.462Z,198.00
2023-01-05T12:51:42.304Z,187.00
2023-01-05T12:52:42.368Z,138.00
2023-01-05T12:53:42.303Z,201.00
2023-01-05T12:54:43.953Z,209.00
2023-01-05T12:55:42.261Z,188.00
2023-01-05T12:56:42.283Z,202.00
2023-01-05T12:57:42.356Z,184.00
2023-01-05T12:58:42.257Z,184.00
2023-01-05T12:59:42.217Z,203.00
2023-01-05T13:00:42.316Z,175.00
2023-01-05T13:01:42.444Z,201.00
2023-01-05T13:02:42.555Z,243.00
2023-01-05T13:03:42.205Z,195.00
2023-01-05T13:04:46.998Z,219.00
2023-01-05T13:05:46.242Z,227.00
2023-01-05T13:06:42.158Z,150.00
2023-01-05T13:07:42.144Z,216.00
2023-01-05T13:08:42.171Z,196.00
2023-01-05T13:09:42.126Z,130.00