createdAt,value
2022-08-17T03:02:54.111Z,15.80
2022-08-17T03:05:25.078Z,15.70
2022-08-17T03:07:52.671Z,15.50
2022-08-17T03:10:21.644Z,15.40
2022-08-17T03:12:50.128Z,15.40
2022-08-17T03:15:30.894Z,15.30
2022-08-17T03:17:59.285Z,15.30
2022-08-17T03:20:28.685Z,15.30
2022-08-17T03:23:02.042Z,15.30
2022-08-17T03:25:34.439Z,15.40
2022-08-17T03:28:01.897Z,15.40
2022-08-17T03:30:29.586Z,15.40
2022-08-17T03:33:00.110Z,15.40
2022-08-17T03:35:30.905Z,15.50
2022-08-17T03:38:00.802Z,15.40
2022-08-17T03:40:39.848Z,15.40
2022-08-17T03:43:17.252Z,15.40
2022-08-17T03:46:03.248Z,15.40
2022-08-17T03:48:49.393Z,15.40
2022-08-17T03:51:40.275Z,15.50
2022-08-17T03:54:26.717Z,15.40
2022-08-17T03:57:08.029Z,15.40
2022-08-17T03:59:36.560Z,15.40
2022-08-17T04:02:14.437Z,15.40
2022-08-17T04:04:41.721Z,15.40
2022-08-17T04:07:09.021Z,15.40
2022-08-17T04:09:36.618Z,15.40
2022-08-17T04:12:05.257Z,15.40
2022-08-17T04:14:39.323Z,15.40
2022-08-17T04:17:21.192Z,15.40
2022-08-17T04:19:48.367Z,15.40
2022-08-17T04:22:30.249Z,15.40
2022-08-17T04:25:18.066Z,15.40
2022-08-17T04:27:45.342Z,15.40
2022-08-17T04:30:13.290Z,15.50
2022-08-17T04:33:07.276Z,15.50
2022-08-17T04:35:38.409Z,15.50
2022-08-17T04:38:09.429Z,15.50
2022-08-17T04:40:55.191Z,15.50
2022-08-17T04:43:24.908Z,15.70
2022-08-17T04:45:57.056Z,15.70
2022-08-17T04:48:54.940Z,15.70
2022-08-17T04:51:43.761Z,15.80
2022-08-17T04:54:22.658Z,15.90
2022-08-17T04:56:50.099Z,15.90
2022-08-17T04:59:21.425Z,15.90
2022-08-17T05:01:50.944Z,16.00
2022-08-17T05:04:34.188Z,16.00
2022-08-17T05:07:04.516Z,16.10
2022-08-17T05:09:32.102Z,16.10
2022-08-17T05:12:03.038Z,16.20
2022-08-17T05:14:33.650Z,16.30
2022-08-17T05:17:07.066Z,16.30
2022-08-17T05:19:37.396Z,16.50
2022-08-17T05:22:05.742Z,16.50
2022-08-17T05:24:42.849Z,16.90
2022-08-17T05:27:19.050Z,16.90
2022-08-17T05:29:46.582Z,17.60
2022-08-17T05:32:38.675Z,18.20
2022-08-17T05:35:01.680Z,19.40
2022-08-17T05:37:28.956Z,19.70
2022-08-17T05:39:56.282Z,20.20
2022-08-17T05:42:24.111Z,20.60
2022-08-17T05:44:51.383Z,21.50
2022-08-17T05:47:18.711Z,21.70
2022-08-17T05:49:49.077Z,22.10
2022-08-17T05:52:37.373Z,22.50
2022-08-17T05:55:44.628Z,22.90
2022-08-17T05:58:26.273Z,23.00
2022-08-17T06:01:21.020Z,23.40
2022-08-17T06:04:09.517Z,23.60
2022-08-17T06:06:56.448Z,24.50
2022-08-17T06:09:33.582Z,24.90
2022-08-17T06:12:30.467Z,25.00
2022-08-17T06:15:19.482Z,25.40
2022-08-17T06:17:46.958Z,25.40
2022-08-17T06:20:16.135Z,25.60
2022-08-17T06:22:50.503Z,26.20
2022-08-17T06:25:36.492Z,26.10
2022-08-17T06:28:09.957Z,26.50
2022-08-17T06:31:00.607Z,26.80
2022-08-17T06:33:38.416Z,27.50
2022-08-17T06:36:40.160Z,28.20
2022-08-17T06:39:40.395Z,28.90
2022-08-17T06:43:06.180Z,29.10
2022-08-17T06:45:07.983Z,29.40
2022-08-17T06:47:37.163Z,29.70
2022-08-17T06:50:48.603Z,30.30
2022-08-17T06:53:40.344Z,30.30
2022-08-17T06:56:13.757Z,30.60
2022-08-17T06:58:43.414Z,30.50
2022-08-17T07:01:26.942Z,30.50
2022-08-17T07:04:12.125Z,30.60
2022-08-17T07:06:47.600Z,30.20
2022-08-17T07:09:18.076Z,30.30
2022-08-17T07:12:05.570Z,30.60
2022-08-17T07:14:39.519Z,30.60
2022-08-17T07:17:15.615Z,30.80
2022-08-17T07:19:45.679Z,30.50
2022-08-17T07:22:50.598Z,30.80
2022-08-17T07:25:27.489Z,30.30
2022-08-17T07:27:59.754Z,30.10
2022-08-17T07:30:32.016Z,30.40
2022-08-17T07:33:17.810Z,30.80
2022-08-17T07:35:48.225Z,31.50
2022-08-17T07:38:25.394Z,31.90
2022-08-17T07:41:03.497Z,32.30
2022-08-17T07:43:39.864Z,32.70
2022-08-17T07:46:52.568Z,32.80
2022-08-17T07:49:33.545Z,32.80
2022-08-17T07:52:24.146Z,32.90
2022-08-17T07:54:52.774Z,33.20
2022-08-17T07:57:20.169Z,33.30
2022-08-17T08:00:03.158Z,33.80
2022-08-17T08:02:40.348Z,33.60
2022-08-17T08:05:29.985Z,32.80
2022-08-17T08:08:35.696Z,33.00
2022-08-17T08:11:15.195Z,32.70
2022-08-17T08:13:45.473Z,33.40
2022-08-17T08:16:24.665Z,34.00
2022-08-17T08:18:57.202Z,34.40
2022-08-17T08:21:48.395Z,34.50
2022-08-17T08:24:18.280Z,34.50
2022-08-17T08:27:03.860Z,34.60
2022-08-17T08:29:56.650Z,34.40
2022-08-17T08:32:50.577Z,34.10
2022-08-17T08:35:26.952Z,33.80
2022-08-17T08:38:19.956Z,33.80
2022-08-17T08:41:17.135Z,33.70
2022-08-17T08:44:02.563Z,34.10
2022-08-17T08:46:29.729Z,33.90
2022-08-17T08:49:12.495Z,32.50
2022-08-17T08:51:45.406Z,32.30
2022-08-17T08:54:26.640Z,32.30
2022-08-17T08:57:34.137Z,32.40
2022-08-17T09:00:09.487Z,32.70
2022-08-17T09:03:15.070Z,33.40
2022-08-17T09:06:03.714Z,33.80
2022-08-17T09:08:58.951Z,33.60
2022-08-17T09:12:02.062Z,33.60
2022-08-17T09:14:46.934Z,33.20
2022-08-17T09:17:19.310Z,33.20
2022-08-17T09:20:28.298Z,32.60
2022-08-17T09:23:34.869Z,32.30
2022-08-17T09:26:18.054Z,31.80
2022-08-17T09:28:52.882Z,31.60
2022-08-17T09:31:35.555Z,31.80
2022-08-17T09:34:28.162Z,31.70
2022-08-17T09:37:07.832Z,31.80
2022-08-17T09:39:42.901Z,31.70
2022-08-17T09:42:29.973Z,31.60
2022-08-17T09:45:34.022Z,31.20
2022-08-17T09:48:18.031Z,31.00
2022-08-17T09:51:08.421Z,31.00
2022-08-17T09:53:37.965Z,31.20
2022-08-17T09:56:30.114Z,31.40
2022-08-17T09:59:13.882Z,31.50
2022-08-17T10:02:06.289Z,31.10
2022-08-17T10:05:38.518Z,30.80
2022-08-17T10:08:13.120Z,30.80
2022-08-17T10:10:56.375Z,30.70
2022-08-17T10:14:01.574Z,30.60
2022-08-17T10:17:31.217Z,30.60
2022-08-17T10:20:06.493Z,30.50
2022-08-17T10:23:07.637Z,30.40
2022-08-17T10:26:12.820Z,30.40
2022-08-17T10:28:54.228Z,30.50
2022-08-17T10:31:34.646Z,30.80
2022-08-17T10:34:41.131Z,31.00
2022-08-17T10:37:28.393Z,31.00
2022-08-17T10:40:07.325Z,30.80
2022-08-17T10:42:46.940Z,30.80
2022-08-17T10:45:14.478Z,30.80
2022-08-17T10:48:04.735Z,30.80
2022-08-17T10:50:57.670Z,31.00
2022-08-17T10:53:37.564Z,31.20
2022-08-17T10:56:13.527Z,31.40
2022-08-17T10:58:57.160Z,31.50
2022-08-17T11:01:37.923Z,31.50
2022-08-17T11:04:25.111Z,31.30
2022-08-17T11:07:21.656Z,31.30
2022-08-17T11:10:18.091Z,31.10
2022-08-17T11:13:07.673Z,31.00
2022-08-17T11:16:30.027Z,31.30
2022-08-17T11:19:24.844Z,31.50
2022-08-17T11:22:12.868Z,31.40
2022-08-17T11:24:49.107Z,31.40
2022-08-17T11:27:34.449Z,31.40
2022-08-17T11:30:41.748Z,31.30
2022-08-17T11:33:44.626Z,31.20
2022-08-17T11:36:44.416Z,31.30
2022-08-17T11:39:55.879Z,31.30
2022-08-17T11:42:46.370Z,31.30
2022-08-17T11:45:47.266Z,31.10
2022-08-17T11:48:57.419Z,31.00
2022-08-17T11:51:55.971Z,31.10
2022-08-17T11:54:36.090Z,31.10
2022-08-17T11:57:29.451Z,31.10
2022-08-17T12:00:10.562Z,31.10
2022-08-17T12:02:48.543Z,31.10
2022-08-17T12:05:22.942Z,31.10
2022-08-17T12:08:21.504Z,31.10
2022-08-17T12:11:06.172Z,31.10
2022-08-17T12:13:44.597Z,31.00
2022-08-17T12:16:19.868Z,31.00
2022-08-17T12:19:02.303Z,31.00
2022-08-17T12:21:48.839Z,30.80
2022-08-17T12:24:22.851Z,30.60
2022-08-17T12:26:59.048Z,30.50
2022-08-17T12:29:35.767Z,30.50
2022-08-17T12:32:12.899Z,30.90
2022-08-17T12:34:42.905Z,31.10
2022-08-17T12:37:31.938Z,31.10
2022-08-17T12:40:16.637Z,31.40
2022-08-17T12:42:55.753Z,31.50
2022-08-17T12:45:26.653Z,31.20
2022-08-17T12:48:11.723Z,31.10
2022-08-17T12:50:42.487Z,31.00
2022-08-17T12:53:15.855Z,31.00
2022-08-17T12:55:44.453Z,30.80
2022-08-17T12:58:18.148Z,30.70
2022-08-17T13:01:05.598Z,30.60
2022-08-17T13:03:43.481Z,30.30
2022-08-17T13:06:14.547Z,30.20
2022-08-17T13:08:48.034Z,30.00
2022-08-17T13:11:16.159Z,29.90
2022-08-17T13:13:50.717Z,29.90
2022-08-17T13:16:24.052Z,29.90
2022-08-17T13:19:40.516Z,29.80
2022-08-17T13:22:12.672Z,29.90
2022-08-17T13:24:54.532Z,29.80
2022-08-17T13:27:24.497Z,29.80
2022-08-17T13:29:57.187Z,29.60
2022-08-17T13:32:33.792Z,29.50
2022-08-17T13:35:14.324Z,29.40
2022-08-17T13:38:01.522Z,29.40
2022-08-17T13:40:35.747Z,29.50
2022-08-17T13:43:03.493Z,29.60
2022-08-17T13:45:35.710Z,29.50
2022-08-17T13:48:30.229Z,29.60
2022-08-17T13:50:57.376Z,29.70
2022-08-17T13:53:29.386Z,29.70
2022-08-17T13:56:07.405Z,29.80
2022-08-17T13:59:04.779Z,29.90
2022-08-17T14:01:35.467Z,29.80
2022-08-17T14:04:09.906Z,29.70
2022-08-17T14:06:53.860Z,29.50
2022-08-17T14:09:37.178Z,29.10
2022-08-17T14:12:11.350Z,29.00
2022-08-17T14:14:39.288Z,29.00
2022-08-17T14:17:07.960Z,29.00
2022-08-17T14:19:35.885Z,29.00
2022-08-17T14:22:05.126Z,29.10
2022-08-17T14:24:38.990Z,29.20
2022-08-17T14:27:10.281Z,29.20
2022-08-17T14:29:37.870Z,29.10
2022-08-17T14:32:19.939Z,29.10
2022-08-17T14:34:49.489Z,29.10
2022-08-17T14:37:18.200Z,29.10
2022-08-17T14:39:45.477Z,29.00
2022-08-17T14:42:14.988Z,28.90
2022-08-17T14:44:42.185Z,28.90
2022-08-17T14:47:15.821Z,28.80
2022-08-17T14:49:43.688Z,29.00
2022-08-17T14:52:17.276Z,29.10
2022-08-17T14:54:45.907Z,29.60
2022-08-17T14:57:24.905Z,29.70
2022-08-17T15:00:01.344Z,29.80
2022-08-17T15:02:30.175Z,29.90
2022-08-17T15:05:05.347Z,30.00
2022-08-17T15:07:32.713Z,30.00
2022-08-17T15:10:01.603Z,30.00
2022-08-17T15:12:33.147Z,30.00
2022-08-17T15:15:04.700Z,29.80
2022-08-17T15:17:45.168Z,29.80
2022-08-17T15:20:26.315Z,29.90
2022-08-17T15:22:57.361Z,29.80
2022-08-17T15:25:29.608Z,29.40
2022-08-17T15:27:57.299Z,29.20
2022-08-17T15:30:25.985Z,29.10
2022-08-17T15:32:55.340Z,29.00
2022-08-17T15:35:27.227Z,28.70
2022-08-17T15:38:04.643Z,28.80
2022-08-17T15:40:37.218Z,28.70
2022-08-17T15:43:11.479Z,28.60
2022-08-17T15:45:39.581Z,28.60
2022-08-17T15:48:07.008Z,28.60
2022-08-17T15:50:34.436Z,28.50
2022-08-17T15:53:02.389Z,28.40
2022-08-17T15:55:31.304Z,28.50
2022-08-17T15:57:58.846Z,28.40
2022-08-17T16:00:28.402Z,28.30
2022-08-17T16:03:44.961Z,28.20
2022-08-17T16:05:47.062Z,28.20
2022-08-17T16:08:20.189Z,28.20
2022-08-17T16:10:49.551Z,28.10
2022-08-17T16:13:18.331Z,28.00
2022-08-17T16:15:56.805Z,27.80
2022-08-17T16:18:30.733Z,27.80
2022-08-17T16:21:20.035Z,27.80
2022-08-17T16:23:49.405Z,27.60
2022-08-17T16:26:16.915Z,27.60
2022-08-17T16:28:47.600Z,27.60
2022-08-17T16:31:14.935Z,27.60
2022-08-17T16:33:42.888Z,27.60
2022-08-17T16:36:30.091Z,27.50
2022-08-17T16:38:57.313Z,27.50
2022-08-17T16:41:43.196Z,27.50
2022-08-17T16:44:17.637Z,27.50
2022-08-17T16:46:46.535Z,27.40
2022-08-17T16:49:35.821Z,27.40
2022-08-17T16:52:02.984Z,27.30
2022-08-17T16:54:30.315Z,27.10
2022-08-17T16:56:57.519Z,27.10
2022-08-17T16:59:31.090Z,27.10
2022-08-17T17:02:11.146Z,27.00
2022-08-17T17:04:50.308Z,26.80
2022-08-17T17:07:49.826Z,26.70
2022-08-17T17:10:21.904Z,26.60
2022-08-17T17:13:02.119Z,26.60
2022-08-17T17:15:42.625Z,26.70
2022-08-17T17:18:12.933Z,26.60
2022-08-17T17:20:49.553Z,26.60
2022-08-17T17:23:56.149Z,26.50
2022-08-17T17:26:49.478Z,26.40
2022-08-17T17:29:47.698Z,26.50
2022-08-17T17:32:28.066Z,26.50
2022-08-17T17:35:04.925Z,26.30
2022-08-17T17:37:34.718Z,26.30
2022-08-17T17:40:19.137Z,26.20
2022-08-17T17:42:47.580Z,26.10
2022-08-17T17:45:23.225Z,26.00
2022-08-17T17:47:50.738Z,26.00
2022-08-17T17:50:21.403Z,25.90
2022-08-17T17:53:03.053Z,25.80
2022-08-17T17:55:33.569Z,25.70
2022-08-17T17:58:21.827Z,25.70
2022-08-17T18:01:06.693Z,25.60
2022-08-17T18:04:20.499Z,25.50
2022-08-17T18:06:54.139Z,25.40
2022-08-17T18:10:01.215Z,25.30
2022-08-17T18:12:46.219Z,25.20
2022-08-17T18:15:33.924Z,25.00
2022-08-17T18:18:02.562Z,25.00
2022-08-17T18:20:36.041Z,24.90
2022-08-17T18:23:13.752Z,24.80
2022-08-17T18:25:48.413Z,24.70
2022-08-17T18:28:26.047Z,24.70
2022-08-17T18:31:15.186Z,24.70
2022-08-17T18:33:46.041Z,24.60
2022-08-17T18:36:25.420Z,24.50
2022-08-17T18:39:11.999Z,24.20
2022-08-17T18:41:45.948Z,24.20
2022-08-17T18:44:31.150Z,24.10
2022-08-17T18:47:21.865Z,24.10
2022-08-17T18:50:00.458Z,24.00
2022-08-17T18:52:33.315Z,24.00
2022-08-17T18:55:20.144Z,23.90
2022-08-17T18:57:50.027Z,23.90
2022-08-17T19:00:40.221Z,23.80
2022-08-17T19:03:16.607Z,23.70
2022-08-17T19:05:45.484Z,23.60
2022-08-17T19:08:18.679Z,23.40
2022-08-17T19:10:48.933Z,23.30
2022-08-17T19:13:30.695Z,23.20
2022-08-17T19:16:25.155Z,23.20
2022-08-17T19:19:14.521Z,23.20
2022-08-17T19:21:45.959Z,23.20
2022-08-17T19:24:33.513Z,23.20
2022-08-17T19:27:15.770Z,23.20
2022-08-17T19:30:00.080Z,23.30
2022-08-17T19:32:34.359Z,23.30
2022-08-17T19:35:04.277Z,23.20
2022-08-17T19:37:52.935Z,23.20
2022-08-17T19:43:27.382Z,23.10
2022-08-17T19:46:35.681Z,23.00
2022-08-17T19:49:33.509Z,23.00
2022-08-17T19:52:25.961Z,22.90
2022-08-17T19:55:02.961Z,22.80
2022-08-17T19:58:07.707Z,22.80
2022-08-17T20:00:42.463Z,22.70
2022-08-17T20:03:22.073Z,22.70
2022-08-17T20:06:12.509Z,22.70
2022-08-17T20:09:02.038Z,22.70
2022-08-17T20:11:41.797Z,22.70
2022-08-17T20:14:20.389Z,22.50
2022-08-17T20:16:47.726Z,22.40
2022-08-17T20:19:57.380Z,22.40
2022-08-17T20:22:29.888Z,22.50
2022-08-17T20:25:13.676Z,22.50
2022-08-17T20:27:59.159Z,22.50
2022-08-17T20:30:39.762Z,22.50
2022-08-17T20:33:22.057Z,22.50
2022-08-17T20:36:16.599Z,22.50
2022-08-17T20:38:51.716Z,22.60
2022-08-17T20:41:30.474Z,22.70
2022-08-17T20:43:58.061Z,22.60
2022-08-17T20:46:37.332Z,22.50
2022-08-17T20:49:41.298Z,22.40
2022-08-17T20:52:13.477Z,22.30
2022-08-17T20:54:55.844Z,22.10
2022-08-17T20:57:45.646Z,22.10
