createdAt,value
2019-03-31T00:01:41.456Z,5.97
2019-03-31T00:04:08.675Z,5.57
2019-03-31T00:06:36.189Z,4.77
2019-03-31T00:09:05.337Z,4.50
2019-03-31T00:11:32.589Z,4.10
2019-03-31T00:13:59.765Z,3.97
2019-03-31T00:16:27.144Z,4.77
2019-03-31T00:18:54.475Z,4.70
2019-03-31T00:21:21.654Z,6.43
2019-03-31T00:23:48.766Z,5.53
2019-03-31T00:26:15.941Z,5.13
2019-03-31T00:28:43.089Z,4.60
2019-03-31T00:31:21.597Z,4.87
2019-03-31T00:33:39.494Z,4.10
2019-03-31T00:36:06.679Z,4.27
2019-03-31T00:38:33.862Z,3.90
2019-03-31T00:41:01.228Z,3.97
2019-03-31T00:43:28.459Z,4.20
2019-03-31T00:45:55.662Z,5.17
2019-03-31T00:48:23.047Z,5.67
2019-03-31T00:50:50.244Z,4.63
2019-03-31T00:53:17.440Z,5.83
2019-03-31T00:55:44.631Z,4.57
2019-03-31T00:58:11.912Z,5.20
2019-03-31T01:01:10.604Z,5.93
2019-03-31T01:03:38.952Z,4.97
2019-03-31T01:06:06.215Z,7.03
2019-03-31T01:08:33.996Z,5.30
2019-03-31T01:11:06.272Z,4.83
2019-03-31T01:13:33.994Z,5.10
2019-03-31T01:16:01.484Z,5.97
2019-03-31T01:18:28.849Z,4.07
2019-03-31T01:20:56.143Z,4.27
2019-03-31T01:23:23.318Z,4.20
2019-03-31T01:25:50.779Z,4.37
2019-03-31T01:28:17.951Z,3.70
2019-03-31T01:30:45.143Z,3.93
2019-03-31T01:33:12.396Z,3.87
2019-03-31T01:35:39.795Z,4.93
2019-03-31T01:38:06.990Z,4.10
2019-03-31T01:40:34.281Z,5.00
2019-03-31T01:43:01.642Z,4.43
2019-03-31T01:45:28.848Z,3.43
2019-03-31T01:47:56.076Z,4.57
2019-03-31T01:50:24.080Z,3.23
2019-03-31T01:52:51.248Z,4.10
2019-03-31T01:55:18.473Z,4.07
2019-03-31T01:57:45.780Z,3.60
2019-03-31T02:00:26.074Z,4.37
2019-03-31T02:02:53.245Z,3.13
2019-03-31T02:05:20.520Z,3.73
2019-03-31T02:07:47.768Z,3.80
2019-03-31T02:10:14.911Z,3.67
2019-03-31T02:12:43.176Z,3.53
2019-03-31T02:15:10.512Z,4.13
2019-03-31T02:17:37.720Z,3.60
2019-03-31T02:20:05.181Z,3.73
2019-03-31T02:22:32.374Z,3.93
2019-03-31T02:24:59.685Z,3.50
2019-03-31T02:27:26.793Z,3.53
2019-03-31T02:29:54.045Z,3.17
2019-03-31T02:32:23.918Z,3.07
2019-03-31T02:34:50.464Z,3.67
2019-03-31T02:37:17.657Z,4.17
2019-03-31T02:39:46.818Z,6.57
2019-03-31T02:42:14.277Z,4.87
2019-03-31T02:44:41.464Z,4.83
2019-03-31T02:47:08.704Z,4.10
2019-03-31T02:49:36.026Z,4.03
2019-03-31T02:52:03.231Z,3.27
2019-03-31T02:54:30.531Z,4.57
2019-03-31T02:56:57.826Z,4.10
2019-03-31T02:59:25.100Z,4.00
2019-03-31T03:01:52.380Z,3.93
2019-03-31T03:04:19.590Z,3.93
2019-03-31T03:06:47.101Z,3.87
2019-03-31T03:09:15.081Z,3.70
2019-03-31T03:11:44.046Z,3.20
2019-03-31T03:14:12.169Z,5.23
2019-03-31T03:16:39.438Z,4.73
2019-03-31T03:19:06.643Z,4.80
2019-03-31T03:21:33.828Z,4.03
2019-03-31T03:24:01.061Z,3.63
2019-03-31T03:26:28.409Z,3.67
2019-03-31T03:28:55.547Z,4.00
2019-03-31T03:31:22.960Z,3.23
2019-03-31T03:33:50.197Z,5.90
2019-03-31T03:36:17.492Z,4.13
2019-03-31T03:38:44.787Z,3.43
2019-03-31T03:41:12.106Z,3.67
2019-03-31T03:43:54.158Z,3.33
2019-03-31T03:46:08.584Z,3.80
2019-03-31T03:48:35.887Z,2.97
2019-03-31T03:51:03.189Z,2.80
2019-03-31T03:53:30.402Z,3.17
2019-03-31T03:55:57.667Z,2.90
2019-03-31T03:58:24.881Z,3.17
2019-03-31T04:00:52.109Z,3.27
2019-03-31T04:03:29.921Z,3.67
2019-03-31T04:05:49.859Z,3.43
2019-03-31T04:08:17.053Z,4.23
2019-03-31T04:11:11.211Z,3.30
2019-03-31T04:13:38.418Z,4.10
2019-03-31T04:16:05.582Z,3.23
2019-03-31T04:18:32.799Z,3.07
2019-03-31T04:21:01.037Z,3.07
2019-03-31T04:23:28.230Z,3.07
2019-03-31T04:25:55.412Z,3.23
2019-03-31T04:28:22.686Z,3.23
2019-03-31T04:30:49.787Z,3.23
2019-03-31T04:33:17.019Z,3.30
2019-03-31T04:35:44.189Z,3.10
2019-03-31T04:38:11.256Z,3.40
2019-03-31T04:40:38.499Z,3.50
2019-03-31T04:43:05.973Z,3.80
2019-03-31T04:45:33.132Z,3.00
2019-03-31T04:48:00.404Z,3.97
2019-03-31T04:50:27.828Z,3.53
2019-03-31T04:52:55.038Z,3.83
2019-03-31T04:55:22.373Z,3.20
2019-03-31T04:57:49.766Z,2.57
2019-03-31T05:00:16.928Z,3.37
2019-03-31T05:02:44.177Z,3.33
2019-03-31T05:05:11.351Z,4.87
2019-03-31T05:07:40.515Z,3.57
2019-03-31T05:10:07.855Z,4.27
2019-03-31T05:12:35.080Z,3.27
2019-03-31T05:15:02.401Z,3.80
2019-03-31T05:17:29.630Z,2.90
2019-03-31T05:19:56.837Z,2.90
2019-03-31T05:22:24.038Z,2.90
2019-03-31T05:24:51.256Z,3.27
2019-03-31T05:27:18.494Z,3.03
2019-03-31T05:29:45.718Z,3.30
2019-03-31T05:32:13.043Z,3.83
2019-03-31T05:34:40.219Z,3.70
2019-03-31T05:37:07.576Z,3.93
2019-03-31T05:39:34.796Z,2.67
2019-03-31T05:42:03.045Z,3.93
2019-03-31T05:44:30.426Z,2.97
2019-03-31T05:46:57.646Z,4.17
2019-03-31T05:49:26.125Z,4.33
2019-03-31T05:51:53.404Z,6.53
2019-03-31T05:54:20.646Z,4.57
2019-03-31T05:56:47.922Z,4.17
2019-03-31T05:59:15.301Z,4.77
2019-03-31T06:01:42.507Z,5.67
2019-03-31T06:04:09.817Z,5.43
2019-03-31T06:06:37.363Z,4.57
2019-03-31T06:09:05.919Z,4.70
2019-03-31T06:11:33.174Z,4.37
2019-03-31T06:14:00.336Z,5.60
2019-03-31T06:16:27.801Z,6.43
2019-03-31T06:18:55.096Z,5.27
2019-03-31T06:21:22.325Z,7.20
2019-03-31T06:23:49.488Z,5.77
2019-03-31T06:26:16.765Z,7.20
2019-03-31T06:28:44.016Z,7.03
2019-03-31T06:31:11.520Z,7.17
2019-03-31T06:33:38.840Z,8.30
2019-03-31T06:36:06.043Z,8.27
2019-03-31T06:38:33.283Z,10.10
2019-03-31T06:41:00.564Z,8.73
2019-03-31T06:43:27.941Z,8.83
2019-03-31T06:45:55.341Z,8.57
2019-03-31T06:48:22.566Z,11.10
2019-03-31T06:50:49.944Z,9.33
2019-03-31T06:53:17.392Z,8.73
2019-03-31T06:55:44.586Z,10.73
2019-03-31T06:58:11.833Z,10.77
2019-03-31T07:00:39.245Z,9.57
2019-03-31T07:03:06.619Z,9.53
2019-03-31T07:05:33.897Z,8.47
2019-03-31T07:08:01.199Z,8.43
2019-03-31T07:10:28.589Z,9.90
2019-03-31T07:12:55.776Z,10.03
2019-03-31T07:15:23.439Z,9.90
2019-03-31T07:17:50.879Z,9.30
2019-03-31T07:20:18.192Z,9.30
2019-03-31T07:22:45.465Z,10.77
2019-03-31T07:25:14.375Z,10.03
2019-03-31T07:27:41.629Z,9.80
2019-03-31T07:30:09.721Z,9.80
2019-03-31T07:32:38.548Z,10.63
2019-03-31T07:35:17.928Z,10.57
2019-03-31T07:37:46.640Z,10.23
2019-03-31T07:40:08.770Z,11.20
2019-03-31T07:42:35.954Z,9.43
2019-03-31T07:45:03.865Z,10.93
2019-03-31T07:47:31.065Z,11.00
2019-03-31T07:49:58.409Z,10.77
2019-03-31T07:52:25.714Z,9.97
2019-03-31T07:54:54.131Z,9.87
2019-03-31T07:57:22.344Z,10.50
2019-03-31T07:59:49.698Z,10.90
2019-03-31T08:02:16.895Z,10.33
2019-03-31T08:04:44.123Z,9.80
2019-03-31T08:07:11.414Z,9.27
2019-03-31T08:09:38.772Z,9.77
2019-03-31T08:12:06.123Z,9.20
2019-03-31T08:14:33.355Z,10.50
2019-03-31T08:17:00.635Z,10.37
2019-03-31T08:19:27.887Z,10.40
2019-03-31T08:21:55.143Z,11.37
2019-03-31T08:24:22.596Z,10.63
2019-03-31T08:26:49.876Z,11.43
2019-03-31T08:29:17.113Z,10.97
2019-03-31T08:31:44.540Z,11.10
2019-03-31T08:34:11.744Z,11.83
2019-03-31T08:36:38.993Z,11.23
2019-03-31T08:39:07.465Z,10.80
2019-03-31T08:41:34.663Z,11.67
2019-03-31T08:44:02.015Z,11.83
2019-03-31T08:46:29.293Z,11.03
2019-03-31T08:48:56.529Z,11.07
2019-03-31T08:51:23.928Z,11.00
2019-03-31T08:53:51.045Z,10.93
2019-03-31T08:56:18.238Z,10.90
2019-03-31T08:58:45.429Z,10.53
2019-03-31T09:01:14.754Z,12.70
2019-03-31T09:03:41.881Z,11.83
2019-03-31T09:06:09.274Z,12.77
2019-03-31T09:08:36.460Z,12.43
2019-03-31T09:11:03.684Z,13.37
2019-03-31T09:13:30.769Z,12.37
2019-03-31T09:15:58.111Z,12.20
2019-03-31T09:18:25.202Z,11.67
2019-03-31T09:20:52.447Z,11.90
2019-03-31T09:23:19.769Z,12.07
2019-03-31T09:25:47.753Z,12.03
2019-03-31T09:28:15.337Z,13.43
2019-03-31T09:30:43.273Z,12.93
2019-03-31T09:33:10.463Z,12.83
2019-03-31T09:35:37.857Z,12.00
2019-03-31T09:38:05.194Z,12.20
2019-03-31T09:40:32.553Z,12.07
2019-03-31T09:42:59.680Z,10.80
2019-03-31T09:45:26.968Z,11.70
2019-03-31T09:47:54.068Z,12.00
2019-03-31T09:50:21.342Z,11.97
2019-03-31T09:52:48.621Z,11.97
2019-03-31T09:55:15.815Z,11.23
2019-03-31T09:57:42.899Z,12.23
2019-03-31T10:00:10.941Z,12.40
2019-03-31T10:02:38.383Z,12.03
2019-03-31T10:05:06.117Z,12.17
2019-03-31T10:07:33.622Z,10.60
2019-03-31T10:10:01.064Z,11.73
2019-03-31T10:12:28.235Z,11.70
2019-03-31T10:14:55.508Z,11.67
2019-03-31T10:17:22.692Z,11.10
2019-03-31T10:19:49.875Z,10.77
2019-03-31T10:22:17.135Z,11.47
2019-03-31T10:24:44.200Z,10.93
2019-03-31T10:27:11.260Z,11.30
2019-03-31T10:29:38.653Z,11.17
2019-03-31T10:32:05.819Z,11.47
2019-03-31T10:34:32.932Z,11.57
2019-03-31T10:37:00.357Z,11.63
2019-03-31T10:39:27.535Z,10.40
2019-03-31T10:41:54.623Z,10.83
2019-03-31T10:44:21.814Z,10.80
2019-03-31T10:46:49.133Z,10.80
2019-03-31T10:49:16.338Z,10.50
2019-03-31T10:51:43.548Z,10.17
2019-03-31T10:54:10.711Z,10.20
2019-03-31T10:56:37.901Z,11.60
2019-03-31T10:59:05.093Z,9.50
2019-03-31T11:01:32.169Z,11.57
2019-03-31T11:03:59.360Z,10.43
2019-03-31T11:06:26.576Z,9.13
2019-03-31T11:08:53.731Z,8.83
2019-03-31T11:11:20.918Z,10.07
2019-03-31T11:13:48.012Z,9.93
2019-03-31T11:16:15.236Z,8.70
2019-03-31T11:18:42.452Z,7.00
2019-03-31T11:21:15.864Z,7.70
2019-03-31T11:23:43.138Z,7.87
2019-03-31T11:26:10.481Z,7.27
2019-03-31T11:28:37.548Z,8.13
2019-03-31T11:31:04.724Z,8.50
2019-03-31T11:33:31.796Z,8.47
2019-03-31T11:35:58.999Z,8.37
2019-03-31T11:38:26.125Z,9.07
2019-03-31T11:40:53.303Z,8.83
2019-03-31T11:43:20.631Z,8.60
2019-03-31T11:45:47.805Z,7.93
2019-03-31T11:48:15.039Z,6.93
2019-03-31T11:50:42.264Z,6.10
2019-03-31T11:53:09.569Z,5.40
2019-03-31T11:55:36.744Z,4.90
2019-03-31T11:58:04.280Z,5.53
2019-03-31T12:00:34.671Z,5.53
2019-03-31T12:03:01.989Z,4.33
2019-03-31T12:05:29.296Z,5.50
2019-03-31T12:07:56.604Z,4.47
2019-03-31T12:10:23.876Z,6.07
2019-03-31T12:12:51.158Z,5.57
2019-03-31T12:15:18.338Z,6.73
2019-03-31T12:17:45.625Z,5.43
2019-03-31T12:20:13.006Z,5.00
2019-03-31T12:22:41.287Z,4.90
2019-03-31T12:25:08.581Z,4.40
2019-03-31T12:27:35.829Z,4.47
2019-03-31T12:30:03.556Z,5.47
2019-03-31T12:32:30.741Z,4.83
2019-03-31T12:34:57.921Z,4.77
2019-03-31T12:37:24.996Z,4.80
2019-03-31T12:39:52.200Z,5.73
2019-03-31T12:42:19.454Z,4.90
2019-03-31T12:44:46.631Z,4.47
2019-03-31T12:47:13.895Z,5.03
2019-03-31T12:49:41.136Z,3.97
2019-03-31T12:52:08.295Z,3.87
2019-03-31T12:54:35.491Z,4.07
2019-03-31T12:57:02.705Z,4.17
2019-03-31T12:59:29.792Z,4.30
2019-03-31T13:01:57.097Z,3.77
2019-03-31T13:04:24.293Z,4.27
2019-03-31T13:06:51.463Z,4.20
2019-03-31T13:09:18.637Z,4.80
2019-03-31T13:11:45.841Z,4.63
2019-03-31T13:14:13.016Z,3.73
2019-03-31T13:16:40.409Z,4.63
2019-03-31T13:19:07.488Z,4.40
2019-03-31T13:21:34.617Z,4.07
2019-03-31T13:24:01.892Z,4.10
2019-03-31T13:26:29.087Z,3.77
2019-03-31T13:28:56.455Z,4.37
2019-03-31T13:31:23.939Z,4.17
2019-03-31T13:33:51.659Z,3.93
2019-03-31T13:36:18.805Z,4.33
2019-03-31T13:38:45.972Z,4.33
2019-03-31T13:41:13.145Z,4.40
2019-03-31T13:43:40.331Z,4.43
2019-03-31T13:46:07.447Z,3.73
2019-03-31T13:48:34.728Z,4.40
2019-03-31T13:51:01.923Z,4.93
2019-03-31T13:53:29.178Z,4.77
2019-03-31T13:55:56.380Z,4.25
2019-03-31T13:58:23.991Z,4.13
2019-03-31T14:00:52.440Z,3.77
2019-03-31T14:03:19.528Z,3.70
2019-03-31T14:05:46.715Z,3.63
2019-03-31T14:08:24.996Z,3.83
2019-03-31T14:10:43.090Z,4.87
2019-03-31T14:13:10.271Z,4.10
2019-03-31T14:15:37.453Z,4.33
2019-03-31T14:18:04.769Z,3.37
2019-03-31T14:20:32.243Z,3.17
2019-03-31T14:22:59.431Z,2.93
2019-03-31T14:25:26.540Z,2.80
2019-03-31T14:27:53.730Z,3.33
2019-03-31T14:30:21.526Z,3.33
2019-03-31T14:32:48.743Z,3.40
2019-03-31T14:35:16.011Z,3.93
2019-03-31T14:37:44.012Z,3.27
2019-03-31T14:40:11.408Z,3.80
2019-03-31T14:42:38.739Z,3.00
2019-03-31T14:45:30.267Z,3.63
2019-03-31T14:47:59.380Z,3.03
2019-03-31T14:50:31.349Z,3.33
2019-03-31T14:52:58.634Z,2.80
2019-03-31T14:55:25.699Z,3.50
2019-03-31T14:57:52.899Z,4.00
2019-03-31T15:00:20.200Z,3.53
2019-03-31T15:02:47.449Z,3.83
2019-03-31T15:05:14.781Z,3.17
2019-03-31T15:07:42.111Z,3.47
2019-03-31T15:10:09.304Z,3.17
2019-03-31T15:12:36.380Z,2.83
2019-03-31T15:15:03.827Z,2.70
2019-03-31T15:17:31.011Z,2.80
2019-03-31T15:19:58.196Z,3.57
2019-03-31T15:22:25.374Z,3.17
2019-03-31T15:24:52.580Z,2.73
2019-03-31T15:27:19.805Z,3.13
2019-03-31T15:29:46.886Z,3.43
2019-03-31T15:32:14.104Z,2.37
2019-03-31T15:34:41.279Z,3.27
2019-03-31T15:37:08.557Z,3.10
2019-03-31T15:39:36.108Z,3.23
2019-03-31T15:42:03.338Z,3.20
2019-03-31T15:44:30.554Z,3.60
2019-03-31T15:46:57.664Z,2.60
2019-03-31T15:49:24.723Z,3.50
2019-03-31T15:51:51.926Z,3.03
2019-03-31T15:54:19.178Z,3.50
2019-03-31T15:56:46.354Z,3.00
2019-03-31T15:59:13.982Z,2.80
2019-03-31T16:01:41.349Z,2.43
2019-03-31T16:04:08.601Z,2.83
2019-03-31T16:06:35.924Z,2.90
2019-03-31T16:09:05.881Z,3.50
2019-03-31T16:11:32.397Z,2.33
2019-03-31T16:13:59.036Z,2.83
2019-03-31T16:16:25.568Z,2.30
2019-03-31T16:18:52.265Z,2.50
2019-03-31T16:21:18.963Z,2.73
2019-03-31T16:23:45.513Z,2.97
2019-03-31T16:26:12.142Z,3.00
2019-03-31T16:28:38.728Z,2.80
2019-03-31T16:31:05.469Z,2.57
2019-03-31T16:33:32.115Z,2.93
2019-03-31T16:35:58.913Z,2.83
2019-03-31T16:38:26.073Z,3.50
2019-03-31T16:40:52.750Z,2.50
2019-03-31T16:43:20.197Z,3.07
2019-03-31T16:45:46.866Z,3.30
2019-03-31T16:48:13.814Z,7.63
2019-03-31T16:50:40.637Z,4.53
2019-03-31T16:53:07.320Z,3.17
2019-03-31T16:55:34.064Z,2.73
2019-03-31T16:58:00.622Z,2.37
2019-03-31T17:00:27.251Z,2.43
2019-03-31T17:02:53.995Z,2.80
2019-03-31T17:05:22.186Z,2.53
2019-03-31T17:07:48.943Z,2.77
2019-03-31T17:10:15.578Z,2.83
2019-03-31T17:12:42.260Z,2.50
2019-03-31T17:15:09.056Z,2.20
2019-03-31T17:17:35.796Z,2.47
2019-03-31T17:20:03.161Z,2.80
2019-03-31T17:22:29.702Z,3.27
2019-03-31T17:24:56.297Z,8.07
2019-03-31T17:27:22.876Z,14.93
2019-03-31T17:29:49.610Z,27.77
2019-03-31T17:32:16.437Z,24.77
2019-03-31T17:34:43.044Z,21.13
2019-03-31T17:37:09.807Z,20.37
2019-03-31T17:39:36.447Z,11.93
2019-03-31T17:42:03.158Z,7.03
2019-03-31T17:44:30.858Z,4.00
2019-03-31T17:46:57.590Z,3.37
2019-03-31T17:49:24.453Z,3.00
2019-03-31T17:51:51.151Z,2.80
2019-03-31T17:54:17.739Z,3.07
2019-03-31T17:56:44.432Z,3.30
2019-03-31T17:59:10.973Z,3.07
2019-03-31T18:01:37.755Z,3.30
2019-03-31T18:04:04.370Z,3.65
2019-03-31T18:06:31.068Z,3.50
2019-03-31T18:08:57.799Z,5.23
2019-03-31T18:11:24.579Z,4.03
2019-03-31T18:13:51.155Z,3.13
2019-03-31T18:16:17.781Z,3.07
2019-03-31T18:18:44.425Z,3.23
2019-03-31T18:21:11.085Z,2.50
2019-03-31T18:23:37.774Z,2.93
2019-03-31T18:26:04.299Z,3.63
2019-03-31T18:28:30.850Z,3.67
2019-03-31T18:30:57.382Z,3.73
2019-03-31T18:33:23.956Z,3.13
2019-03-31T18:35:50.649Z,3.10
2019-03-31T18:38:17.292Z,2.73
2019-03-31T18:40:43.953Z,3.50
2019-03-31T18:43:10.726Z,3.53
2019-03-31T18:45:37.268Z,4.30
2019-03-31T18:48:04.053Z,3.43
2019-03-31T18:50:30.589Z,3.40
2019-03-31T18:52:57.344Z,4.37
2019-03-31T18:55:49.299Z,3.03
2019-03-31T18:58:25.015Z,3.57
2019-03-31T19:01:01.743Z,3.87
2019-03-31T19:03:54.233Z,3.37
2019-03-31T19:06:58.517Z,4.00
2019-03-31T19:09:38.207Z,2.93
2019-03-31T19:12:24.605Z,3.20
2019-03-31T19:15:08.620Z,3.93
2019-03-31T19:17:53.672Z,4.83
2019-03-31T19:20:38.568Z,4.60
2019-03-31T19:23:42.734Z,5.10
2019-03-31T19:26:27.923Z,4.13
2019-03-31T19:29:07.724Z,4.57
2019-03-31T19:32:03.035Z,5.80
2019-03-31T19:35:01.921Z,4.80
2019-03-31T19:38:03.408Z,5.07
2019-03-31T19:41:03.016Z,6.00
2019-03-31T19:43:35.341Z,6.27
2019-03-31T19:46:21.617Z,5.80
2019-03-31T19:49:17.119Z,7.17
2019-03-31T19:52:06.421Z,7.50
2019-03-31T19:54:48.472Z,8.43
2019-03-31T19:57:21.986Z,7.30
2019-03-31T20:00:17.804Z,6.80
2019-03-31T20:03:04.151Z,7.27
2019-03-31T20:05:48.976Z,8.40
2019-03-31T20:08:24.689Z,8.07
2019-03-31T20:11:05.084Z,7.83
2019-03-31T20:13:47.066Z,7.80
2019-03-31T20:16:27.157Z,7.60
2019-03-31T20:19:12.011Z,6.60
2019-03-31T20:21:44.535Z,8.00
2019-03-31T20:24:29.470Z,8.67
2019-03-31T20:27:18.568Z,9.57
2019-03-31T20:30:07.910Z,8.37
2019-03-31T20:33:01.065Z,7.73
2019-03-31T20:35:47.270Z,9.37
2019-03-31T20:38:42.736Z,8.47
2019-03-31T20:41:35.183Z,8.47
2019-03-31T20:44:02.033Z,12.07
2019-03-31T20:46:28.536Z,10.83
2019-03-31T20:48:55.136Z,9.47
2019-03-31T20:51:21.804Z,8.97
2019-03-31T20:53:48.594Z,10.13
2019-03-31T20:56:15.276Z,12.57
2019-03-31T20:58:42.013Z,9.27
2019-03-31T21:01:10.236Z,11.40
2019-03-31T21:03:37.162Z,10.30
2019-03-31T21:06:03.874Z,10.17
2019-03-31T21:08:30.402Z,10.27
2019-03-31T21:10:57.059Z,13.17
2019-03-31T21:13:23.851Z,11.50
2019-03-31T21:15:51.534Z,11.00
2019-03-31T21:18:18.047Z,12.83
2019-03-31T21:20:44.773Z,10.17
2019-03-31T21:23:11.451Z,12.47
2019-03-31T21:25:38.190Z,13.43
2019-03-31T21:28:04.821Z,13.70
2019-03-31T21:30:31.508Z,12.10
2019-03-31T21:32:58.211Z,12.47
2019-03-31T21:35:25.018Z,10.67
2019-03-31T21:37:51.825Z,12.27
2019-03-31T21:40:18.544Z,10.43
2019-03-31T21:42:45.185Z,12.83
2019-03-31T21:45:12.028Z,12.17
2019-03-31T21:47:38.595Z,11.73
2019-03-31T21:50:05.625Z,14.60
2019-03-31T21:52:32.206Z,13.17
2019-03-31T21:54:58.806Z,14.13
2019-03-31T21:57:25.437Z,12.23
2019-03-31T21:59:52.020Z,12.50
2019-03-31T22:02:18.803Z,14.13
2019-03-31T22:04:45.346Z,15.00
2019-03-31T22:07:12.964Z,14.80
2019-03-31T22:09:39.535Z,12.73
2019-03-31T22:12:06.059Z,12.77
2019-03-31T22:14:32.710Z,14.63
2019-03-31T22:16:59.231Z,13.77
2019-03-31T22:19:25.853Z,13.13
2019-03-31T22:21:52.572Z,14.13
2019-03-31T22:24:19.087Z,14.63
2019-03-31T22:26:45.629Z,13.90
2019-03-31T22:29:12.136Z,12.73
2019-03-31T22:31:38.792Z,12.40
2019-03-31T22:34:05.444Z,13.53
2019-03-31T22:36:32.013Z,13.43
2019-03-31T22:38:58.578Z,12.60
2019-03-31T22:41:25.268Z,15.63
2019-03-31T22:43:52.013Z,14.67
2019-03-31T22:46:18.537Z,14.87
2019-03-31T22:48:45.171Z,14.50
2019-03-31T22:51:11.812Z,11.93
2019-03-31T22:53:38.658Z,14.97
2019-03-31T22:56:05.341Z,14.60
2019-03-31T22:58:32.064Z,15.13
2019-03-31T23:00:58.827Z,12.20
2019-03-31T23:03:25.527Z,12.70
2019-03-31T23:05:52.167Z,14.43
2019-03-31T23:08:18.683Z,15.23
2019-03-31T23:10:45.420Z,15.00
2019-03-31T23:13:11.933Z,13.20
2019-03-31T23:15:38.652Z,12.33
2019-03-31T23:18:05.144Z,12.50
2019-03-31T23:20:32.667Z,12.43
2019-03-31T23:22:59.164Z,14.87
2019-03-31T23:25:25.693Z,13.83
2019-03-31T23:27:52.209Z,14.03
2019-03-31T23:30:18.745Z,13.47
2019-03-31T23:32:45.293Z,13.60
2019-03-31T23:35:11.833Z,13.10
2019-03-31T23:37:38.360Z,14.00
2019-03-31T23:40:05.376Z,13.97
2019-03-31T23:42:31.919Z,15.10
2019-03-31T23:44:58.532Z,14.63
2019-03-31T23:47:25.198Z,13.60
2019-03-31T23:49:51.741Z,12.63
2019-03-31T23:52:18.436Z,14.27
2019-03-31T23:54:45.052Z,13.17
2019-03-31T23:57:11.564Z,13.67
2019-03-31T23:59:38.107Z,13.40
