createdAt,value
2018-12-16T00:01:51.958Z,35.07
2018-12-16T00:05:01.338Z,37.70
2018-12-16T00:08:10.720Z,37.77
2018-12-16T00:11:20.150Z,38.30
2018-12-16T00:14:29.600Z,35.50
2018-12-16T00:17:38.880Z,34.70
2018-12-16T00:20:48.261Z,38.17
2018-12-16T00:23:57.509Z,34.50
2018-12-16T00:27:11.508Z,35.40
2018-12-16T00:30:20.837Z,35.90
2018-12-16T00:33:30.280Z,35.80
2018-12-16T00:36:39.841Z,36.53
2018-12-16T00:39:49.484Z,36.40
2018-12-16T00:42:58.787Z,31.70
2018-12-16T00:46:08.018Z,37.87
2018-12-16T00:49:17.321Z,36.17
2018-12-16T00:52:26.735Z,34.87
2018-12-16T00:55:36.153Z,35.00
2018-12-16T00:58:45.397Z,33.90
2018-12-16T01:01:54.743Z,33.23
2018-12-16T01:05:04.134Z,34.30
2018-12-16T01:08:13.467Z,30.83
2018-12-16T01:11:22.829Z,31.63
2018-12-16T01:14:32.159Z,31.73
2018-12-16T01:17:41.563Z,30.70
2018-12-16T01:20:50.796Z,28.20
2018-12-16T01:24:00.102Z,29.53
2018-12-16T01:27:09.484Z,28.93
2018-12-16T01:30:18.766Z,30.27
2018-12-16T01:33:28.016Z,28.83
2018-12-16T01:36:37.317Z,27.67
2018-12-16T01:39:46.692Z,28.10
2018-12-16T01:42:56.151Z,28.47
2018-12-16T01:46:05.353Z,28.13
2018-12-16T01:49:14.700Z,28.40
2018-12-16T01:52:24.089Z,27.93
2018-12-16T01:55:33.578Z,27.10
2018-12-16T01:58:42.832Z,27.57
2018-12-16T02:01:54.959Z,26.30
2018-12-16T02:05:04.756Z,25.90
2018-12-16T02:08:14.085Z,24.90
2018-12-16T02:11:23.473Z,24.77
2018-12-16T02:14:33.036Z,25.63
2018-12-16T02:20:54.945Z,22.53
2018-12-16T02:24:04.213Z,23.40
2018-12-16T02:27:13.612Z,22.63
2018-12-16T02:30:29.023Z,23.40
2018-12-16T02:33:38.324Z,22.20
2018-12-16T02:36:47.680Z,20.93
2018-12-16T02:39:56.852Z,17.63
2018-12-16T02:43:06.101Z,16.87
2018-12-16T02:46:15.426Z,17.50
2018-12-16T02:49:24.744Z,15.87
2018-12-16T02:52:34.005Z,17.77
2018-12-16T02:55:43.382Z,16.37
2018-12-16T02:58:52.771Z,15.77
2018-12-16T03:02:02.243Z,15.77
2018-12-16T03:05:11.556Z,16.67
2018-12-16T03:08:20.883Z,15.80
2018-12-16T03:11:30.294Z,16.10
2018-12-16T03:14:39.733Z,15.30
2018-12-16T03:17:48.910Z,15.17
2018-12-16T03:20:58.192Z,14.07
2018-12-16T03:24:07.430Z,14.30
2018-12-16T03:27:16.708Z,16.07
2018-12-16T03:30:26.109Z,14.17
2018-12-16T03:33:35.615Z,14.40
2018-12-16T03:36:44.977Z,15.60
2018-12-16T03:39:54.255Z,17.37
2018-12-16T03:43:03.469Z,19.73
2018-12-16T03:46:12.873Z,20.73
2018-12-16T03:49:22.229Z,20.97
2018-12-16T03:52:37.057Z,22.20
2018-12-16T03:55:46.558Z,21.60
2018-12-16T03:59:11.002Z,24.20
2018-12-16T04:02:20.459Z,23.53
2018-12-16T04:05:29.817Z,22.93
2018-12-16T04:08:39.758Z,23.17
2018-12-16T04:11:49.593Z,24.33
2018-12-16T04:14:59.589Z,24.33
2018-12-16T04:18:11.862Z,24.60
2018-12-16T04:21:21.293Z,24.23
2018-12-16T04:24:30.877Z,25.60
2018-12-16T04:27:40.521Z,24.43
2018-12-16T04:30:51.185Z,27.53
2018-12-16T04:34:00.517Z,24.57
2018-12-16T04:37:09.930Z,26.67
2018-12-16T04:40:19.230Z,24.70
2018-12-16T04:43:28.668Z,28.70
2018-12-16T04:46:39.629Z,28.10
2018-12-16T04:49:50.657Z,26.70
2018-12-16T04:53:00.176Z,28.23
2018-12-16T04:56:09.595Z,26.83
2018-12-16T04:59:19.025Z,27.83
2018-12-16T05:02:28.281Z,27.40
2018-12-16T05:05:37.589Z,27.37
2018-12-16T05:08:47.251Z,27.50
2018-12-16T05:11:59.598Z,27.07
2018-12-16T05:15:20.823Z,26.47
2018-12-16T05:22:09.426Z,27.13
2018-12-16T05:25:19.332Z,27.13
2018-12-16T05:28:29.608Z,26.40
2018-12-16T05:31:40.011Z,25.67
2018-12-16T05:34:49.376Z,26.43
2018-12-16T05:37:58.621Z,27.33
2018-12-16T05:41:08.002Z,26.27
2018-12-16T05:44:17.375Z,26.20
2018-12-16T05:47:26.797Z,25.77
2018-12-16T05:50:36.210Z,25.93
2018-12-16T05:53:48.603Z,26.23
2018-12-16T05:56:56.897Z,25.50
2018-12-16T06:00:06.256Z,24.73
2018-12-16T06:03:15.580Z,26.13
2018-12-16T06:06:24.826Z,25.50
2018-12-16T06:09:34.136Z,25.53
2018-12-16T06:12:43.537Z,25.33
2018-12-16T06:15:52.832Z,26.27
2018-12-16T06:19:03.478Z,25.37
2018-12-16T06:22:12.937Z,26.17
2018-12-16T06:25:22.286Z,26.00
2018-12-16T06:28:31.787Z,26.43
2018-12-16T06:31:41.152Z,26.93
2018-12-16T06:34:50.547Z,26.90
2018-12-16T06:37:59.784Z,27.83
2018-12-16T06:41:09.165Z,25.60
2018-12-16T06:44:18.627Z,24.60
2018-12-16T06:47:27.937Z,26.07
2018-12-16T06:50:37.288Z,19.53
2018-12-16T06:53:46.683Z,24.43
2018-12-16T06:56:55.941Z,24.93
2018-12-16T07:00:05.980Z,26.00
2018-12-16T07:03:15.148Z,24.17
2018-12-16T07:06:24.570Z,25.53
2018-12-16T07:09:34.039Z,23.63
2018-12-16T07:12:43.383Z,24.37
2018-12-16T07:15:52.747Z,25.57
2018-12-16T07:19:01.938Z,24.50
2018-12-16T07:22:11.472Z,25.40
2018-12-16T07:25:20.878Z,23.47
2018-12-16T07:28:30.318Z,22.53
2018-12-16T07:31:39.628Z,22.30
2018-12-16T07:34:48.824Z,23.00
2018-12-16T07:37:58.281Z,21.90
2018-12-16T07:41:07.683Z,21.83
2018-12-16T07:44:17.102Z,21.50
2018-12-16T07:47:26.431Z,20.90
2018-12-16T07:50:35.915Z,21.83
2018-12-16T07:53:45.274Z,20.67
2018-12-16T07:56:54.550Z,20.13
2018-12-16T08:00:05.897Z,20.30
2018-12-16T08:03:15.277Z,22.07
2018-12-16T08:06:24.628Z,21.33
2018-12-16T08:09:33.937Z,20.40
2018-12-16T08:12:43.317Z,19.77
2018-12-16T08:15:52.767Z,20.20
2018-12-16T08:19:06.949Z,20.33
2018-12-16T08:22:13.557Z,19.27
2018-12-16T08:25:22.827Z,19.17
2018-12-16T08:28:32.308Z,19.37
2018-12-16T08:31:41.594Z,18.50
2018-12-16T08:34:50.793Z,19.23
2018-12-16T08:38:00.174Z,18.40
2018-12-16T08:41:09.582Z,17.73
2018-12-16T08:44:18.988Z,18.93
2018-12-16T08:47:33.016Z,19.50
2018-12-16T08:50:39.811Z,19.53
2018-12-16T08:53:49.249Z,19.13
2018-12-16T08:56:58.636Z,19.93
2018-12-16T09:00:08.714Z,18.47
2018-12-16T09:03:17.986Z,16.60
2018-12-16T09:06:27.273Z,17.27
2018-12-16T09:09:36.830Z,16.70
2018-12-16T09:12:46.153Z,17.73
2018-12-16T09:15:55.583Z,18.50
2018-12-16T09:19:04.825Z,15.73
2018-12-16T09:22:14.087Z,15.47
2018-12-16T09:25:23.347Z,16.87
2018-12-16T09:28:32.767Z,15.83
2018-12-16T09:31:42.019Z,14.50
2018-12-16T09:34:51.408Z,16.93
2018-12-16T09:38:00.650Z,16.30
2018-12-16T09:41:10.032Z,11.87
2018-12-16T09:44:19.313Z,15.67
2018-12-16T09:47:28.803Z,16.07
2018-12-16T09:50:38.222Z,15.10
2018-12-16T09:53:47.764Z,15.10
2018-12-16T09:56:57.143Z,18.23
2018-12-16T10:00:08.076Z,24.80
2018-12-16T10:03:17.197Z,16.27
2018-12-16T10:06:26.521Z,14.97
2018-12-16T10:09:35.834Z,15.73
2018-12-16T10:12:45.076Z,14.50
2018-12-16T10:15:54.384Z,12.83
2018-12-16T10:19:03.924Z,13.03
2018-12-16T10:22:13.228Z,13.77
2018-12-16T10:25:22.737Z,14.40
2018-12-16T10:28:32.141Z,15.90
2018-12-16T10:31:41.549Z,16.10
2018-12-16T10:34:50.941Z,14.53
2018-12-16T10:38:00.313Z,14.27
2018-12-16T10:41:09.764Z,14.97
2018-12-16T10:44:19.097Z,15.57
2018-12-16T10:47:28.386Z,15.20
2018-12-16T10:50:37.635Z,13.93
2018-12-16T10:53:46.901Z,14.97
2018-12-16T10:56:56.334Z,13.87
2018-12-16T11:00:08.324Z,17.07
2018-12-16T11:03:17.646Z,16.50
2018-12-16T11:06:27.027Z,17.33
2018-12-16T11:09:36.395Z,16.87
2018-12-16T11:12:46.555Z,14.37
2018-12-16T11:15:55.953Z,15.60
2018-12-16T11:19:05.241Z,14.03
2018-12-16T11:22:14.653Z,14.87
2018-12-16T11:25:24.042Z,15.13
2018-12-16T11:28:33.597Z,13.90
2018-12-16T11:31:42.864Z,15.27
2018-12-16T11:34:52.094Z,14.30
2018-12-16T11:38:01.282Z,15.37
2018-12-16T11:41:10.576Z,13.70
2018-12-16T11:44:19.961Z,17.33
2018-12-16T11:47:29.425Z,14.13
2018-12-16T11:50:38.655Z,15.67
2018-12-16T11:53:47.954Z,15.33
2018-12-16T11:56:57.459Z,19.90
2018-12-16T12:00:07.396Z,16.03
2018-12-16T12:03:16.633Z,15.13
2018-12-16T12:06:26.073Z,15.00
2018-12-16T12:09:35.467Z,16.37
2018-12-16T12:12:44.633Z,15.13
2018-12-16T12:15:53.942Z,14.30
2018-12-16T12:19:03.412Z,14.70
2018-12-16T12:22:12.811Z,15.00
2018-12-16T12:25:22.184Z,16.30
2018-12-16T12:28:31.752Z,14.40
2018-12-16T12:31:41.095Z,17.27
2018-12-16T12:34:50.633Z,17.67
2018-12-16T12:37:59.869Z,15.60
2018-12-16T12:41:09.274Z,16.37
2018-12-16T12:44:18.678Z,15.93
2018-12-16T12:47:28.000Z,15.27
2018-12-16T12:50:37.196Z,15.40
2018-12-16T12:53:46.685Z,14.20
2018-12-16T12:56:55.883Z,13.70
2018-12-16T13:00:09.151Z,15.60
2018-12-16T13:03:18.311Z,15.63
2018-12-16T13:06:27.570Z,15.57
2018-12-16T13:09:36.767Z,15.10
2018-12-16T13:12:46.026Z,16.07
2018-12-16T13:15:55.251Z,17.50
2018-12-16T13:19:04.570Z,15.10
2018-12-16T13:22:14.193Z,16.30
2018-12-16T13:25:35.761Z,16.57
2018-12-16T13:28:45.148Z,14.93
2018-12-16T13:31:54.648Z,16.70
2018-12-16T13:35:04.258Z,16.17
2018-12-16T13:38:13.675Z,15.13
2018-12-16T13:41:23.216Z,14.53
2018-12-16T13:44:38.670Z,14.20
2018-12-16T13:47:47.997Z,14.30
2018-12-16T13:50:57.441Z,15.73
2018-12-16T13:54:06.680Z,14.70
2018-12-16T13:57:16.041Z,14.97
2018-12-16T14:00:25.752Z,16.03
2018-12-16T14:03:34.982Z,14.97
2018-12-16T14:06:44.256Z,14.80
2018-12-16T14:09:53.605Z,15.07
2018-12-16T14:13:03.028Z,15.00
2018-12-16T14:16:12.276Z,14.53
2018-12-16T14:19:21.497Z,13.97
2018-12-16T14:22:30.911Z,15.03
2018-12-16T14:25:40.298Z,15.40
2018-12-16T14:28:49.764Z,13.80
2018-12-16T14:31:59.148Z,14.33
2018-12-16T14:35:10.012Z,14.93
2018-12-16T14:38:19.418Z,14.53
2018-12-16T14:41:28.788Z,14.17
2018-12-16T14:44:38.050Z,14.70
2018-12-16T14:47:47.505Z,14.73
2018-12-16T14:50:56.702Z,14.93
2018-12-16T14:54:05.936Z,15.13
2018-12-16T14:57:15.434Z,15.10
2018-12-16T15:00:25.369Z,16.40
2018-12-16T15:03:34.682Z,15.50
2018-12-16T15:06:44.046Z,16.37
2018-12-16T15:09:53.541Z,14.07
2018-12-16T15:13:02.856Z,14.40
2018-12-16T15:16:12.461Z,16.33
2018-12-16T15:19:21.668Z,14.60
2018-12-16T15:22:31.036Z,15.77
2018-12-16T15:25:40.424Z,15.73
2018-12-16T15:28:49.800Z,15.07
2018-12-16T15:31:59.190Z,15.47
2018-12-16T15:35:08.637Z,14.60
2018-12-16T15:38:18.012Z,14.57
2018-12-16T15:41:27.413Z,15.37
2018-12-16T15:44:36.792Z,15.30
2018-12-16T15:47:46.213Z,14.37
2018-12-16T15:50:55.626Z,15.87
2018-12-16T15:54:04.875Z,15.43
2018-12-16T15:57:14.204Z,15.87
2018-12-16T16:00:25.811Z,16.20
2018-12-16T16:03:35.106Z,16.77
2018-12-16T16:06:44.763Z,16.67
2018-12-16T16:09:54.157Z,16.73
2018-12-16T16:13:03.478Z,17.00
2018-12-16T16:16:12.993Z,15.97
2018-12-16T16:19:22.389Z,16.87
2018-12-16T16:22:31.755Z,17.30
2018-12-16T16:25:41.142Z,17.30
2018-12-16T16:28:50.347Z,17.40
2018-12-16T16:31:59.738Z,17.33
2018-12-16T16:35:09.122Z,17.87
2018-12-16T16:38:18.638Z,17.63
2018-12-16T16:41:28.036Z,19.60
2018-12-16T16:44:37.471Z,18.60
2018-12-16T16:47:46.847Z,18.37
2018-12-16T16:50:56.395Z,29.07
2018-12-16T16:54:05.723Z,23.47
2018-12-16T16:57:14.896Z,18.40
2018-12-16T17:00:24.862Z,17.53
2018-12-16T17:03:34.330Z,19.20
2018-12-16T17:06:43.508Z,17.47
2018-12-16T17:09:53.319Z,19.97
2018-12-16T17:13:02.723Z,19.20
2018-12-16T17:16:12.717Z,17.80
2018-12-16T17:19:22.302Z,18.93
2018-12-16T17:22:31.687Z,17.40
2018-12-16T17:25:48.038Z,18.93
2018-12-16T17:28:52.870Z,19.03
2018-12-16T17:32:02.408Z,19.03
2018-12-16T17:35:11.675Z,19.83
2018-12-16T17:38:21.087Z,19.83
2018-12-16T17:41:30.561Z,18.67
2018-12-16T17:44:46.785Z,18.37
2018-12-16T17:47:56.112Z,20.43
2018-12-16T17:51:05.368Z,19.63
2018-12-16T17:54:14.996Z,19.53
2018-12-16T17:57:24.270Z,20.63
2018-12-16T18:00:33.590Z,20.27
2018-12-16T18:03:42.840Z,19.63
2018-12-16T18:06:52.088Z,19.43
2018-12-16T18:10:01.703Z,20.40
2018-12-16T18:13:11.092Z,20.00
2018-12-16T18:16:20.329Z,18.93
2018-12-16T18:19:29.716Z,19.07
2018-12-16T18:22:39.023Z,19.57
2018-12-16T18:25:48.336Z,19.40
2018-12-16T18:28:57.712Z,17.87
2018-12-16T18:32:06.991Z,19.60
2018-12-16T18:35:16.437Z,18.20
2018-12-16T18:38:25.835Z,21.87
2018-12-16T18:41:35.140Z,23.77
2018-12-16T18:44:44.488Z,21.57
2018-12-16T18:47:53.910Z,23.50
2018-12-16T18:51:03.401Z,18.30
2018-12-16T18:54:12.787Z,18.97
2018-12-16T18:57:22.164Z,20.20
2018-12-16T19:00:31.580Z,19.37
2018-12-16T19:03:40.828Z,19.93
2018-12-16T19:06:50.268Z,18.77
2018-12-16T19:09:59.597Z,18.80
2018-12-16T19:13:09.020Z,19.80
2018-12-16T19:16:18.330Z,19.60
2018-12-16T19:19:27.909Z,17.73
2018-12-16T19:22:37.228Z,18.33
2018-12-16T19:25:46.478Z,19.40
2018-12-16T19:28:55.728Z,19.07
2018-12-16T19:32:05.080Z,21.17
2018-12-16T19:35:14.331Z,20.70
2018-12-16T19:38:23.749Z,19.93
2018-12-16T19:41:33.184Z,19.90
2018-12-16T19:44:42.628Z,20.73
2018-12-16T19:47:52.090Z,17.87
2018-12-16T19:51:01.344Z,19.07
2018-12-16T19:54:10.846Z,18.63
2018-12-16T19:57:20.346Z,18.77
2018-12-16T20:00:30.237Z,23.60
2018-12-16T20:03:43.830Z,27.70
2018-12-16T20:06:53.212Z,18.73
2018-12-16T20:10:02.437Z,19.27
2018-12-16T20:13:11.848Z,19.17
2018-12-16T20:16:21.156Z,19.40
2018-12-16T20:19:30.570Z,20.13
2018-12-16T20:22:40.084Z,20.17
2018-12-16T20:25:49.393Z,20.40
2018-12-16T20:28:58.680Z,20.90
2018-12-16T20:32:08.071Z,21.07
2018-12-16T20:35:17.442Z,21.17
2018-12-16T20:38:26.815Z,22.50
2018-12-16T20:41:36.029Z,21.87
2018-12-16T20:44:45.464Z,22.70
2018-12-16T20:47:54.841Z,22.47
2018-12-16T20:51:04.323Z,24.30
2018-12-16T20:54:13.652Z,22.03
2018-12-16T20:57:23.076Z,22.47
2018-12-16T21:00:32.400Z,21.83
2018-12-16T21:11:16.635Z,23.67
2018-12-16T21:14:31.227Z,22.83
2018-12-16T21:17:45.970Z,25.53
2018-12-16T21:20:55.508Z,24.20
2018-12-16T21:24:05.102Z,24.80
2018-12-16T21:27:14.629Z,26.07
2018-12-16T21:30:24.011Z,25.83
2018-12-16T21:33:33.381Z,25.80
2018-12-16T21:36:42.676Z,22.90
2018-12-16T21:39:52.104Z,26.57
2018-12-16T21:43:01.527Z,26.50
2018-12-16T21:46:10.892Z,26.53
2018-12-16T21:49:20.203Z,26.60
2018-12-16T21:52:29.593Z,28.00
2018-12-16T21:55:39.018Z,34.07
2018-12-16T21:58:48.402Z,28.67
2018-12-16T22:01:57.659Z,28.10
2018-12-16T22:05:08.803Z,28.50
2018-12-16T22:08:18.281Z,29.03
2018-12-16T22:11:27.791Z,25.80
2018-12-16T22:14:37.194Z,30.17
2018-12-16T22:17:46.462Z,28.87
2018-12-16T22:20:55.898Z,28.23
2018-12-16T22:24:05.243Z,29.47
2018-12-16T22:27:14.593Z,31.37
2018-12-16T22:30:24.015Z,28.80
2018-12-16T22:33:33.424Z,27.17
2018-12-16T22:36:42.853Z,28.73
2018-12-16T22:39:52.112Z,29.97
2018-12-16T22:43:01.532Z,31.03
2018-12-16T22:46:11.064Z,28.57
2018-12-16T22:49:20.541Z,28.57
2018-12-16T22:52:29.968Z,31.97
2018-12-16T22:55:39.325Z,29.80
2018-12-16T22:58:54.295Z,29.83
2018-12-16T23:02:00.109Z,29.43
2018-12-16T23:05:09.413Z,29.43
2018-12-16T23:08:18.817Z,29.73
2018-12-16T23:11:28.717Z,30.57
2018-12-16T23:14:38.020Z,28.13
2018-12-16T23:17:47.353Z,28.80
2018-12-16T23:20:56.789Z,30.13
2018-12-16T23:24:06.024Z,29.90
2018-12-16T23:27:15.263Z,29.97
2018-12-16T23:30:24.518Z,29.30
2018-12-16T23:33:33.728Z,29.30
2018-12-16T23:36:43.100Z,29.70
2018-12-16T23:39:52.499Z,28.53
2018-12-16T23:43:01.819Z,29.70
2018-12-16T23:46:11.035Z,28.03
2018-12-16T23:49:20.229Z,30.03
2018-12-16T23:52:29.416Z,28.23
2018-12-16T23:55:38.625Z,29.90
2018-12-16T23:58:48.005Z,30.43
