createdAt,value
2023-01-23T00:01:40.887Z,8.25
2023-01-23T00:04:09.931Z,9.10
2023-01-23T00:06:38.631Z,8.52
2023-01-23T00:09:05.918Z,9.35
2023-01-23T00:11:33.892Z,9.73
2023-01-23T00:14:02.404Z,8.50
2023-01-23T00:16:31.284Z,9.55
2023-01-23T00:18:58.969Z,9.35
2023-01-23T00:21:27.568Z,9.60
2023-01-23T00:23:57.766Z,9.63
2023-01-23T00:26:29.358Z,8.52
2023-01-23T00:28:57.000Z,9.30
2023-01-23T00:31:26.068Z,9.77
2023-01-23T00:33:55.285Z,9.50
2023-01-23T00:36:23.970Z,9.40
2023-01-23T00:38:51.336Z,8.70
2023-01-23T00:41:19.969Z,9.73
2023-01-23T00:43:48.220Z,8.50
2023-01-23T00:46:15.569Z,9.57
2023-01-23T00:48:42.902Z,9.13
2023-01-23T00:51:10.362Z,9.90
2023-01-23T00:53:37.700Z,9.48
2023-01-23T00:56:06.003Z,9.57
2023-01-23T00:58:37.426Z,10.18
2023-01-23T01:01:04.993Z,9.57
2023-01-23T01:03:33.368Z,9.85
2023-01-23T01:06:02.388Z,10.00
2023-01-23T01:08:29.718Z,9.68
2023-01-23T01:10:57.771Z,9.98
2023-01-23T01:13:25.677Z,9.27
2023-01-23T01:15:55.468Z,9.48
2023-01-23T01:18:23.996Z,9.73
2023-01-23T01:20:51.424Z,9.65
2023-01-23T01:23:19.485Z,9.30
2023-01-23T01:25:47.209Z,9.63
2023-01-23T01:28:15.070Z,10.27
2023-01-23T01:30:42.533Z,10.48
2023-01-23T01:33:11.864Z,10.13
2023-01-23T01:35:40.841Z,9.52
2023-01-23T01:38:09.294Z,9.17
2023-01-23T01:40:38.183Z,8.98
2023-01-23T01:43:08.008Z,9.73
2023-01-23T01:46:08.767Z,10.27
2023-01-23T01:48:43.670Z,9.55
2023-01-23T01:51:16.611Z,9.83
2023-01-23T01:53:47.422Z,9.95
2023-01-23T01:56:15.650Z,10.13
2023-01-23T01:58:47.244Z,10.00
2023-01-23T02:01:14.572Z,9.95
2023-01-23T02:03:44.898Z,10.47
2023-01-23T02:06:12.870Z,9.88
2023-01-23T02:08:46.465Z,10.85
2023-01-23T02:11:16.813Z,9.77
2023-01-23T02:13:45.918Z,9.98
2023-01-23T02:16:17.850Z,9.40
2023-01-23T02:18:49.689Z,10.43
2023-01-23T02:21:23.680Z,9.68
2023-01-23T02:24:03.207Z,9.82
2023-01-23T02:26:37.381Z,9.77
2023-01-23T02:29:05.905Z,9.73
2023-01-23T02:31:43.107Z,10.10
2023-01-23T02:34:12.926Z,9.50
2023-01-23T02:36:44.411Z,10.27
2023-01-23T02:39:14.294Z,9.40
2023-01-23T02:41:45.940Z,9.07
2023-01-23T02:44:17.778Z,10.13
2023-01-23T02:46:50.310Z,10.20
2023-01-23T02:49:17.651Z,10.88
2023-01-23T02:51:45.096Z,10.55
2023-01-23T02:54:13.201Z,10.73
2023-01-23T02:56:42.249Z,10.57
2023-01-23T02:59:29.712Z,7.93
2023-01-23T03:01:57.677Z,10.02
2023-01-23T03:04:25.099Z,11.02
2023-01-23T03:06:52.671Z,10.67
2023-01-23T03:09:19.992Z,10.48
2023-01-23T03:11:47.599Z,10.90
2023-01-23T03:14:18.422Z,10.90
2023-01-23T03:16:51.294Z,10.98
2023-01-23T03:19:23.241Z,10.47
2023-01-23T03:21:51.321Z,11.00
2023-01-23T03:24:20.280Z,11.60
2023-01-23T03:26:49.075Z,9.73
2023-01-23T03:29:40.375Z,9.40
2023-01-23T03:32:09.352Z,10.33
2023-01-23T03:34:38.082Z,9.75
2023-01-23T03:37:07.929Z,10.57
2023-01-23T03:39:55.446Z,10.20
2023-01-23T03:42:23.511Z,9.98
2023-01-23T03:44:54.626Z,10.93
2023-01-23T03:47:26.419Z,9.75
2023-01-23T03:49:55.435Z,9.75
2023-01-23T03:52:22.908Z,10.10
2023-01-23T03:54:50.217Z,9.57
2023-01-23T03:57:17.530Z,10.40
2023-01-23T04:00:08.072Z,10.20
2023-01-23T04:02:43.633Z,11.23
2023-01-23T04:05:13.824Z,10.02
2023-01-23T04:07:41.111Z,10.00
2023-01-23T04:10:12.908Z,9.83
2023-01-23T04:12:42.706Z,9.88
2023-01-23T04:15:12.419Z,10.00
2023-01-23T04:17:42.213Z,10.90
2023-01-23T04:20:10.854Z,10.07
2023-01-23T04:22:38.499Z,10.23
2023-01-23T04:25:07.172Z,10.13
2023-01-23T04:27:34.591Z,9.95
2023-01-23T04:30:03.633Z,10.18
2023-01-23T04:32:32.415Z,10.75
2023-01-23T04:35:00.375Z,9.87
2023-01-23T04:37:29.874Z,10.63
2023-01-23T04:39:57.232Z,11.07
2023-01-23T04:42:24.720Z,10.73
2023-01-23T04:45:02.053Z,11.07
2023-01-23T04:47:49.260Z,10.97
2023-01-23T04:50:16.919Z,11.05
2023-01-23T04:52:46.777Z,9.82
2023-01-23T04:55:14.612Z,10.80
2023-01-23T04:57:44.037Z,10.93
2023-01-23T05:00:22.126Z,9.93
2023-01-23T05:02:51.613Z,10.77
2023-01-23T05:05:21.120Z,11.30
2023-01-23T05:07:51.627Z,11.80
2023-01-23T05:10:19.651Z,10.82
2023-01-23T05:12:48.541Z,11.23
2023-01-23T05:15:17.293Z,11.35
2023-01-23T05:17:46.557Z,11.65
2023-01-23T05:20:15.723Z,11.70
2023-01-23T05:22:52.436Z,11.07
2023-01-23T05:25:24.110Z,11.23
2023-01-23T05:27:52.345Z,11.10
2023-01-23T05:30:22.633Z,13.13
2023-01-23T05:32:52.810Z,11.30
2023-01-23T05:35:23.358Z,11.25
2023-01-23T05:37:51.553Z,10.67
2023-01-23T05:40:23.260Z,10.90
2023-01-23T05:43:12.082Z,11.63
2023-01-23T05:46:00.315Z,10.98
2023-01-23T05:48:36.947Z,11.35
2023-01-23T05:51:10.939Z,11.43
2023-01-23T05:53:38.435Z,11.32
2023-01-23T05:56:07.087Z,12.00
2023-01-23T05:58:39.401Z,11.25
2023-01-23T06:01:25.433Z,11.75
2023-01-23T06:04:13.023Z,11.33
2023-01-23T06:06:55.076Z,11.77
2023-01-23T06:09:23.979Z,11.73
2023-01-23T06:11:51.337Z,11.13
2023-01-23T06:14:18.614Z,12.48
2023-01-23T06:16:45.900Z,11.97
2023-01-23T06:19:13.325Z,11.40
2023-01-23T06:21:41.251Z,11.20
2023-01-23T06:24:11.302Z,11.95
2023-01-23T06:26:38.672Z,10.88
2023-01-23T06:29:07.053Z,11.53
2023-01-23T06:31:34.500Z,11.40
2023-01-23T06:34:03.344Z,11.68
2023-01-23T06:36:36.677Z,11.52
2023-01-23T06:39:04.671Z,10.95
2023-01-23T06:41:40.115Z,10.90
2023-01-23T06:44:08.887Z,11.25
2023-01-23T06:46:36.351Z,10.93
2023-01-23T06:49:06.198Z,11.10
2023-01-23T06:51:36.317Z,11.40
2023-01-23T06:54:05.882Z,11.00
2023-01-23T06:56:33.431Z,11.25
2023-01-23T06:59:07.088Z,10.75
2023-01-23T07:01:35.791Z,10.70
2023-01-23T07:04:17.811Z,11.32
2023-01-23T07:06:47.613Z,11.37
2023-01-23T07:09:16.856Z,10.98
2023-01-23T07:11:50.571Z,11.18
2023-01-23T07:14:19.222Z,11.57
2023-01-23T07:16:48.936Z,11.43
2023-01-23T07:19:16.698Z,11.57
2023-01-23T07:21:44.623Z,11.30
2023-01-23T07:24:11.845Z,12.65
2023-01-23T07:26:39.111Z,11.95
2023-01-23T07:29:06.533Z,12.38
2023-01-23T07:31:35.117Z,11.10
2023-01-23T07:34:02.383Z,11.63
2023-01-23T07:36:29.792Z,12.07
2023-01-23T07:38:58.934Z,10.50
2023-01-23T07:41:26.155Z,9.88
2023-01-23T07:43:53.354Z,10.73
2023-01-23T07:46:20.911Z,10.88
2023-01-23T07:48:49.469Z,12.13
2023-01-23T07:51:16.739Z,12.52
2023-01-23T07:53:43.985Z,12.25
2023-01-23T07:56:11.301Z,11.07
2023-01-23T07:58:38.517Z,11.85
2023-01-23T08:01:09.614Z,11.63
2023-01-23T08:03:37.008Z,11.70
2023-01-23T08:06:06.374Z,11.43
2023-01-23T08:08:33.706Z,11.77
2023-01-23T08:11:04.061Z,12.27
2023-01-23T08:13:31.259Z,12.13
2023-01-23T08:15:59.187Z,11.13
2023-01-23T08:18:26.897Z,12.55
2023-01-23T08:20:54.757Z,11.63
2023-01-23T08:23:25.846Z,12.43
2023-01-23T08:25:53.779Z,11.80
2023-01-23T08:28:21.775Z,11.43
2023-01-23T08:30:49.360Z,10.77
2023-01-23T08:33:16.903Z,12.70
2023-01-23T08:35:49.362Z,11.70
2023-01-23T08:38:17.831Z,11.57
2023-01-23T08:40:46.662Z,11.07
2023-01-23T08:43:14.136Z,11.88
2023-01-23T08:45:41.414Z,10.67
2023-01-23T08:48:08.766Z,11.55
2023-01-23T08:50:35.986Z,11.52
2023-01-23T08:53:03.187Z,11.57
2023-01-23T08:55:30.564Z,11.70
2023-01-23T08:57:59.675Z,10.90
2023-01-23T09:00:27.014Z,12.23
2023-01-23T09:02:54.507Z,11.55
2023-01-23T09:05:21.698Z,10.93
2023-01-23T09:07:48.913Z,11.65
2023-01-23T09:10:16.275Z,12.10
2023-01-23T09:12:43.705Z,11.85
2023-01-23T09:15:12.435Z,11.85
2023-01-23T09:17:39.636Z,12.10
2023-01-23T09:20:08.594Z,11.93
2023-01-23T09:22:36.037Z,11.43
2023-01-23T09:25:03.327Z,11.35
2023-01-23T09:27:30.554Z,12.27
2023-01-23T09:29:57.776Z,11.70
2023-01-23T09:32:26.390Z,11.15
2023-01-23T09:34:54.819Z,11.17
2023-01-23T09:37:22.331Z,11.40
2023-01-23T09:39:49.524Z,11.38
2023-01-23T09:42:19.457Z,10.82
2023-01-23T09:44:51.041Z,11.60
2023-01-23T09:47:23.089Z,11.67
2023-01-23T09:49:58.517Z,11.60
2023-01-23T09:52:30.223Z,10.82
2023-01-23T09:55:02.137Z,11.50
2023-01-23T09:57:34.685Z,10.70
2023-01-23T10:00:10.716Z,12.03
2023-01-23T10:02:37.996Z,11.70
2023-01-23T10:05:13.788Z,11.73
2023-01-23T10:07:51.692Z,11.73
2023-01-23T10:10:42.257Z,11.15
2023-01-23T10:13:16.608Z,11.30
2023-01-23T10:16:04.959Z,11.32
2023-01-23T10:18:37.220Z,10.95
2023-01-23T10:21:16.316Z,11.65
2023-01-23T10:23:54.144Z,12.18
2023-01-23T10:26:24.760Z,11.30
2023-01-23T10:28:56.140Z,12.13
2023-01-23T10:31:30.831Z,12.55
2023-01-23T10:34:06.732Z,11.95
2023-01-23T10:36:54.110Z,11.73
2023-01-23T10:39:26.745Z,12.47
2023-01-23T10:42:01.480Z,11.30
2023-01-23T10:44:29.472Z,11.40
2023-01-23T10:47:00.737Z,12.35
2023-01-23T10:49:31.512Z,12.18
2023-01-23T10:52:00.059Z,10.77
2023-01-23T10:54:33.275Z,11.20
2023-01-23T10:57:02.349Z,11.95
2023-01-23T10:59:34.336Z,12.75
2023-01-23T11:02:17.147Z,13.07
2023-01-23T11:04:46.237Z,11.97
2023-01-23T11:07:17.742Z,13.40
2023-01-23T11:09:53.975Z,12.90
2023-01-23T11:12:23.585Z,11.60
2023-01-23T11:14:51.725Z,11.93
2023-01-23T11:17:24.844Z,12.40
2023-01-23T11:19:54.336Z,11.75
2023-01-23T11:22:32.612Z,11.73
2023-01-23T11:25:00.307Z,11.60
2023-01-23T11:27:29.833Z,11.73
2023-01-23T11:30:34.538Z,11.57
2023-01-23T11:33:12.576Z,10.90
2023-01-23T11:36:00.750Z,12.30
2023-01-23T11:38:51.355Z,10.73
2023-01-23T11:41:21.992Z,10.32
2023-01-23T11:43:49.261Z,11.10
2023-01-23T11:46:30.264Z,11.45
2023-01-23T11:49:12.030Z,11.77
2023-01-23T11:51:49.362Z,11.40
2023-01-23T11:54:39.468Z,11.43
2023-01-23T11:57:16.030Z,11.13
2023-01-23T11:59:51.206Z,11.93
2023-01-23T12:02:43.512Z,11.02
2023-01-23T12:05:22.255Z,11.15
2023-01-23T12:07:59.499Z,9.57
2023-01-23T12:10:35.052Z,11.10
2023-01-23T12:13:15.983Z,10.52
2023-01-23T12:15:47.013Z,10.30
2023-01-23T12:18:28.739Z,9.02
2023-01-23T12:21:03.671Z,9.60
2023-01-23T12:23:42.721Z,9.77
2023-01-23T12:26:15.035Z,9.07
2023-01-23T12:29:09.611Z,9.80
2023-01-23T12:31:54.058Z,9.35
2023-01-23T12:34:34.193Z,9.05
2023-01-23T12:37:30.548Z,8.93
2023-01-23T12:40:10.665Z,9.60
2023-01-23T12:42:47.574Z,9.00
2023-01-23T12:45:21.783Z,8.95
2023-01-23T12:47:55.300Z,8.95
2023-01-23T12:50:30.553Z,8.63
2023-01-23T12:53:01.070Z,8.45
2023-01-23T12:55:35.106Z,8.55
2023-01-23T12:58:09.632Z,8.13
2023-01-23T13:00:59.125Z,9.07
2023-01-23T13:03:46.347Z,8.30
2023-01-23T13:06:28.276Z,8.93
2023-01-23T13:09:08.890Z,8.48
2023-01-23T13:11:53.256Z,8.20
2023-01-23T13:15:00.659Z,8.93
2023-01-23T13:17:35.593Z,8.63
2023-01-23T13:20:49.469Z,8.38
2023-01-23T13:23:22.596Z,8.02
2023-01-23T13:25:50.608Z,8.80
2023-01-23T13:28:44.202Z,8.82
2023-01-23T13:31:26.778Z,8.10
2023-01-23T13:34:03.530Z,8.48
2023-01-23T13:36:37.860Z,8.55
2023-01-23T13:39:24.088Z,7.80
2023-01-23T13:42:24.565Z,8.90
2023-01-23T13:45:20.682Z,7.37
2023-01-23T14:22:08.031Z,8.02
2023-01-23T14:24:43.735Z,7.65
2023-01-23T14:27:21.558Z,7.63
2023-01-23T14:29:57.524Z,7.63
2023-01-23T14:32:27.880Z,7.70
2023-01-23T14:34:55.266Z,8.05
2023-01-23T14:37:25.362Z,7.45
2023-01-23T14:39:53.874Z,8.30
2023-01-23T14:42:25.565Z,6.90
2023-01-23T14:44:54.053Z,7.05
2023-01-23T14:47:39.416Z,7.28
2023-01-23T14:50:10.948Z,8.32
2023-01-23T14:52:39.484Z,7.97
2023-01-23T14:55:29.218Z,7.97
2023-01-23T14:57:58.828Z,7.68
2023-01-23T15:00:27.681Z,6.70
2023-01-23T15:02:56.187Z,7.63
2023-01-23T15:05:26.684Z,7.60
2023-01-23T15:07:57.506Z,7.03
2023-01-23T15:10:26.990Z,6.65
2023-01-23T15:12:57.331Z,7.43
2023-01-23T15:15:26.329Z,7.47
2023-01-23T15:17:54.959Z,6.67
2023-01-23T15:20:31.128Z,7.57
2023-01-23T15:23:20.618Z,7.63
2023-01-23T15:25:57.561Z,6.95
2023-01-23T15:28:38.094Z,7.22
2023-01-23T15:31:05.513Z,7.57
2023-01-23T15:33:40.127Z,7.57
2023-01-23T15:36:13.197Z,7.53
2023-01-23T15:38:46.335Z,7.63
2023-01-23T15:41:14.811Z,7.47
2023-01-23T15:43:44.601Z,7.80
2023-01-23T15:46:12.532Z,7.78
2023-01-23T15:48:39.818Z,7.70
2023-01-23T15:51:07.039Z,7.45
2023-01-23T15:53:35.436Z,6.95
2023-01-23T15:56:05.084Z,7.37
2023-01-23T15:58:32.274Z,8.00
2023-01-23T16:00:59.503Z,8.45
2023-01-23T16:03:26.820Z,8.85
2023-01-23T16:05:54.039Z,8.52
2023-01-23T16:08:22.951Z,7.93
2023-01-23T16:10:50.523Z,8.38
2023-01-23T16:13:19.143Z,8.32
2023-01-23T16:15:46.702Z,8.10
2023-01-23T16:18:13.953Z,8.90
2023-01-23T16:20:44.321Z,8.47
2023-01-23T16:23:16.220Z,9.25
2023-01-23T16:25:45.696Z,8.65
2023-01-23T16:28:14.113Z,8.40
2023-01-23T16:30:43.047Z,8.90
2023-01-23T16:33:10.429Z,8.80
2023-01-23T16:35:37.728Z,8.35
2023-01-23T16:38:05.449Z,8.60
2023-01-23T16:40:34.500Z,8.82
2023-01-23T16:43:03.077Z,7.72
2023-01-23T16:45:32.520Z,8.57
2023-01-23T16:48:01.104Z,8.57
2023-01-23T16:50:34.112Z,8.70
2023-01-23T16:53:06.277Z,8.82
2023-01-23T16:55:36.526Z,8.13
2023-01-23T16:58:06.555Z,8.50
2023-01-23T17:00:35.429Z,8.98
2023-01-23T17:03:09.644Z,8.20
2023-01-23T17:05:37.351Z,8.55
2023-01-23T17:08:16.514Z,8.13
2023-01-23T17:10:46.690Z,7.97
2023-01-23T17:13:21.814Z,8.40
2023-01-23T17:15:52.092Z,8.23
2023-01-23T17:18:24.487Z,7.38
2023-01-23T17:20:54.569Z,8.18
2023-01-23T17:23:22.947Z,8.57
2023-01-23T17:26:00.235Z,8.25
2023-01-23T17:28:28.487Z,8.40
2023-01-23T17:30:58.055Z,8.43
2023-01-23T17:33:31.354Z,8.02
2023-01-23T17:36:00.531Z,8.13
2023-01-23T17:38:34.347Z,8.10
2023-01-23T17:41:02.082Z,8.43
2023-01-23T17:43:29.483Z,8.10
2023-01-23T17:45:56.981Z,8.57
2023-01-23T17:48:29.159Z,8.03
2023-01-23T17:50:56.832Z,9.20
2023-01-23T17:53:24.103Z,8.65
2023-01-23T17:55:52.705Z,8.75
2023-01-23T17:58:20.571Z,8.40
2023-01-23T18:00:50.882Z,8.17
2023-01-23T18:03:21.950Z,7.72
2023-01-23T18:05:50.776Z,8.63
2023-01-23T18:08:21.547Z,8.27
2023-01-23T18:10:52.692Z,8.65
2023-01-23T18:13:27.807Z,7.50
2023-01-23T18:16:03.172Z,8.10
2023-01-23T18:18:32.101Z,7.75
2023-01-23T18:21:05.905Z,8.38
2023-01-23T18:23:37.199Z,7.72
2023-01-23T18:26:18.579Z,7.60
2023-01-23T18:29:00.374Z,7.88
2023-01-23T18:31:37.678Z,8.18
2023-01-23T18:34:18.803Z,8.80
2023-01-23T18:37:00.671Z,8.35
2023-01-23T18:39:47.571Z,7.33
2023-01-23T18:42:17.416Z,8.20
2023-01-23T18:44:52.319Z,7.85
2023-01-23T18:47:19.993Z,8.35
2023-01-23T18:49:47.696Z,8.23
2023-01-23T18:52:22.765Z,8.20
2023-01-23T18:54:57.872Z,8.27
2023-01-23T18:57:50.248Z,7.65
2023-01-23T19:00:24.022Z,8.00
2023-01-23T19:02:53.214Z,7.15
2023-01-23T19:05:28.640Z,8.53
2023-01-23T19:07:58.188Z,7.18
2023-01-23T19:10:29.184Z,7.20
2023-01-23T19:13:07.493Z,8.20
2023-01-23T19:15:43.490Z,8.15
2023-01-23T19:18:22.000Z,7.97
2023-01-23T19:21:12.296Z,7.55
2023-01-23T19:23:46.297Z,7.43
2023-01-23T19:26:14.976Z,7.60
2023-01-23T19:28:42.807Z,7.78
2023-01-23T19:31:20.518Z,7.47
2023-01-23T19:33:47.926Z,7.03
2023-01-23T19:36:15.210Z,7.95
2023-01-23T19:38:43.905Z,7.47
2023-01-23T19:41:19.496Z,7.72
2023-01-23T19:43:48.414Z,8.07
2023-01-23T19:46:16.223Z,7.22
2023-01-23T19:48:43.533Z,7.32
2023-01-23T19:51:13.998Z,7.15
2023-01-23T19:53:42.931Z,7.57
2023-01-23T19:56:11.747Z,7.13
2023-01-23T19:58:39.297Z,8.10
2023-01-23T20:01:19.385Z,7.72
2023-01-23T20:03:46.685Z,7.40
2023-01-23T20:06:13.929Z,7.88
2023-01-23T20:08:41.159Z,7.03
2023-01-23T20:11:11.659Z,6.95
2023-01-23T20:13:40.867Z,7.55
2023-01-23T20:16:09.855Z,6.85
2023-01-23T20:18:37.095Z,7.20
2023-01-23T20:21:04.682Z,6.87
2023-01-23T20:23:31.948Z,7.13
2023-01-23T20:26:00.446Z,7.15
2023-01-23T20:28:29.793Z,7.20
2023-01-23T20:30:57.313Z,6.85
2023-01-23T20:33:24.938Z,6.80
2023-01-23T20:35:53.405Z,7.47
2023-01-23T20:38:21.380Z,7.68
2023-01-23T20:40:48.777Z,7.40
2023-01-23T20:43:16.743Z,7.13
2023-01-23T20:45:49.160Z,8.03
2023-01-23T20:48:17.446Z,7.93
2023-01-23T20:50:45.935Z,7.50
2023-01-23T20:53:33.972Z,7.70
2023-01-23T20:56:03.609Z,8.02
2023-01-23T20:58:50.189Z,7.30
2023-01-23T21:01:20.619Z,7.95
2023-01-23T21:03:49.146Z,7.65
2023-01-23T21:06:17.258Z,7.28
2023-01-23T21:08:44.563Z,7.97
2023-01-23T21:11:13.376Z,8.13
2023-01-23T21:13:41.266Z,8.10
2023-01-23T21:16:12.302Z,8.32
2023-01-23T21:18:44.721Z,7.75
2023-01-23T21:21:14.141Z,7.53
2023-01-23T21:23:41.677Z,7.83
2023-01-23T21:26:09.150Z,8.30
2023-01-23T21:28:37.207Z,8.52
2023-01-23T21:31:09.101Z,7.90
2023-01-23T21:33:36.389Z,7.88
2023-01-23T21:36:05.347Z,7.40
2023-01-23T21:38:32.622Z,7.65
2023-01-23T21:40:59.809Z,7.75
2023-01-23T21:43:27.008Z,8.45
2023-01-23T21:45:54.201Z,8.07
2023-01-23T21:48:21.837Z,8.10
2023-01-23T21:50:49.113Z,7.88
2023-01-23T21:53:17.628Z,7.68
2023-01-23T21:55:44.801Z,7.90
2023-01-23T21:58:11.981Z,7.85
2023-01-23T22:00:58.025Z,7.53
2023-01-23T22:03:25.220Z,8.13
2023-01-23T22:05:57.605Z,7.93
2023-01-23T22:08:26.104Z,8.05
2023-01-23T22:10:53.277Z,7.70
2023-01-23T22:13:20.680Z,8.43
2023-01-23T22:15:47.896Z,8.75
2023-01-23T22:18:15.158Z,8.55
2023-01-23T22:20:42.375Z,7.80
2023-01-23T22:23:09.634Z,8.80
2023-01-23T22:25:38.333Z,7.57
2023-01-23T22:28:05.523Z,8.02
2023-01-23T22:30:32.750Z,8.45
2023-01-23T22:33:00.381Z,9.10
2023-01-23T22:35:27.572Z,8.57
2023-01-23T22:37:54.792Z,8.30
2023-01-23T22:40:22.035Z,7.90
2023-01-23T22:42:50.526Z,7.95
2023-01-23T22:45:17.836Z,8.35
2023-01-23T22:47:45.065Z,8.43
2023-01-23T22:50:12.432Z,7.53
2023-01-23T22:52:40.931Z,7.60
2023-01-23T22:55:09.047Z,7.72
2023-01-23T22:57:36.261Z,8.25
2023-01-23T23:00:07.771Z,8.98
2023-01-23T23:02:35.086Z,8.83
2023-01-23T23:05:02.280Z,8.95
2023-01-23T23:07:29.564Z,9.25
2023-01-23T23:09:56.757Z,10.02
2023-01-23T23:12:26.259Z,8.70
2023-01-23T23:14:53.529Z,8.90
2023-01-23T23:17:22.158Z,9.80
2023-01-23T23:19:49.398Z,8.77
2023-01-23T23:22:16.735Z,9.25
2023-01-23T23:24:44.068Z,8.48
2023-01-23T23:27:11.623Z,9.67
2023-01-23T23:29:38.858Z,9.65
2023-01-23T23:32:06.132Z,9.60
2023-01-23T23:34:36.213Z,9.60
2023-01-23T23:37:04.366Z,9.52
2023-01-23T23:39:31.599Z,9.77
2023-01-23T23:41:58.955Z,9.73
2023-01-23T23:44:26.158Z,9.23
2023-01-23T23:46:53.386Z,9.85
2023-01-23T23:49:20.799Z,9.63
2023-01-23T23:51:49.305Z,9.70
2023-01-23T23:54:16.499Z,9.65
2023-01-23T23:56:43.803Z,10.15
2023-01-23T23:59:14.225Z,9.23
