createdAt,value
2018-08-16T00:00:15.158Z,15.57
2018-08-16T00:02:44.441Z,15.20
2018-08-16T00:05:13.276Z,16.27
2018-08-16T00:07:41.953Z,15.43
2018-08-16T00:10:13.790Z,16.23
2018-08-16T00:12:43.726Z,16.00
2018-08-16T00:15:12.658Z,16.17
2018-08-16T00:17:41.654Z,15.60
2018-08-16T00:20:10.607Z,15.43
2018-08-16T00:22:39.299Z,14.73
2018-08-16T00:25:08.999Z,15.83
2018-08-16T00:27:37.693Z,15.30
2018-08-16T00:30:08.756Z,16.07
2018-08-16T00:32:37.437Z,15.20
2018-08-16T00:35:06.205Z,15.20
2018-08-16T00:37:34.889Z,16.57
2018-08-16T00:40:03.688Z,15.43
2018-08-16T00:42:34.976Z,15.47
2018-08-16T00:45:05.475Z,16.50
2018-08-16T00:47:34.863Z,17.17
2018-08-16T00:50:04.702Z,17.00
2018-08-16T00:52:33.702Z,17.17
2018-08-16T00:55:02.294Z,17.03
2018-08-16T00:57:30.868Z,17.43
2018-08-16T00:59:59.493Z,16.70
2018-08-16T01:02:28.250Z,16.40
2018-08-16T01:04:56.917Z,17.07
2018-08-16T01:07:25.592Z,17.07
2018-08-16T01:09:54.306Z,16.67
2018-08-16T01:12:22.978Z,16.07
2018-08-16T01:14:51.673Z,16.57
2018-08-16T01:17:20.288Z,16.33
2018-08-16T01:19:48.967Z,16.60
2018-08-16T01:22:17.639Z,16.13
2018-08-16T01:24:46.388Z,15.83
2018-08-16T01:27:15.198Z,15.93
2018-08-16T01:29:43.846Z,16.90
2018-08-16T01:32:12.524Z,16.10
2018-08-16T01:34:41.184Z,16.63
2018-08-16T01:37:10.378Z,16.17
2018-08-16T01:39:39.023Z,16.53
2018-08-16T01:42:07.760Z,15.40
2018-08-16T01:44:36.424Z,16.37
2018-08-16T01:47:05.074Z,16.37
2018-08-16T01:49:36.745Z,17.93
2018-08-16T01:52:05.530Z,16.10
2018-08-16T01:54:34.433Z,16.33
2018-08-16T01:57:03.742Z,16.90
2018-08-16T01:59:32.379Z,16.93
2018-08-16T02:02:01.026Z,17.20
2018-08-16T02:04:29.729Z,17.57
2018-08-16T02:06:58.389Z,16.97
2018-08-16T02:09:27.043Z,16.63
2018-08-16T02:11:55.712Z,16.60
2018-08-16T02:14:24.393Z,16.43
2018-08-16T02:16:53.076Z,16.93
2018-08-16T02:19:21.730Z,16.60
2018-08-16T02:21:50.434Z,15.53
2018-08-16T02:24:19.136Z,16.03
2018-08-16T02:26:47.804Z,16.93
2018-08-16T02:29:16.474Z,17.07
2018-08-16T02:31:45.144Z,16.83
2018-08-16T02:34:13.809Z,16.63
2018-08-16T02:36:42.431Z,16.53
2018-08-16T02:39:11.123Z,16.73
2018-08-16T02:41:40.109Z,16.70
2018-08-16T02:44:09.471Z,16.70
2018-08-16T02:46:38.105Z,16.93
2018-08-16T02:49:06.735Z,17.07
2018-08-16T02:51:35.441Z,16.20
2018-08-16T02:54:04.109Z,18.67
2018-08-16T02:56:32.705Z,17.23
2018-08-16T02:59:01.311Z,17.53
2018-08-16T03:01:30.007Z,17.97
2018-08-16T03:03:58.695Z,17.87
2018-08-16T03:06:27.324Z,18.77
2018-08-16T03:08:55.948Z,17.80
2018-08-16T03:11:24.657Z,18.20
2018-08-16T03:13:53.274Z,18.40
2018-08-16T03:16:21.946Z,17.87
2018-08-16T03:18:50.674Z,17.63
2018-08-16T03:21:19.247Z,17.73
2018-08-16T03:23:47.844Z,17.60
2018-08-16T03:26:16.474Z,18.20
2018-08-16T03:28:45.126Z,18.77
2018-08-16T03:31:13.995Z,17.57
2018-08-16T03:33:42.603Z,17.13
2018-08-16T03:36:11.195Z,16.97
2018-08-16T03:38:39.895Z,17.00
2018-08-16T03:41:08.485Z,17.77
2018-08-16T03:43:37.035Z,17.20
2018-08-16T03:46:05.738Z,17.07
2018-08-16T03:48:34.324Z,16.97
2018-08-16T03:51:02.897Z,16.90
2018-08-16T03:53:31.492Z,17.17
2018-08-16T03:56:00.104Z,16.73
2018-08-16T03:58:28.742Z,17.13
2018-08-16T04:00:58.126Z,16.87
2018-08-16T04:03:26.752Z,15.87
2018-08-16T04:05:55.358Z,16.17
2018-08-16T04:08:23.993Z,16.43
2018-08-16T04:10:52.641Z,16.60
2018-08-16T04:13:21.258Z,16.33
2018-08-16T04:15:49.913Z,15.53
2018-08-16T04:18:18.495Z,15.80
2018-08-16T04:20:47.127Z,16.67
2018-08-16T04:23:15.695Z,17.27
2018-08-16T04:25:44.318Z,17.07
2018-08-16T04:28:12.961Z,15.47
2018-08-16T04:30:41.497Z,16.93
2018-08-16T04:33:10.541Z,16.73
2018-08-16T04:35:39.208Z,16.10
2018-08-16T04:38:07.822Z,15.60
2018-08-16T04:40:36.451Z,17.50
2018-08-16T04:43:05.163Z,17.27
2018-08-16T04:45:33.828Z,16.03
2018-08-16T04:48:02.530Z,16.83
2018-08-16T04:50:31.089Z,16.80
2018-08-16T04:52:59.692Z,18.90
2018-08-16T04:55:28.378Z,16.47
2018-08-16T04:57:56.998Z,17.43
2018-08-16T05:00:25.557Z,16.67
2018-08-16T05:02:54.181Z,17.23
2018-08-16T05:05:22.824Z,18.00
2018-08-16T05:07:51.425Z,17.60
2018-08-16T05:10:20.093Z,18.07
2018-08-16T05:12:48.713Z,16.90
2018-08-16T05:15:17.317Z,17.23
2018-08-16T05:17:45.925Z,16.67
2018-08-16T05:20:14.549Z,17.10
2018-08-16T05:22:43.145Z,16.00
2018-08-16T05:25:11.727Z,16.43
2018-08-16T05:27:40.327Z,15.57
2018-08-16T05:30:11.576Z,15.30
2018-08-16T05:32:40.186Z,15.27
2018-08-16T05:35:09.213Z,16.23
2018-08-16T05:37:38.566Z,15.93
2018-08-16T05:40:08.702Z,16.30
2018-08-16T05:42:37.604Z,16.73
2018-08-16T05:45:06.596Z,16.73
2018-08-16T05:47:35.474Z,16.70
2018-08-16T05:50:04.995Z,17.70
2018-08-16T05:52:34.243Z,16.07
2018-08-16T05:55:02.851Z,16.73
2018-08-16T05:57:31.450Z,16.10
2018-08-16T06:00:00.033Z,15.80
2018-08-16T06:02:28.983Z,16.30
2018-08-16T06:04:57.616Z,16.87
2018-08-16T06:07:26.413Z,17.13
2018-08-16T06:09:55.028Z,16.13
2018-08-16T06:12:23.773Z,15.67
2018-08-16T06:14:52.506Z,16.03
2018-08-16T06:17:21.324Z,15.30
2018-08-16T06:19:50.240Z,15.50
2018-08-16T06:22:18.926Z,15.23
2018-08-16T06:24:47.598Z,15.60
2018-08-16T06:27:16.307Z,16.17
2018-08-16T06:29:45.009Z,16.10
2018-08-16T06:32:13.765Z,15.70
2018-08-16T06:34:42.399Z,16.90
2018-08-16T06:37:11.011Z,16.57
2018-08-16T06:39:39.659Z,15.33
2018-08-16T06:42:08.280Z,15.73
2018-08-16T06:44:36.994Z,15.80
2018-08-16T06:47:05.734Z,15.13
2018-08-16T06:49:35.424Z,16.20
2018-08-16T06:52:04.172Z,14.63
2018-08-16T06:54:32.802Z,15.53
2018-08-16T06:57:01.426Z,14.93
2018-08-16T06:59:30.076Z,14.50
2018-08-16T07:01:58.776Z,14.67
2018-08-16T07:04:27.362Z,12.73
2018-08-16T07:06:56.041Z,12.57
2018-08-16T07:09:24.721Z,12.00
2018-08-16T07:11:53.372Z,12.23
2018-08-16T07:14:22.051Z,11.73
2018-08-16T07:16:50.701Z,11.90
2018-08-16T07:19:19.374Z,12.27
2018-08-16T07:21:48.036Z,11.43
2018-08-16T07:24:16.671Z,11.77
2018-08-16T07:26:45.321Z,10.70
2018-08-16T07:29:14.647Z,10.60
2018-08-16T07:31:43.340Z,11.50
2018-08-16T07:34:11.986Z,11.20
2018-08-16T07:36:40.611Z,11.20
2018-08-16T07:39:10.754Z,10.97
2018-08-16T07:41:39.759Z,11.13
2018-08-16T07:44:08.858Z,10.93
2018-08-16T07:46:37.492Z,10.30
2018-08-16T07:49:06.317Z,10.30
2018-08-16T07:51:35.418Z,10.73
2018-08-16T07:54:03.710Z,10.37
2018-08-16T07:56:32.377Z,10.47
2018-08-16T07:59:01.005Z,10.73
2018-08-16T08:01:29.609Z,9.93
2018-08-16T08:03:58.241Z,9.30
2018-08-16T08:06:26.942Z,10.07
2018-08-16T08:08:55.689Z,9.90
2018-08-16T08:11:24.345Z,10.77
2018-08-16T08:13:53.048Z,9.60
2018-08-16T08:16:21.714Z,8.40
2018-08-16T08:18:50.398Z,8.23
2018-08-16T08:21:19.062Z,8.50
2018-08-16T08:23:47.760Z,8.80
2018-08-16T08:26:16.399Z,8.90
2018-08-16T08:28:45.062Z,9.67
2018-08-16T08:31:13.700Z,10.07
2018-08-16T08:33:42.383Z,9.07
2018-08-16T08:36:22.092Z,9.13
2018-08-16T08:38:50.795Z,9.20
2018-08-16T08:41:19.403Z,8.17
2018-08-16T08:43:59.192Z,7.53
2018-08-16T08:46:27.889Z,6.60
2018-08-16T08:48:56.547Z,6.70
2018-08-16T08:51:25.215Z,6.10
2018-08-16T08:55:02.703Z,6.20
2018-08-16T08:57:42.578Z,5.67
2018-08-16T09:00:11.264Z,6.17
2018-08-16T09:02:39.914Z,6.10
2018-08-16T09:05:08.682Z,6.37
2018-08-16T09:07:37.750Z,6.50
2018-08-16T09:11:16.411Z,6.30
2018-08-16T09:13:58.457Z,6.97
2018-08-16T09:16:29.754Z,6.23
2018-08-16T09:18:58.718Z,6.60
2018-08-16T09:21:28.008Z,7.47
2018-08-16T09:23:58.630Z,7.07
2018-08-16T09:26:32.518Z,6.80
2018-08-16T09:29:01.201Z,7.10
2018-08-16T09:31:41.648Z,7.80
2018-08-16T09:34:18.601Z,7.10
2018-08-16T09:36:47.310Z,7.23
2018-08-16T09:39:16.083Z,6.73
2018-08-16T09:41:44.775Z,6.83
2018-08-16T09:44:13.432Z,6.07
2018-08-16T09:46:58.625Z,6.20
2018-08-16T09:49:28.003Z,6.03
2018-08-16T09:51:56.782Z,6.13
2018-08-16T09:54:25.484Z,5.97
2018-08-16T09:56:54.923Z,5.90
2018-08-16T09:59:23.644Z,6.10
2018-08-16T10:01:52.494Z,5.93
2018-08-16T10:04:22.111Z,5.97
2018-08-16T10:06:50.815Z,5.90
2018-08-16T10:09:21.762Z,5.97
2018-08-16T10:11:50.479Z,5.53
2018-08-16T10:14:19.426Z,5.90
2018-08-16T10:16:48.168Z,5.80
2018-08-16T10:19:16.800Z,5.93
2018-08-16T10:21:45.650Z,6.30
2018-08-16T10:24:14.302Z,6.03
2018-08-16T10:26:42.986Z,6.80
2018-08-16T10:29:12.129Z,6.40
2018-08-16T10:31:41.109Z,6.47
2018-08-16T10:34:09.723Z,6.37
2018-08-16T10:36:38.304Z,6.70
2018-08-16T10:39:08.931Z,6.47
2018-08-16T10:41:37.731Z,6.37
2018-08-16T10:44:06.587Z,6.47
2018-08-16T10:46:35.259Z,6.87
2018-08-16T10:49:04.729Z,7.03
2018-08-16T10:51:33.417Z,7.53
2018-08-16T10:54:02.105Z,6.93
2018-08-16T10:56:30.766Z,7.60
2018-08-16T10:59:00.018Z,7.37
2018-08-16T11:01:28.862Z,7.57
2018-08-16T11:03:57.480Z,7.97
2018-08-16T11:06:26.232Z,7.83
2018-08-16T11:08:54.982Z,7.97
2018-08-16T11:11:23.877Z,7.63
2018-08-16T11:13:52.644Z,7.80
2018-08-16T11:16:21.528Z,8.00
2018-08-16T11:18:50.109Z,8.20
2018-08-16T11:21:18.788Z,8.00
2018-08-16T11:23:48.034Z,8.20
2018-08-16T11:26:20.254Z,7.87
2018-08-16T11:28:49.099Z,8.27
2018-08-16T11:31:17.795Z,7.93
2018-08-16T11:33:47.816Z,8.53
2018-08-16T11:36:16.507Z,9.20
2018-08-16T11:38:45.357Z,8.83
2018-08-16T11:41:13.950Z,8.77
2018-08-16T11:43:42.553Z,8.47
2018-08-16T11:46:11.119Z,8.70
2018-08-16T11:48:39.702Z,9.23
2018-08-16T11:51:08.324Z,10.23
2018-08-16T11:53:37.170Z,9.73
2018-08-16T11:56:05.854Z,9.97
2018-08-16T11:58:34.492Z,9.00
2018-08-16T12:01:03.174Z,9.27
2018-08-16T12:03:31.845Z,8.63
2018-08-16T12:06:01.097Z,8.90
2018-08-16T12:08:29.696Z,8.83
2018-08-16T12:10:58.310Z,9.10
2018-08-16T12:13:26.828Z,7.73
2018-08-16T12:15:55.481Z,8.47
2018-08-16T12:18:24.065Z,8.47
2018-08-16T12:20:52.763Z,9.13
2018-08-16T12:23:21.406Z,8.57
2018-08-16T12:25:50.044Z,9.67
2018-08-16T12:28:18.638Z,8.67
2018-08-16T12:30:47.248Z,8.93
2018-08-16T12:33:16.566Z,8.40
2018-08-16T12:35:45.151Z,10.00
2018-08-16T12:38:13.775Z,9.43
2018-08-16T12:40:42.486Z,9.63
2018-08-16T12:43:10.989Z,9.20
2018-08-16T12:45:39.572Z,9.17
2018-08-16T12:48:08.906Z,9.23
2018-08-16T12:50:37.541Z,9.87
2018-08-16T12:53:06.202Z,9.20
2018-08-16T12:55:34.854Z,10.50
2018-08-16T12:58:03.612Z,9.77
2018-08-16T13:00:32.258Z,9.90
2018-08-16T13:03:00.867Z,9.73
2018-08-16T13:05:29.550Z,10.53
2018-08-16T13:07:58.145Z,10.83
2018-08-16T13:10:26.752Z,11.43
2018-08-16T13:12:55.499Z,11.43
2018-08-16T13:15:24.123Z,10.83
2018-08-16T13:17:52.744Z,11.17
2018-08-16T13:20:21.330Z,10.70
2018-08-16T13:22:49.943Z,10.93
2018-08-16T13:25:18.579Z,11.00
2018-08-16T13:27:47.212Z,11.30
2018-08-16T13:30:15.824Z,12.50
2018-08-16T13:32:44.452Z,11.80
2018-08-16T13:35:13.071Z,12.27
2018-08-16T13:37:42.371Z,12.27
2018-08-16T13:40:10.983Z,12.27
2018-08-16T13:42:39.701Z,12.10
2018-08-16T13:45:08.387Z,12.50
2018-08-16T13:47:37.028Z,12.30
2018-08-16T13:50:05.661Z,12.37
2018-08-16T13:52:34.275Z,13.83
2018-08-16T13:55:03.343Z,11.87
2018-08-16T13:57:31.969Z,12.40
2018-08-16T14:00:00.616Z,12.67
2018-08-16T14:02:29.280Z,12.63
2018-08-16T14:04:57.925Z,13.27
2018-08-16T14:07:26.545Z,13.23
2018-08-16T14:09:55.270Z,12.40
2018-08-16T14:12:23.892Z,11.73
2018-08-16T14:14:52.657Z,12.93
2018-08-16T14:17:21.318Z,13.07
2018-08-16T14:19:50.014Z,12.70
2018-08-16T14:22:18.607Z,13.77
2018-08-16T14:24:47.250Z,12.47
2018-08-16T14:27:15.999Z,12.60
2018-08-16T14:29:44.680Z,13.53
2018-08-16T14:32:13.433Z,13.23
2018-08-16T14:34:42.196Z,13.27
2018-08-16T14:37:10.805Z,13.37
2018-08-16T14:39:39.476Z,12.80
2018-08-16T14:42:12.846Z,13.03
2018-08-16T14:44:41.553Z,11.80
2018-08-16T14:47:10.272Z,12.83
2018-08-16T14:49:38.973Z,13.10
2018-08-16T14:52:07.668Z,13.40
2018-08-16T14:54:36.333Z,12.77
2018-08-16T14:57:05.021Z,13.83
2018-08-16T14:59:33.652Z,13.30
2018-08-16T15:02:02.298Z,12.50
2018-08-16T15:04:30.942Z,13.97
2018-08-16T15:06:59.668Z,12.93
2018-08-16T15:09:28.414Z,13.23
2018-08-16T15:11:57.105Z,13.77
2018-08-16T15:14:25.787Z,14.03
2018-08-16T15:16:54.468Z,14.27
2018-08-16T15:19:23.087Z,14.70
2018-08-16T15:21:51.726Z,14.70
2018-08-16T15:24:21.299Z,14.27
2018-08-16T15:26:50.489Z,13.27
2018-08-16T15:29:19.990Z,13.27
2018-08-16T15:31:48.780Z,13.30
2018-08-16T15:34:18.299Z,13.07
2018-08-16T15:36:47.082Z,13.67
2018-08-16T15:39:15.780Z,13.33
2018-08-16T15:41:44.400Z,12.30
2018-08-16T15:44:13.122Z,12.60
2018-08-16T15:46:41.832Z,12.87
2018-08-16T15:49:11.359Z,13.07
2018-08-16T15:51:40.047Z,13.63
2018-08-16T15:54:08.932Z,14.27
2018-08-16T15:56:37.558Z,13.03
2018-08-16T15:59:07.126Z,13.80
2018-08-16T16:01:35.855Z,13.37
2018-08-16T16:04:04.597Z,13.17
2018-08-16T16:06:33.291Z,13.70
2018-08-16T16:09:02.036Z,12.73
2018-08-16T16:11:30.731Z,14.47
2018-08-16T16:14:01.129Z,12.63
2018-08-16T16:16:31.119Z,14.27
2018-08-16T16:18:59.966Z,12.33
2018-08-16T16:21:28.625Z,13.73
2018-08-16T16:23:58.211Z,13.87
2018-08-16T16:26:27.867Z,13.43
2018-08-16T16:28:56.555Z,12.10
2018-08-16T16:31:25.207Z,12.57
2018-08-16T16:33:53.994Z,14.83
2018-08-16T16:36:22.736Z,14.07
2018-08-16T16:38:51.786Z,13.40
2018-08-16T16:41:20.495Z,13.83
2018-08-16T16:43:49.219Z,12.90
2018-08-16T16:46:17.920Z,13.20
2018-08-16T16:48:46.713Z,13.67
2018-08-16T16:51:15.401Z,13.53
2018-08-16T16:53:45.646Z,13.37
2018-08-16T16:56:15.025Z,13.63
2018-08-16T16:58:44.005Z,14.13
2018-08-16T17:01:13.305Z,13.87
2018-08-16T17:03:42.201Z,13.70
2018-08-16T17:06:10.916Z,13.77
2018-08-16T17:08:40.817Z,14.10
2018-08-16T17:11:09.530Z,13.60
2018-08-16T17:13:38.722Z,14.07
2018-08-16T17:16:07.460Z,13.47
2018-08-16T17:18:36.049Z,13.83
2018-08-16T17:21:04.882Z,13.80
2018-08-16T17:23:33.544Z,13.97
2018-08-16T17:26:12.222Z,13.83
2018-08-16T17:28:41.686Z,13.53
2018-08-16T17:31:10.649Z,12.70
2018-08-16T17:33:39.651Z,14.07
2018-08-16T17:36:09.353Z,13.53
2018-08-16T17:38:38.218Z,14.07
2018-08-16T17:41:06.910Z,13.57
2018-08-16T17:43:35.640Z,12.67
2018-08-16T17:46:04.408Z,12.20
2018-08-16T17:48:33.124Z,12.43
2018-08-16T17:51:01.813Z,10.67
2018-08-16T17:53:30.437Z,10.67
2018-08-16T17:55:59.119Z,11.10
2018-08-16T17:58:27.767Z,11.20
2018-08-16T18:00:56.561Z,10.80
2018-08-16T18:03:25.201Z,10.77
2018-08-16T18:05:53.785Z,10.37
2018-08-16T18:08:22.492Z,10.40
2018-08-16T18:10:51.104Z,10.87
2018-08-16T18:13:20.185Z,11.43
2018-08-16T18:15:48.840Z,11.00
2018-08-16T18:18:17.507Z,11.90
2018-08-16T18:20:46.221Z,11.20
2018-08-16T18:23:14.835Z,11.33
2018-08-16T18:25:43.662Z,11.60
2018-08-16T18:28:12.328Z,11.27
2018-08-16T18:30:40.934Z,11.10
2018-08-16T18:33:09.784Z,11.60
2018-08-16T18:35:38.510Z,11.77
2018-08-16T18:38:07.247Z,11.63
2018-08-16T18:40:36.051Z,12.20
2018-08-16T18:43:04.750Z,12.27
2018-08-16T18:45:33.355Z,12.20
2018-08-16T18:48:01.914Z,12.70
2018-08-16T18:50:30.523Z,13.20
2018-08-16T18:52:59.140Z,13.50
2018-08-16T18:55:27.837Z,14.63
2018-08-16T18:57:56.433Z,13.00
2018-08-16T19:00:25.080Z,14.10
2018-08-16T19:02:53.726Z,13.77
2018-08-16T19:05:22.337Z,13.57
2018-08-16T19:07:50.934Z,13.60
2018-08-16T19:10:19.668Z,14.77
2018-08-16T19:12:48.326Z,13.67
2018-08-16T19:15:16.977Z,13.27
2018-08-16T19:17:51.389Z,13.17
2018-08-16T19:20:22.335Z,13.87
2018-08-16T19:22:51.980Z,13.23
2018-08-16T19:25:20.980Z,13.17
2018-08-16T19:27:50.006Z,13.27
2018-08-16T19:30:18.860Z,13.57
2018-08-16T19:32:48.363Z,13.17
2018-08-16T19:35:17.385Z,12.90
2018-08-16T19:37:47.456Z,13.00
2018-08-16T19:40:17.804Z,12.43
2018-08-16T19:42:47.189Z,12.93
2018-08-16T19:45:17.583Z,12.13
2018-08-16T19:47:53.260Z,13.30
2018-08-16T19:50:22.453Z,14.57
2018-08-16T19:52:54.002Z,14.13
2018-08-16T19:55:27.455Z,13.63
2018-08-16T19:57:58.513Z,12.63
2018-08-16T20:00:27.478Z,10.90
2018-08-16T20:02:57.397Z,10.73
2018-08-16T20:05:31.432Z,10.70
2018-08-16T20:08:01.828Z,9.40
2018-08-16T20:10:33.258Z,8.83
2018-08-16T20:13:02.150Z,9.03
2018-08-16T20:15:30.925Z,8.97
2018-08-16T20:18:00.712Z,8.43
2018-08-16T20:20:29.923Z,7.70
2018-08-16T20:22:58.814Z,8.10
2018-08-16T20:25:27.516Z,8.07
2018-08-16T20:27:56.362Z,7.50
2018-08-16T20:30:26.115Z,6.97
2018-08-16T20:32:54.925Z,7.40
2018-08-16T20:35:23.799Z,7.23
2018-08-16T20:37:53.053Z,6.73
2018-08-16T20:40:21.879Z,7.13
2018-08-16T20:42:50.552Z,7.47
2018-08-16T20:45:19.281Z,7.43
2018-08-16T20:47:48.019Z,6.60
2018-08-16T20:50:17.005Z,6.57
2018-08-16T20:52:45.625Z,6.73
2018-08-16T20:55:14.246Z,6.97
2018-08-16T20:57:42.890Z,6.43
2018-08-16T21:00:11.950Z,7.23
2018-08-16T21:02:40.574Z,7.20
2018-08-16T21:05:10.061Z,7.07
2018-08-16T21:07:38.686Z,7.10
2018-08-16T21:10:08.431Z,6.80
2018-08-16T21:12:37.098Z,7.73
2018-08-16T21:15:06.926Z,7.33
2018-08-16T21:17:35.431Z,6.93
2018-08-16T21:20:04.530Z,7.30
2018-08-16T21:22:33.300Z,7.87
2018-08-16T21:25:02.031Z,8.03
2018-08-16T21:27:30.688Z,7.40
2018-08-16T21:29:59.239Z,7.73
2018-08-16T21:32:27.840Z,7.30
2018-08-16T21:34:56.417Z,7.17
2018-08-16T21:37:25.090Z,7.70
2018-08-16T21:39:53.664Z,6.80
2018-08-16T21:42:22.275Z,7.80
2018-08-16T21:44:51.102Z,7.40
2018-08-16T21:47:19.778Z,7.70
2018-08-16T21:49:48.394Z,7.93
2018-08-16T21:52:17.082Z,8.20
2018-08-16T21:54:45.756Z,7.47
2018-08-16T21:57:14.362Z,8.90
2018-08-16T21:59:42.935Z,7.27
2018-08-16T22:02:11.674Z,7.33
2018-08-16T22:04:40.347Z,7.23
2018-08-16T22:07:14.105Z,7.83
2018-08-16T22:09:42.763Z,8.13
2018-08-16T22:12:11.332Z,10.93
2018-08-16T22:14:39.889Z,12.43
2018-08-16T22:17:08.493Z,13.20
2018-08-16T22:19:37.111Z,12.50
2018-08-16T22:22:05.823Z,12.30
2018-08-16T22:24:34.446Z,13.57
2018-08-16T22:27:03.156Z,14.00
2018-08-16T22:29:31.820Z,14.10
2018-08-16T22:32:00.405Z,17.43
2018-08-16T22:34:29.058Z,17.03
2018-08-16T22:36:57.659Z,14.50
2018-08-16T22:39:26.244Z,10.00
2018-08-16T22:41:54.912Z,6.73
2018-08-16T22:44:23.538Z,6.00
2018-08-16T22:46:52.096Z,4.90
2018-08-16T22:49:20.676Z,4.80
2018-08-16T22:51:49.340Z,4.10
2018-08-16T22:54:17.925Z,4.50
2018-08-16T22:56:46.526Z,4.33
2018-08-16T22:59:15.211Z,4.20
2018-08-16T23:01:43.781Z,4.10
2018-08-16T23:04:12.429Z,4.30
2018-08-16T23:06:41.029Z,4.33
2018-08-16T23:09:09.613Z,4.60
2018-08-16T23:11:38.215Z,4.40
2018-08-16T23:14:06.849Z,3.57
2018-08-16T23:16:35.509Z,4.03
2018-08-16T23:19:04.264Z,3.77
2018-08-16T23:21:33.024Z,4.20
2018-08-16T23:24:01.774Z,4.50
2018-08-16T23:26:30.454Z,6.37
2018-08-16T23:28:59.104Z,8.40
2018-08-16T23:31:27.700Z,6.53
2018-08-16T23:33:56.247Z,5.53
2018-08-16T23:36:24.826Z,5.10
2018-08-16T23:38:53.510Z,5.50
2018-08-16T23:41:22.151Z,12.50
2018-08-16T23:43:50.705Z,12.50
2018-08-16T23:46:19.503Z,12.40
2018-08-16T23:48:48.123Z,13.50
2018-08-16T23:51:16.729Z,12.20
2018-08-16T23:53:45.363Z,9.50
2018-08-16T23:56:13.965Z,5.80
2018-08-16T23:58:42.598Z,4.60
