createdAt,value
2017-08-28T00:00:14.534Z,17.42
2017-08-28T00:01:14.528Z,17.40
2017-08-28T00:02:14.520Z,17.43
2017-08-28T00:03:14.519Z,17.43
2017-08-28T00:04:14.508Z,17.45
2017-08-28T00:05:14.507Z,17.42
2017-08-28T00:06:14.503Z,17.42
2017-08-28T00:07:14.495Z,17.40
2017-08-28T00:08:14.491Z,17.32
2017-08-28T00:09:14.484Z,17.33
2017-08-28T00:10:14.480Z,17.35
2017-08-28T00:11:14.472Z,17.28
2017-08-28T00:12:14.466Z,17.28
2017-08-28T00:13:14.457Z,17.22
2017-08-28T00:14:14.449Z,17.22
2017-08-28T00:15:14.445Z,17.24
2017-08-28T00:16:14.438Z,17.10
2017-08-28T00:17:14.431Z,17.10
2017-08-28T00:18:14.428Z,17.02
2017-08-28T00:19:14.420Z,16.92
2017-08-28T00:20:14.414Z,16.87
2017-08-28T00:21:14.413Z,16.90
2017-08-28T00:22:14.406Z,16.82
2017-08-28T00:23:14.402Z,16.77
2017-08-28T00:24:14.393Z,16.82
2017-08-28T00:25:14.390Z,16.81
2017-08-28T00:26:14.381Z,16.77
2017-08-28T00:27:14.381Z,16.65
2017-08-28T00:28:14.369Z,16.66
2017-08-28T00:29:14.359Z,16.73
2017-08-28T00:30:14.354Z,16.60
2017-08-28T00:31:14.347Z,16.65
2017-08-28T00:32:14.346Z,16.73
2017-08-28T00:33:14.339Z,16.73
2017-08-28T00:34:14.334Z,16.72
2017-08-28T00:35:14.328Z,16.81
2017-08-28T00:36:14.322Z,16.85
2017-08-28T00:37:14.312Z,16.85
2017-08-28T00:38:14.303Z,16.90
2017-08-28T00:39:14.301Z,16.84
2017-08-28T00:40:14.297Z,16.87
2017-08-28T00:41:14.287Z,16.81
2017-08-28T00:42:14.286Z,16.81
2017-08-28T00:43:14.276Z,16.78
2017-08-28T00:44:14.267Z,16.87
2017-08-28T00:45:14.265Z,16.87
2017-08-28T00:46:14.263Z,16.87
2017-08-28T00:47:14.254Z,16.92
2017-08-28T00:48:14.248Z,16.85
2017-08-28T00:49:14.242Z,16.87
2017-08-28T00:50:14.235Z,16.98
2017-08-28T00:51:14.233Z,17.03
2017-08-28T00:52:14.222Z,17.10
2017-08-28T00:53:14.212Z,17.09
2017-08-28T00:54:14.209Z,17.14
2017-08-28T00:55:14.201Z,17.17
2017-08-28T00:56:14.196Z,17.22
2017-08-28T00:57:14.189Z,17.20
2017-08-28T00:58:14.185Z,17.12
2017-08-28T00:59:14.175Z,17.10
2017-08-28T01:00:14.175Z,17.17
2017-08-28T01:01:14.173Z,17.12
2017-08-28T01:02:14.162Z,16.99
2017-08-28T01:03:14.158Z,17.05
2017-08-28T01:04:14.148Z,17.05
2017-08-28T01:05:14.144Z,17.05
2017-08-28T01:06:14.139Z,17.10
2017-08-28T01:07:14.131Z,17.05
2017-08-28T01:08:14.127Z,17.05
2017-08-28T01:09:14.117Z,17.14
2017-08-28T01:10:14.109Z,17.06
2017-08-28T01:11:14.107Z,17.12
2017-08-28T01:12:14.095Z,17.07
2017-08-28T01:13:14.091Z,17.18
2017-08-28T01:14:14.086Z,17.14
2017-08-28T01:15:14.081Z,17.14
2017-08-28T01:16:14.070Z,17.09
2017-08-28T01:17:14.069Z,17.21
2017-08-28T01:18:14.069Z,17.25
2017-08-28T01:19:14.057Z,17.10
2017-08-28T01:20:14.053Z,17.14
2017-08-28T01:21:14.047Z,17.14
2017-08-28T01:22:14.040Z,17.07
2017-08-28T01:23:14.039Z,17.15
2017-08-28T01:24:14.027Z,17.14
2017-08-28T01:25:14.017Z,17.09
2017-08-28T01:26:14.011Z,16.96
2017-08-28T01:27:14.004Z,16.88
2017-08-28T01:28:14.001Z,16.84
2017-08-28T01:29:13.993Z,16.81
2017-08-28T01:30:13.987Z,16.78
2017-08-28T01:31:13.980Z,16.78
2017-08-28T01:32:13.975Z,16.78
2017-08-28T01:33:13.973Z,16.70
2017-08-28T01:34:13.966Z,16.59
2017-08-28T01:35:13.961Z,16.60
2017-08-28T01:36:13.952Z,16.52
2017-08-28T01:37:13.943Z,16.57
2017-08-28T01:38:13.938Z,16.57
2017-08-28T01:39:13.930Z,16.62
2017-08-28T01:40:13.925Z,16.69
2017-08-28T01:41:13.923Z,16.59
2017-08-28T01:42:13.916Z,16.52
2017-08-28T01:43:13.912Z,16.62
2017-08-28T01:44:13.903Z,16.69
2017-08-28T01:45:13.900Z,16.62
2017-08-28T01:46:13.894Z,16.65
2017-08-28T01:47:13.887Z,16.67
2017-08-28T01:48:13.878Z,16.73
2017-08-28T01:49:13.868Z,16.63
2017-08-28T01:50:13.864Z,16.62
2017-08-28T01:51:13.855Z,16.62
2017-08-28T01:52:13.850Z,16.70
2017-08-28T01:53:13.845Z,16.73
2017-08-28T01:54:13.837Z,16.66
2017-08-28T01:55:13.833Z,16.66
2017-08-28T01:56:13.824Z,16.69
2017-08-28T01:57:13.821Z,16.65
2017-08-28T01:58:13.818Z,16.62
2017-08-28T01:59:13.810Z,16.63
2017-08-28T02:00:13.805Z,16.62
2017-08-28T02:01:13.796Z,16.63
2017-08-28T02:02:13.792Z,16.63
2017-08-28T02:03:13.785Z,16.54
2017-08-28T02:04:13.780Z,16.51
2017-08-28T02:05:13.768Z,16.54
2017-08-28T02:06:13.761Z,16.45
2017-08-28T02:07:13.756Z,16.45
2017-08-28T02:08:13.748Z,16.37
2017-08-28T02:09:13.742Z,16.40
2017-08-28T02:10:13.738Z,16.40
2017-08-28T02:11:13.730Z,16.37
2017-08-28T02:12:13.724Z,16.33
2017-08-28T02:13:13.722Z,16.22
2017-08-28T02:14:13.714Z,16.26
2017-08-28T02:15:13.711Z,16.26
2017-08-28T02:16:13.702Z,16.25
2017-08-28T02:17:13.697Z,16.22
2017-08-28T02:18:13.690Z,16.16
2017-08-28T02:19:13.685Z,16.13
2017-08-28T02:20:13.690Z,16.16
2017-08-28T02:21:13.666Z,16.03
2017-08-28T02:22:13.662Z,15.99
2017-08-28T02:23:13.656Z,16.01
2017-08-28T02:24:13.648Z,15.99
2017-08-28T02:25:13.642Z,15.85
2017-08-28T02:26:13.634Z,15.78
2017-08-28T02:27:13.630Z,15.84
2017-08-28T02:28:13.619Z,15.78
2017-08-28T02:29:13.617Z,15.84
2017-08-28T02:30:13.614Z,15.85
2017-08-28T02:31:13.609Z,15.71
2017-08-28T02:32:13.600Z,15.71
2017-08-28T02:33:13.591Z,15.68
2017-08-28T02:34:13.588Z,15.71
2017-08-28T02:35:13.579Z,15.70
2017-08-28T02:36:13.574Z,15.71
2017-08-28T02:37:13.564Z,15.74
2017-08-28T02:38:13.555Z,15.74
2017-08-28T02:39:13.550Z,15.71
2017-08-28T02:40:13.541Z,15.66
2017-08-28T02:41:13.540Z,15.64
2017-08-28T02:42:13.536Z,15.66
2017-08-28T02:43:13.527Z,15.56
2017-08-28T02:44:13.520Z,15.70
2017-08-28T02:45:13.509Z,15.58
2017-08-28T02:46:13.501Z,15.66
2017-08-28T02:47:13.498Z,15.60
2017-08-28T02:48:13.488Z,15.58
2017-08-28T02:49:13.484Z,15.62
2017-08-28T02:50:13.475Z,15.58
2017-08-28T02:51:13.469Z,15.62
2017-08-28T02:52:13.473Z,15.49
2017-08-28T02:53:13.459Z,15.52
2017-08-28T02:54:13.453Z,15.52
2017-08-28T02:55:13.446Z,15.51
2017-08-28T02:56:13.439Z,15.51
2017-08-28T02:57:13.432Z,15.51
2017-08-28T02:58:13.425Z,15.51
2017-08-28T02:59:13.419Z,15.55
2017-08-28T03:00:13.411Z,15.55
2017-08-28T03:01:13.399Z,15.53
2017-08-28T03:02:13.396Z,15.51
2017-08-28T03:03:13.388Z,15.55
2017-08-28T03:04:13.382Z,15.52
2017-08-28T03:05:13.372Z,15.51
2017-08-28T03:06:13.366Z,15.49
2017-08-28T03:07:13.360Z,15.48
2017-08-28T03:08:13.354Z,15.44
2017-08-28T03:09:13.351Z,15.46
2017-08-28T03:10:13.345Z,15.52
2017-08-28T03:11:13.339Z,15.44
2017-08-28T03:12:13.328Z,15.53
2017-08-28T03:13:13.322Z,15.51
2017-08-28T03:14:13.317Z,15.55
2017-08-28T03:15:13.309Z,15.44
2017-08-28T03:16:13.303Z,15.48
2017-08-28T03:17:13.296Z,15.34
2017-08-28T03:18:13.284Z,15.44
2017-08-28T03:19:13.279Z,15.35
2017-08-28T03:20:13.270Z,15.37
2017-08-28T03:21:13.264Z,15.43
2017-08-28T03:22:13.256Z,15.31
2017-08-28T03:23:13.252Z,15.34
2017-08-28T03:24:13.242Z,15.46
2017-08-28T03:25:13.240Z,15.37
2017-08-28T03:26:13.235Z,15.34
2017-08-28T03:27:13.226Z,15.37
2017-08-28T03:28:13.222Z,15.44
2017-08-28T03:29:13.215Z,15.35
2017-08-28T03:30:13.206Z,15.35
2017-08-28T03:31:13.201Z,15.40
2017-08-28T03:32:13.191Z,15.31
2017-08-28T03:33:13.181Z,15.23
2017-08-28T03:34:13.175Z,15.20
2017-08-28T03:35:13.169Z,15.19
2017-08-28T03:36:13.161Z,15.19
2017-08-28T03:37:13.155Z,15.19
2017-08-28T03:38:13.149Z,15.18
2017-08-28T03:39:13.140Z,15.15
2017-08-28T03:40:13.134Z,15.19
2017-08-28T03:41:13.132Z,15.19
2017-08-28T03:42:13.123Z,15.12
2017-08-28T03:43:13.118Z,15.13
2017-08-28T03:44:13.108Z,15.01
2017-08-28T03:45:13.096Z,15.15
2017-08-28T03:46:13.093Z,15.18
2017-08-28T03:47:13.084Z,15.15
2017-08-28T03:48:13.077Z,15.15
2017-08-28T03:49:13.075Z,15.20
2017-08-28T03:50:13.066Z,15.16
2017-08-28T03:51:13.061Z,15.28
2017-08-28T03:52:13.051Z,15.28
2017-08-28T03:53:13.047Z,15.33
2017-08-28T03:54:13.039Z,15.33
2017-08-28T03:55:13.036Z,15.34
2017-08-28T03:56:13.025Z,15.37
2017-08-28T03:57:13.013Z,15.35
2017-08-28T03:58:13.009Z,15.34
2017-08-28T03:59:13.001Z,15.38
2017-08-28T04:00:12.994Z,15.35
2017-08-28T04:01:12.988Z,15.38
2017-08-28T04:02:12.979Z,15.35
2017-08-28T04:03:12.974Z,15.40
2017-08-28T04:04:12.964Z,15.31
2017-08-28T04:05:12.961Z,15.33
2017-08-28T04:06:12.956Z,15.31
2017-08-28T04:07:12.950Z,15.34
2017-08-28T04:08:12.942Z,15.37
2017-08-28T04:09:12.935Z,15.35
2017-08-28T04:10:12.929Z,15.34
2017-08-28T04:11:12.920Z,15.40
2017-08-28T04:12:12.913Z,15.34
2017-08-28T04:13:12.901Z,15.28
2017-08-28T04:14:12.893Z,15.30
2017-08-28T04:15:12.890Z,15.31
2017-08-28T04:16:12.902Z,15.22
2017-08-28T04:17:12.872Z,15.20
2017-08-28T04:18:12.868Z,15.27
2017-08-28T04:19:12.860Z,15.13
2017-08-28T04:20:12.853Z,15.16
2017-08-28T04:21:12.851Z,15.19
2017-08-28T04:22:12.842Z,15.19
2017-08-28T04:23:12.837Z,15.19
2017-08-28T04:24:12.827Z,15.16
2017-08-28T04:25:12.822Z,15.16
2017-08-28T04:26:12.815Z,15.15
2017-08-28T04:27:12.810Z,15.23
2017-08-28T04:28:12.800Z,15.16
2017-08-28T04:29:12.788Z,15.25
2017-08-28T04:30:12.783Z,15.22
2017-08-28T04:31:12.775Z,15.16
2017-08-28T04:32:12.769Z,15.18
2017-08-28T04:33:12.761Z,15.25
2017-08-28T04:34:12.753Z,15.19
2017-08-28T04:35:12.749Z,15.22
2017-08-28T04:36:12.740Z,15.16
2017-08-28T04:37:12.736Z,15.25
2017-08-28T04:38:12.732Z,15.33
2017-08-28T04:39:12.722Z,15.31
2017-08-28T04:40:12.717Z,15.31
2017-08-28T04:41:12.708Z,15.25
2017-08-28T04:42:12.703Z,15.30
2017-08-28T04:43:12.694Z,15.25
2017-08-28T04:44:12.691Z,15.15
2017-08-28T04:45:12.676Z,15.23
2017-08-28T04:46:12.667Z,15.20
2017-08-28T04:47:12.663Z,15.16
2017-08-28T04:48:12.654Z,15.23
2017-08-28T04:49:12.648Z,15.30
2017-08-28T04:50:12.639Z,15.33
2017-08-28T04:51:12.635Z,15.34
2017-08-28T04:52:12.626Z,15.37
2017-08-28T04:53:12.623Z,15.34
2017-08-28T04:54:12.618Z,15.34
2017-08-28T04:55:12.608Z,15.35
2017-08-28T04:56:12.603Z,15.34
2017-08-28T04:57:12.595Z,15.35
2017-08-28T04:58:12.589Z,15.35
2017-08-28T04:59:12.580Z,15.34
2017-08-28T05:00:12.579Z,15.33
2017-08-28T05:01:12.564Z,15.35
2017-08-28T05:02:12.553Z,15.33
2017-08-28T05:03:12.550Z,15.33
2017-08-28T05:04:12.542Z,15.43
2017-08-28T05:05:12.533Z,15.43
2017-08-28T05:06:12.528Z,15.35
2017-08-28T05:07:12.519Z,15.35
2017-08-28T05:08:12.515Z,15.44
2017-08-28T05:09:12.512Z,15.52
2017-08-28T05:10:12.503Z,15.58
2017-08-28T05:11:12.499Z,15.55
2017-08-28T05:12:12.488Z,15.53
2017-08-28T05:13:12.484Z,15.76
2017-08-28T05:14:12.475Z,16.06
2017-08-28T05:15:12.473Z,16.33
2017-08-28T05:16:12.461Z,16.59
2017-08-28T05:17:12.449Z,17.00
2017-08-28T05:18:12.452Z,17.12
2017-08-28T05:19:12.437Z,17.42
2017-08-28T05:20:12.432Z,17.60
2017-08-28T05:21:12.427Z,17.95
2017-08-28T05:22:12.419Z,18.17
2017-08-28T05:23:12.414Z,18.36
2017-08-28T05:24:12.404Z,18.69
2017-08-28T05:25:12.405Z,19.02
2017-08-28T05:26:12.399Z,19.27
2017-08-28T05:27:12.392Z,19.61
2017-08-28T05:28:12.386Z,19.87
2017-08-28T05:29:12.380Z,20.15
2017-08-28T05:30:12.377Z,20.57
2017-08-28T05:31:12.370Z,20.73
2017-08-28T05:32:12.367Z,21.09
2017-08-28T05:33:12.357Z,21.34
2017-08-28T05:34:12.350Z,21.58
2017-08-28T05:35:12.347Z,21.71
2017-08-28T05:36:12.340Z,21.99
2017-08-28T05:37:12.335Z,22.11
2017-08-28T05:38:12.334Z,22.19
2017-08-28T05:39:12.328Z,22.31
2017-08-28T05:40:12.327Z,22.48
2017-08-28T05:41:12.325Z,22.66
2017-08-28T05:42:12.319Z,22.94
2017-08-28T05:43:12.320Z,23.22
2017-08-28T05:44:12.312Z,23.32
2017-08-28T05:45:12.312Z,23.53
2017-08-28T05:46:12.306Z,23.64
2017-08-28T05:47:12.308Z,23.96
2017-08-28T05:48:12.299Z,24.04
2017-08-28T05:49:12.293Z,24.27
2017-08-28T05:50:12.291Z,23.97
2017-08-28T05:51:12.288Z,24.19
2017-08-28T05:52:12.287Z,24.31
2017-08-28T05:53:12.289Z,24.61
2017-08-28T05:54:12.286Z,24.70
2017-08-28T05:55:12.286Z,24.97
2017-08-28T05:56:12.282Z,25.17
2017-08-28T05:57:12.276Z,25.22
2017-08-28T05:58:12.277Z,25.49
2017-08-28T05:59:12.273Z,25.82
2017-08-28T06:00:12.278Z,25.90
2017-08-28T06:01:12.271Z,26.06
2017-08-28T06:02:12.271Z,26.31
2017-08-28T06:03:12.269Z,26.53
2017-08-28T06:04:12.270Z,26.49
2017-08-28T06:05:12.273Z,25.83
2017-08-28T06:06:12.271Z,25.67
2017-08-28T06:07:12.271Z,25.49
2017-08-28T06:08:12.271Z,25.29
2017-08-28T06:09:12.269Z,25.46
2017-08-28T06:10:12.272Z,25.85
2017-08-28T06:11:12.272Z,26.23
2017-08-28T06:12:12.275Z,26.51
2017-08-28T06:13:12.269Z,26.32
2017-08-28T06:14:12.268Z,26.21
2017-08-28T06:15:12.272Z,26.32
2017-08-28T06:16:12.268Z,26.78
2017-08-28T06:17:12.271Z,26.91
2017-08-28T06:18:12.270Z,27.27
2017-08-28T06:19:12.275Z,27.65
2017-08-28T06:20:12.273Z,27.90
2017-08-28T06:21:12.278Z,28.18
2017-08-28T06:22:12.281Z,28.33
2017-08-28T06:23:12.282Z,28.39
2017-08-28T06:24:12.284Z,27.95
2017-08-28T06:25:12.287Z,28.23
2017-08-28T06:26:12.287Z,27.86
2017-08-28T06:27:12.291Z,28.48
2017-08-28T06:28:12.290Z,28.50
2017-08-28T06:29:12.288Z,28.87
2017-08-28T06:30:12.293Z,29.02
2017-08-28T06:31:12.294Z,28.83
2017-08-28T06:32:12.312Z,28.52
2017-08-28T06:33:12.299Z,27.84
2017-08-28T06:34:12.304Z,27.49
2017-08-28T06:35:12.307Z,27.33
2017-08-28T06:36:12.311Z,27.06
2017-08-28T06:37:12.319Z,27.30
2017-08-28T06:38:12.322Z,27.06
2017-08-28T06:39:12.326Z,26.78
2017-08-28T06:40:12.328Z,26.94
2017-08-28T06:41:12.333Z,26.71
2017-08-28T06:42:12.339Z,26.20
2017-08-28T06:43:12.341Z,26.78
2017-08-28T06:44:12.346Z,27.25
2017-08-28T06:45:12.347Z,27.12
2017-08-28T06:46:12.349Z,27.31
2017-08-28T06:47:12.357Z,27.96
2017-08-28T06:48:12.358Z,28.48
2017-08-28T06:49:12.366Z,29.23
2017-08-28T06:50:12.368Z,29.91
2017-08-28T06:51:12.375Z,30.45
2017-08-28T06:52:12.377Z,30.90
2017-08-28T06:53:12.386Z,31.28
2017-08-28T06:54:12.394Z,31.31
2017-08-28T06:55:12.397Z,31.22
2017-08-28T06:56:12.405Z,30.57
2017-08-28T06:57:12.406Z,30.34
2017-08-28T06:58:12.410Z,30.28
2017-08-28T06:59:12.416Z,29.89
2017-08-28T07:00:12.419Z,30.28
2017-08-28T07:01:12.438Z,30.30
2017-08-28T07:02:12.437Z,30.29
2017-08-28T07:03:12.441Z,29.57
2017-08-28T07:04:12.448Z,29.67
2017-08-28T07:05:12.452Z,29.39
2017-08-28T07:06:12.458Z,29.39
2017-08-28T07:07:12.462Z,29.81
2017-08-28T07:08:12.470Z,29.37
2017-08-28T07:09:12.471Z,29.14
2017-08-28T07:10:12.476Z,29.71
2017-08-28T07:11:12.484Z,29.92
2017-08-28T07:12:12.486Z,30.59
2017-08-28T07:13:12.492Z,31.32
2017-08-28T07:14:12.499Z,31.92
2017-08-28T07:15:12.504Z,32.59
2017-08-28T07:16:12.511Z,33.00
2017-08-28T07:17:12.522Z,33.11
2017-08-28T07:18:12.526Z,33.20
2017-08-28T07:19:12.534Z,32.09
2017-08-28T07:20:12.538Z,32.43
2017-08-28T07:21:12.551Z,32.46
2017-08-28T07:22:12.550Z,32.90
2017-08-28T07:23:12.560Z,33.33
2017-08-28T07:24:12.565Z,34.08
2017-08-28T07:25:12.568Z,34.18
2017-08-28T07:26:12.577Z,34.81
2017-08-28T07:27:12.583Z,35.15
2017-08-28T07:28:12.592Z,35.73
2017-08-28T07:29:12.599Z,35.87
2017-08-28T07:30:12.604Z,36.22
2017-08-28T07:31:12.615Z,36.21
2017-08-28T07:32:12.621Z,34.99
2017-08-28T07:33:12.634Z,34.60
2017-08-28T07:34:12.644Z,33.12
2017-08-28T07:35:12.651Z,32.07
2017-08-28T07:36:12.661Z,30.88
2017-08-28T07:37:12.668Z,30.59
2017-08-28T07:38:12.680Z,30.78
2017-08-28T07:39:12.687Z,30.93
2017-08-28T07:40:12.698Z,30.08
2017-08-28T07:41:12.706Z,30.34
2017-08-28T07:42:12.731Z,29.71
2017-08-28T07:43:12.721Z,30.59
2017-08-28T07:44:12.728Z,30.36
2017-08-28T07:45:12.740Z,30.66
2017-08-28T07:46:12.748Z,31.05
2017-08-28T07:47:12.756Z,31.49
2017-08-28T07:48:12.767Z,32.27
2017-08-28T07:49:12.780Z,32.71
2017-08-28T07:50:12.789Z,32.19
2017-08-28T07:51:12.801Z,32.19
2017-08-28T07:52:12.808Z,31.71
2017-08-28T07:53:12.823Z,32.91
2017-08-28T07:54:12.826Z,33.02
2017-08-28T07:55:12.840Z,32.28
2017-08-28T07:56:12.846Z,32.73
2017-08-28T07:57:12.853Z,33.29
2017-08-28T07:58:12.865Z,33.31
2017-08-28T07:59:12.874Z,33.87
2017-08-28T08:00:12.886Z,32.58
2017-08-28T08:01:12.900Z,32.39
2017-08-28T08:02:12.909Z,32.22
2017-08-28T08:03:12.922Z,33.05
2017-08-28T08:04:12.931Z,32.06
2017-08-28T08:05:12.938Z,32.51
2017-08-28T08:06:12.951Z,32.51
2017-08-28T08:07:12.959Z,32.66
2017-08-28T08:08:12.972Z,33.20
2017-08-28T08:09:12.984Z,33.78
2017-08-28T08:10:12.999Z,34.52
2017-08-28T08:11:13.010Z,32.72
2017-08-28T08:12:13.066Z,33.72
2017-08-28T08:13:13.033Z,32.77
2017-08-28T08:14:13.043Z,32.27
2017-08-28T08:15:13.057Z,32.77
2017-08-28T08:16:13.064Z,33.02
2017-08-28T08:17:13.078Z,32.91
2017-08-28T08:18:13.092Z,33.18
2017-08-28T08:19:13.102Z,33.84
2017-08-28T08:20:13.116Z,33.68
2017-08-28T08:21:13.123Z,32.83
2017-08-28T08:22:13.132Z,32.54
2017-08-28T08:23:13.146Z,32.71
2017-08-28T08:24:13.157Z,33.84
2017-08-28T08:25:13.171Z,33.74
2017-08-28T08:26:13.181Z,34.81
2017-08-28T08:27:13.197Z,35.25
2017-08-28T08:28:13.206Z,34.18
2017-08-28T08:29:13.223Z,32.24
2017-08-28T08:30:13.237Z,33.15
2017-08-28T08:31:13.249Z,33.49
2017-08-28T08:32:13.263Z,34.46
2017-08-28T08:33:13.280Z,35.69
2017-08-28T08:34:13.287Z,36.67
2017-08-28T08:35:13.301Z,35.52
2017-08-28T08:36:13.315Z,36.33
2017-08-28T08:37:13.321Z,35.49
2017-08-28T08:38:13.337Z,36.11
2017-08-28T08:39:13.347Z,34.94
2017-08-28T08:40:13.362Z,35.89
2017-08-28T08:41:13.374Z,37.12
2017-08-28T08:42:13.389Z,37.63
2017-08-28T08:43:13.400Z,37.73
2017-08-28T08:44:13.416Z,36.49
2017-08-28T08:45:13.434Z,36.15
2017-08-28T08:46:13.446Z,37.09
2017-08-28T08:47:13.462Z,37.16
2017-08-28T08:48:13.474Z,35.98
2017-08-28T08:49:13.488Z,36.86
2017-08-28T08:50:13.504Z,37.12
2017-08-28T08:51:13.516Z,38.24
2017-08-28T08:52:13.533Z,37.42
2017-08-28T08:53:13.542Z,37.58
2017-08-28T08:54:13.555Z,37.58
2017-08-28T08:55:13.572Z,36.75
2017-08-28T08:56:13.583Z,36.15
2017-08-28T08:57:13.603Z,35.15
2017-08-28T08:58:13.614Z,35.32
2017-08-28T08:59:13.630Z,35.54
2017-08-28T09:00:13.650Z,36.37
2017-08-28T09:01:13.662Z,36.74
2017-08-28T09:02:13.688Z,34.91
2017-08-28T09:03:13.693Z,33.97
2017-08-28T09:04:13.709Z,35.17
2017-08-28T09:05:13.718Z,34.63
2017-08-28T09:06:13.736Z,34.81
2017-08-28T09:07:13.748Z,34.03
2017-08-28T09:08:13.766Z,34.65
2017-08-28T09:09:13.786Z,35.95
2017-08-28T09:10:13.798Z,34.75
2017-08-28T09:11:13.816Z,34.95
2017-08-28T09:12:13.828Z,35.27
2017-08-28T09:13:13.845Z,36.05
2017-08-28T09:14:13.857Z,36.91
2017-08-28T09:15:13.879Z,35.46
2017-08-28T09:16:13.888Z,35.93
2017-08-28T09:17:13.900Z,35.27
2017-08-28T09:18:13.917Z,34.31
2017-08-28T09:19:13.930Z,35.59
2017-08-28T09:20:13.947Z,37.01
2017-08-28T09:21:13.963Z,38.22
2017-08-28T09:22:13.978Z,37.33
2017-08-28T09:23:13.995Z,38.18
2017-08-28T09:24:14.007Z,37.82
2017-08-28T09:25:14.029Z,37.91
2017-08-28T09:26:14.047Z,38.95
2017-08-28T09:27:14.061Z,39.35
2017-08-28T09:28:14.080Z,39.41
2017-08-28T09:29:14.094Z,38.81
2017-08-28T09:30:14.112Z,38.70
2017-08-28T09:31:14.132Z,36.75
2017-08-28T09:32:14.149Z,37.20
2017-08-28T09:33:14.157Z,36.62
2017-08-28T09:34:14.173Z,36.34
2017-08-28T09:35:14.197Z,37.69
2017-08-28T09:36:14.206Z,38.67
2017-08-28T09:37:14.222Z,38.56
2017-08-28T09:38:14.245Z,38.58
2017-08-28T09:39:14.256Z,39.00
2017-08-28T09:40:14.273Z,38.09
2017-08-28T09:41:14.295Z,37.08
2017-08-28T09:42:14.309Z,38.50
2017-08-28T09:43:14.327Z,39.51
2017-08-28T09:44:14.341Z,40.49
2017-08-28T09:45:14.359Z,40.94
2017-08-28T09:46:14.375Z,39.59
2017-08-28T09:47:14.394Z,39.76
2017-08-28T09:48:14.409Z,39.99
2017-08-28T09:49:14.422Z,40.48
2017-08-28T09:50:14.442Z,38.72
2017-08-28T09:51:14.457Z,37.95
2017-08-28T09:52:14.475Z,38.87
2017-08-28T09:53:14.493Z,39.35
2017-08-28T09:54:14.510Z,40.49
2017-08-28T09:55:14.529Z,40.45
2017-08-28T09:56:14.546Z,40.28
2017-08-28T09:57:14.566Z,38.72
2017-08-28T09:58:14.586Z,38.03
2017-08-28T09:59:14.602Z,38.07
2017-08-28T10:00:14.621Z,38.59
2017-08-28T10:01:14.636Z,37.62
2017-08-28T10:02:14.657Z,37.50
2017-08-28T10:03:14.675Z,37.27
2017-08-28T10:04:14.691Z,37.46
2017-08-28T10:05:14.705Z,36.38
2017-08-28T10:06:14.722Z,35.87
2017-08-28T10:07:14.741Z,36.67
2017-08-28T10:08:14.756Z,37.70
2017-08-28T10:09:14.778Z,38.70
2017-08-28T10:10:14.797Z,38.78
2017-08-28T10:11:14.813Z,39.82
2017-08-28T10:12:14.831Z,40.11
2017-08-28T10:13:14.844Z,40.91
2017-08-28T10:14:14.862Z,40.51
2017-08-28T10:15:14.880Z,39.24
2017-08-28T10:16:14.895Z,38.72
2017-08-28T10:17:14.915Z,37.62
2017-08-28T10:18:14.935Z,37.58
2017-08-28T10:19:14.950Z,37.15
2017-08-28T10:20:14.966Z,37.59
2017-08-28T10:21:14.986Z,37.35
2017-08-28T10:22:15.007Z,37.93
2017-08-28T10:23:15.022Z,37.33
2017-08-28T10:24:15.039Z,37.27
2017-08-28T10:25:15.056Z,37.42
2017-08-28T10:26:15.073Z,37.75
2017-08-28T10:27:15.091Z,38.50
2017-08-28T10:28:15.105Z,38.40
2017-08-28T10:29:15.118Z,38.31
2017-08-28T10:30:15.136Z,37.42
2017-08-28T10:31:15.154Z,37.93
2017-08-28T10:32:15.169Z,37.91
2017-08-28T10:33:15.183Z,38.03
2017-08-28T10:34:15.203Z,37.43
2017-08-28T10:35:15.217Z,38.15
2017-08-28T10:36:15.235Z,38.67
2017-08-28T10:37:15.256Z,38.36
2017-08-28T10:38:15.270Z,37.43
2017-08-28T10:39:15.288Z,37.42
2017-08-28T10:40:15.301Z,36.87
2017-08-28T10:41:15.318Z,36.56
2017-08-28T10:42:15.336Z,36.86
2017-08-28T10:43:15.350Z,36.50
2017-08-28T10:44:15.367Z,36.68
2017-08-28T10:45:15.379Z,35.99
2017-08-28T10:46:15.391Z,35.89
2017-08-28T10:47:15.416Z,35.46
2017-08-28T10:48:15.429Z,34.50
2017-08-28T10:49:15.440Z,35.09
2017-08-28T10:50:15.454Z,35.54
2017-08-28T10:51:15.470Z,36.46
2017-08-28T10:52:15.481Z,36.74
2017-08-28T10:53:15.501Z,36.87
2017-08-28T10:54:15.519Z,36.99
2017-08-28T10:55:15.534Z,36.93
2017-08-28T10:56:15.551Z,37.58
2017-08-28T10:57:15.564Z,37.50
2017-08-28T10:58:15.578Z,37.28
2017-08-28T10:59:15.594Z,36.82
2017-08-28T11:00:15.608Z,35.77
2017-08-28T11:01:15.618Z,35.28
2017-08-28T11:02:15.637Z,34.93
2017-08-28T11:03:15.650Z,34.81
2017-08-28T11:04:15.666Z,34.46
2017-08-28T11:05:15.706Z,35.29
2017-08-28T11:06:15.700Z,34.99
2017-08-28T11:07:15.710Z,34.98
2017-08-28T11:08:15.726Z,35.18
2017-08-28T11:09:15.748Z,35.85
2017-08-28T11:10:15.764Z,36.19
2017-08-28T11:11:15.777Z,37.02
2017-08-28T11:12:15.789Z,36.93
2017-08-28T11:13:15.798Z,37.24
2017-08-28T11:14:15.816Z,37.70
2017-08-28T11:15:15.827Z,37.21
2017-08-28T11:16:15.843Z,36.05
2017-08-28T11:17:15.862Z,35.28
2017-08-28T11:18:15.875Z,35.10
2017-08-28T11:19:15.892Z,34.86
2017-08-28T11:20:15.904Z,34.65
2017-08-28T11:21:15.920Z,34.99
2017-08-28T11:22:15.932Z,34.61
2017-08-28T11:23:15.947Z,34.71
2017-08-28T11:24:15.959Z,33.99
2017-08-28T11:25:15.969Z,33.62
2017-08-28T11:26:15.985Z,33.56
2017-08-28T11:27:15.997Z,33.26
2017-08-28T11:28:16.011Z,33.05
2017-08-28T11:29:16.027Z,32.53
2017-08-28T11:30:16.034Z,32.10
2017-08-28T11:31:16.049Z,31.46
2017-08-28T11:32:16.058Z,31.53
2017-08-28T11:33:16.075Z,31.62
2017-08-28T11:34:16.088Z,31.75
2017-08-28T11:35:16.097Z,31.88
2017-08-28T11:36:16.109Z,31.76
2017-08-28T11:37:16.118Z,31.54
2017-08-28T11:38:16.129Z,31.04
2017-08-28T11:39:16.138Z,30.88
2017-08-28T11:40:16.149Z,30.46
2017-08-28T11:41:16.153Z,30.70
2017-08-28T11:42:16.159Z,30.82
2017-08-28T11:43:16.178Z,30.91
2017-08-28T11:44:16.176Z,30.78
2017-08-28T11:45:16.186Z,30.79
2017-08-28T11:46:16.194Z,30.82
2017-08-28T11:47:16.201Z,30.94
2017-08-28T11:48:16.210Z,31.22
2017-08-28T11:49:16.220Z,31.15
2017-08-28T11:50:16.226Z,31.00
2017-08-28T11:51:16.236Z,30.81
2017-08-28T11:52:16.239Z,31.07
2017-08-28T11:53:16.247Z,31.35
2017-08-28T11:54:16.252Z,31.60
2017-08-28T11:55:16.260Z,31.72
2017-08-28T11:56:16.265Z,31.91
2017-08-28T11:57:16.270Z,31.94
2017-08-28T11:58:16.276Z,32.10
2017-08-28T11:59:16.279Z,31.88
2017-08-28T12:00:16.286Z,31.78
2017-08-28T12:01:16.292Z,31.56
2017-08-28T12:02:16.296Z,31.54
2017-08-28T12:03:16.304Z,31.62
2017-08-28T12:04:16.307Z,31.60
2017-08-28T12:05:16.316Z,31.74
2017-08-28T12:06:16.323Z,31.91
2017-08-28T12:07:16.328Z,31.97
2017-08-28T12:08:16.336Z,31.16
2017-08-28T12:09:16.339Z,30.28
2017-08-28T12:10:16.346Z,30.16
2017-08-28T12:11:16.351Z,29.99
2017-08-28T12:12:16.357Z,30.07
2017-08-28T12:13:16.359Z,30.11
2017-08-28T12:14:16.362Z,30.08
2017-08-28T12:15:16.369Z,30.04
2017-08-28T12:16:16.371Z,30.11
2017-08-28T12:17:16.380Z,30.18
2017-08-28T12:18:16.388Z,30.26
2017-08-28T12:19:16.392Z,30.44
2017-08-28T12:20:16.397Z,30.64
2017-08-28T12:21:16.430Z,30.60
2017-08-28T12:22:16.401Z,30.70
2017-08-28T12:23:16.408Z,30.91
2017-08-28T12:24:16.410Z,30.93
2017-08-28T12:25:16.416Z,31.00
2017-08-28T12:26:16.418Z,31.04
2017-08-28T12:27:16.426Z,31.19
2017-08-28T12:28:16.426Z,30.98
2017-08-28T12:29:16.436Z,30.45
2017-08-28T12:30:16.443Z,30.04
2017-08-28T12:31:16.446Z,30.08
2017-08-28T12:32:16.451Z,30.34
2017-08-28T12:33:16.455Z,30.34
2017-08-28T12:34:16.457Z,30.08
2017-08-28T12:35:16.463Z,29.45
2017-08-28T12:36:16.465Z,29.35
2017-08-28T12:37:16.465Z,29.29
2017-08-28T12:38:16.472Z,29.48
2017-08-28T12:39:16.474Z,29.71
2017-08-28T12:40:16.479Z,29.81
2017-08-28T12:41:16.481Z,30.01
2017-08-28T12:42:16.488Z,29.99
2017-08-28T12:43:16.489Z,29.81
2017-08-28T12:44:16.494Z,29.92
2017-08-28T12:45:16.503Z,30.06
2017-08-28T12:46:16.506Z,30.04
2017-08-28T12:47:16.510Z,29.99
2017-08-28T12:48:16.512Z,30.04
2017-08-28T12:49:16.516Z,30.00
2017-08-28T12:50:16.522Z,29.97
2017-08-28T12:51:16.523Z,29.71
2017-08-28T12:52:16.528Z,29.35