createdAt,value
2019-04-19T00:04:09.348Z,50.90
2019-04-19T00:09:25.118Z,51.00
2019-04-19T00:14:06.568Z,51.10
2019-04-19T00:19:38.041Z,50.60
2019-04-19T00:24:10.047Z,50.40
2019-04-19T00:29:19.027Z,51.20
2019-04-19T00:34:12.481Z,50.30
2019-04-19T00:39:51.877Z,50.60
2019-04-19T00:45:04.280Z,50.90
2019-04-19T00:50:00.254Z,50.70
2019-04-19T00:54:59.033Z,50.70
2019-04-19T00:59:51.437Z,51.30
2019-04-19T01:04:55.697Z,52.00
2019-04-19T01:10:09.918Z,51.40
2019-04-19T01:15:08.169Z,52.30
2019-04-19T01:19:59.891Z,51.60
2019-04-19T01:24:56.189Z,52.60
2019-04-19T01:29:57.814Z,51.90
2019-04-19T01:35:01.001Z,52.00
2019-04-19T01:40:13.477Z,52.30
2019-04-19T01:45:54.398Z,51.80
2019-04-19T01:51:15.028Z,52.30
2019-04-19T01:56:08.432Z,52.40
2019-04-19T02:01:03.335Z,52.20
2019-04-19T02:06:06.802Z,52.60
2019-04-19T02:11:45.248Z,52.40
2019-04-19T02:16:36.351Z,53.50
2019-04-19T02:21:40.518Z,53.80
2019-04-19T02:26:44.644Z,53.70
2019-04-19T02:32:11.856Z,53.50
2019-04-19T02:37:08.265Z,53.10
2019-04-19T02:57:37.143Z,53.40
2019-04-19T03:02:52.756Z,53.70
2019-04-19T03:07:15.481Z,54.80
2019-04-19T03:12:36.992Z,54.80
2019-04-19T03:17:34.740Z,54.20
2019-04-19T03:22:34.656Z,54.10
2019-04-19T03:27:27.579Z,54.50
2019-04-19T03:37:39.811Z,55.20
2019-04-19T03:43:04.181Z,55.40
2019-04-19T03:48:11.658Z,55.00
2019-04-19T03:53:06.903Z,54.50
2019-04-19T03:57:58.368Z,54.90
2019-04-19T04:02:52.785Z,54.50
2019-04-19T04:08:08.818Z,55.30
2019-04-19T04:13:20.460Z,54.80
2019-04-19T04:18:11.274Z,56.00
2019-04-19T04:23:16.240Z,56.30
2019-04-19T04:28:26.566Z,56.10
2019-04-19T04:33:28.750Z,55.90
2019-04-19T04:38:23.861Z,56.00
2019-04-19T04:43:31.373Z,56.00
2019-04-19T04:48:43.965Z,56.30
2019-04-19T04:53:32.070Z,55.40
2019-04-19T04:58:35.929Z,55.90
2019-04-19T05:03:51.187Z,55.50
2019-04-19T05:08:50.376Z,56.30
2019-04-19T05:13:56.340Z,56.60
2019-04-19T05:18:54.138Z,56.40
2019-04-19T05:23:59.554Z,56.40
2019-04-19T05:28:56.979Z,57.00
2019-04-19T05:33:51.738Z,57.00
2019-04-19T05:39:12.595Z,57.70
2019-04-19T05:49:19.949Z,57.80
2019-04-19T05:54:08.297Z,58.40
2019-04-19T05:59:12.730Z,58.00
2019-04-19T06:04:29.089Z,57.80
2019-04-19T06:09:09.217Z,57.70
2019-04-19T06:14:33.915Z,58.10
2019-04-19T06:19:29.812Z,57.80
2019-04-19T06:24:31.957Z,57.60
2019-04-19T06:29:38.483Z,56.90
2019-04-19T06:34:34.899Z,55.80
2019-04-19T06:39:16.349Z,56.10
2019-04-19T06:44:34.125Z,56.10
2019-04-19T06:49:22.908Z,55.80
2019-04-19T06:54:24.882Z,54.80
2019-04-19T06:59:38.108Z,55.10
2019-04-19T07:04:23.254Z,53.90
2019-04-19T07:09:50.266Z,54.30
2019-04-19T07:14:29.528Z,53.50
2019-04-19T07:19:47.011Z,52.70
2019-04-19T07:24:49.720Z,51.80
2019-04-19T07:29:29.716Z,51.20
2019-04-19T07:34:45.228Z,50.60
2019-04-19T07:40:01.364Z,50.80
2019-04-19T07:44:48.032Z,51.10
2019-04-19T07:49:55.796Z,50.20
2019-04-19T07:54:46.982Z,50.20
2019-04-19T08:00:37.586Z,49.30
2019-04-19T08:05:15.314Z,49.20
2019-04-19T08:10:24.722Z,47.80
2019-04-19T08:30:02.895Z,46.50
2019-04-19T08:35:02.972Z,46.90
2019-04-19T08:40:18.642Z,46.80
2019-04-19T08:45:04.970Z,46.50
2019-04-19T08:50:10.802Z,46.10
2019-04-19T08:55:32.967Z,45.90
2019-04-19T09:00:41.040Z,44.90
2019-04-19T09:05:27.179Z,44.60
2019-04-19T09:10:35.460Z,44.80
2019-04-19T09:15:32.768Z,44.60
2019-04-19T09:20:38.816Z,44.70
2019-04-19T09:25:45.599Z,44.70
2019-04-19T09:30:53.659Z,45.00
2019-04-19T09:35:43.532Z,43.70
2019-04-19T09:40:46.779Z,43.80
2019-04-19T09:45:40.375Z,43.50
2019-04-19T09:50:54.969Z,43.00
2019-04-19T09:56:01.737Z,41.80
2019-04-19T10:00:45.370Z,41.10
2019-04-19T10:05:45.138Z,41.40
2019-04-19T10:10:46.627Z,40.10
2019-04-19T10:15:56.606Z,40.50
2019-04-19T10:21:09.681Z,39.60
2019-04-19T10:26:14.318Z,39.40
2019-04-19T10:31:19.609Z,39.40
2019-04-19T10:36:20.534Z,39.60
2019-04-19T10:41:21.979Z,39.50
2019-04-19T10:46:22.721Z,38.70
2019-04-19T10:51:35.520Z,38.60
2019-04-19T10:56:58.592Z,38.60
2019-04-19T11:01:58.417Z,36.90
2019-04-19T11:06:59.757Z,36.40
2019-04-19T11:11:59.699Z,36.90
2019-04-19T11:16:59.724Z,35.70
2019-04-19T11:22:01.559Z,35.30
2019-04-19T11:27:01.405Z,35.00
2019-04-19T11:32:19.858Z,34.40
2019-04-19T11:37:20.099Z,34.00
2019-04-19T11:42:21.073Z,34.50
2019-04-19T11:47:23.002Z,34.50
2019-04-19T11:52:27.985Z,34.10
2019-04-19T11:57:32.578Z,34.80
2019-04-19T12:02:44.145Z,35.30
2019-04-19T12:07:44.439Z,34.90
2019-04-19T12:12:45.383Z,33.30
2019-04-19T12:17:46.178Z,33.40
2019-04-19T12:22:46.268Z,32.20
2019-04-19T12:27:46.346Z,31.50
2019-04-19T12:32:51.600Z,32.80
2019-04-19T12:37:51.404Z,32.00
2019-04-19T12:42:51.959Z,29.90
2019-04-19T12:47:53.179Z,31.00
2019-04-19T12:52:53.919Z,31.20
2019-04-19T12:57:59.943Z,30.30
2019-04-19T13:03:03.844Z,31.10
2019-04-19T13:08:03.502Z,32.10
2019-04-19T13:13:03.699Z,32.00
2019-04-19T13:18:04.387Z,30.00
2019-04-19T13:23:04.206Z,30.50
2019-04-19T13:28:04.953Z,29.80
2019-04-19T13:33:06.118Z,30.00
2019-04-19T13:38:19.155Z,29.50
2019-04-19T13:43:18.918Z,29.90
2019-04-19T13:48:18.719Z,29.00
2019-04-19T13:53:18.523Z,29.90
2019-04-19T13:58:18.282Z,28.90
2019-04-19T14:03:19.246Z,29.90
2019-04-19T14:08:21.558Z,29.70
2019-04-19T14:13:21.518Z,29.90
2019-04-19T14:18:22.341Z,31.00
2019-04-19T14:23:23.520Z,29.00
2019-04-19T14:28:23.293Z,29.60
2019-04-19T14:33:23.215Z,29.30
2019-04-19T14:38:23.606Z,29.20
2019-04-19T14:43:24.757Z,29.70
2019-04-19T14:50:34.013Z,28.60
2019-04-19T14:53:26.630Z,30.00
2019-04-19T14:58:26.495Z,29.50
2019-04-19T15:03:28.198Z,30.50
2019-04-19T15:08:28.649Z,29.00
2019-04-19T15:13:28.806Z,29.60
2019-04-19T15:18:29.783Z,30.20
2019-04-19T15:23:29.807Z,28.90
2019-04-19T15:28:30.955Z,28.70
2019-04-19T15:33:32.070Z,30.40
2019-04-19T15:38:32.204Z,30.80
2019-04-19T15:43:32.127Z,30.30
2019-04-19T15:48:37.937Z,31.40
2019-04-19T15:53:34.089Z,30.00
2019-04-19T15:58:34.318Z,30.00
2019-04-19T16:03:50.285Z,31.00
2019-04-19T16:09:12.982Z,31.20
2019-04-19T16:14:14.238Z,30.90
2019-04-19T16:19:14.658Z,31.70
2019-04-19T16:24:15.415Z,33.20
2019-04-19T16:29:25.637Z,31.70
2019-04-19T16:34:18.206Z,32.50
2019-04-19T16:39:19.333Z,32.90
2019-04-19T16:44:19.950Z,33.40
2019-04-19T16:49:20.438Z,32.70
2019-04-19T16:54:20.425Z,32.10
2019-04-19T16:59:21.730Z,32.90
2019-04-19T17:04:25.651Z,32.20
2019-04-19T17:09:24.755Z,31.70
2019-04-19T17:14:25.173Z,31.90
2019-04-19T17:19:30.739Z,32.50
2019-04-19T17:24:31.238Z,32.50
2019-04-19T17:29:31.112Z,33.20
2019-04-19T17:34:31.943Z,32.90
2019-04-19T17:39:32.845Z,34.40
2019-04-19T17:44:33.567Z,33.50
2019-04-19T17:49:34.809Z,33.00
2019-04-19T17:54:54.719Z,34.10
2019-04-19T17:59:36.356Z,33.20
2019-04-19T18:04:36.290Z,34.40
2019-04-19T18:09:37.116Z,34.30
2019-04-19T18:14:37.886Z,33.90
2019-04-19T18:19:39.923Z,34.40
2019-04-19T18:24:47.741Z,34.80
2019-04-19T18:29:40.430Z,34.90
2019-04-19T18:34:46.771Z,35.70
2019-04-19T18:39:45.553Z,36.40
2019-04-19T18:44:49.952Z,36.50
2019-04-19T18:49:47.722Z,36.80
2019-04-19T18:54:54.989Z,36.70
2019-04-19T18:59:52.605Z,37.50
2019-04-19T19:04:54.069Z,37.60
2019-04-19T19:09:55.750Z,38.30
2019-04-19T19:21:13.715Z,38.70
2019-04-19T19:26:21.336Z,38.00
2019-04-19T19:31:14.545Z,38.40
2019-04-19T19:36:21.175Z,38.30
2019-04-19T19:41:30.850Z,38.70
2019-04-19T19:46:43.085Z,38.70
2019-04-19T19:51:39.526Z,39.00
2019-04-19T19:56:53.892Z,38.60
2019-04-19T20:01:36.527Z,38.70
2019-04-19T20:06:33.254Z,38.80
2019-04-19T20:11:35.904Z,38.70
2019-04-19T20:16:36.288Z,39.50
2019-04-19T20:21:36.684Z,38.90
2019-04-19T20:26:50.203Z,39.80
2019-04-19T20:31:40.709Z,39.90
2019-04-19T20:36:42.402Z,39.30
2019-04-19T20:41:46.741Z,39.70
2019-04-19T20:46:42.308Z,40.60
2019-04-19T20:51:53.727Z,40.20
2019-04-19T20:57:27.528Z,41.80
2019-04-19T21:02:19.031Z,40.00
2019-04-19T21:07:13.598Z,41.00
2019-04-19T21:12:16.927Z,41.20
2019-04-19T21:17:12.442Z,41.00
2019-04-19T21:22:16.781Z,41.50
2019-04-19T21:27:22.580Z,42.30
2019-04-19T21:32:22.826Z,42.10
2019-04-19T21:37:24.855Z,41.80
2019-04-19T21:42:21.859Z,41.60
2019-04-19T21:47:20.399Z,43.70
2019-04-19T21:52:23.932Z,41.90
2019-04-19T21:57:27.444Z,41.60
2019-04-19T22:02:36.468Z,43.10
2019-04-19T22:07:38.113Z,43.10
2019-04-19T22:12:32.464Z,43.30
2019-04-19T22:17:32.286Z,43.20
2019-04-19T22:22:33.542Z,42.80
2019-04-19T22:27:33.722Z,42.40
2019-04-19T22:32:34.468Z,43.00
2019-04-19T22:37:36.730Z,43.60
2019-04-19T22:42:47.355Z,44.50
2019-04-19T22:47:37.659Z,44.00
2019-04-19T22:52:38.874Z,43.50
2019-04-19T22:57:45.788Z,43.90
2019-04-19T23:03:02.898Z,44.40
2019-04-19T23:08:06.063Z,45.30
2019-04-19T23:13:09.290Z,45.20
2019-04-19T23:18:14.574Z,45.20
2019-04-19T23:23:17.317Z,45.70
2019-04-19T23:28:20.886Z,45.30
2019-04-19T23:33:19.058Z,45.20
2019-04-19T23:38:20.824Z,45.70
2019-04-19T23:43:25.660Z,45.30
2019-04-19T23:48:24.993Z,46.00
2019-04-19T23:53:23.195Z,46.30
2019-04-19T23:58:28.653Z,47.20
