createdAt,value
2023-04-17T00:00:13.071Z,94391.78
2023-04-17T00:02:41.236Z,94388.50
2023-04-17T00:05:10.739Z,94383.38
2023-04-17T00:07:41.697Z,94384.78
2023-04-17T00:10:11.531Z,94381.03
2023-04-17T00:12:40.139Z,94380.28
2023-04-17T00:15:09.642Z,94381.03
2023-04-17T00:17:37.731Z,94371.06
2023-04-17T00:20:08.028Z,94382.81
2023-04-17T00:22:36.425Z,94372.81
2023-04-17T00:25:08.801Z,94382.47
2023-04-17T00:27:40.961Z,94388.78
2023-04-17T00:30:10.323Z,94391.50
2023-04-17T00:32:38.317Z,94384.56
2023-04-17T00:35:07.568Z,94388.44
2023-04-17T00:37:36.674Z,94376.19
2023-04-17T00:40:07.264Z,94392.03
2023-04-17T00:42:35.525Z,94388.88
2023-04-17T00:45:05.646Z,94378.59
2023-04-17T00:47:34.624Z,94387.69
2023-04-17T00:50:03.304Z,94385.16
2023-04-17T00:52:31.651Z,94389.63
2023-04-17T00:55:00.455Z,94369.09
2023-04-17T00:57:30.556Z,94373.47
2023-04-17T00:59:58.897Z,94374.41
2023-04-17T01:02:27.402Z,94368.72
2023-04-17T01:04:55.528Z,94368.72
2023-04-17T01:07:23.726Z,94374.16
2023-04-17T01:09:51.764Z,94322.13
2023-04-17T01:12:20.893Z,94372.63
2023-04-17T01:14:51.106Z,94363.31
2023-04-17T01:17:20.838Z,94365.09
2023-04-17T01:19:50.897Z,94378.03
2023-04-17T01:22:21.530Z,94363.31
2023-04-17T01:24:51.142Z,94367.22
2023-04-17T01:27:19.286Z,94362.00
2023-04-17T01:29:48.173Z,94369.66
2023-04-17T01:32:16.181Z,94364.81
2023-04-17T01:34:44.357Z,94369.75
2023-04-17T01:37:12.762Z,94363.13
2023-04-17T01:39:40.852Z,94364.50
2023-04-17T01:42:10.208Z,94351.56
2023-04-17T01:44:39.131Z,94355.00
2023-04-17T01:47:07.279Z,94352.44
2023-04-17T01:49:35.599Z,94355.63
2023-04-17T01:52:03.707Z,94347.25
2023-04-17T01:54:31.653Z,94357.78
2023-04-17T01:56:59.657Z,94336.97
2023-04-17T01:59:29.557Z,94341.78
2023-04-17T02:01:57.785Z,94344.41
2023-04-17T02:04:26.211Z,94337.91
2023-04-17T02:06:54.690Z,94343.69
2023-04-17T02:09:22.789Z,94333.78
2023-04-17T02:11:50.970Z,94338.56
2023-04-17T02:14:19.799Z,94332.13
2023-04-17T02:16:50.187Z,94340.13
2023-04-17T02:19:18.158Z,94337.94
2023-04-17T02:21:47.167Z,94327.28
2023-04-17T02:24:15.510Z,94347.53
2023-04-17T02:26:43.677Z,94341.75
2023-04-17T02:29:12.530Z,94348.38
2023-04-17T02:31:41.631Z,94317.75
2023-04-17T02:34:11.343Z,94343.59
2023-04-17T02:36:39.763Z,94346.00
2023-04-17T02:39:08.016Z,94350.97
2023-04-17T02:41:36.113Z,94312.47
2023-04-17T02:44:04.620Z,94361.94
2023-04-17T02:46:32.758Z,94366.00
2023-04-17T02:49:00.939Z,94365.34
2023-04-17T02:51:31.106Z,94367.19
2023-04-17T02:53:59.386Z,94362.78
2023-04-17T02:56:27.582Z,94350.13
2023-04-17T02:58:56.137Z,94363.91
2023-04-17T03:01:24.282Z,94361.84
2023-04-17T03:03:53.003Z,94368.16
2023-04-17T03:06:21.762Z,94363.97
2023-04-17T03:08:51.587Z,94369.53
2023-04-17T03:11:20.088Z,94369.66
2023-04-17T03:13:48.325Z,94369.31
2023-04-17T03:16:16.623Z,94369.38
2023-04-17T03:18:44.800Z,94367.59
2023-04-17T03:21:13.299Z,94369.09
2023-04-17T03:23:41.498Z,94365.50
2023-04-17T03:26:10.981Z,94373.16
2023-04-17T03:28:39.142Z,94371.22
2023-04-17T03:31:07.394Z,94353.53
2023-04-17T03:33:35.435Z,94350.06
2023-04-17T03:36:03.843Z,94355.28
2023-04-17T03:38:31.796Z,94363.03
2023-04-17T03:41:00.099Z,94369.38
2023-04-17T03:43:29.564Z,94362.66
2023-04-17T03:45:57.752Z,94366.84
2023-04-17T03:48:25.885Z,94358.69
2023-04-17T03:50:54.046Z,94359.97
2023-04-17T03:53:22.309Z,94366.34
2023-04-17T03:55:50.619Z,94360.28
2023-04-17T03:58:18.627Z,94364.47
2023-04-17T04:00:48.995Z,94323.19
2023-04-17T04:03:17.079Z,94349.78
2023-04-17T04:05:45.127Z,94357.78
2023-04-17T04:08:13.375Z,94336.31
2023-04-17T04:10:44.327Z,94361.88
2023-04-17T04:13:13.218Z,94356.31
2023-04-17T04:15:41.440Z,94355.38
2023-04-17T04:18:12.636Z,94354.16
2023-04-17T04:20:40.635Z,94364.59
2023-04-17T04:23:08.668Z,94358.50
2023-04-17T04:25:36.768Z,94355.34
2023-04-17T04:28:06.441Z,94356.44
2023-04-17T04:30:36.003Z,94357.38
2023-04-17T04:33:06.119Z,94360.94
2023-04-17T04:35:38.223Z,94371.75
2023-04-17T04:38:06.845Z,94343.31
2023-04-17T04:40:39.309Z,94375.97
2023-04-17T04:43:07.748Z,94373.28
2023-04-17T04:45:35.862Z,94366.44
2023-04-17T04:48:04.636Z,94369.28
2023-04-17T04:50:32.621Z,94373.91
2023-04-17T04:53:02.019Z,94376.16
2023-04-17T04:55:30.951Z,94370.31
2023-04-17T04:57:58.854Z,94374.50
2023-04-17T05:00:27.270Z,94372.66
2023-04-17T05:02:55.430Z,94373.69
2023-04-17T05:05:23.799Z,94372.31
2023-04-17T05:07:53.534Z,94376.03
2023-04-17T05:10:23.253Z,94369.53
2023-04-17T05:12:51.647Z,94363.97
2023-04-17T05:15:20.029Z,94356.72
2023-04-17T05:17:48.117Z,94375.03
2023-04-17T05:20:18.946Z,94372.44
2023-04-17T05:22:47.234Z,94383.81
2023-04-17T05:25:16.350Z,94379.25
2023-04-17T05:27:46.542Z,94377.13
2023-04-17T05:30:15.931Z,94376.19
2023-04-17T05:32:44.048Z,94321.06
2023-04-17T05:35:12.385Z,94380.75
2023-04-17T05:37:40.751Z,94375.69
2023-04-17T05:40:10.430Z,94379.69
2023-04-17T05:42:38.763Z,94388.81
2023-04-17T05:45:09.306Z,94373.72
2023-04-17T05:47:38.543Z,94370.19
2023-04-17T05:50:08.338Z,94379.34
2023-04-17T05:52:38.828Z,94375.81
2023-04-17T05:55:08.490Z,94376.38
2023-04-17T05:57:36.499Z,94384.13
2023-04-17T06:00:10.735Z,94382.53
2023-04-17T06:02:41.271Z,94380.69
2023-04-17T06:05:10.306Z,94388.13
2023-04-17T06:07:38.867Z,94393.75
2023-04-17T06:10:08.827Z,94392.09
2023-04-17T06:12:37.281Z,94393.28
2023-04-17T06:15:07.458Z,94396.53
2023-04-17T06:17:37.121Z,94389.53
2023-04-17T06:20:10.337Z,94408.13
2023-04-17T06:22:39.251Z,94386.09
2023-04-17T06:25:08.600Z,94374.69
2023-04-17T06:27:37.240Z,94406.44
2023-04-17T06:30:06.974Z,94405.50
2023-04-17T06:32:35.276Z,94408.50
2023-04-17T06:35:03.994Z,94405.31
2023-04-17T06:37:33.798Z,94408.13
2023-04-17T06:40:02.046Z,94422.53
2023-04-17T06:42:33.998Z,94422.25
2023-04-17T06:45:02.235Z,94416.19
2023-04-17T06:47:30.323Z,94413.72
2023-04-17T06:50:00.222Z,94415.31
2023-04-17T06:52:28.201Z,94407.81
2023-04-17T06:54:58.021Z,94342.47
2023-04-17T06:57:26.310Z,94409.91
2023-04-17T06:59:54.259Z,94406.34
2023-04-17T07:02:22.714Z,94398.41
2023-04-17T07:04:51.106Z,94412.06
2023-04-17T07:07:19.150Z,94400.06
2023-04-17T07:09:48.254Z,94397.75
2023-04-17T07:12:20.022Z,94412.06
2023-04-17T07:14:47.904Z,94410.91
2023-04-17T07:17:16.059Z,94410.44
2023-04-17T07:19:45.071Z,94403.16
2023-04-17T07:22:13.433Z,94419.59
2023-04-17T07:24:41.380Z,94413.34
2023-04-17T07:27:09.521Z,94428.09
2023-04-17T07:29:40.030Z,94421.81
2023-04-17T07:32:08.053Z,94414.13
2023-04-17T07:34:37.808Z,94424.97
2023-04-17T07:37:06.383Z,94420.66
2023-04-17T07:39:34.452Z,94408.06
2023-04-17T07:42:06.460Z,94416.97
2023-04-17T07:44:34.701Z,94408.66
2023-04-17T07:47:04.307Z,94412.38
2023-04-17T07:49:32.626Z,94420.66
2023-04-17T07:52:03.175Z,94412.13
2023-04-17T07:54:32.573Z,94416.88
2023-04-17T07:57:03.674Z,94434.13
2023-04-17T07:59:31.916Z,94423.38
2023-04-17T08:02:00.091Z,94426.63
2023-04-17T08:04:29.750Z,94416.72
2023-04-17T08:06:58.065Z,94418.31
2023-04-17T08:09:26.514Z,94417.81
2023-04-17T08:11:57.888Z,94420.00
2023-04-17T08:14:26.937Z,94357.50
2023-04-17T08:16:54.833Z,94417.88
2023-04-17T08:19:22.866Z,94415.19
2023-04-17T08:21:52.250Z,94413.16
2023-04-17T08:24:20.307Z,94417.00
2023-04-17T08:26:51.870Z,94418.41
2023-04-17T08:29:20.049Z,94410.41
2023-04-17T08:31:48.068Z,94414.91
2023-04-17T08:34:15.984Z,94419.94
2023-04-17T08:36:44.517Z,94427.13
2023-04-17T08:39:15.189Z,94423.91
2023-04-17T08:41:50.326Z,94424.78
2023-04-17T08:44:21.414Z,94426.09
2023-04-17T08:46:52.909Z,94420.66
2023-04-17T08:49:21.262Z,94421.63
2023-04-17T08:51:49.163Z,94421.03
2023-04-17T08:54:19.895Z,94416.03
2023-04-17T08:56:48.002Z,94417.13
2023-04-17T08:59:17.282Z,94423.00
2023-04-17T09:02:03.608Z,94404.75
2023-04-17T09:04:40.510Z,94412.13
2023-04-17T09:07:10.111Z,94415.34
2023-04-17T09:09:50.276Z,94416.63
2023-04-17T09:12:18.955Z,94413.78
2023-04-17T09:14:47.019Z,94416.41
2023-04-17T09:17:17.415Z,94403.34
2023-04-17T09:20:10.607Z,94397.19
2023-04-17T09:22:40.368Z,94404.19
2023-04-17T09:25:18.741Z,94414.78
2023-04-17T09:27:47.448Z,94419.28
2023-04-17T09:30:15.770Z,94430.19
2023-04-17T09:32:44.205Z,94428.69
2023-04-17T09:35:12.508Z,94430.69
2023-04-17T09:37:50.028Z,94416.72
2023-04-17T09:40:20.419Z,94423.72
2023-04-17T09:42:59.755Z,94423.78
2023-04-17T09:45:33.483Z,94410.13
2023-04-17T09:48:06.395Z,94410.44
2023-04-17T09:50:36.421Z,94364.91
2023-04-17T09:53:06.674Z,94411.41
2023-04-17T09:55:38.317Z,94418.53
2023-04-17T09:58:08.441Z,94412.91
2023-04-17T10:00:38.017Z,94412.03
2023-04-17T10:03:08.450Z,94379.34
2023-04-17T10:05:37.503Z,94410.91
2023-04-17T10:08:06.203Z,94412.16
2023-04-17T10:10:37.534Z,94408.44
2023-04-17T10:13:09.560Z,94406.44
2023-04-17T10:15:37.975Z,94393.97
2023-04-17T10:18:23.578Z,94393.25
2023-04-17T10:21:00.137Z,94400.13
2023-04-17T10:23:35.070Z,94396.91
2023-04-17T10:26:37.984Z,94394.03
2023-04-17T10:29:06.221Z,94391.31
2023-04-17T10:32:14.013Z,94396.28
2023-04-17T10:34:43.989Z,94395.78
2023-04-17T10:37:15.490Z,94399.25
2023-04-17T10:39:56.713Z,94370.50
2023-04-17T10:42:28.049Z,94388.00
2023-04-17T10:45:01.168Z,94367.94
2023-04-17T10:47:34.199Z,94391.19
2023-04-17T10:50:04.384Z,94376.88
2023-04-17T10:52:45.132Z,94380.31
2023-04-17T10:55:17.435Z,94324.19
2023-04-17T10:57:59.892Z,94366.16
2023-04-17T11:00:37.078Z,94375.63
2023-04-17T11:03:08.080Z,94380.16
2023-04-17T11:05:36.771Z,94372.97
2023-04-17T11:08:04.817Z,94367.94
2023-04-17T11:10:37.436Z,94377.41
2023-04-17T11:13:07.189Z,94374.44
2023-04-17T11:15:36.610Z,94369.72
2023-04-17T11:18:05.462Z,94377.91
2023-04-17T11:20:37.207Z,94373.44
2023-04-17T11:23:06.852Z,94366.47
2023-04-17T11:25:36.132Z,94377.34
2023-04-17T11:28:08.282Z,94370.38
2023-04-17T11:30:37.878Z,94373.34
2023-04-17T11:33:07.855Z,94374.88
2023-04-17T11:35:37.638Z,94372.88
2023-04-17T11:38:17.965Z,94368.34
2023-04-17T11:40:47.760Z,94365.38
2023-04-17T11:43:18.005Z,94375.56
2023-04-17T11:45:47.948Z,94381.53
2023-04-17T11:48:17.036Z,94325.78
2023-04-17T11:50:46.017Z,94359.97
2023-04-17T11:53:15.924Z,94339.41
2023-04-17T11:55:43.895Z,94339.72
2023-04-17T11:58:14.079Z,94340.97
2023-04-17T12:00:43.654Z,94345.97
2023-04-17T12:03:38.729Z,94341.00
2023-04-17T12:06:07.525Z,94342.75
2023-04-17T12:08:45.112Z,94344.44
2023-04-17T12:11:25.885Z,94349.63
2023-04-17T12:13:54.679Z,94338.03
2023-04-17T12:16:25.924Z,94335.75
2023-04-17T12:18:54.338Z,94341.25
2023-04-17T12:21:23.989Z,94310.53
2023-04-17T12:23:52.763Z,94341.72
2023-04-17T12:26:21.435Z,94330.34
2023-04-17T12:28:49.611Z,94324.16
2023-04-17T12:31:17.688Z,94323.88
2023-04-17T12:33:47.821Z,94328.34
2023-04-17T12:36:16.465Z,94329.09
2023-04-17T12:38:44.485Z,94341.75
2023-04-17T12:41:12.422Z,94335.53
2023-04-17T12:43:40.397Z,94303.59
2023-04-17T12:46:08.373Z,94322.41
2023-04-17T12:48:36.337Z,94342.22
2023-04-17T12:51:06.083Z,94328.59
2023-04-17T12:53:34.483Z,94341.94
2023-04-17T12:56:03.039Z,94335.25
2023-04-17T12:58:31.286Z,94337.47
2023-04-17T13:01:00.039Z,94333.50
2023-04-17T13:03:28.137Z,94332.34
2023-04-17T13:05:56.137Z,94332.56
2023-04-17T13:08:25.406Z,94337.75
2023-04-17T13:10:53.534Z,94338.25
2023-04-17T13:13:21.484Z,94340.25
2023-04-17T13:15:50.090Z,94332.06
2023-04-17T13:18:18.046Z,94342.25
2023-04-17T13:20:47.588Z,94335.53
2023-04-17T13:23:16.668Z,94330.31
2023-04-17T13:25:46.257Z,94322.41
2023-04-17T13:28:14.559Z,94331.56
2023-04-17T13:30:42.791Z,94318.44
2023-04-17T13:33:11.043Z,94259.72
2023-04-17T13:35:39.413Z,94313.69
2023-04-17T13:38:08.232Z,94305.28
2023-04-17T13:40:38.692Z,94328.31
2023-04-17T13:43:09.179Z,94319.44
2023-04-17T13:45:37.268Z,94271.59
2023-04-17T13:48:05.708Z,94283.97
2023-04-17T13:50:33.603Z,94305.06
2023-04-17T13:53:01.905Z,94310.50
2023-04-17T13:55:30.012Z,94314.69
2023-04-17T13:57:58.714Z,94301.25
2023-04-17T14:00:28.308Z,94313.44
2023-04-17T14:02:56.366Z,94292.88
2023-04-17T14:05:24.650Z,94311.94
2023-04-17T14:07:52.707Z,94212.91
2023-04-17T14:10:20.991Z,94313.47
2023-04-17T14:12:49.478Z,94307.72
2023-04-17T14:15:17.657Z,94308.22
2023-04-17T14:17:47.782Z,94312.44
2023-04-17T14:20:18.078Z,94312.72
2023-04-17T14:22:47.207Z,94311.97
2023-04-17T14:25:16.691Z,94311.44
2023-04-17T14:27:44.923Z,94316.44
2023-04-17T14:30:13.659Z,94322.41
2023-04-17T14:32:41.738Z,94319.91
2023-04-17T14:35:13.380Z,94318.88
2023-04-17T14:37:42.026Z,94315.41
2023-04-17T14:40:10.931Z,94293.19
2023-04-17T14:42:51.287Z,94311.25
2023-04-17T14:45:22.333Z,94314.47
2023-04-17T14:47:50.739Z,94292.16
2023-04-17T14:50:20.413Z,94314.50
2023-04-17T14:52:48.391Z,94313.97
2023-04-17T14:55:16.638Z,94316.97
2023-04-17T14:57:44.779Z,94318.41
2023-04-17T15:00:13.801Z,94310.03
2023-04-17T15:02:42.002Z,94259.47
2023-04-17T15:05:11.003Z,94304.53
2023-04-17T15:07:40.353Z,94315.72
2023-04-17T15:10:09.450Z,94305.78
2023-04-17T15:12:37.387Z,94311.25
2023-04-17T15:15:06.343Z,94309.75
2023-04-17T15:17:37.509Z,94270.56
2023-04-17T15:20:07.180Z,94254.97
2023-04-17T15:22:35.262Z,94293.38
2023-04-17T15:25:06.351Z,94308.97
2023-04-17T15:27:34.407Z,94301.28
2023-04-17T15:30:05.137Z,94311.97
2023-04-17T15:32:35.759Z,94308.69
2023-04-17T15:35:04.427Z,94310.19
2023-04-17T15:37:32.978Z,94308.47
2023-04-17T15:40:01.300Z,94308.97
2023-04-17T15:42:30.819Z,94299.81
2023-04-17T15:44:58.763Z,94299.06
2023-04-17T15:47:27.048Z,94297.28
2023-04-17T15:49:55.257Z,94310.16
2023-04-17T15:52:24.599Z,94308.66
2023-04-17T15:54:52.560Z,94320.28
2023-04-17T15:57:21.073Z,94321.78
2023-04-17T15:59:51.562Z,94320.78
2023-04-17T16:02:19.791Z,94322.50
2023-04-17T16:04:47.960Z,94321.28
2023-04-17T16:07:17.174Z,94320.50
2023-04-17T16:09:46.742Z,94290.97
2023-04-17T16:12:15.057Z,94317.50
2023-04-17T16:14:43.102Z,94293.09
2023-04-17T16:17:12.625Z,94328.59
2023-04-17T16:19:40.737Z,94328.31
2023-04-17T16:22:08.715Z,94314.47
2023-04-17T16:24:36.783Z,94332.56
2023-04-17T16:27:05.166Z,94334.78
2023-04-17T16:29:33.036Z,94333.06
2023-04-17T16:32:01.054Z,94337.50
2023-04-17T16:34:30.581Z,94326.34
2023-04-17T16:36:58.647Z,94332.03
2023-04-17T16:39:26.965Z,94329.06
2023-04-17T16:41:56.317Z,94330.75
2023-04-17T16:44:26.531Z,94322.28
2023-04-17T16:47:11.907Z,94340.84
2023-04-17T16:49:41.839Z,94348.22
2023-04-17T16:52:10.181Z,94341.00
2023-04-17T16:54:38.236Z,94341.69
2023-04-17T16:57:06.797Z,94334.16
2023-04-17T16:59:35.038Z,94353.06
2023-04-17T17:02:03.090Z,94354.50
2023-04-17T17:04:31.437Z,94364.31
2023-04-17T17:07:01.102Z,94351.44
2023-04-17T17:09:33.479Z,94367.47
2023-04-17T17:12:01.584Z,94373.63
2023-04-17T17:14:29.456Z,94381.06
2023-04-17T17:16:57.538Z,94387.03
2023-04-17T17:19:25.564Z,94395.94
2023-04-17T17:21:55.298Z,94389.28
2023-04-17T17:24:24.994Z,94403.91
2023-04-17T17:26:53.060Z,94414.44
2023-04-17T17:29:21.129Z,94412.53
2023-04-17T17:31:49.332Z,94414.22
2023-04-17T17:34:26.264Z,94424.34
2023-04-17T17:36:56.067Z,94432.19
2023-04-17T17:39:28.502Z,94438.31
2023-04-17T17:41:58.579Z,94431.28
2023-04-17T17:44:32.173Z,94430.06
2023-04-17T17:47:00.151Z,94443.22
2023-04-17T17:49:28.053Z,94439.50
2023-04-17T17:51:56.615Z,94440.91
2023-04-17T17:54:26.338Z,94425.84
2023-04-17T17:56:54.358Z,94440.44
2023-04-17T17:59:22.732Z,94460.56
2023-04-17T18:01:50.710Z,94441.31
2023-04-17T18:04:19.364Z,94425.28
2023-04-17T18:06:48.096Z,94429.69
2023-04-17T18:09:16.070Z,94466.97
2023-04-17T18:11:45.639Z,94471.44
2023-04-17T18:14:13.926Z,94469.94
2023-04-17T18:16:43.154Z,94472.50
2023-04-17T18:19:11.182Z,94479.44
2023-04-17T18:21:39.885Z,94478.84
2023-04-17T18:24:08.807Z,94465.59
2023-04-17T18:26:36.715Z,94467.88
2023-04-17T18:29:07.459Z,94474.53
2023-04-17T18:31:38.559Z,94480.72
2023-04-17T18:34:06.511Z,94486.75
2023-04-17T18:36:34.980Z,94487.47
2023-04-17T18:39:03.531Z,94488.41
2023-04-17T18:41:31.912Z,94494.06
2023-04-17T18:44:00.027Z,94489.94
2023-04-17T18:46:30.554Z,94488.94
2023-04-17T18:48:58.938Z,94500.16
2023-04-17T18:51:27.203Z,94499.47
2023-04-17T18:53:55.290Z,94497.06
2023-04-17T18:56:24.077Z,94501.94
2023-04-17T18:58:52.783Z,94496.31
2023-04-17T19:01:21.027Z,94496.88
2023-04-17T19:03:51.562Z,94505.09
2023-04-17T19:06:19.939Z,94496.31
2023-04-17T19:08:47.966Z,94502.50
2023-04-17T19:11:16.246Z,94489.59
2023-04-17T19:13:45.503Z,94493.53
2023-04-17T19:16:14.142Z,94373.00
2023-04-17T19:18:42.389Z,94495.94
2023-04-17T19:21:11.870Z,94492.97
2023-04-17T19:23:39.881Z,94500.63
2023-04-17T19:26:09.211Z,94499.22
2023-04-17T19:28:37.500Z,94494.25
2023-04-17T19:31:06.580Z,94500.81
2023-04-17T19:33:35.370Z,94503.97
2023-04-17T19:36:04.345Z,94499.94
2023-04-17T19:38:34.164Z,94500.06
2023-04-17T19:41:24.934Z,94508.09
2023-04-17T19:43:54.365Z,94495.03
2023-04-17T19:46:23.627Z,94503.41
2023-04-17T19:48:52.781Z,94499.94
2023-04-17T19:51:21.135Z,94506.31
2023-04-17T19:53:53.651Z,94506.81
2023-04-17T19:56:22.358Z,94507.56
2023-04-17T19:58:51.356Z,94509.50
2023-04-17T20:01:20.125Z,94502.78
2023-04-17T20:03:48.372Z,94508.75
2023-04-17T20:06:16.441Z,94510.91
2023-04-17T20:08:45.320Z,94507.91
2023-04-17T20:11:19.403Z,94510.63
2023-04-17T20:13:48.053Z,94513.88
2023-04-17T20:16:16.170Z,94492.88
2023-04-17T20:18:45.844Z,94496.50
2023-04-17T20:21:13.995Z,94499.78
2023-04-17T20:23:42.592Z,94501.19
2023-04-17T20:26:11.868Z,94498.38
2023-04-17T20:28:41.446Z,94504.63
2023-04-17T20:31:09.674Z,94506.34
2023-04-17T20:33:37.870Z,94507.91
2023-04-17T20:36:07.171Z,94517.16
2023-04-17T20:38:35.717Z,94518.47
2023-04-17T20:41:04.702Z,94516.13
2023-04-17T20:43:33.344Z,94507.69
2023-04-17T20:46:03.296Z,94505.13
2023-04-17T20:48:31.422Z,94519.59
2023-04-17T20:51:05.530Z,94512.00
2023-04-17T20:53:33.666Z,94505.38
2023-04-17T20:56:01.605Z,94508.13
2023-04-17T20:58:30.636Z,94508.75
2023-04-17T21:01:01.626Z,94511.28
2023-04-17T21:03:32.396Z,94518.50
2023-04-17T21:06:00.871Z,94509.00
2023-04-17T21:08:29.094Z,94508.84
2023-04-17T21:10:57.169Z,94505.13
2023-04-17T21:13:25.420Z,94475.16
2023-04-17T21:15:53.598Z,94514.19
2023-04-17T21:18:21.477Z,94512.66
2023-04-17T21:20:51.025Z,94514.19
2023-04-17T21:23:20.192Z,94513.50
2023-04-17T21:25:48.602Z,94521.38
2023-04-17T21:28:17.169Z,94497.34
2023-04-17T21:30:45.279Z,94517.91
2023-04-17T21:33:13.244Z,94522.13
2023-04-17T21:35:41.482Z,94520.16
2023-04-17T21:38:10.935Z,94403.09
2023-04-17T21:40:50.224Z,94517.06
2023-04-17T21:43:19.673Z,94519.25
2023-04-17T21:45:48.013Z,94514.41
2023-04-17T21:48:16.113Z,94513.31
2023-04-17T21:50:44.198Z,94409.78
2023-04-17T21:53:13.463Z,94518.47
2023-04-17T21:55:41.647Z,94526.97
2023-04-17T21:58:09.987Z,94514.34
2023-04-17T22:00:38.058Z,94529.88
2023-04-17T22:03:06.347Z,94510.53
2023-04-17T22:05:34.287Z,94523.56
2023-04-17T22:08:02.798Z,94516.22
2023-04-17T22:10:32.209Z,94518.00
2023-04-17T22:13:00.283Z,94518.53
2023-04-17T22:15:28.381Z,94520.31
2023-04-17T22:17:59.009Z,94517.59
2023-04-17T22:20:27.280Z,94509.38
2023-04-17T22:22:56.062Z,94506.41
2023-04-17T22:25:24.012Z,94518.38
2023-04-17T22:27:53.564Z,94519.50
2023-04-17T22:30:22.816Z,94513.16
2023-04-17T22:32:51.424Z,94514.63
2023-04-17T22:35:20.267Z,94516.31
2023-04-17T22:37:48.512Z,94520.44
2023-04-17T22:40:16.617Z,94520.81
2023-04-17T22:42:44.759Z,94524.84
2023-04-17T22:45:14.069Z,94503.59
2023-04-17T22:47:42.181Z,94513.78
2023-04-17T22:50:11.960Z,94522.72
2023-04-17T22:52:40.141Z,94510.31
2023-04-17T22:55:08.656Z,94525.84
2023-04-17T22:57:37.190Z,94528.09
2023-04-17T23:00:09.108Z,94522.28
2023-04-17T23:02:38.842Z,94525.31
2023-04-17T23:05:08.320Z,94523.69
2023-04-17T23:07:36.290Z,94514.28
2023-04-17T23:10:04.562Z,94519.69
2023-04-17T23:12:33.113Z,94527.16
2023-04-17T23:15:01.092Z,94527.91
2023-04-17T23:17:29.584Z,94525.97
2023-04-17T23:20:00.371Z,94521.56
2023-04-17T23:22:30.057Z,94520.81
2023-04-17T23:25:00.521Z,94512.94
2023-04-17T23:27:28.640Z,94518.22
2023-04-17T23:29:56.788Z,94522.22
2023-04-17T23:32:24.693Z,94536.47
2023-04-17T23:34:53.024Z,94534.44
2023-04-17T23:37:22.553Z,94536.63
2023-04-17T23:39:50.413Z,94540.31
2023-04-17T23:42:18.670Z,94548.13
2023-04-17T23:44:46.742Z,94551.78
2023-04-17T23:47:15.172Z,94555.72
2023-04-17T23:49:43.435Z,94558.31
2023-04-17T23:52:11.556Z,94516.78
2023-04-17T23:54:41.097Z,94556.97
2023-04-17T23:57:09.140Z,94569.28
2023-04-17T23:59:37.264Z,94572.09
