createdAt,value
2019-04-03T00:01:11.972Z,6.37
2019-04-03T00:03:41.972Z,4.97
2019-04-03T00:06:11.929Z,5.03
2019-04-03T00:08:42.421Z,4.37
2019-04-03T00:11:12.593Z,6.33
2019-04-03T00:13:42.609Z,7.00
2019-04-03T00:16:15.695Z,5.30
2019-04-03T00:18:47.628Z,5.00
2019-04-03T00:21:20.311Z,7.97
2019-04-03T00:23:52.294Z,5.97
2019-04-03T00:26:23.627Z,6.73
2019-04-03T00:28:55.941Z,6.27
2019-04-03T00:31:25.948Z,5.53
2019-04-03T00:33:56.017Z,7.97
2019-04-03T00:36:27.206Z,4.57
2019-04-03T00:38:57.186Z,4.40
2019-04-03T00:41:26.780Z,4.73
2019-04-03T00:43:56.686Z,4.47
2019-04-03T00:46:26.316Z,5.57
2019-04-03T00:48:56.557Z,5.00
2019-04-03T00:51:28.025Z,4.73
2019-04-03T00:53:58.165Z,4.53
2019-04-03T00:56:28.033Z,6.37
2019-04-03T00:58:57.844Z,4.90
2019-04-03T01:01:27.834Z,5.10
2019-04-03T01:03:58.837Z,4.60
2019-04-03T01:06:29.421Z,4.60
2019-04-03T01:09:00.133Z,6.33
2019-04-03T01:11:30.527Z,7.37
2019-04-03T01:14:01.830Z,6.90
2019-04-03T01:16:33.083Z,6.60
2019-04-03T01:19:05.217Z,5.80
2019-04-03T01:21:37.429Z,7.80
2019-04-03T01:24:08.311Z,6.30
2019-04-03T01:26:40.200Z,8.40
2019-04-03T01:29:12.606Z,6.47
2019-04-03T01:31:44.374Z,6.00
2019-04-03T01:34:15.617Z,5.70
2019-04-03T01:36:46.527Z,7.27
2019-04-03T01:39:18.941Z,7.80
2019-04-03T01:41:49.660Z,8.43
2019-04-03T01:44:20.857Z,5.83
2019-04-03T01:46:50.960Z,8.40
2019-04-03T01:49:28.038Z,6.53
2019-04-03T01:52:00.263Z,6.27
2019-04-03T01:54:29.410Z,5.90
2019-04-03T01:57:00.221Z,7.27
2019-04-03T01:59:30.244Z,7.33
2019-04-03T02:02:00.046Z,5.43
2019-04-03T02:04:29.861Z,5.90
2019-04-03T02:07:00.102Z,6.23
2019-04-03T02:09:29.811Z,5.97
2019-04-03T02:11:59.744Z,5.27
2019-04-03T02:14:29.830Z,8.13
2019-04-03T02:17:02.986Z,7.80
2019-04-03T02:19:32.862Z,6.77
2019-04-03T02:22:02.803Z,7.27
2019-04-03T02:24:32.794Z,5.40
2019-04-03T02:27:03.427Z,7.43
2019-04-03T02:29:33.248Z,7.33
2019-04-03T02:32:03.149Z,6.73
2019-04-03T02:34:35.497Z,7.50
2019-04-03T02:37:04.810Z,7.17
2019-04-03T02:39:34.792Z,7.20
2019-04-03T02:42:08.075Z,6.27
2019-04-03T02:44:36.443Z,6.13
2019-04-03T02:47:06.364Z,6.27
2019-04-03T02:49:36.183Z,6.83
2019-04-03T02:52:06.377Z,8.87
2019-04-03T02:54:39.481Z,8.63
2019-04-03T02:57:09.383Z,6.40
2019-04-03T02:59:39.318Z,6.83
2019-04-03T03:02:11.635Z,4.97
2019-04-03T03:04:40.635Z,4.40
2019-04-03T03:07:10.701Z,5.37
2019-04-03T03:09:40.882Z,5.00
2019-04-03T03:12:11.336Z,5.57
2019-04-03T03:14:41.261Z,4.57
2019-04-03T03:17:14.603Z,7.67
2019-04-03T03:19:44.761Z,4.93
2019-04-03T03:22:18.058Z,6.97
2019-04-03T03:24:46.791Z,7.67
2019-04-03T03:27:17.920Z,6.27
2019-04-03T03:29:47.859Z,6.33
2019-04-03T03:32:21.962Z,5.77
2019-04-03T03:35:05.069Z,6.13
2019-04-03T03:37:24.292Z,5.10
2019-04-03T03:39:55.446Z,5.37
2019-04-03T03:42:30.117Z,9.13
2019-04-03T03:45:00.043Z,6.30
2019-04-03T03:47:31.988Z,4.93
2019-04-03T03:50:03.475Z,8.23
2019-04-03T03:52:36.682Z,5.73
2019-04-03T03:55:07.454Z,5.30
2019-04-03T03:57:39.779Z,7.27
2019-04-03T04:00:10.135Z,10.30
2019-04-03T04:02:43.804Z,8.57
2019-04-03T04:05:12.286Z,6.10
2019-04-03T04:07:47.785Z,10.73
2019-04-03T04:10:17.786Z,11.07
2019-04-03T04:12:47.624Z,11.83
2019-04-03T04:15:17.439Z,7.73
2019-04-03T04:17:50.038Z,7.07
2019-04-03T04:20:18.713Z,5.80
2019-04-03T04:22:50.994Z,6.40
2019-04-03T04:25:23.033Z,6.53
2019-04-03T04:27:52.727Z,9.33
2019-04-03T04:30:23.039Z,7.27
2019-04-03T04:32:53.164Z,7.93
2019-04-03T04:35:23.000Z,8.70
2019-04-03T04:37:55.411Z,6.13
2019-04-03T04:40:24.257Z,9.60
2019-04-03T04:42:54.567Z,5.70
2019-04-03T04:45:24.300Z,6.83
2019-04-03T04:47:53.970Z,12.47
2019-04-03T04:50:25.359Z,7.47
2019-04-03T04:52:58.075Z,10.53
2019-04-03T04:55:30.556Z,7.23
2019-04-03T04:57:59.739Z,7.77
2019-04-03T05:00:30.315Z,7.50
2019-04-03T05:03:02.500Z,9.60
2019-04-03T05:05:32.435Z,6.87
2019-04-03T05:08:02.667Z,7.43
2019-04-03T05:10:32.911Z,5.77
2019-04-03T05:13:02.898Z,5.40
2019-04-03T05:15:32.604Z,6.43
2019-04-03T05:18:03.788Z,6.73
2019-04-03T05:20:36.306Z,8.23
2019-04-03T05:23:06.250Z,7.83
2019-04-03T05:25:36.545Z,10.60
2019-04-03T05:28:06.643Z,6.10
2019-04-03T05:30:37.810Z,5.83
2019-04-03T05:33:10.605Z,5.97
2019-04-03T05:35:41.756Z,7.97
2019-04-03T05:38:11.803Z,5.73
2019-04-03T05:40:42.019Z,6.80
2019-04-03T05:43:12.014Z,9.00
2019-04-03T05:45:43.868Z,12.47
2019-04-03T05:48:18.226Z,10.40
2019-04-03T05:50:51.651Z,6.70
2019-04-03T05:53:23.592Z,6.50
2019-04-03T05:55:53.949Z,5.73
2019-04-03T05:58:35.555Z,5.87
2019-04-03T06:01:06.938Z,8.27
2019-04-03T06:03:45.740Z,7.00
2019-04-03T06:06:10.453Z,9.83
2019-04-03T06:08:40.057Z,6.50
2019-04-03T06:11:09.920Z,7.47
2019-04-03T06:13:39.915Z,10.00
2019-04-03T06:16:09.762Z,6.33
2019-04-03T06:18:40.834Z,6.50
2019-04-03T06:21:11.053Z,7.77
2019-04-03T06:23:41.280Z,7.33
2019-04-03T06:26:12.241Z,7.70
2019-04-03T06:28:43.282Z,9.93
2019-04-03T06:31:14.286Z,7.30
2019-04-03T06:33:45.766Z,7.10
2019-04-03T06:36:17.534Z,7.17
2019-04-03T06:38:47.822Z,7.33
2019-04-03T06:41:17.712Z,7.70
2019-04-03T06:43:50.212Z,8.97
2019-04-03T06:46:20.249Z,10.77
2019-04-03T06:48:49.924Z,7.80
2019-04-03T06:51:27.173Z,11.43
2019-04-03T06:54:03.586Z,13.97
2019-04-03T06:56:33.699Z,14.23
2019-04-03T06:59:03.510Z,10.83
2019-04-03T07:01:33.322Z,8.77
2019-04-03T07:04:04.490Z,9.87
2019-04-03T07:06:34.903Z,13.70
2019-04-03T07:09:06.741Z,8.80
2019-04-03T07:11:36.606Z,8.30
2019-04-03T07:14:08.272Z,11.90
2019-04-03T07:16:38.952Z,8.17
2019-04-03T07:19:09.036Z,7.40
2019-04-03T07:21:38.970Z,6.90
2019-04-03T07:24:08.836Z,9.20
2019-04-03T07:26:38.628Z,11.53
2019-04-03T07:29:11.293Z,9.33
2019-04-03T07:31:40.827Z,7.03
2019-04-03T07:34:10.723Z,11.47
2019-04-03T07:36:41.416Z,11.40
2019-04-03T07:39:13.037Z,9.33
2019-04-03T07:41:43.128Z,6.93
2019-04-03T07:44:13.213Z,6.10
2019-04-03T07:46:42.992Z,7.80
2019-04-03T07:49:14.198Z,12.00
2019-04-03T07:51:44.749Z,9.23
2019-04-03T07:54:14.931Z,8.63
2019-04-03T07:56:44.791Z,11.63
2019-04-03T07:59:14.629Z,6.07
2019-04-03T08:01:44.487Z,9.10
2019-04-03T08:04:16.104Z,12.93
2019-04-03T08:06:45.768Z,7.73
2019-04-03T08:09:15.892Z,6.17
2019-04-03T08:11:45.929Z,6.13
2019-04-03T08:14:16.035Z,6.30
2019-04-03T08:16:47.991Z,6.33
2019-04-03T08:19:17.935Z,11.27
2019-04-03T08:21:47.696Z,6.80
2019-04-03T08:24:17.684Z,9.47
2019-04-03T08:26:50.506Z,7.03
2019-04-03T08:29:19.865Z,6.20
2019-04-03T08:31:49.893Z,9.30
2019-04-03T08:34:19.650Z,6.27
2019-04-03T08:36:50.808Z,5.67
2019-04-03T08:39:20.830Z,6.27
2019-04-03T08:41:50.433Z,6.40
2019-04-03T08:44:20.321Z,5.40
2019-04-03T08:46:50.424Z,5.63
2019-04-03T08:49:20.672Z,6.23
2019-04-03T08:51:50.369Z,5.97
2019-04-03T08:54:21.664Z,11.40
2019-04-03T08:56:51.824Z,8.90
2019-04-03T08:59:21.832Z,5.67
2019-04-03T09:01:52.186Z,6.43
2019-04-03T09:04:23.471Z,6.00
2019-04-03T09:06:54.186Z,11.47
2019-04-03T09:09:27.004Z,9.80
2019-04-03T09:11:58.007Z,11.80
2019-04-03T09:14:28.139Z,13.13
2019-04-03T09:16:58.211Z,10.57
2019-04-03T09:19:28.307Z,6.27
2019-04-03T09:22:16.957Z,5.90
2019-04-03T09:24:47.177Z,7.10
2019-04-03T09:27:17.192Z,6.77
2019-04-03T09:29:47.112Z,6.27
2019-04-03T09:32:17.440Z,9.57
2019-04-03T09:34:47.507Z,11.70
2019-04-03T09:37:18.353Z,12.27
2019-04-03T09:39:50.872Z,8.33
2019-04-03T09:42:21.332Z,10.30
2019-04-03T09:44:51.917Z,10.97
2019-04-03T09:47:21.872Z,10.87
2019-04-03T09:49:52.092Z,7.27
2019-04-03T09:52:37.424Z,7.70
2019-04-03T09:54:56.399Z,11.57
2019-04-03T09:57:26.787Z,6.73
2019-04-03T09:59:56.985Z,12.20
2019-04-03T10:02:26.930Z,6.53
2019-04-03T10:04:59.273Z,10.90
2019-04-03T10:07:31.199Z,11.37
2019-04-03T10:10:00.596Z,12.23
2019-04-03T10:12:32.322Z,5.77
2019-04-03T10:15:02.760Z,7.30
2019-04-03T10:17:32.523Z,10.07
2019-04-03T10:20:06.905Z,7.50
2019-04-03T10:22:36.778Z,7.63
2019-04-03T10:25:08.201Z,5.83
2019-04-03T10:27:38.402Z,10.10
2019-04-03T10:30:11.020Z,7.10
2019-04-03T10:32:41.454Z,10.53
2019-04-03T10:35:15.402Z,12.83
2019-04-03T10:37:46.916Z,11.77
2019-04-03T10:40:17.749Z,10.83
2019-04-03T10:42:47.636Z,5.77
2019-04-03T10:45:18.266Z,7.00
2019-04-03T10:47:48.595Z,10.63
2019-04-03T10:50:18.578Z,10.83
2019-04-03T10:52:49.340Z,6.67
2019-04-03T10:55:19.227Z,10.17
2019-04-03T10:57:50.867Z,11.90
2019-04-03T11:00:23.506Z,7.57
2019-04-03T11:02:53.040Z,11.33
2019-04-03T11:05:27.107Z,6.87
2019-04-03T11:08:01.562Z,6.90
2019-04-03T11:10:34.757Z,5.80
2019-04-03T11:13:04.725Z,9.00
2019-04-03T11:15:35.118Z,9.27
2019-04-03T11:18:08.471Z,11.57
2019-04-03T11:20:40.311Z,12.80
2019-04-03T11:23:11.196Z,12.83
2019-04-03T11:25:42.174Z,10.50
2019-04-03T11:28:12.417Z,7.73
2019-04-03T11:30:43.622Z,15.73
2019-04-03T11:33:13.977Z,15.47
2019-04-03T11:35:44.305Z,14.07
2019-04-03T11:38:23.699Z,10.87
2019-04-03T11:40:47.615Z,13.77
2019-04-03T11:43:20.105Z,9.57
2019-04-03T11:45:49.611Z,8.40
2019-04-03T11:48:19.468Z,7.87
2019-04-03T11:50:49.980Z,13.47
2019-04-03T11:53:21.631Z,14.17
2019-04-03T11:55:51.975Z,13.90
2019-04-03T11:58:23.577Z,9.77
2019-04-03T12:00:53.821Z,10.73
2019-04-03T12:03:23.572Z,10.53
2019-04-03T12:05:54.128Z,14.33
2019-04-03T12:08:24.080Z,14.10
2019-04-03T12:10:54.010Z,12.40
2019-04-03T12:13:23.809Z,14.40
2019-04-03T12:15:56.200Z,14.47
2019-04-03T12:18:26.238Z,15.10
2019-04-03T12:20:55.913Z,15.33
2019-04-03T12:23:26.774Z,15.33
2019-04-03T12:25:58.120Z,15.57
2019-04-03T12:28:27.811Z,13.23
2019-04-03T12:30:58.239Z,14.77
2019-04-03T12:33:27.875Z,11.37
2019-04-03T12:35:57.567Z,16.67
2019-04-03T12:38:27.687Z,15.23
2019-04-03T12:40:58.046Z,10.40
2019-04-03T12:43:27.894Z,16.47
2019-04-03T12:45:58.835Z,16.00
2019-04-03T12:48:29.293Z,15.07
2019-04-03T12:51:00.172Z,14.23
2019-04-03T12:53:31.719Z,15.87
2019-04-03T12:56:01.944Z,14.97
2019-04-03T12:58:32.213Z,15.27
2019-04-03T13:01:03.467Z,13.53
2019-04-03T13:03:36.208Z,18.00
2019-04-03T13:06:08.963Z,16.40
2019-04-03T13:08:36.893Z,14.83
2019-04-03T13:11:06.549Z,16.50
2019-04-03T13:13:38.413Z,17.17
2019-04-03T13:16:10.282Z,15.33
2019-04-03T13:18:39.620Z,15.73
2019-04-03T13:21:09.972Z,18.67
2019-04-03T13:23:41.096Z,15.50
2019-04-03T13:26:11.200Z,17.50
2019-04-03T13:28:42.136Z,15.67
2019-04-03T13:31:12.933Z,13.00
2019-04-03T13:33:43.685Z,13.03
2019-04-03T13:36:13.725Z,17.33
2019-04-03T13:38:43.857Z,17.40
2019-04-03T13:41:14.796Z,13.73
2019-04-03T13:43:44.989Z,17.13
2019-04-03T13:46:15.514Z,17.43
2019-04-03T13:48:45.797Z,13.00
2019-04-03T13:51:16.055Z,15.83
2019-04-03T13:53:47.108Z,18.03
2019-04-03T13:56:17.270Z,14.13
2019-04-03T13:58:47.666Z,15.67
2019-04-03T14:01:19.044Z,8.70
2019-04-03T14:03:50.504Z,11.73
2019-04-03T14:06:22.959Z,14.17
2019-04-03T14:08:53.371Z,10.83
2019-04-03T14:11:23.301Z,12.87
2019-04-03T14:13:53.208Z,9.90
2019-04-03T14:16:23.571Z,11.40
2019-04-03T14:18:53.341Z,11.57
2019-04-03T14:21:23.298Z,6.97
2019-04-03T14:23:53.769Z,9.30
2019-04-03T14:26:23.538Z,8.37
2019-04-03T14:28:53.870Z,8.27
2019-04-03T14:31:34.832Z,7.53
2019-04-03T14:33:57.800Z,7.23
2019-04-03T14:36:27.919Z,7.40
2019-04-03T14:38:58.279Z,6.33
2019-04-03T14:41:28.080Z,7.43
2019-04-03T14:43:58.030Z,7.50
2019-04-03T14:46:28.135Z,7.30
2019-04-03T14:48:59.636Z,7.13
2019-04-03T14:51:31.627Z,7.43
2019-04-03T14:54:02.004Z,7.10
2019-04-03T14:56:33.231Z,9.07
2019-04-03T14:59:03.616Z,6.97
2019-04-03T15:01:33.566Z,6.83
2019-04-03T15:04:03.116Z,7.30
2019-04-03T15:06:33.899Z,10.53
2019-04-03T15:09:05.681Z,7.23
2019-04-03T15:11:35.838Z,7.87
2019-04-03T15:14:06.293Z,14.23
2019-04-03T15:16:36.417Z,16.13
2019-04-03T15:19:06.267Z,17.03
2019-04-03T15:21:36.455Z,14.13
2019-04-03T15:24:06.092Z,9.23
2019-04-03T15:26:36.296Z,15.80
2019-04-03T15:29:10.389Z,16.07
2019-04-03T15:31:40.502Z,15.50
2019-04-03T15:34:10.122Z,10.57
2019-04-03T15:36:46.758Z,16.30
2019-04-03T15:39:41.009Z,12.80
2019-04-03T15:42:38.895Z,12.10
2019-04-03T15:45:08.905Z,10.30
2019-04-03T15:47:44.803Z,11.27
2019-04-03T15:50:10.867Z,16.77
2019-04-03T15:52:43.138Z,16.50
2019-04-03T15:55:11.851Z,13.47
2019-04-03T15:57:42.368Z,16.90
2019-04-03T16:00:14.929Z,14.47
2019-04-03T16:02:46.278Z,10.73
2019-04-03T16:05:16.654Z,11.70
2019-04-03T16:07:46.307Z,16.13
2019-04-03T16:10:16.271Z,10.47
2019-04-03T16:12:46.556Z,11.60
2019-04-03T16:15:16.899Z,11.53
2019-04-03T16:17:47.410Z,16.63
2019-04-03T16:20:17.861Z,10.40
2019-04-03T16:22:48.258Z,10.90
2019-04-03T16:25:18.456Z,10.97
2019-04-03T16:27:48.111Z,16.33
2019-04-03T16:30:19.330Z,10.80
2019-04-03T16:32:49.651Z,17.80
2019-04-03T16:35:19.673Z,12.40
2019-04-03T16:37:50.618Z,9.27
2019-04-03T16:40:20.755Z,9.10
2019-04-03T16:42:52.949Z,8.63
2019-04-03T16:45:22.019Z,8.70
2019-04-03T16:47:51.912Z,10.27
2019-04-03T16:50:21.693Z,8.70
2019-04-03T16:52:51.717Z,8.30
2019-04-03T16:55:22.821Z,9.20
2019-04-03T16:57:54.820Z,8.23
2019-04-03T17:00:26.860Z,7.67
2019-04-03T17:02:57.111Z,8.20
2019-04-03T17:05:26.845Z,8.33
2019-04-03T17:07:57.171Z,8.57
2019-04-03T17:10:27.250Z,8.30
2019-04-03T17:12:58.272Z,8.70
2019-04-03T17:15:32.234Z,8.23
2019-04-03T17:18:02.013Z,7.07
2019-04-03T17:20:32.071Z,7.43
2019-04-03T17:23:01.839Z,8.80
2019-04-03T17:25:43.932Z,8.63
2019-04-03T17:28:07.500Z,8.50
2019-04-03T17:30:34.416Z,7.90
2019-04-03T17:33:05.897Z,8.50
2019-04-03T17:35:36.444Z,9.23
2019-04-03T17:38:06.742Z,8.10
2019-04-03T17:40:37.303Z,7.50
2019-04-03T17:43:06.977Z,7.90
2019-04-03T17:45:36.779Z,7.97
2019-04-03T17:48:09.258Z,7.50
2019-04-03T17:50:39.052Z,8.40
2019-04-03T17:53:08.850Z,9.33
2019-04-03T17:55:48.405Z,7.24
2019-04-03T17:58:18.336Z,8.03
2019-04-03T18:00:51.680Z,7.30
2019-04-03T18:03:20.073Z,8.00
2019-04-03T18:05:50.022Z,7.77
2019-04-03T18:08:20.686Z,7.47
2019-04-03T18:10:50.532Z,17.20
2019-04-03T18:13:23.187Z,9.00
2019-04-03T18:15:52.747Z,8.17
2019-04-03T18:18:23.262Z,8.73
2019-04-03T18:20:53.221Z,7.23
2019-04-03T18:23:23.087Z,6.67
2019-04-03T18:25:53.130Z,7.57
2019-04-03T18:28:23.162Z,7.23
2019-04-03T18:30:54.282Z,8.40
2019-04-03T18:33:24.340Z,17.47
2019-04-03T18:35:56.754Z,12.13
2019-04-03T18:38:27.788Z,16.47
2019-04-03T18:40:58.023Z,8.47
2019-04-03T18:43:29.286Z,8.40
2019-04-03T18:46:00.456Z,8.80
2019-04-03T18:48:30.630Z,8.83
2019-04-03T18:51:00.369Z,8.20
2019-04-03T18:53:30.338Z,7.83
2019-04-03T18:56:00.349Z,8.07
2019-04-03T18:58:30.295Z,15.40
2019-04-03T19:01:01.782Z,18.33
2019-04-03T19:03:32.662Z,18.57
2019-04-03T19:06:03.333Z,9.77
2019-04-03T19:08:33.377Z,8.77
2019-04-03T19:11:08.865Z,8.80
2019-04-03T19:14:26.607Z,8.13
2019-04-03T19:16:51.786Z,9.37
2019-04-03T19:19:22.861Z,11.30
2019-04-03T19:21:51.073Z,12.23
2019-04-03T19:24:20.866Z,12.33
2019-04-03T19:26:50.943Z,8.93
2019-04-03T19:29:21.066Z,8.27
2019-04-03T19:31:51.160Z,8.33
2019-04-03T19:34:21.537Z,8.53
2019-04-03T19:36:51.076Z,7.40
2019-04-03T19:39:20.754Z,15.97
2019-04-03T19:41:51.948Z,9.83
2019-04-03T19:44:23.907Z,8.70
2019-04-03T19:46:54.435Z,14.13
2019-04-03T19:49:27.452Z,15.40
2019-04-03T19:51:57.724Z,16.13
2019-04-03T19:54:27.427Z,13.57
2019-04-03T19:57:00.881Z,12.87
2019-04-03T19:59:34.333Z,10.80
2019-04-03T20:02:01.986Z,12.87
2019-04-03T20:04:32.270Z,13.07
2019-04-03T20:07:02.055Z,8.07
2019-04-03T20:09:33.054Z,13.47
2019-04-03T20:12:02.877Z,13.50
2019-04-03T20:14:33.087Z,9.83
2019-04-03T20:17:02.832Z,8.47
2019-04-03T20:19:32.405Z,7.73
2019-04-03T20:22:02.165Z,8.43
2019-04-03T20:24:31.759Z,8.27
2019-04-03T20:27:01.672Z,9.20
2019-04-03T20:29:31.866Z,8.30
2019-04-03T20:32:01.937Z,8.47
2019-04-03T20:34:31.530Z,9.00
2019-04-03T20:37:01.094Z,8.73
2019-04-03T20:39:33.737Z,11.17
2019-04-03T20:42:07.376Z,11.30
2019-04-03T20:44:38.669Z,12.37
2019-04-03T20:47:07.099Z,12.80
2019-04-03T20:49:36.698Z,17.27
2019-04-03T20:52:06.321Z,19.23
2019-04-03T20:54:36.037Z,20.00
2019-04-03T20:57:05.542Z,12.43
2019-04-03T20:59:35.068Z,13.57
2019-04-03T21:02:06.157Z,10.80
2019-04-03T21:04:35.668Z,11.13
2019-04-03T21:07:05.230Z,12.60
2019-04-03T21:09:34.840Z,4.83
2019-04-03T21:12:05.098Z,9.67
2019-04-03T21:14:35.212Z,13.30
2019-04-03T21:17:04.613Z,12.63
2019-04-03T21:19:36.329Z,14.07
2019-04-03T21:22:05.938Z,12.30
2019-04-03T21:24:35.443Z,7.27
2019-04-03T21:27:04.978Z,8.80
2019-04-03T21:29:34.421Z,3.73
2019-04-03T21:32:04.366Z,11.77
2019-04-03T21:34:33.966Z,3.23
2019-04-03T21:37:03.493Z,9.50
2019-04-03T21:39:33.865Z,11.97
2019-04-03T21:42:03.695Z,11.00
2019-04-03T21:44:33.559Z,11.23
2019-04-03T21:47:03.150Z,13.03
2019-04-03T21:49:32.557Z,10.30
2019-04-03T21:52:03.268Z,10.13
2019-04-03T21:54:32.786Z,14.60
2019-04-03T21:57:06.282Z,11.63
2019-04-03T21:59:33.806Z,10.70
2019-04-03T22:02:03.755Z,10.60
2019-04-03T22:04:33.382Z,9.50
2019-04-03T22:07:03.035Z,8.47
2019-04-03T22:09:32.644Z,8.80
2019-04-03T22:12:05.679Z,8.30
2019-04-03T22:14:33.519Z,7.73
2019-04-03T22:17:03.143Z,8.07
2019-04-03T22:19:32.766Z,8.03
2019-04-03T22:22:03.048Z,9.67
2019-04-03T22:24:33.487Z,12.07
2019-04-03T22:27:03.521Z,9.00
2019-04-03T22:29:33.080Z,8.33
2019-04-03T22:32:02.628Z,8.47
2019-04-03T22:34:32.241Z,8.63
2019-04-03T22:37:03.891Z,9.30
2019-04-03T22:39:33.240Z,10.50
2019-04-03T22:42:02.735Z,9.23
2019-04-03T22:44:32.239Z,8.27
2019-04-03T22:47:01.914Z,8.87
2019-04-03T22:49:33.656Z,8.97
2019-04-03T22:52:02.561Z,7.93
2019-04-03T22:54:32.268Z,8.80
2019-04-03T22:57:01.878Z,8.03
2019-04-03T22:59:31.566Z,7.47
2019-04-03T23:02:16.978Z,8.47
2019-04-03T23:05:21.652Z,7.40
2019-04-03T23:08:28.070Z,11.77
2019-04-03T23:11:27.030Z,11.97
2019-04-03T23:14:15.945Z,14.53
2019-04-03T23:20:24.078Z,13.60
2019-04-03T23:23:21.514Z,7.50
2019-04-03T23:26:00.781Z,10.87
2019-04-03T23:29:05.827Z,13.80
2019-04-03T23:32:32.439Z,16.43
2019-04-03T23:35:10.462Z,14.07
2019-04-03T23:38:03.204Z,10.07
2019-04-03T23:44:29.737Z,8.60
2019-04-03T23:47:19.057Z,7.97
2019-04-03T23:50:05.620Z,7.37
2019-04-03T23:53:01.053Z,7.33
2019-04-03T23:56:11.241Z,7.43
2019-04-03T23:59:12.783Z,7.17
