createdAt,value
2019-03-16T00:02:18.252Z,22.27
2019-03-16T00:04:45.305Z,22.80
2019-03-16T00:07:12.349Z,26.93
2019-03-16T00:09:39.396Z,25.67
2019-03-16T00:12:06.392Z,27.80
2019-03-16T00:14:34.415Z,29.00
2019-03-16T00:17:01.463Z,23.27
2019-03-16T00:19:28.519Z,25.43
2019-03-16T00:21:55.565Z,24.40
2019-03-16T00:24:22.609Z,30.03
2019-03-16T00:26:50.328Z,25.47
2019-03-16T00:29:17.321Z,29.97
2019-03-16T00:31:44.411Z,29.80
2019-03-16T00:34:11.369Z,27.37
2019-03-16T00:36:38.364Z,30.83
2019-03-16T00:39:05.422Z,32.13
2019-03-16T00:41:32.462Z,31.17
2019-03-16T00:43:59.509Z,31.00
2019-03-16T00:46:26.564Z,24.50
2019-03-16T00:48:53.608Z,30.90
2019-03-16T00:51:20.655Z,28.47
2019-03-16T00:53:47.711Z,28.77
2019-03-16T00:56:14.704Z,23.17
2019-03-16T00:58:41.705Z,28.10
2019-03-16T01:01:08.855Z,33.03
2019-03-16T01:03:35.899Z,27.20
2019-03-16T01:06:02.946Z,30.20
2019-03-16T01:08:29.949Z,22.77
2019-03-16T01:10:57.044Z,30.87
2019-03-16T01:13:24.113Z,30.53
2019-03-16T01:15:51.147Z,28.70
2019-03-16T01:18:18.191Z,34.07
2019-03-16T01:20:45.238Z,31.73
2019-03-16T01:23:12.292Z,31.30
2019-03-16T01:25:39.336Z,30.40
2019-03-16T01:28:06.386Z,33.13
2019-03-16T01:30:33.439Z,37.25
2019-03-16T01:33:00.481Z,37.57
2019-03-16T01:35:27.529Z,36.23
2019-03-16T01:37:54.584Z,27.77
2019-03-16T01:40:21.734Z,29.13
2019-03-16T01:42:48.779Z,31.67
2019-03-16T01:45:15.825Z,30.83
2019-03-16T01:47:42.879Z,33.73
2019-03-16T01:50:09.927Z,31.17
2019-03-16T01:52:38.507Z,29.50
2019-03-16T01:55:05.659Z,30.77
2019-03-16T01:57:32.711Z,29.50
2019-03-16T02:00:00.988Z,31.13
2019-03-16T02:02:28.032Z,34.07
2019-03-16T02:04:55.087Z,34.17
2019-03-16T02:07:22.545Z,30.07
2019-03-16T02:09:49.588Z,33.20
2019-03-16T02:12:16.738Z,33.83
2019-03-16T02:14:44.356Z,33.47
2019-03-16T02:17:11.456Z,30.80
2019-03-16T02:19:38.514Z,32.63
2019-03-16T02:22:05.960Z,26.20
2019-03-16T02:24:37.516Z,28.17
2019-03-16T02:27:06.102Z,36.23
2019-03-16T02:29:33.148Z,31.40
2019-03-16T02:32:00.213Z,40.47
2019-03-16T02:34:35.435Z,30.17
2019-03-16T02:37:02.492Z,32.80
2019-03-16T02:39:29.530Z,30.50
2019-03-16T02:41:56.583Z,28.50
2019-03-16T02:44:23.637Z,26.70
2019-03-16T02:46:50.678Z,33.93
2019-03-16T02:49:17.725Z,31.40
2019-03-16T02:51:44.784Z,28.40
2019-03-16T02:54:11.824Z,26.43
2019-03-16T02:56:39.926Z,28.40
2019-03-16T02:59:06.944Z,31.47
2019-03-16T03:01:33.997Z,29.37
2019-03-16T03:04:00.988Z,31.37
2019-03-16T03:06:27.997Z,26.97
2019-03-16T03:08:55.036Z,33.17
2019-03-16T03:11:22.083Z,27.83
2019-03-16T03:13:49.138Z,25.93
2019-03-16T03:16:16.693Z,28.30
2019-03-16T03:18:43.747Z,27.40
2019-03-16T03:21:10.805Z,30.43
2019-03-16T03:23:37.844Z,27.47
2019-03-16T03:26:04.893Z,30.37
2019-03-16T03:28:31.935Z,33.77
2019-03-16T03:30:58.993Z,27.80
2019-03-16T03:33:58.948Z,26.00
2019-03-16T03:36:33.646Z,28.87
2019-03-16T03:39:04.981Z,26.60
2019-03-16T03:41:32.036Z,29.73
2019-03-16T03:43:59.493Z,29.33
2019-03-16T03:46:26.546Z,27.23
2019-03-16T03:48:53.585Z,26.60
2019-03-16T03:51:20.648Z,27.63
2019-03-16T03:53:52.188Z,24.60
2019-03-16T03:56:19.186Z,31.20
2019-03-16T03:58:51.233Z,30.23
2019-03-16T04:04:15.848Z,29.33
2019-03-16T04:06:36.616Z,25.97
2019-03-16T04:09:03.874Z,24.50
2019-03-16T04:11:31.640Z,25.10
2019-03-16T04:13:59.405Z,27.97
2019-03-16T04:16:26.447Z,30.40
2019-03-16T04:18:53.500Z,25.27
2019-03-16T04:21:20.551Z,18.27
2019-03-16T04:23:47.594Z,21.27
2019-03-16T04:26:14.641Z,22.83
2019-03-16T04:28:41.695Z,22.83
2019-03-16T04:31:08.739Z,19.47
2019-03-16T04:33:35.792Z,24.20
2019-03-16T04:36:02.844Z,20.97
2019-03-16T04:38:29.893Z,25.83
2019-03-16T04:40:57.450Z,22.23
2019-03-16T04:43:24.447Z,25.47
2019-03-16T04:45:51.444Z,24.93
2019-03-16T04:48:18.488Z,21.67
2019-03-16T04:50:45.538Z,23.87
2019-03-16T04:53:12.604Z,21.80
2019-03-16T04:55:39.635Z,24.97
2019-03-16T04:58:06.682Z,20.67
2019-03-16T05:00:33.736Z,24.17
2019-03-16T05:03:00.779Z,21.47
2019-03-16T05:05:27.829Z,20.50
2019-03-16T05:07:54.882Z,19.93
2019-03-16T05:10:21.926Z,27.07
2019-03-16T05:12:48.972Z,22.03
2019-03-16T05:15:16.741Z,22.27
2019-03-16T05:17:43.792Z,25.77
2019-03-16T05:20:10.791Z,18.23
2019-03-16T05:22:37.894Z,15.50
2019-03-16T05:25:04.945Z,22.00
2019-03-16T05:27:32.291Z,14.30
2019-03-16T05:29:59.343Z,17.80
2019-03-16T05:32:26.492Z,15.60
2019-03-16T05:34:56.747Z,17.13
2019-03-16T05:37:21.002Z,16.50
2019-03-16T05:39:48.044Z,17.00
2019-03-16T05:42:15.091Z,20.53
2019-03-16T05:44:42.089Z,15.97
2019-03-16T05:47:09.190Z,14.50
2019-03-16T05:49:36.196Z,18.30
2019-03-16T05:52:03.300Z,13.47
2019-03-16T05:54:30.282Z,17.17
2019-03-16T05:56:57.292Z,18.87
2019-03-16T05:59:24.842Z,12.23
2019-03-16T06:01:51.915Z,10.37
2019-03-16T06:04:18.953Z,14.87
2019-03-16T06:06:48.295Z,13.73
2019-03-16T06:09:15.807Z,19.87
2019-03-16T06:11:44.976Z,11.03
2019-03-16T06:14:12.048Z,10.83
2019-03-16T06:16:39.102Z,17.30
2019-03-16T06:19:06.253Z,14.83
2019-03-16T06:21:33.404Z,14.20
2019-03-16T06:24:00.555Z,12.33
2019-03-16T06:26:27.626Z,14.27
2019-03-16T06:28:54.762Z,16.30
2019-03-16T06:31:21.798Z,18.37
2019-03-16T06:33:48.852Z,17.63
2019-03-16T06:36:15.955Z,15.17
2019-03-16T06:38:43.053Z,12.73
2019-03-16T06:41:11.841Z,11.20
2019-03-16T06:43:50.165Z,11.97
2019-03-16T06:46:30.093Z,12.47
2019-03-16T06:48:57.148Z,15.33
2019-03-16T06:51:24.302Z,10.47
2019-03-16T06:53:51.347Z,15.83
2019-03-16T06:56:18.297Z,14.23
2019-03-16T06:58:45.342Z,15.90
2019-03-16T07:01:12.395Z,16.00
2019-03-16T07:03:39.440Z,15.00
2019-03-16T07:06:08.035Z,16.43
2019-03-16T07:08:35.077Z,16.90
2019-03-16T07:11:02.120Z,13.57
2019-03-16T07:13:29.168Z,12.67
2019-03-16T07:15:56.222Z,18.40
2019-03-16T07:18:23.472Z,8.73
2019-03-16T07:20:50.723Z,12.60
2019-03-16T07:23:17.808Z,9.03
2019-03-16T07:25:45.639Z,8.40
2019-03-16T07:28:12.647Z,13.77
2019-03-16T07:30:46.837Z,17.00
2019-03-16T07:33:13.959Z,13.50
2019-03-16T07:35:41.003Z,16.83
2019-03-16T07:38:08.262Z,10.43
2019-03-16T07:40:35.688Z,14.80
2019-03-16T07:43:11.193Z,14.70
2019-03-16T07:45:38.315Z,13.13
2019-03-16T07:48:05.478Z,6.23
2019-03-16T07:50:32.521Z,18.17
2019-03-16T07:52:59.559Z,20.63
2019-03-16T07:55:26.616Z,5.97
2019-03-16T07:57:53.655Z,12.13
2019-03-16T08:00:20.704Z,13.03
2019-03-16T08:02:47.763Z,9.73
2019-03-16T08:05:18.555Z,16.47
2019-03-16T08:07:41.953Z,6.00
2019-03-16T08:10:09.011Z,11.93
2019-03-16T08:12:36.083Z,16.27
2019-03-16T08:15:03.147Z,20.43
2019-03-16T08:17:31.072Z,13.90
2019-03-16T08:19:58.139Z,1.50
2019-03-16T08:22:50.135Z,9.87
2019-03-16T08:25:19.250Z,10.37
2019-03-16T08:27:54.143Z,13.63
2019-03-16T08:30:15.700Z,20.70
2019-03-16T08:32:42.760Z,11.60
2019-03-16T08:35:09.908Z,10.93
2019-03-16T08:37:37.563Z,19.80
2019-03-16T08:40:05.531Z,20.27
2019-03-16T08:42:32.586Z,19.20
2019-03-16T08:44:59.630Z,20.67
2019-03-16T08:47:26.678Z,20.47
2019-03-16T08:49:54.039Z,17.50
2019-03-16T08:52:21.049Z,21.70
2019-03-16T08:54:48.847Z,21.57
2019-03-16T08:57:15.902Z,21.53
2019-03-16T08:59:43.047Z,18.30
2019-03-16T09:02:10.342Z,16.70
2019-03-16T09:04:37.451Z,19.90
2019-03-16T09:07:04.499Z,18.60
2019-03-16T09:09:32.060Z,17.10
2019-03-16T09:11:59.108Z,16.73
2019-03-16T09:14:26.163Z,18.50
2019-03-16T09:16:54.024Z,14.77
2019-03-16T09:19:21.078Z,22.20
2019-03-16T09:21:48.541Z,18.70
2019-03-16T09:24:15.689Z,16.73
2019-03-16T09:26:42.731Z,22.47
2019-03-16T09:29:14.863Z,22.07
2019-03-16T09:31:37.649Z,16.90
2019-03-16T09:34:04.785Z,12.90
2019-03-16T09:36:31.950Z,17.83
2019-03-16T09:38:59.104Z,12.40
2019-03-16T09:41:26.154Z,12.37
2019-03-16T09:43:53.510Z,18.50
2019-03-16T09:46:20.553Z,10.10
2019-03-16T09:48:47.610Z,11.50
2019-03-16T09:51:14.655Z,10.83
2019-03-16T09:53:41.698Z,12.77
2019-03-16T09:56:08.707Z,9.63
2019-03-16T09:58:36.512Z,12.53
2019-03-16T10:01:03.566Z,8.03
2019-03-16T10:03:30.612Z,13.03
2019-03-16T10:05:57.658Z,14.50
2019-03-16T10:08:24.657Z,14.50
2019-03-16T10:10:51.758Z,11.97
2019-03-16T10:13:19.094Z,11.77
2019-03-16T10:15:46.165Z,13.97
2019-03-16T10:18:15.296Z,11.97
2019-03-16T10:20:42.266Z,14.03
2019-03-16T10:23:09.353Z,13.30
2019-03-16T10:25:36.403Z,11.70
2019-03-16T10:28:04.069Z,12.57
2019-03-16T10:30:32.956Z,8.97
2019-03-16T10:33:00.107Z,10.17
2019-03-16T10:35:27.258Z,8.43
2019-03-16T10:37:54.306Z,9.27
2019-03-16T10:40:21.361Z,10.83
2019-03-16T10:42:48.916Z,9.03
2019-03-16T10:45:16.074Z,9.30
2019-03-16T10:47:43.142Z,16.20
2019-03-16T10:50:13.192Z,24.90
2019-03-16T10:52:40.410Z,11.10
2019-03-16T10:55:07.650Z,13.03
2019-03-16T10:57:34.996Z,10.43
2019-03-16T11:00:02.045Z,10.03
2019-03-16T11:02:29.196Z,10.57
2019-03-16T11:04:56.301Z,18.67
2019-03-16T11:07:23.295Z,15.07
2019-03-16T11:09:50.297Z,13.43
2019-03-16T11:12:18.011Z,13.47
2019-03-16T11:14:48.191Z,9.13
2019-03-16T11:17:15.788Z,11.90
2019-03-16T11:19:42.888Z,9.83
2019-03-16T11:22:11.733Z,13.20
2019-03-16T11:24:38.878Z,7.57
2019-03-16T11:27:05.929Z,11.13
2019-03-16T11:29:32.986Z,12.70
2019-03-16T11:32:00.153Z,8.10
2019-03-16T11:34:27.995Z,10.77
2019-03-16T11:36:55.149Z,11.50
2019-03-16T11:39:22.210Z,11.77
2019-03-16T11:41:49.250Z,10.32
2019-03-16T11:44:16.362Z,12.70
2019-03-16T11:46:43.346Z,16.40
2019-03-16T11:49:10.389Z,12.60
2019-03-16T11:51:39.404Z,14.03
2019-03-16T11:54:06.641Z,8.17
2019-03-16T11:56:33.688Z,8.20
2019-03-16T11:59:00.836Z,6.90
2019-03-16T12:01:27.884Z,13.27
2019-03-16T12:03:55.045Z,12.37
2019-03-16T12:06:22.264Z,9.33
2019-03-16T12:08:49.441Z,10.27
2019-03-16T12:11:16.527Z,9.33
2019-03-16T12:13:44.068Z,12.15
2019-03-16T12:16:10.790Z,14.82
2019-03-16T12:18:37.845Z,12.77
2019-03-16T12:21:09.087Z,13.53
2019-03-16T12:23:36.139Z,11.13
2019-03-16T12:26:03.187Z,15.77
2019-03-16T12:28:30.539Z,11.77
2019-03-16T12:30:57.593Z,13.50
2019-03-16T12:33:24.637Z,8.93
2019-03-16T12:35:52.095Z,10.48
2019-03-16T12:38:19.143Z,15.27
2019-03-16T12:40:47.164Z,12.47
2019-03-16T12:43:17.392Z,13.55
2019-03-16T12:45:44.385Z,14.53
2019-03-16T12:48:11.433Z,13.88
2019-03-16T12:50:38.487Z,13.75
2019-03-16T12:53:05.429Z,11.45
2019-03-16T12:55:32.580Z,14.32
2019-03-16T12:57:59.636Z,14.48
2019-03-16T13:00:26.676Z,13.32
2019-03-16T13:02:53.838Z,10.88
2019-03-16T13:05:21.192Z,13.45
2019-03-16T13:07:48.209Z,17.35
2019-03-16T13:10:16.003Z,15.63
2019-03-16T13:12:43.256Z,13.60
2019-03-16T13:15:10.309Z,17.00
2019-03-16T13:17:38.167Z,14.73
2019-03-16T13:20:05.986Z,14.80
2019-03-16T13:22:59.274Z,12.07
2019-03-16T13:25:43.436Z,13.93
2019-03-16T13:28:35.696Z,14.10
2019-03-16T13:31:14.920Z,12.45
2019-03-16T13:33:41.982Z,13.40
2019-03-16T13:36:28.682Z,16.33
2019-03-16T13:38:55.734Z,14.40
2019-03-16T13:41:22.675Z,19.30
2019-03-16T13:43:49.881Z,13.35
2019-03-16T13:46:16.978Z,14.90
2019-03-16T13:48:44.128Z,14.23
2019-03-16T13:51:11.181Z,15.25
2019-03-16T13:53:38.333Z,15.13
2019-03-16T13:56:05.493Z,17.83
2019-03-16T13:58:32.536Z,21.60
2019-03-16T14:00:59.577Z,17.77
2019-03-16T14:03:28.673Z,16.42
2019-03-16T14:05:55.933Z,15.77
2019-03-16T14:08:22.978Z,13.77
2019-03-16T14:10:50.025Z,21.52
2019-03-16T14:13:19.636Z,18.80
2019-03-16T14:15:46.629Z,17.95
2019-03-16T14:18:13.844Z,19.20
2019-03-16T14:20:40.831Z,14.07
2019-03-16T14:23:07.834Z,17.90
2019-03-16T14:25:34.936Z,15.90
2019-03-16T14:28:05.091Z,17.10
2019-03-16T14:30:41.111Z,13.02
2019-03-16T14:32:59.297Z,15.73
2019-03-16T14:35:26.448Z,15.15
2019-03-16T14:37:53.501Z,12.82
2019-03-16T14:40:20.570Z,5.57
2019-03-16T14:42:47.700Z,12.82
2019-03-16T14:45:15.051Z,11.73
2019-03-16T14:47:42.722Z,11.55
2019-03-16T14:50:13.849Z,14.18
2019-03-16T14:52:39.987Z,16.67
2019-03-16T14:55:07.035Z,14.85
2019-03-16T14:57:34.187Z,9.02
2019-03-16T15:00:01.242Z,9.90
2019-03-16T15:02:51.926Z,11.20
2019-03-16T15:05:18.986Z,13.10
2019-03-16T15:07:49.422Z,13.57
2019-03-16T15:10:13.352Z,10.23
2019-03-16T15:12:40.441Z,12.07
2019-03-16T15:15:08.417Z,10.85
2019-03-16T15:17:35.464Z,17.40
2019-03-16T15:20:02.610Z,17.10
2019-03-16T15:22:29.628Z,17.87
2019-03-16T15:24:56.610Z,17.25
2019-03-16T15:27:23.614Z,17.85
2019-03-16T15:29:50.600Z,14.87
2019-03-16T15:32:17.649Z,11.07
2019-03-16T15:34:44.645Z,13.40
2019-03-16T15:37:11.645Z,15.30
2019-03-16T15:39:38.798Z,11.60
2019-03-16T15:42:05.848Z,18.83
2019-03-16T15:44:32.862Z,11.15
2019-03-16T15:46:59.941Z,11.75
2019-03-16T15:49:26.993Z,14.40
2019-03-16T15:51:58.350Z,13.80
2019-03-16T15:54:25.388Z,16.50
2019-03-16T15:56:52.441Z,13.88
2019-03-16T15:59:21.225Z,16.27
2019-03-16T16:01:48.289Z,23.15
2019-03-16T16:04:15.529Z,13.30
2019-03-16T16:06:42.596Z,15.52
2019-03-16T16:09:09.744Z,13.65
2019-03-16T16:11:38.726Z,13.20
2019-03-16T16:14:06.284Z,18.02
2019-03-16T16:16:33.337Z,11.82
2019-03-16T16:19:00.485Z,12.35
2019-03-16T16:21:27.530Z,18.73
2019-03-16T16:23:54.581Z,18.08
2019-03-16T16:26:21.633Z,19.42
2019-03-16T16:29:13.078Z,17.83
2019-03-16T16:31:40.121Z,11.12
2019-03-16T16:34:07.575Z,19.27
2019-03-16T16:36:34.816Z,13.77
2019-03-16T16:39:01.857Z,15.77
2019-03-16T16:41:28.905Z,19.27
2019-03-16T16:43:55.969Z,12.17
2019-03-16T16:46:23.002Z,13.27
2019-03-16T16:48:50.061Z,16.20
2019-03-16T16:51:17.719Z,15.70
2019-03-16T16:53:44.763Z,12.80
2019-03-16T16:56:13.347Z,14.90
2019-03-16T16:58:40.401Z,14.73
2019-03-16T17:01:10.294Z,10.23
2019-03-16T17:03:37.317Z,18.53
2019-03-16T17:06:05.088Z,13.93
2019-03-16T17:08:32.129Z,12.13
2019-03-16T17:10:59.228Z,15.03
2019-03-16T17:13:26.292Z,10.20
2019-03-16T17:15:53.318Z,22.97
2019-03-16T17:18:20.778Z,15.17
2019-03-16T17:20:47.836Z,11.80
2019-03-16T17:23:17.093Z,17.73
2019-03-16T17:25:44.145Z,14.75
2019-03-16T17:28:11.228Z,14.95
2019-03-16T17:30:38.220Z,11.82
2019-03-16T17:33:05.431Z,13.88
2019-03-16T17:35:32.473Z,12.20
2019-03-16T17:37:59.522Z,13.02
2019-03-16T17:40:40.825Z,14.80
2019-03-16T17:43:08.475Z,12.52
2019-03-16T17:45:39.854Z,17.37
2019-03-16T17:48:07.020Z,14.07
2019-03-16T17:50:34.120Z,14.98
2019-03-16T17:53:01.170Z,14.35
2019-03-16T17:55:30.778Z,12.93
2019-03-16T17:57:57.830Z,13.85
2019-03-16T18:00:26.921Z,14.48
2019-03-16T18:02:54.181Z,12.40
2019-03-16T18:05:21.325Z,11.40
2019-03-16T18:08:12.604Z,14.10
2019-03-16T18:10:40.789Z,9.20
2019-03-16T18:13:11.213Z,12.17
2019-03-16T18:15:37.685Z,13.10
2019-03-16T18:18:04.933Z,12.77
2019-03-16T18:20:32.241Z,16.17
2019-03-16T18:22:59.240Z,13.30
2019-03-16T18:25:26.797Z,13.87
2019-03-16T18:27:54.115Z,20.53
2019-03-16T18:30:23.050Z,15.77
2019-03-16T18:32:52.810Z,20.53
2019-03-16T18:35:19.908Z,13.80
2019-03-16T18:37:46.959Z,12.70
2019-03-16T18:40:16.208Z,15.67
2019-03-16T18:42:44.851Z,16.43
2019-03-16T18:45:20.598Z,16.43
2019-03-16T18:47:53.183Z,10.77
2019-03-16T19:56:37.980Z,17.90
2019-03-16T22:06:21.829Z,17.20
2019-03-16T22:08:53.408Z,18.93
2019-03-16T22:11:21.273Z,14.73
2019-03-16T22:13:52.420Z,16.87
2019-03-16T22:16:21.827Z,18.20
2019-03-16T22:18:49.178Z,19.07
2019-03-16T22:21:17.050Z,20.30
2019-03-16T22:23:50.040Z,21.17
2019-03-16T22:31:38.526Z,27.53
2019-03-16T22:34:05.679Z,17.13
2019-03-16T22:36:33.231Z,23.37
2019-03-16T22:39:00.284Z,26.73
2019-03-16T22:41:30.509Z,18.17
2019-03-16T22:43:57.551Z,27.00
2019-03-16T22:46:24.675Z,24.40
2019-03-16T22:48:52.676Z,16.17
2019-03-16T22:51:19.731Z,22.13
2019-03-16T22:56:38.089Z,16.70
2019-03-16T22:59:05.141Z,19.03
2019-03-16T23:01:32.804Z,15.20
2019-03-16T23:04:06.915Z,26.63
2019-03-16T23:06:28.348Z,14.27
2019-03-16T23:08:55.687Z,17.57
2019-03-16T23:11:22.759Z,18.43
2019-03-16T23:13:52.240Z,17.37
2019-03-16T23:16:20.277Z,15.47
2019-03-16T23:18:47.361Z,18.47
2019-03-16T23:21:14.558Z,22.63
2019-03-16T23:23:42.561Z,18.67
2019-03-16T23:26:08.717Z,21.63
2019-03-16T23:28:36.176Z,25.07
2019-03-16T23:31:03.632Z,20.43
2019-03-16T23:33:30.677Z,23.00
2019-03-16T23:35:58.324Z,15.77
2019-03-16T23:38:25.900Z,14.97
2019-03-16T23:40:52.949Z,17.30
2019-03-16T23:43:20.002Z,16.90
2019-03-16T23:45:47.082Z,20.60
2019-03-16T23:48:14.094Z,19.90
2019-03-16T23:50:41.456Z,21.40
2019-03-16T23:53:08.460Z,16.60
2019-03-16T23:55:35.683Z,19.10
2019-03-16T23:58:02.702Z,19.60
