createdAt,value
2023-10-20T00:00:22.929Z,60.50
2023-10-20T00:01:22.930Z,59.40
2023-10-20T00:02:22.982Z,58.70
2023-10-20T00:03:22.978Z,59.40
2023-10-20T00:04:22.924Z,57.70
2023-10-20T00:05:22.948Z,55.70
2023-10-20T00:06:22.879Z,57.20
2023-10-20T00:07:22.872Z,60.20
2023-10-20T00:08:22.919Z,54.80
2023-10-20T00:09:22.890Z,57.60
2023-10-20T00:10:22.846Z,60.60
2023-10-20T00:11:22.859Z,57.70
2023-10-20T00:12:23.851Z,55.40
2023-10-20T00:13:22.858Z,58.10
2023-10-20T00:14:22.868Z,58.20
2023-10-20T00:15:22.822Z,59.10
2023-10-20T00:16:22.823Z,57.80
2023-10-20T00:17:22.896Z,58.30
2023-10-20T00:18:22.872Z,55.50
2023-10-20T00:19:22.778Z,59.60
2023-10-20T00:20:22.794Z,56.40
2023-10-20T00:21:22.759Z,57.40
2023-10-20T00:22:22.770Z,56.70
2023-10-20T00:23:22.827Z,55.70
2023-10-20T00:24:22.750Z,57.30
2023-10-20T00:25:22.736Z,55.80
2023-10-20T00:26:22.742Z,57.80
2023-10-20T00:27:22.759Z,60.60
2023-10-20T00:28:22.734Z,57.80
2023-10-20T00:29:22.716Z,58.80
2023-10-20T00:30:22.704Z,58.10
2023-10-20T00:31:22.730Z,60.30
2023-10-20T00:32:22.702Z,61.20
2023-10-20T00:33:22.701Z,55.20
2023-10-20T00:34:22.677Z,56.00
2023-10-20T00:35:22.678Z,57.10
2023-10-20T00:36:22.649Z,56.80
2023-10-20T00:37:22.671Z,60.10
2023-10-20T00:38:22.660Z,56.80
2023-10-20T00:39:22.626Z,57.70
2023-10-20T00:40:22.620Z,57.80
2023-10-20T00:41:22.658Z,57.00
2023-10-20T00:42:22.676Z,57.60
2023-10-20T00:43:22.598Z,58.10
2023-10-20T00:44:22.633Z,59.30
2023-10-20T00:45:22.582Z,61.10
2023-10-20T00:46:22.599Z,59.80
2023-10-20T00:47:22.643Z,61.70
2023-10-20T00:48:22.670Z,62.90
2023-10-20T00:49:22.554Z,60.40
2023-10-20T00:50:22.556Z,58.60
2023-10-20T00:51:22.558Z,58.70
2023-10-20T00:52:22.526Z,65.50
2023-10-20T00:53:22.584Z,60.50
2023-10-20T00:54:22.511Z,62.00
2023-10-20T00:55:22.542Z,57.60
2023-10-20T00:56:22.566Z,61.80
2023-10-20T00:57:22.517Z,61.60
2023-10-20T00:58:22.467Z,62.30
2023-10-20T00:59:23.489Z,64.40
2023-10-20T01:00:22.496Z,60.70
2023-10-20T01:01:22.582Z,66.40
2023-10-20T01:02:22.568Z,68.10
2023-10-20T01:03:22.549Z,60.40
2023-10-20T01:04:22.440Z,66.10
2023-10-20T01:05:22.561Z,66.80
2023-10-20T01:06:22.427Z,64.80
2023-10-20T01:07:22.413Z,66.70
2023-10-20T01:08:22.441Z,65.60
2023-10-20T01:09:22.460Z,67.90
2023-10-20T01:10:22.415Z,63.30
2023-10-20T01:11:22.418Z,64.90
2023-10-20T01:12:22.374Z,64.00
2023-10-20T01:13:22.361Z,61.80
2023-10-20T01:14:22.402Z,60.50
2023-10-20T01:15:22.398Z,61.80
2023-10-20T01:16:22.400Z,62.20
2023-10-20T01:17:22.383Z,65.20
2023-10-20T01:18:22.388Z,71.70
2023-10-20T01:19:22.342Z,70.70
2023-10-20T01:20:22.340Z,70.70
2023-10-20T01:21:22.302Z,75.40
2023-10-20T01:22:22.287Z,73.40
2023-10-20T01:23:22.328Z,73.90
2023-10-20T01:24:22.305Z,72.20
2023-10-20T01:25:22.265Z,76.10
2023-10-20T01:26:22.381Z,76.50
2023-10-20T01:27:22.253Z,76.90
2023-10-20T01:28:22.270Z,69.70
2023-10-20T01:29:22.292Z,65.20
2023-10-20T01:30:22.245Z,65.50
2023-10-20T01:31:22.215Z,64.50
2023-10-20T01:32:22.268Z,67.70
2023-10-20T01:33:22.273Z,65.70
2023-10-20T01:34:22.228Z,65.00
2023-10-20T01:35:23.212Z,69.40
2023-10-20T01:36:22.176Z,72.60
2023-10-20T01:37:22.164Z,65.90
2023-10-20T01:38:22.221Z,72.40
2023-10-20T01:39:22.154Z,75.40
2023-10-20T01:40:22.147Z,71.40
2023-10-20T01:41:22.194Z,74.90
2023-10-20T01:42:22.234Z,72.50
2023-10-20T01:43:22.160Z,70.60
2023-10-20T01:44:22.135Z,67.40
2023-10-20T01:45:23.123Z,66.80
2023-10-20T01:46:22.112Z,73.10
2023-10-20T01:47:22.144Z,78.30
2023-10-20T01:48:22.146Z,74.20
2023-10-20T01:49:22.074Z,83.30
2023-10-20T01:50:22.118Z,72.70
2023-10-20T01:51:22.060Z,74.30
2023-10-20T01:52:23.080Z,72.70
2023-10-20T01:53:22.079Z,74.50
2023-10-20T01:54:22.050Z,71.60
2023-10-20T01:55:22.052Z,72.00
2023-10-20T01:56:22.054Z,81.20
2023-10-20T01:57:22.057Z,86.00
2023-10-20T01:58:22.020Z,85.30
2023-10-20T01:59:22.058Z,78.80
2023-10-20T02:00:22.001Z,77.00
2023-10-20T02:01:22.031Z,71.10
2023-10-20T02:02:22.046Z,74.80
2023-10-20T02:03:22.072Z,72.40
2023-10-20T02:04:21.973Z,76.50
2023-10-20T02:05:21.984Z,71.60
2023-10-20T02:06:21.983Z,71.80
2023-10-20T02:07:21.938Z,68.40
2023-10-20T02:08:21.957Z,73.80
2023-10-20T02:09:21.939Z,78.00
2023-10-20T02:10:21.921Z,76.80
2023-10-20T02:11:22.005Z,70.30
2023-10-20T02:12:21.900Z,69.90
2023-10-20T02:13:21.897Z,70.50
2023-10-20T02:14:21.968Z,74.30
2023-10-20T02:15:21.908Z,71.40
2023-10-20T02:16:21.952Z,71.00
2023-10-20T02:17:21.870Z,71.20
2023-10-20T02:18:21.951Z,66.40
2023-10-20T02:19:21.841Z,70.80
2023-10-20T02:20:21.905Z,70.80
2023-10-20T02:21:21.831Z,69.80
2023-10-20T02:22:21.823Z,71.20
2023-10-20T02:23:21.848Z,70.70
2023-10-20T02:24:21.807Z,70.20
2023-10-20T02:25:21.828Z,68.40
2023-10-20T02:26:21.829Z,69.80
2023-10-20T02:27:21.795Z,70.10
2023-10-20T02:28:21.777Z,67.60
2023-10-20T02:29:21.784Z,67.10
2023-10-20T02:30:21.792Z,71.70
2023-10-20T02:31:21.787Z,66.90
2023-10-20T02:32:21.785Z,65.10
2023-10-20T02:33:21.773Z,65.90
2023-10-20T02:34:21.757Z,66.90
2023-10-20T02:35:21.856Z,64.60
2023-10-20T02:36:21.741Z,64.80
2023-10-20T02:37:21.727Z,62.30
2023-10-20T02:38:21.762Z,62.30
2023-10-20T02:39:21.731Z,63.20
2023-10-20T02:40:21.696Z,59.50
2023-10-20T02:41:21.741Z,61.10
2023-10-20T02:42:21.677Z,61.50
2023-10-20T02:43:21.660Z,59.60
2023-10-20T02:44:21.721Z,57.50
2023-10-20T02:45:21.657Z,55.00
2023-10-20T02:46:21.653Z,57.10
2023-10-20T02:47:21.669Z,54.80
2023-10-20T02:48:21.714Z,52.70
2023-10-20T02:49:21.646Z,55.20
2023-10-20T02:50:21.776Z,54.60
2023-10-20T02:51:21.611Z,53.80
2023-10-20T02:52:21.597Z,53.90
2023-10-20T02:53:21.669Z,54.10
2023-10-20T02:54:21.585Z,55.10
2023-10-20T02:55:21.577Z,52.10
2023-10-20T02:56:21.603Z,59.50
2023-10-20T02:57:21.554Z,63.10
2023-10-20T02:58:22.576Z,66.40
2023-10-20T02:59:21.585Z,74.10
2023-10-20T03:00:21.530Z,73.90
2023-10-20T03:01:21.550Z,66.40
2023-10-20T03:02:21.752Z,69.70
2023-10-20T03:03:21.768Z,75.10
2023-10-20T03:04:21.688Z,68.50
2023-10-20T03:05:21.534Z,59.90
2023-10-20T03:06:21.484Z,59.90
2023-10-20T03:07:21.536Z,53.90
2023-10-20T03:08:21.535Z,53.20
2023-10-20T03:09:21.464Z,50.70
2023-10-20T03:10:21.457Z,49.40
2023-10-20T03:11:21.487Z,47.70
2023-10-20T03:12:21.465Z,47.90
2023-10-20T03:13:21.435Z,49.60
2023-10-20T03:14:21.495Z,43.50
2023-10-20T03:15:21.425Z,43.70
2023-10-20T03:16:21.440Z,43.20
2023-10-20T03:17:21.449Z,43.00
2023-10-20T03:18:21.453Z,43.10
2023-10-20T03:19:21.403Z,43.60
2023-10-20T03:20:21.414Z,42.70
2023-10-20T03:21:21.424Z,42.90
2023-10-20T03:22:21.369Z,38.70
2023-10-20T03:23:21.403Z,40.20
2023-10-20T03:24:21.342Z,39.10
2023-10-20T03:25:21.344Z,39.30
2023-10-20T03:26:21.440Z,38.50
2023-10-20T03:27:21.419Z,40.00
2023-10-20T03:28:21.317Z,38.70
2023-10-20T03:29:21.316Z,36.40
2023-10-20T03:30:21.312Z,39.70
2023-10-20T03:31:21.350Z,37.30
2023-10-20T03:32:21.298Z,39.40
2023-10-20T03:33:21.324Z,39.20
2023-10-20T03:34:21.264Z,41.60
2023-10-20T03:35:21.306Z,41.00
2023-10-20T03:36:21.277Z,39.40
2023-10-20T03:37:21.247Z,42.00
2023-10-20T03:38:21.249Z,43.20
2023-10-20T03:39:21.292Z,42.00
2023-10-20T03:40:21.250Z,43.70
2023-10-20T03:41:21.276Z,41.10
2023-10-20T03:42:21.206Z,41.00
2023-10-20T03:43:21.217Z,40.70
2023-10-20T03:44:21.238Z,42.50
2023-10-20T03:45:21.208Z,44.00
2023-10-20T03:46:21.234Z,44.50
2023-10-20T03:47:21.205Z,42.80
2023-10-20T03:48:21.170Z,44.20
2023-10-20T03:49:21.153Z,41.10
2023-10-20T03:50:21.188Z,43.50
2023-10-20T03:51:21.127Z,43.10
2023-10-20T03:52:21.126Z,41.70
2023-10-20T03:53:22.596Z,40.40
2023-10-20T03:54:22.143Z,38.90
2023-10-20T03:55:21.131Z,42.60
2023-10-20T03:56:21.110Z,39.50
2023-10-20T03:57:21.077Z,39.80
2023-10-20T03:58:21.080Z,39.40
2023-10-20T03:59:21.153Z,39.80
2023-10-20T04:00:21.085Z,41.90
2023-10-20T04:01:21.066Z,41.60
2023-10-20T04:02:21.077Z,43.10
2023-10-20T04:03:21.061Z,42.00
2023-10-20T04:04:21.179Z,41.00
2023-10-20T04:05:21.088Z,40.80
2023-10-20T04:06:21.012Z,40.40
2023-10-20T04:07:21.013Z,39.80
2023-10-20T04:08:21.056Z,40.00
2023-10-20T04:09:21.011Z,41.00
2023-10-20T04:10:21.085Z,40.30
2023-10-20T04:11:22.746Z,39.10
2023-10-20T04:12:20.965Z,41.10
2023-10-20T04:13:20.994Z,41.30
2023-10-20T04:14:20.979Z,38.50
2023-10-20T04:15:21.032Z,38.50
2023-10-20T04:16:20.952Z,38.00
2023-10-20T04:17:20.993Z,38.60
2023-10-20T04:18:20.980Z,39.00
2023-10-20T04:19:20.905Z,38.00
2023-10-20T04:20:20.972Z,39.10
2023-10-20T04:21:20.900Z,36.10
2023-10-20T04:22:20.923Z,36.10
2023-10-20T04:23:20.950Z,38.00
2023-10-20T04:24:20.874Z,35.80
2023-10-20T04:25:20.881Z,36.50
2023-10-20T04:26:20.909Z,36.30
2023-10-20T04:27:20.876Z,36.00
2023-10-20T04:28:20.844Z,32.90
2023-10-20T04:29:20.885Z,34.00
2023-10-20T04:30:20.817Z,32.90
2023-10-20T04:31:21.825Z,31.40
2023-10-20T04:32:21.524Z,29.70
2023-10-20T04:33:20.861Z,31.10
2023-10-20T04:34:20.798Z,28.40
2023-10-20T04:35:20.794Z,27.30
2023-10-20T04:36:20.776Z,27.20
2023-10-20T04:37:20.796Z,26.30
2023-10-20T04:38:20.771Z,25.60
2023-10-20T04:39:20.745Z,24.50
2023-10-20T04:40:20.784Z,25.10
2023-10-20T04:41:20.757Z,26.50
2023-10-20T04:42:20.753Z,24.30
2023-10-20T04:43:20.749Z,24.10
2023-10-20T04:44:20.727Z,22.50
2023-10-20T04:45:20.755Z,22.10
2023-10-20T04:46:20.771Z,22.80
2023-10-20T04:47:20.786Z,21.80
2023-10-20T04:48:20.714Z,22.40
2023-10-20T04:49:20.668Z,24.00
2023-10-20T04:50:20.691Z,21.80
2023-10-20T04:51:20.676Z,23.80
2023-10-20T04:52:20.665Z,22.20
2023-10-20T04:53:20.657Z,23.20
2023-10-20T04:54:20.627Z,23.10
2023-10-20T04:55:54.553Z,23.20
2023-10-20T04:56:20.657Z,22.40
2023-10-20T04:57:20.642Z,21.50
2023-10-20T04:58:20.608Z,21.00
2023-10-20T04:59:20.620Z,20.70
2023-10-20T05:00:20.605Z,22.50
2023-10-20T05:01:21.634Z,22.90
2023-10-20T05:02:20.604Z,22.40
2023-10-20T05:03:20.641Z,23.30
2023-10-20T05:04:20.594Z,22.60
2023-10-20T05:05:20.628Z,22.90
2023-10-20T05:06:20.540Z,22.70
2023-10-20T05:07:20.518Z,24.30
2023-10-20T05:08:20.549Z,23.80
2023-10-20T05:09:20.516Z,23.10
2023-10-20T05:10:20.551Z,24.10
2023-10-20T05:11:20.535Z,23.80
2023-10-20T05:12:20.497Z,23.00
2023-10-20T05:13:20.492Z,22.80
2023-10-20T05:14:20.528Z,22.70
2023-10-20T05:15:20.511Z,24.30
2023-10-20T05:16:20.514Z,23.20
2023-10-20T05:17:20.616Z,22.60
2023-10-20T05:18:20.476Z,24.10
2023-10-20T05:19:20.479Z,23.50
2023-10-20T05:20:20.535Z,24.00
2023-10-20T05:21:20.473Z,23.60
2023-10-20T05:22:20.448Z,24.30
2023-10-20T05:23:20.417Z,24.60
2023-10-20T05:24:20.417Z,24.30
2023-10-20T05:25:20.438Z,24.90
2023-10-20T05:26:20.414Z,25.60
2023-10-20T05:27:20.377Z,26.00
2023-10-20T05:28:20.362Z,24.90
2023-10-20T05:29:20.433Z,25.10
2023-10-20T05:30:20.370Z,26.00
2023-10-20T05:31:20.400Z,25.10
2023-10-20T05:32:20.362Z,25.30
2023-10-20T05:33:20.369Z,25.00
2023-10-20T05:34:20.330Z,26.30
2023-10-20T05:35:20.360Z,25.90
2023-10-20T05:36:20.303Z,25.60
2023-10-20T05:37:20.293Z,27.60
2023-10-20T05:38:20.376Z,26.40
2023-10-20T05:39:20.280Z,28.10
2023-10-20T05:40:20.277Z,26.80
2023-10-20T05:41:20.338Z,27.40
2023-10-20T05:42:20.331Z,28.00
2023-10-20T05:43:20.280Z,28.90
2023-10-20T05:44:20.369Z,29.30
2023-10-20T05:45:20.266Z,28.10
2023-10-20T05:46:20.270Z,28.50
2023-10-20T05:47:20.273Z,28.60
2023-10-20T05:48:20.395Z,27.90
2023-10-20T05:49:20.367Z,27.30
2023-10-20T05:50:20.244Z,29.50
2023-10-20T05:51:20.244Z,28.70
2023-10-20T05:52:20.254Z,27.70
2023-10-20T05:53:20.183Z,27.50
2023-10-20T05:54:20.201Z,29.30
2023-10-20T05:55:20.176Z,29.60
2023-10-20T05:56:20.186Z,30.30
2023-10-20T05:57:20.247Z,29.10
2023-10-20T05:58:20.190Z,29.30
2023-10-20T05:59:20.238Z,31.10
2023-10-20T06:00:20.157Z,30.60
2023-10-20T06:01:20.207Z,31.90
2023-10-20T06:02:20.214Z,31.60
2023-10-20T06:03:20.185Z,31.80
2023-10-20T06:04:20.173Z,32.30
2023-10-20T06:05:20.166Z,30.70
2023-10-20T06:06:20.114Z,31.80
2023-10-20T06:07:20.140Z,30.60
2023-10-20T06:08:20.144Z,32.40
2023-10-20T06:09:20.144Z,33.00
2023-10-20T06:10:20.108Z,32.50
2023-10-20T06:11:20.301Z,32.80
2023-10-20T06:12:20.047Z,31.20
2023-10-20T06:13:20.029Z,32.20
2023-10-20T06:14:20.111Z,30.60
2023-10-20T06:15:20.066Z,32.40
2023-10-20T06:16:20.082Z,30.30
2023-10-20T06:17:20.075Z,33.50
2023-10-20T06:18:32.900Z,31.90
2023-10-20T06:19:21.989Z,31.50
2023-10-20T06:20:20.100Z,31.30
2023-10-20T06:21:20.148Z,29.10
2023-10-20T06:22:19.981Z,31.50
2023-10-20T06:23:20.234Z,30.80
2023-10-20T06:24:19.970Z,29.90
2023-10-20T06:25:20.099Z,30.10
2023-10-20T06:26:20.028Z,32.10
2023-10-20T06:27:20.021Z,31.70
2023-10-20T06:28:20.000Z,31.80
2023-10-20T06:29:19.961Z,32.70
2023-10-20T06:30:19.930Z,32.50
2023-10-20T06:31:19.943Z,32.30
2023-10-20T06:32:19.900Z,34.40
2023-10-20T06:33:21.012Z,33.20
2023-10-20T06:34:19.902Z,32.10
2023-10-20T06:35:19.997Z,31.50
2023-10-20T06:36:19.863Z,32.40
2023-10-20T06:37:19.871Z,32.50
2023-10-20T06:38:19.892Z,32.60
2023-10-20T06:39:20.447Z,33.10
2023-10-20T06:40:19.848Z,32.00
2023-10-20T06:41:19.925Z,32.50
2023-10-20T06:42:21.755Z,33.40
2023-10-20T06:43:19.825Z,32.30
2023-10-20T06:44:19.866Z,33.60
2023-10-20T06:45:19.837Z,32.80
2023-10-20T06:46:19.802Z,34.20
2023-10-20T06:47:19.807Z,34.10
2023-10-20T06:48:19.819Z,34.30
2023-10-20T06:49:20.307Z,33.80
2023-10-20T06:50:19.794Z,32.70
2023-10-20T06:51:19.722Z,34.50
2023-10-20T06:52:19.737Z,35.50
2023-10-20T06:53:19.771Z,35.30
2023-10-20T06:54:19.715Z,34.80
2023-10-20T06:55:44.890Z,35.20
2023-10-20T06:56:25.856Z,36.60
2023-10-20T06:57:21.710Z,34.80
2023-10-20T06:58:19.740Z,34.80
2023-10-20T06:59:19.680Z,36.60
2023-10-20T07:00:19.717Z,37.10
2023-10-20T07:01:19.776Z,36.30
2023-10-20T07:02:19.720Z,38.60
2023-10-20T07:03:19.787Z,35.30
2023-10-20T07:04:19.692Z,39.20
2023-10-20T07:05:19.714Z,38.10
2023-10-20T07:06:19.622Z,39.60
2023-10-20T07:07:19.630Z,39.00
2023-10-20T07:08:19.639Z,42.50
2023-10-20T07:09:19.652Z,41.90
2023-10-20T07:10:19.638Z,41.50
2023-10-20T07:11:19.612Z,40.90
2023-10-20T07:12:19.627Z,40.40
2023-10-20T07:13:19.600Z,40.10
2023-10-20T07:14:19.570Z,41.20
2023-10-20T07:15:19.595Z,44.30
2023-10-20T07:16:19.630Z,39.30
2023-10-20T07:17:19.564Z,39.80
2023-10-20T07:18:19.621Z,41.80
2023-10-20T07:19:19.536Z,42.40
2023-10-20T07:20:19.589Z,40.40
2023-10-20T07:21:19.560Z,40.50
2023-10-20T07:22:19.510Z,40.00
2023-10-20T07:23:19.547Z,43.70
2023-10-20T07:24:19.490Z,39.80
2023-10-20T07:25:19.477Z,39.50
2023-10-20T07:26:19.729Z,42.30
2023-10-20T07:27:19.454Z,40.40
2023-10-20T07:28:19.507Z,40.80
2023-10-20T07:29:19.526Z,42.90
2023-10-20T07:30:19.496Z,43.50
2023-10-20T07:31:19.493Z,42.40
2023-10-20T07:32:19.460Z,42.00
2023-10-20T07:33:19.511Z,40.10
2023-10-20T07:34:19.442Z,43.10
2023-10-20T07:35:19.452Z,42.80
2023-10-20T07:36:19.418Z,45.90
2023-10-20T07:37:19.396Z,44.10
2023-10-20T07:38:19.417Z,43.00
2023-10-20T07:39:19.353Z,47.60
2023-10-20T07:40:19.372Z,44.40
2023-10-20T07:41:19.448Z,44.60
2023-10-20T07:42:19.331Z,44.00
2023-10-20T07:43:19.331Z,42.60
2023-10-20T07:44:19.487Z,44.40
2023-10-20T07:45:19.335Z,45.40
2023-10-20T07:46:19.313Z,46.00
2023-10-20T07:47:19.378Z,44.70
2023-10-20T07:48:19.397Z,48.20
2023-10-20T07:49:19.347Z,46.20
2023-10-20T07:50:19.370Z,43.10
2023-10-20T07:51:19.276Z,42.40
2023-10-20T07:52:19.249Z,45.10
2023-10-20T07:53:19.253Z,44.20
2023-10-20T07:54:19.266Z,42.80
2023-10-20T07:55:19.241Z,47.40
2023-10-20T07:56:19.229Z,44.50
2023-10-20T07:57:19.212Z,39.20
2023-10-20T07:58:19.207Z,39.90
2023-10-20T07:59:19.270Z,40.20
2023-10-20T08:00:19.191Z,38.80
2023-10-20T08:01:19.219Z,38.50
2023-10-20T08:02:19.238Z,38.30
2023-10-20T08:03:19.476Z,38.90
2023-10-20T08:04:19.382Z,38.70
2023-10-20T08:05:19.614Z,36.30
2023-10-20T08:06:19.492Z,36.30
2023-10-20T08:07:19.256Z,36.40
2023-10-20T08:08:19.207Z,35.10
2023-10-20T08:09:19.148Z,35.00
2023-10-20T08:10:19.130Z,32.50
2023-10-20T08:11:19.122Z,34.50
2023-10-20T08:12:19.099Z,35.70
2023-10-20T08:13:19.120Z,33.30
2023-10-20T08:14:19.098Z,35.00
2023-10-20T08:15:19.098Z,36.20
2023-10-20T08:16:19.128Z,35.30
2023-10-20T08:17:19.118Z,34.00
2023-10-20T08:18:19.115Z,36.10
2023-10-20T08:19:19.060Z,33.40
2023-10-20T08:20:19.047Z,35.00
2023-10-20T08:21:19.038Z,35.10
2023-10-20T08:22:19.017Z,36.90
2023-10-20T08:23:19.089Z,32.30
2023-10-20T08:24:19.003Z,35.80
2023-10-20T08:25:19.001Z,33.90
2023-10-20T08:26:19.045Z,40.80
2023-10-20T08:27:19.023Z,36.60
2023-10-20T08:28:19.005Z,33.90
2023-10-20T08:29:18.996Z,30.40
2023-10-20T08:30:18.995Z,30.60
2023-10-20T08:31:19.078Z,28.80
2023-10-20T08:32:19.013Z,31.70
2023-10-20T08:33:18.976Z,32.50
2023-10-20T08:34:18.928Z,37.30
2023-10-20T08:35:18.955Z,33.10
2023-10-20T08:36:18.950Z,30.40
2023-10-20T08:37:18.953Z,31.40
2023-10-20T08:38:18.920Z,33.20
2023-10-20T08:39:18.886Z,33.80
2023-10-20T08:40:18.893Z,31.30
2023-10-20T08:41:18.976Z,34.90
2023-10-20T08:42:18.901Z,34.40
2023-10-20T08:43:18.862Z,32.80
2023-10-20T08:44:18.878Z,28.10
2023-10-20T08:45:18.894Z,28.40
2023-10-20T08:46:19.082Z,24.90
2023-10-20T08:47:18.863Z,25.50
2023-10-20T08:48:18.973Z,26.20
2023-10-20T08:49:18.821Z,27.10
2023-10-20T08:50:18.857Z,27.00
2023-10-20T08:51:18.835Z,28.40
2023-10-20T08:52:18.805Z,28.30
2023-10-20T08:53:20.404Z,27.70
2023-10-20T08:54:20.930Z,28.00
2023-10-20T08:55:22.494Z,25.60
2023-10-20T08:56:18.883Z,27.20
2023-10-20T08:57:18.765Z,29.10
2023-10-20T08:58:18.763Z,26.00
2023-10-20T08:59:18.779Z,28.00
2023-10-20T09:00:18.802Z,27.70
2023-10-20T09:01:18.820Z,26.00
2023-10-20T09:02:18.764Z,26.00
2023-10-20T09:03:18.820Z,26.60
2023-10-20T09:04:18.795Z,26.90
2023-10-20T09:05:18.811Z,27.20
2023-10-20T09:06:18.763Z,28.60
2023-10-20T09:07:18.691Z,28.10
2023-10-20T09:08:18.715Z,27.80
2023-10-20T09:09:18.691Z,28.70
2023-10-20T09:10:18.711Z,27.60
2023-10-20T09:11:18.688Z,29.30
2023-10-20T09:12:18.659Z,27.80
2023-10-20T09:13:18.654Z,30.80
2023-10-20T09:14:18.676Z,32.00
2023-10-20T09:15:18.656Z,27.80
2023-10-20T09:16:18.773Z,28.00
2023-10-20T09:17:18.643Z,30.70
2023-10-20T09:18:18.710Z,29.00
2023-10-20T09:19:18.622Z,27.50
2023-10-20T09:20:18.648Z,30.40
2023-10-20T09:21:18.610Z,26.80
2023-10-20T09:22:18.578Z,26.30
2023-10-20T09:23:18.603Z,27.30
2023-10-20T09:24:18.634Z,26.40
2023-10-20T09:25:18.698Z,25.10
2023-10-20T09:26:19.614Z,27.00
2023-10-20T09:27:18.544Z,24.00
2023-10-20T09:28:18.553Z,23.70
2023-10-20T09:29:18.628Z,25.10
2023-10-20T09:30:18.519Z,25.10
2023-10-20T09:31:18.521Z,22.90
2023-10-20T09:32:18.524Z,25.10
2023-10-20T09:33:18.564Z,22.30
2023-10-20T09:34:18.518Z,25.60
2023-10-20T09:35:18.512Z,24.40
2023-10-20T09:36:18.489Z,23.10
2023-10-20T09:37:18.478Z,25.00
2023-10-20T09:38:18.543Z,22.70
2023-10-20T09:39:18.477Z,22.80
2023-10-20T09:40:18.444Z,23.30
2023-10-20T09:41:18.454Z,23.60
2023-10-20T09:42:18.431Z,21.00
2023-10-20T09:43:25.546Z,24.20
2023-10-20T09:44:20.463Z,23.10
2023-10-20T09:45:18.426Z,22.20
2023-10-20T09:46:18.440Z,22.10
2023-10-20T09:47:18.501Z,21.20
2023-10-20T09:48:18.508Z,21.50
2023-10-20T09:49:18.379Z,21.80
2023-10-20T09:50:18.400Z,22.20
2023-10-20T09:51:18.366Z,22.40
2023-10-20T09:52:18.355Z,22.80
2023-10-20T09:53:18.388Z,24.70
2023-10-20T09:54:18.332Z,21.40
2023-10-20T09:55:18.330Z,19.60
2023-10-20T09:56:18.372Z,20.60
2023-10-20T09:57:18.343Z,22.20
2023-10-20T09:58:18.334Z,23.20
2023-10-20T09:59:18.309Z,20.20
2023-10-20T10:00:18.314Z,21.30
2023-10-20T10:01:18.304Z,20.80
2023-10-20T10:02:18.406Z,20.80
2023-10-20T10:03:18.384Z,20.30
2023-10-20T10:04:18.247Z,21.80
2023-10-20T10:05:18.282Z,21.40
2023-10-20T10:06:18.241Z,22.50
2023-10-20T10:07:18.246Z,22.20
2023-10-20T10:08:18.226Z,20.70
2023-10-20T10:09:18.219Z,21.70
2023-10-20T10:10:18.203Z,21.90
2023-10-20T10:11:18.254Z,22.50
2023-10-20T10:12:18.220Z,20.90
2023-10-20T10:13:18.177Z,20.40
2023-10-20T10:14:18.214Z,20.40
2023-10-20T10:15:18.173Z,22.30
2023-10-20T10:16:18.203Z,23.10
2023-10-20T10:17:18.186Z,21.50
2023-10-20T10:18:18.210Z,22.70
2023-10-20T10:19:18.158Z,21.30
2023-10-20T10:20:18.176Z,23.70
2023-10-20T10:21:18.154Z,21.90
2023-10-20T10:22:18.120Z,21.90
2023-10-20T10:23:18.148Z,22.90
2023-10-20T10:24:18.139Z,22.10
2023-10-20T10:25:18.102Z,21.90
2023-10-20T10:26:18.229Z,21.90
2023-10-20T10:27:18.193Z,23.30
2023-10-20T10:28:18.076Z,21.40
2023-10-20T10:29:18.074Z,23.00
2023-10-20T10:30:18.833Z,21.70
2023-10-20T10:31:18.831Z,22.30
2023-10-20T10:32:20.607Z,21.10
2023-10-20T10:33:20.668Z,20.50
2023-10-20T10:34:18.091Z,20.70
2023-10-20T10:35:18.172Z,19.20
2023-10-20T10:36:18.008Z,21.10
2023-10-20T10:37:18.004Z,20.70
2023-10-20T10:38:18.016Z,19.90
2023-10-20T10:39:17.982Z,19.90
2023-10-20T10:40:18.008Z,19.50
2023-10-20T10:41:18.098Z,19.00
2023-10-20T10:42:17.959Z,17.70
2023-10-20T10:43:17.988Z,18.60
2023-10-20T10:44:17.996Z,17.80
2023-10-20T10:45:17.972Z,19.60
2023-10-20T10:46:17.977Z,19.60
2023-10-20T10:47:17.972Z,19.90
2023-10-20T10:48:17.967Z,18.60
2023-10-20T10:49:17.935Z,18.60
2023-10-20T10:50:17.976Z,19.40
2023-10-20T10:51:17.943Z,19.10
2023-10-20T10:52:17.920Z,19.00
2023-10-20T10:53:17.920Z,16.70
2023-10-20T10:54:17.929Z,18.70
2023-10-20T10:55:52.137Z,18.70
2023-10-20T10:56:17.876Z,18.30
2023-10-20T10:57:17.835Z,18.50
2023-10-20T10:58:18.858Z,17.60
2023-10-20T10:59:17.876Z,18.60
2023-10-20T11:00:18.823Z,18.90
2023-10-20T11:01:17.860Z,18.20
2023-10-20T11:02:17.809Z,18.70
2023-10-20T11:03:17.990Z,19.30
2023-10-20T11:04:17.838Z,18.00
2023-10-20T11:05:17.813Z,19.60
2023-10-20T11:06:17.784Z,19.60
2023-10-20T11:07:17.767Z,18.60
2023-10-20T11:08:18.617Z,18.70
2023-10-20T11:09:17.927Z,17.70
2023-10-20T11:10:17.740Z,19.60
2023-10-20T11:11:17.801Z,19.40
2023-10-20T11:12:18.948Z,17.70
2023-10-20T11:13:21.873Z,18.40
2023-10-20T11:14:22.144Z,19.20
2023-10-20T11:15:17.724Z,18.80
2023-10-20T11:16:17.724Z,19.30
2023-10-20T11:17:17.748Z,19.70
2023-10-20T11:18:17.769Z,18.90
2023-10-20T11:19:17.678Z,16.90
2023-10-20T11:20:17.730Z,18.30
2023-10-20T11:21:17.673Z,19.10
2023-10-20T11:22:17.774Z,18.60
2023-10-20T11:23:17.664Z,18.90
2023-10-20T11:24:17.625Z,20.10
2023-10-20T11:25:17.621Z,18.10
2023-10-20T11:26:17.642Z,16.90
2023-10-20T11:27:17.632Z,17.10
2023-10-20T11:28:17.621Z,17.40
2023-10-20T11:29:17.610Z,17.50
2023-10-20T11:30:17.608Z,17.30
2023-10-20T11:31:17.636Z,18.20
2023-10-20T11:32:17.631Z,16.80
2023-10-20T11:33:17.688Z,18.00
2023-10-20T11:34:17.551Z,16.20
2023-10-20T11:35:17.567Z,18.40
2023-10-20T11:36:17.575Z,17.60
2023-10-20T11:37:17.538Z,21.70
2023-10-20T11:38:17.791Z,19.30
2023-10-20T11:39:17.516Z,17.80
2023-10-20T11:40:17.539Z,17.70
2023-10-20T11:41:17.543Z,17.90
2023-10-20T11:42:17.509Z,18.40
2023-10-20T11:43:17.521Z,18.10
2023-10-20T11:44:17.513Z,18.80
2023-10-20T11:45:17.496Z,19.50
2023-10-20T11:46:17.496Z,16.70
2023-10-20T11:47:17.478Z,18.20
2023-10-20T11:48:17.499Z,18.70
2023-10-20T11:49:17.442Z,17.50
2023-10-20T11:50:17.482Z,18.80
2023-10-20T11:51:17.435Z,18.60
2023-10-20T11:52:17.416Z,18.80
2023-10-20T11:53:17.461Z,16.80
2023-10-20T11:54:17.500Z,16.60
2023-10-20T11:55:17.426Z,17.30
2023-10-20T11:56:17.529Z,18.90
2023-10-20T11:57:17.392Z,17.20
2023-10-20T11:58:17.384Z,16.90
2023-10-20T11:59:17.465Z,18.00
2023-10-20T12:00:17.362Z,19.00
2023-10-20T12:01:17.383Z,18.20
2023-10-20T12:02:17.369Z,19.80
2023-10-20T12:03:17.411Z,19.00
2023-10-20T12:04:17.416Z,17.90
2023-10-20T12:05:17.364Z,19.80
2023-10-20T12:06:17.316Z,18.20
2023-10-20T12:07:17.318Z,19.20
2023-10-20T12:08:17.345Z,19.20
2023-10-20T12:09:17.318Z,19.10
2023-10-20T12:10:17.290Z,19.10
2023-10-20T12:11:17.315Z,20.40
2023-10-20T12:12:17.280Z,19.40
2023-10-20T12:13:17.262Z,21.70
2023-10-20T12:14:17.320Z,20.80
2023-10-20T12:15:17.301Z,20.40
2023-10-20T12:16:17.253Z,20.70
2023-10-20T12:17:17.321Z,20.60
2023-10-20T12:18:17.345Z,21.00
2023-10-20T12:19:17.244Z,23.10
2023-10-20T12:20:17.249Z,22.40
2023-10-20T12:21:17.229Z,21.60
2023-10-20T12:22:17.201Z,20.90
2023-10-20T12:23:17.234Z,23.30
2023-10-20T12:24:17.211Z,20.80
2023-10-20T12:25:17.185Z,21.00
2023-10-20T12:26:17.181Z,21.80
2023-10-20T12:27:17.169Z,23.60
2023-10-20T12:28:17.183Z,22.60
2023-10-20T12:29:17.249Z,24.20
2023-10-20T12:30:17.135Z,23.70
2023-10-20T12:31:17.184Z,25.20
2023-10-20T12:32:17.199Z,22.40
2023-10-20T12:33:17.271Z,22.80
2023-10-20T12:34:17.106Z,22.60
2023-10-20T12:35:17.187Z,22.30
2023-10-20T12:36:17.101Z,25.30
2023-10-20T12:37:17.098Z,24.50
2023-10-20T12:38:17.243Z,25.90
2023-10-20T12:39:17.077Z,23.30
2023-10-20T12:40:17.071Z,23.60
2023-10-20T12:41:17.076Z,23.90
2023-10-20T12:42:17.076Z,23.50
2023-10-20T12:43:17.079Z,22.70
2023-10-20T12:44:17.031Z,23.70
2023-10-20T12:45:17.053Z,23.40
2023-10-20T12:46:17.089Z,23.00
2023-10-20T12:47:17.032Z,24.40
2023-10-20T12:48:17.089Z,23.30
2023-10-20T12:49:17.003Z,25.20
2023-10-20T12:50:16.992Z,25.50
2023-10-20T12:51:16.981Z,23.80
2023-10-20T12:52:17.003Z,24.10