createdAt,value
2023-03-06T00:00:50.408Z,2.6
2023-03-06T00:20:08.011Z,3
2023-03-06T00:39:26.028Z,3
2023-03-06T00:58:42.794Z,2.9
2023-03-06T01:18:01.520Z,2.8
2023-03-06T01:37:20.164Z,2.7
2023-03-06T01:56:37.033Z,2.8
2023-03-06T02:15:53.080Z,2.5
2023-03-06T02:35:10.293Z,2.5
2023-03-06T02:54:26.412Z,2.5
2023-03-06T03:13:50.892Z,2.6
2023-03-06T03:33:09.944Z,2.2
2023-03-06T03:52:23.018Z,2.3
2023-03-06T04:11:39.887Z,2.3
2023-03-06T04:30:58.576Z,2.2
2023-03-06T04:50:16.412Z,2.2
2023-03-06T05:09:35.108Z,2.5
2023-03-06T05:28:54.160Z,2.5
2023-03-06T05:48:12.535Z,2.5
2023-03-06T06:07:30.402Z,2.6
2023-03-06T06:26:48.477Z,2.6
2023-03-06T06:46:32.308Z,2.6
2023-03-06T07:06:07.706Z,2.8
2023-03-06T07:25:27.822Z,3.5
2023-03-06T07:44:45.566Z,2.9
2023-03-06T08:04:02.327Z,3
2023-03-06T08:23:20.599Z,3
2023-03-06T08:42:39.574Z,3.1
2023-03-06T09:02:01.053Z,2.8
2023-03-06T09:21:17.289Z,2.8
2023-03-06T09:40:34.787Z,3
2023-03-06T09:59:53.117Z,2.9
2023-03-06T10:19:11.968Z,3
2023-03-06T10:38:29.842Z,3.2
2023-03-06T10:57:48.976Z,3
2023-03-06T11:17:06.359Z,3.2
2023-03-06T11:36:27.066Z,3.3
2023-03-06T11:55:44.619Z,3.3
2023-03-06T12:15:04.138Z,3.3
2023-03-06T12:34:22.549Z,3.3
2023-03-06T12:53:40.754Z,3
2023-03-06T13:13:02.255Z,3.3
2023-03-06T13:32:23.316Z,3.3
2023-03-06T13:51:43.867Z,3.9
2023-03-06T14:11:03.728Z,4.3
2023-03-06T14:30:24.709Z,3.9
2023-03-06T14:49:41.519Z,4.1
2023-03-06T15:08:59.355Z,4.1
2023-03-06T15:28:17.629Z,3.8
2023-03-06T15:47:35.006Z,3.7
2023-03-06T16:06:49.967Z,3.7
2023-03-06T16:26:09.402Z,3.8
2023-03-06T16:45:26.286Z,3.4
2023-03-06T17:04:45.115Z,3.3
2023-03-06T17:24:04.564Z,3.4
2023-03-06T17:43:21.921Z,3.2
2023-03-06T18:02:41.330Z,3.3
2023-03-06T18:22:00.216Z,3.2
2023-03-06T18:41:18.913Z,3.1
2023-03-06T19:00:36.978Z,2.9
2023-03-06T19:19:55.556Z,2.8
2023-03-06T19:39:14.489Z,2.7
2023-03-06T19:58:31.941Z,2.6
2023-03-06T20:17:50.488Z,2.7
2023-03-06T20:37:11.112Z,2.6
2023-03-06T20:56:27.859Z,2.7
2023-03-06T21:15:47.147Z,2.7
2023-03-06T21:35:05.757Z,2.4
2023-03-06T21:54:21.872Z,2.1
2023-03-06T22:13:39.966Z,1.8
2023-03-06T22:32:59.375Z,1.9
2023-03-06T22:52:17.500Z,1.8
2023-03-06T23:11:37.156Z,1.9
2023-03-06T23:30:54.735Z,1.8
2023-03-06T23:50:13.179Z,1.8
