createdAt,value
2019-01-28T00:00:55.685Z,68.87
2019-01-28T00:03:24.303Z,69.20
2019-01-28T00:05:52.962Z,78.83
2019-01-28T00:08:21.252Z,76.13
2019-01-28T00:10:49.815Z,74.30
2019-01-28T00:13:18.402Z,77.93
2019-01-28T00:15:47.362Z,74.83
2019-01-28T00:18:15.973Z,72.27
2019-01-28T00:20:44.570Z,70.53
2019-01-28T00:23:13.139Z,73.50
2019-01-28T00:25:41.687Z,95.70
2019-01-28T00:28:10.418Z,111.77
2019-01-28T00:30:38.742Z,114.27
2019-01-28T00:33:07.035Z,113.83
2019-01-28T00:35:35.357Z,118.60
2019-01-28T00:38:04.164Z,110.17
2019-01-28T00:40:32.502Z,116.50
2019-01-28T00:43:01.094Z,118.10
2019-01-28T00:45:29.685Z,115.50
2019-01-28T00:48:00.632Z,111.47
2019-01-28T00:50:28.991Z,108.83
2019-01-28T00:52:57.301Z,109.77
2019-01-28T00:55:25.685Z,106.30
2019-01-28T00:57:54.340Z,105.10
2019-01-28T01:00:24.643Z,104.07
2019-01-28T01:02:52.958Z,104.43
2019-01-28T01:05:21.631Z,98.00
2019-01-28T01:07:50.207Z,102.37
2019-01-28T01:10:18.514Z,95.07
2019-01-28T01:12:47.170Z,94.87
2019-01-28T01:15:16.829Z,97.10
2019-01-28T01:17:45.462Z,92.47
2019-01-28T01:20:16.899Z,89.20
2019-01-28T01:22:45.281Z,89.67
2019-01-28T01:25:14.239Z,87.40
2019-01-28T01:27:42.539Z,87.13
2019-01-28T01:30:14.131Z,92.63
2019-01-28T01:32:42.430Z,84.77
2019-01-28T01:35:10.717Z,83.20
2019-01-28T01:37:39.014Z,80.30
2019-01-28T01:40:10.738Z,81.50
2019-01-28T01:42:39.040Z,91.93
2019-01-28T01:45:13.606Z,97.30
2019-01-28T01:47:42.195Z,98.67
2019-01-28T01:50:11.233Z,97.20
2019-01-28T01:52:39.538Z,97.83
2019-01-28T01:55:10.280Z,94.53
2019-01-28T01:57:38.892Z,92.97
2019-01-28T02:00:15.626Z,92.77
2019-01-28T02:02:43.928Z,91.10
2019-01-28T02:05:12.647Z,89.83
2019-01-28T02:07:40.953Z,88.93
2019-01-28T02:10:11.693Z,85.67
2019-01-28T02:12:40.314Z,86.70
2019-01-28T02:15:14.691Z,87.13
2019-01-28T02:17:42.993Z,82.57
2019-01-28T02:20:12.528Z,82.13
2019-01-28T02:22:40.829Z,78.40
2019-01-28T02:25:11.375Z,77.80
2019-01-28T02:27:39.665Z,77.53
2019-01-28T02:30:10.807Z,75.30
2019-01-28T02:32:39.179Z,77.53
2019-01-28T02:35:08.948Z,73.20
2019-01-28T02:37:37.363Z,74.13
2019-01-28T02:40:14.911Z,73.13
2019-01-28T02:42:43.614Z,70.10
2019-01-28T02:45:13.945Z,68.13
2019-01-28T02:47:42.503Z,66.07
2019-01-28T02:50:13.729Z,66.30
2019-01-28T02:52:42.081Z,64.97
2019-01-28T02:55:10.357Z,64.00
2019-01-28T02:57:38.987Z,62.27
2019-01-28T03:00:10.537Z,62.10
2019-01-28T03:02:39.135Z,62.30
2019-01-28T03:05:08.423Z,58.83
2019-01-28T03:07:37.015Z,59.03
2019-01-28T03:10:11.741Z,59.93
2019-01-28T03:12:40.040Z,58.70
2019-01-28T03:15:09.682Z,57.00
2019-01-28T03:17:37.983Z,54.17
2019-01-28T03:20:09.586Z,54.17
2019-01-28T03:22:38.237Z,54.23
2019-01-28T03:25:09.510Z,54.90
2019-01-28T03:27:40.284Z,51.10
2019-01-28T03:30:19.007Z,54.23
2019-01-28T03:32:47.320Z,51.77
2019-01-28T03:35:15.606Z,50.87
2019-01-28T03:37:44.182Z,52.23
2019-01-28T03:40:18.393Z,48.33
2019-01-28T03:42:46.978Z,47.87
2019-01-28T03:45:17.685Z,47.53
2019-01-28T03:47:45.981Z,47.63
2019-01-28T03:50:16.184Z,46.07
2019-01-28T03:52:44.819Z,46.03
2019-01-28T03:55:13.506Z,43.17
2019-01-28T03:57:42.115Z,45.83
2019-01-28T04:00:16.193Z,41.97
2019-01-28T04:02:44.471Z,41.73
2019-01-28T04:05:13.042Z,42.07
2019-01-28T04:07:41.645Z,41.73
2019-01-28T04:10:18.512Z,40.23
2019-01-28T04:12:47.087Z,40.63
2019-01-28T04:15:17.603Z,40.90
2019-01-28T04:17:46.321Z,39.20
2019-01-28T04:20:16.009Z,37.53
2019-01-28T04:22:44.598Z,39.00
2019-01-28T04:25:13.700Z,37.83
2019-01-28T04:27:41.995Z,37.67
2019-01-28T04:30:25.417Z,36.83
2019-01-28T04:32:53.991Z,35.50
2019-01-28T04:35:22.676Z,36.43
2019-01-28T04:37:51.256Z,36.67
2019-01-28T04:40:19.534Z,35.27
2019-01-28T04:42:48.111Z,34.20
2019-01-28T04:45:18.161Z,34.77
2019-01-28T04:47:46.890Z,34.03
2019-01-28T04:50:17.292Z,32.00
2019-01-28T04:52:45.578Z,32.17
2019-01-28T04:55:14.703Z,31.57
2019-01-28T04:57:43.315Z,31.57
2019-01-28T05:00:14.248Z,30.60
2019-01-28T05:02:42.603Z,31.70
2019-01-28T05:05:10.892Z,30.93
2019-01-28T05:07:39.222Z,30.67
2019-01-28T05:10:10.643Z,30.97
2019-01-28T05:12:38.950Z,30.17
2019-01-28T05:15:09.579Z,29.03
2019-01-28T05:17:37.869Z,27.80
2019-01-28T05:20:09.505Z,28.03
2019-01-28T05:22:37.899Z,26.97
2019-01-28T05:25:11.966Z,25.97
2019-01-28T05:27:41.898Z,23.90
2019-01-28T05:30:13.759Z,29.50
2019-01-28T05:32:42.054Z,34.77
2019-01-28T05:35:15.642Z,29.50
2019-01-28T05:37:45.838Z,31.33
2019-01-28T05:40:17.187Z,30.23
2019-01-28T05:42:45.884Z,30.73
2019-01-28T05:45:16.370Z,30.77
2019-01-28T05:47:44.902Z,29.03
2019-01-28T05:50:14.446Z,29.07
2019-01-28T05:52:43.195Z,28.23
2019-01-28T05:55:16.248Z,28.60
2019-01-28T05:57:44.540Z,27.00
2019-01-28T06:00:15.991Z,28.13
2019-01-28T06:02:44.583Z,29.70
2019-01-28T06:05:12.896Z,26.97
2019-01-28T06:07:41.202Z,25.33
2019-01-28T06:10:12.695Z,25.13
2019-01-28T06:12:41.047Z,33.43
2019-01-28T06:15:12.687Z,35.80
2019-01-28T06:17:41.302Z,39.17
2019-01-28T06:20:13.162Z,32.80
2019-01-28T06:22:41.762Z,29.27
2019-01-28T06:25:10.428Z,32.40
2019-01-28T06:27:39.017Z,33.87
2019-01-28T06:30:10.556Z,46.13
2019-01-28T06:32:38.897Z,52.97
2019-01-28T06:35:08.658Z,44.37
2019-01-28T06:37:37.254Z,51.87
2019-01-28T06:40:08.778Z,51.57
2019-01-28T06:42:37.129Z,51.93
2019-01-28T06:45:09.143Z,52.77
2019-01-28T06:47:37.426Z,49.23
2019-01-28T06:50:08.995Z,50.53
2019-01-28T06:52:37.342Z,48.27
2019-01-28T06:55:08.462Z,47.70
2019-01-28T06:57:36.831Z,46.47
2019-01-28T07:00:08.380Z,44.40
2019-01-28T07:02:37.002Z,43.33
2019-01-28T07:05:05.833Z,46.63
2019-01-28T07:07:34.145Z,42.93
2019-01-28T07:10:02.866Z,44.67
2019-01-28T07:12:31.447Z,45.50
2019-01-28T07:15:00.031Z,45.77
2019-01-28T07:17:28.611Z,46.90
2019-01-28T07:19:57.852Z,44.90
2019-01-28T07:22:26.502Z,42.93
2019-01-28T07:24:54.838Z,44.27
2019-01-28T07:27:23.662Z,44.27
2019-01-28T07:29:52.199Z,41.60
2019-01-28T07:32:20.830Z,40.17
2019-01-28T07:34:49.118Z,49.80
2019-01-28T07:37:17.400Z,51.77
2019-01-28T07:39:45.970Z,51.77
2019-01-28T07:42:14.262Z,51.07
2019-01-28T07:44:42.621Z,52.63
2019-01-28T07:47:10.911Z,51.23
2019-01-28T07:49:39.194Z,50.50
2019-01-28T07:52:07.498Z,51.33
2019-01-28T07:54:36.255Z,49.63
2019-01-28T07:57:04.534Z,50.27
2019-01-28T07:59:32.822Z,47.93
2019-01-28T08:02:01.490Z,45.90
2019-01-28T08:04:29.785Z,43.37
2019-01-28T08:06:59.493Z,45.87
2019-01-28T08:09:28.134Z,44.70
2019-01-28T08:11:56.739Z,43.20
2019-01-28T08:14:25.417Z,41.23
2019-01-28T08:16:53.723Z,41.37
2019-01-28T08:19:22.286Z,39.80
2019-01-28T08:21:50.866Z,41.77
2019-01-28T08:24:19.390Z,47.17
2019-01-28T08:26:47.779Z,46.50
2019-01-28T08:29:16.413Z,47.57
2019-01-28T08:31:44.714Z,49.83
2019-01-28T08:34:12.998Z,53.67
2019-01-28T08:36:41.652Z,52.87
2019-01-28T08:39:09.939Z,49.67
2019-01-28T08:41:38.246Z,47.73
2019-01-28T08:44:06.628Z,44.43
2019-01-28T08:46:34.931Z,42.13
2019-01-28T08:49:03.210Z,41.27
2019-01-28T08:51:31.522Z,56.30
2019-01-28T08:53:59.815Z,50.63
2019-01-28T08:56:28.374Z,52.77
2019-01-28T08:58:56.711Z,62.97
2019-01-28T09:01:25.347Z,79.20
2019-01-28T09:03:53.923Z,76.30
2019-01-28T09:06:22.514Z,62.10
2019-01-28T09:08:50.820Z,62.23
2019-01-28T09:11:19.366Z,57.23
2019-01-28T09:13:47.673Z,79.70
2019-01-28T09:16:16.223Z,67.43
2019-01-28T09:18:44.815Z,66.37
2019-01-28T09:21:13.394Z,63.23
2019-01-28T09:23:41.985Z,64.33
2019-01-28T09:26:10.275Z,62.70
2019-01-28T09:28:38.585Z,79.87
2019-01-28T09:31:06.862Z,69.03
2019-01-28T09:33:35.263Z,68.57
2019-01-28T09:36:03.552Z,65.77
2019-01-28T09:38:32.192Z,59.87
2019-01-28T09:41:00.478Z,60.27
2019-01-28T09:43:29.116Z,56.60
2019-01-28T09:45:57.423Z,59.03
2019-01-28T09:48:25.717Z,73.20
2019-01-28T09:50:54.354Z,81.07
2019-01-28T09:53:22.642Z,73.70
2019-01-28T09:55:50.966Z,72.17
2019-01-28T09:58:19.594Z,70.07
2019-01-28T10:00:49.097Z,70.70
2019-01-28T10:03:17.679Z,65.80
2019-01-28T10:05:45.994Z,64.00
2019-01-28T10:08:14.663Z,75.13
2019-01-28T10:10:42.950Z,82.33
2019-01-28T10:13:11.612Z,92.97
2019-01-28T10:15:40.168Z,90.73
2019-01-28T10:18:08.779Z,89.27
2019-01-28T10:20:44.440Z,84.70
2019-01-28T10:23:10.178Z,83.87
2019-01-28T10:25:38.711Z,81.10
2019-01-28T10:28:07.273Z,76.10
2019-01-28T10:30:38.267Z,87.53
2019-01-28T10:33:06.929Z,95.57
2019-01-28T10:35:35.757Z,121.17
2019-01-28T10:38:04.871Z,112.20
2019-01-28T10:40:36.407Z,109.73
2019-01-28T10:43:05.535Z,102.27
2019-01-28T10:45:34.164Z,83.97
2019-01-28T10:48:02.553Z,79.77
2019-01-28T10:50:30.981Z,77.33
2019-01-28T10:52:59.327Z,75.83
2019-01-28T10:55:29.407Z,72.97
2019-01-28T10:57:57.766Z,73.00
2019-01-28T11:00:32.008Z,70.10
2019-01-28T11:03:00.482Z,84.13
2019-01-28T11:05:29.172Z,88.13
2019-01-28T11:07:57.764Z,79.87
2019-01-28T11:10:27.942Z,72.70
2019-01-28T11:12:57.102Z,74.33
2019-01-28T11:15:29.816Z,72.83
2019-01-28T11:18:00.869Z,73.20
2019-01-28T11:20:29.335Z,72.70
2019-01-28T11:22:57.845Z,70.07
2019-01-28T11:25:33.177Z,66.60
2019-01-28T11:28:01.917Z,60.77
2019-01-28T11:30:37.825Z,55.23
2019-01-28T11:33:06.760Z,49.17
2019-01-28T11:35:36.030Z,45.70
2019-01-28T11:38:04.789Z,46.67
2019-01-28T11:40:33.488Z,46.20
2019-01-28T11:43:02.111Z,44.23
2019-01-28T11:45:39.652Z,44.63
2019-01-28T11:48:08.023Z,43.80
2019-01-28T11:50:36.399Z,42.07
2019-01-28T11:53:05.438Z,41.50
2019-01-28T11:55:33.728Z,42.60
2019-01-28T11:58:02.293Z,40.03
2019-01-28T12:00:38.353Z,40.27
2019-01-28T12:03:06.646Z,38.93
2019-01-28T12:05:34.922Z,37.73
2019-01-28T12:08:03.499Z,36.83
2019-01-28T12:10:31.782Z,36.13
2019-01-28T12:13:00.354Z,36.43
2019-01-28T12:15:28.647Z,36.20
2019-01-28T12:17:57.196Z,34.67
2019-01-28T12:20:25.543Z,34.47
2019-01-28T12:22:54.178Z,33.13
2019-01-28T12:25:22.762Z,32.90
2019-01-28T12:27:51.451Z,32.70
2019-01-28T12:30:30.998Z,31.70
2019-01-28T12:32:59.303Z,30.47
2019-01-28T12:35:27.652Z,29.67
2019-01-28T12:37:55.957Z,28.00
2019-01-28T12:40:25.009Z,27.43
2019-01-28T12:42:53.320Z,27.30
2019-01-28T12:45:29.370Z,26.30
2019-01-28T12:47:57.933Z,24.63
2019-01-28T12:50:26.832Z,26.00
2019-01-28T12:52:55.409Z,26.63
2019-01-28T12:55:25.099Z,24.10
2019-01-28T12:57:53.384Z,24.87
2019-01-28T13:00:28.694Z,23.33
2019-01-28T13:02:57.321Z,24.03
2019-01-28T13:05:26.345Z,21.33
2019-01-28T13:07:54.695Z,21.50
2019-01-28T13:10:25.207Z,21.83
2019-01-28T13:12:53.523Z,20.97
2019-01-28T13:15:27.102Z,20.13
2019-01-28T13:17:55.396Z,21.00
2019-01-28T13:20:23.965Z,19.07
2019-01-28T13:22:52.271Z,19.37
2019-01-28T13:25:31.642Z,18.67
2019-01-28T13:28:00.267Z,22.63
2019-01-28T13:30:32.484Z,28.43
2019-01-28T13:33:00.961Z,31.87
2019-01-28T13:35:29.599Z,41.17
2019-01-28T13:37:58.190Z,46.37
2019-01-28T13:40:26.490Z,43.53
2019-01-28T13:42:55.251Z,43.40
2019-01-28T13:45:23.931Z,40.70
2019-01-28T13:47:52.221Z,40.13
2019-01-28T13:50:25.415Z,38.90
2019-01-28T13:52:53.691Z,37.77
2019-01-28T13:55:22.866Z,37.43
2019-01-28T13:57:51.479Z,35.97
2019-01-28T14:00:27.918Z,43.83
2019-01-28T14:02:56.709Z,56.20
2019-01-28T14:05:25.834Z,50.03
2019-01-28T14:07:54.151Z,52.27
2019-01-28T14:10:23.939Z,52.57
2019-01-28T14:12:52.482Z,48.50
2019-01-28T14:15:23.623Z,44.43
2019-01-28T14:17:52.208Z,46.93
2019-01-28T14:20:22.958Z,44.37
2019-01-28T14:22:51.537Z,39.30
2019-01-28T14:25:20.118Z,38.73
2019-01-28T14:27:49.933Z,36.17
2019-01-28T14:30:34.173Z,33.67
2019-01-28T14:33:02.458Z,34.97
2019-01-28T14:35:30.764Z,33.90
2019-01-28T14:37:59.311Z,36.23
2019-01-28T14:40:27.861Z,36.43
2019-01-28T14:42:56.142Z,36.03
2019-01-28T14:45:24.758Z,35.07
2019-01-28T14:47:53.338Z,34.50
2019-01-28T14:50:30.355Z,34.47
2019-01-28T14:52:58.642Z,32.93
2019-01-28T14:55:26.916Z,30.70
2019-01-28T14:57:55.679Z,29.73
2019-01-28T15:00:26.816Z,28.57
2019-01-28T15:02:55.502Z,30.30
2019-01-28T15:05:24.058Z,45.80
2019-01-28T15:07:52.371Z,43.27
2019-01-28T15:10:20.891Z,46.03
2019-01-28T15:12:49.521Z,41.90
2019-01-28T15:15:24.150Z,38.93
2019-01-28T15:17:52.731Z,34.37
2019-01-28T15:20:21.323Z,33.50
2019-01-28T15:22:49.901Z,33.27
2019-01-28T15:25:18.501Z,31.37
2019-01-28T15:27:47.069Z,30.07
2019-01-28T15:30:24.240Z,31.40
2019-01-28T15:32:52.562Z,30.07
2019-01-28T15:35:21.985Z,36.93
2019-01-28T15:37:50.633Z,43.73
2019-01-28T15:40:33.446Z,43.80
2019-01-28T15:43:01.739Z,52.53
2019-01-28T15:45:33.111Z,82.73
2019-01-28T15:48:03.181Z,78.40
2019-01-28T15:50:31.473Z,79.43
2019-01-28T15:53:00.038Z,61.47
2019-01-28T15:55:31.442Z,59.67
2019-01-28T15:58:00.589Z,57.47
2019-01-28T16:00:33.836Z,52.47
2019-01-28T16:03:02.398Z,52.77
2019-01-28T16:05:31.066Z,48.70
2019-01-28T16:07:59.351Z,49.03
2019-01-28T16:10:27.911Z,52.50
2019-01-28T16:12:56.200Z,51.87
2019-01-28T16:15:36.674Z,82.47
2019-01-28T16:18:08.874Z,77.70
2019-01-28T16:20:35.224Z,76.77
2019-01-28T16:23:04.858Z,69.57
2019-01-28T16:25:33.447Z,69.30
2019-01-28T16:28:02.047Z,64.07
2019-01-28T16:30:31.635Z,57.63
2019-01-28T17:39:06.477Z,80.90
2019-01-28T17:41:35.095Z,69.60
2019-01-28T17:44:03.402Z,67.67
2019-01-28T17:46:31.696Z,65.67
2019-01-28T17:49:00.006Z,89.87
2019-01-28T17:51:28.295Z,104.37
2019-01-28T17:53:56.890Z,95.73
2019-01-28T17:56:25.182Z,103.37
2019-01-28T17:58:53.507Z,95.73
2019-01-28T18:01:22.130Z,99.23
2019-01-28T18:03:50.454Z,135.27
2019-01-28T18:06:18.774Z,104.93
2019-01-28T18:08:47.410Z,129.83
2019-01-28T18:11:15.716Z,155.90
2019-01-28T18:13:46.127Z,154.20
2019-01-28T18:16:14.869Z,136.57
2019-01-28T18:18:43.444Z,134.50
2019-01-28T18:21:12.027Z,128.73
2019-01-28T18:23:41.967Z,121.03
2019-01-28T18:26:10.257Z,119.57
2019-01-28T18:28:38.910Z,114.47
2019-01-28T18:31:07.289Z,119.37
2019-01-28T18:33:35.581Z,122.17
2019-01-28T18:36:05.665Z,134.97
2019-01-28T18:38:34.235Z,119.40
2019-01-28T18:41:02.537Z,114.33
2019-01-28T18:43:30.835Z,115.67
2019-01-28T18:45:59.146Z,122.60
2019-01-28T18:48:27.776Z,124.17
2019-01-28T18:50:59.589Z,122.67
2019-01-28T18:53:26.383Z,154.07
2019-01-28T18:55:55.763Z,180.70
2019-01-28T18:58:24.462Z,145.60
2019-01-28T19:00:53.061Z,161.37
2019-01-28T19:03:21.400Z,150.50
2019-01-28T19:05:51.667Z,154.23
2019-01-28T19:08:31.284Z,147.93
2019-01-28T19:11:01.510Z,144.93
2019-01-28T19:13:34.810Z,142.63
2019-01-28T19:16:04.807Z,140.53
2019-01-28T19:18:52.812Z,138.87
2019-01-28T19:21:22.766Z,139.07
2019-01-28T19:23:51.363Z,135.17
2019-01-28T19:26:19.672Z,133.57
2019-01-28T19:28:48.225Z,130.80
2019-01-28T19:31:16.536Z,129.07
2019-01-28T19:33:45.091Z,124.10
2019-01-28T19:36:13.778Z,125.13
2019-01-28T19:38:42.358Z,126.13
2019-01-28T19:41:10.668Z,135.27
2019-01-28T19:43:39.025Z,133.23
2019-01-28T19:46:07.343Z,137.20
2019-01-28T19:48:35.974Z,142.20
2019-01-28T19:51:04.873Z,149.17
2019-01-28T19:53:33.167Z,152.50
2019-01-28T19:56:01.835Z,150.27
2019-01-28T19:58:30.411Z,163.07
2019-01-28T20:00:58.697Z,162.70
2019-01-28T20:03:27.271Z,155.80
2019-01-28T20:05:55.581Z,156.10
2019-01-28T20:08:24.144Z,148.23
2019-01-28T20:10:52.553Z,147.07
2019-01-28T20:13:20.883Z,157.43
2019-01-28T20:15:49.575Z,144.17
2019-01-28T20:18:18.377Z,137.83
2019-01-28T20:20:46.696Z,159.67
2019-01-28T20:23:15.084Z,251.53
2019-01-28T20:25:43.717Z,208.00
2019-01-28T20:28:12.038Z,165.37
2019-01-28T20:30:40.792Z,152.63
2019-01-28T20:33:09.367Z,155.93
2019-01-28T20:35:37.960Z,150.87
2019-01-28T20:38:06.282Z,156.20
2019-01-28T20:40:34.914Z,153.33
2019-01-28T20:43:03.619Z,158.83
2019-01-28T20:45:31.897Z,210.43
2019-01-28T20:48:00.563Z,159.50
2019-01-28T20:50:30.081Z,149.97
2019-01-28T20:52:58.778Z,149.83
2019-01-28T20:55:27.155Z,151.73
2019-01-28T20:57:55.851Z,211.37
2019-01-28T21:00:28.710Z,165.67
2019-01-28T21:02:57.230Z,156.20
2019-01-28T21:05:26.481Z,154.07
2019-01-28T21:07:54.914Z,144.50
2019-01-28T21:10:23.370Z,142.07
2019-01-28T21:12:53.180Z,152.30
2019-01-28T21:15:37.395Z,170.30
2019-01-28T21:18:05.699Z,169.40
2019-01-28T21:20:34.255Z,163.47
2019-01-28T21:23:02.546Z,160.13
2019-01-28T21:25:30.886Z,156.60
2019-01-28T21:27:59.233Z,178.27
2019-01-28T21:30:30.802Z,156.27
2019-01-28T21:32:59.164Z,161.03
2019-01-28T21:35:41.192Z,154.07
2019-01-28T21:38:11.145Z,154.17
2019-01-28T21:40:39.464Z,153.13
2019-01-28T21:43:08.105Z,149.80
2019-01-28T21:45:36.687Z,144.73
2019-01-28T21:48:05.028Z,176.33
2019-01-28T21:50:33.408Z,211.13
2019-01-28T21:53:02.032Z,184.60
2019-01-28T21:55:30.354Z,175.90
2019-01-28T21:57:58.999Z,154.70
2019-01-28T22:00:27.693Z,166.30
2019-01-28T22:02:55.982Z,159.47
2019-01-28T22:05:24.770Z,155.17
2019-01-28T22:07:53.058Z,149.00
2019-01-28T22:10:21.703Z,139.30
2019-01-28T22:12:49.988Z,141.97
2019-01-28T22:15:19.037Z,138.93
2019-01-28T22:17:47.768Z,148.17
2019-01-28T22:20:16.346Z,150.07
2019-01-28T22:22:44.717Z,145.80
2019-01-28T22:25:16.704Z,138.10
2019-01-28T22:27:45.263Z,147.87
2019-01-28T22:30:21.731Z,173.07
2019-01-28T22:32:50.323Z,187.77
2019-01-28T22:35:18.673Z,192.53
2019-01-28T22:37:47.297Z,187.57
2019-01-28T22:40:17.298Z,169.27
2019-01-28T22:42:45.882Z,157.17
2019-01-28T22:45:16.595Z,156.37
2019-01-28T22:47:45.572Z,150.90
2019-01-28T22:50:15.927Z,157.73
2019-01-28T22:52:44.723Z,156.17
2019-01-28T22:55:15.342Z,158.90
2019-01-28T22:57:43.647Z,157.70
2019-01-28T23:00:15.214Z,158.47
2019-01-28T23:02:43.605Z,153.40
2019-01-28T23:05:12.364Z,149.77
2019-01-28T23:07:40.891Z,156.07
2019-01-28T23:10:09.455Z,152.13
2019-01-28T23:12:37.757Z,169.63
2019-01-28T23:15:09.070Z,178.53
2019-01-28T23:17:37.364Z,175.50
2019-01-28T23:20:08.238Z,172.63
2019-01-28T23:22:36.539Z,173.40
2019-01-28T23:25:06.607Z,173.57
2019-01-28T23:27:35.003Z,158.97
2019-01-28T23:30:03.363Z,156.50
2019-01-28T23:32:32.004Z,165.00
2019-01-28T23:35:00.294Z,214.00
2019-01-28T23:37:28.606Z,187.97
2019-01-28T23:39:56.902Z,188.43
2019-01-28T23:42:25.553Z,189.37
2019-01-28T23:44:53.867Z,186.23
2019-01-28T23:47:22.179Z,187.83
2019-01-28T23:49:50.490Z,190.90
2019-01-28T23:52:24.720Z,178.20
2019-01-28T23:54:48.839Z,178.47
2019-01-28T23:57:17.218Z,181.63
2019-01-28T23:59:45.521Z,172.80
