createdAt,value
2019-01-13T00:01:17.449Z,3.70
2019-01-13T00:03:45.078Z,3.70
2019-01-13T00:06:12.833Z,3.70
2019-01-13T00:08:40.608Z,3.70
2019-01-13T00:11:08.392Z,3.70
2019-01-13T00:13:35.829Z,3.60
2019-01-13T00:16:04.134Z,3.60
2019-01-13T00:18:31.747Z,3.50
2019-01-13T00:20:59.836Z,3.50
2019-01-13T00:23:27.742Z,3.50
2019-01-13T00:25:55.324Z,3.50
2019-01-13T00:28:23.044Z,3.50
2019-01-13T00:30:50.838Z,3.50
2019-01-13T00:33:18.611Z,3.40
2019-01-13T00:35:46.098Z,3.40
2019-01-13T00:38:13.622Z,3.40
2019-01-13T00:40:41.087Z,3.40
2019-01-13T00:43:08.703Z,3.40
2019-01-13T00:45:38.304Z,3.30
2019-01-13T00:48:05.888Z,3.30
2019-01-13T00:50:33.688Z,3.30
2019-01-13T00:53:01.080Z,3.30
2019-01-13T00:55:28.565Z,3.30
2019-01-13T00:57:56.187Z,3.20
2019-01-13T01:00:26.825Z,3.20
2019-01-13T01:02:53.882Z,3.20
2019-01-13T01:05:21.471Z,3.20
2019-01-13T01:07:49.723Z,3.20
2019-01-13T01:10:18.862Z,3.10
2019-01-13T01:12:46.508Z,3.10
2019-01-13T01:15:14.442Z,3.00
2019-01-13T01:17:42.164Z,3.00
2019-01-13T01:20:11.297Z,3.10
2019-01-13T01:22:38.852Z,3.10
2019-01-13T01:25:07.764Z,3.00
2019-01-13T01:27:35.464Z,3.00
2019-01-13T01:30:08.842Z,3.00
2019-01-13T01:32:36.411Z,3.00
2019-01-13T01:35:04.281Z,3.00
2019-01-13T01:37:31.868Z,2.90
2019-01-13T01:39:59.272Z,2.90
2019-01-13T01:42:26.761Z,2.90
2019-01-13T01:44:54.201Z,2.90
2019-01-13T01:47:21.665Z,2.90
2019-01-13T01:49:49.474Z,2.90
2019-01-13T01:52:17.146Z,2.90
2019-01-13T01:54:44.661Z,2.90
2019-01-13T01:57:12.128Z,2.90
2019-01-13T01:59:39.622Z,2.90
2019-01-13T02:02:07.547Z,2.80
2019-01-13T02:04:36.143Z,2.90
2019-01-13T02:07:03.920Z,2.90
2019-01-13T02:09:32.336Z,2.90
2019-01-13T02:11:59.908Z,2.90
2019-01-13T02:14:27.378Z,2.90
2019-01-13T02:16:56.040Z,2.90
2019-01-13T02:19:23.463Z,2.90
2019-01-13T02:21:56.442Z,2.90
2019-01-13T02:24:23.918Z,2.90
2019-01-13T02:26:51.293Z,3.00
2019-01-13T02:29:23.151Z,3.00
2019-01-13T02:31:50.494Z,2.90
2019-01-13T02:34:18.107Z,3.00
2019-01-13T02:36:45.491Z,2.90
2019-01-13T02:39:13.015Z,2.90
2019-01-13T02:41:40.477Z,2.90
2019-01-13T02:44:07.926Z,2.90
2019-01-13T02:46:35.549Z,2.90
2019-01-13T02:49:03.819Z,2.90
2019-01-13T02:51:31.160Z,2.90
2019-01-13T02:53:58.581Z,2.90
2019-01-13T02:56:26.038Z,2.90
2019-01-13T02:58:53.404Z,2.90
2019-01-13T03:01:20.755Z,2.90
2019-01-13T03:03:48.544Z,2.90
2019-01-13T03:06:16.113Z,2.90
2019-01-13T03:08:43.604Z,2.90
2019-01-13T03:11:11.019Z,2.90
2019-01-13T03:13:38.452Z,2.90
2019-01-13T03:16:06.063Z,2.90
2019-01-13T03:18:33.691Z,2.90
2019-01-13T03:21:01.197Z,2.90
2019-01-13T03:23:28.810Z,3.00
2019-01-13T03:25:56.516Z,3.00
2019-01-13T03:28:24.150Z,2.90
2019-01-13T03:30:51.606Z,2.90
2019-01-13T03:33:19.012Z,3.00
2019-01-13T03:35:46.516Z,3.00
2019-01-13T03:38:14.114Z,3.00
2019-01-13T03:40:41.831Z,3.00
2019-01-13T03:43:09.335Z,3.00
2019-01-13T03:45:36.925Z,3.00
2019-01-13T03:48:04.483Z,3.00
2019-01-13T03:50:32.282Z,3.00
2019-01-13T03:52:59.664Z,3.00
2019-01-13T03:55:27.015Z,3.00
2019-01-13T03:57:54.966Z,3.00
2019-01-13T04:00:24.501Z,2.90
2019-01-13T04:02:52.535Z,3.00
2019-01-13T04:05:20.306Z,3.00
2019-01-13T04:07:47.970Z,3.00
2019-01-13T04:10:15.962Z,3.10
2019-01-13T04:12:43.712Z,3.10
2019-01-13T04:15:57.547Z,3.10
2019-01-13T04:18:25.133Z,3.10
2019-01-13T04:20:52.564Z,3.10
2019-01-13T04:23:20.132Z,3.10
2019-01-13T04:25:47.687Z,3.10
2019-01-13T04:28:15.243Z,3.10
2019-01-13T04:30:42.828Z,3.10
2019-01-13T04:33:10.321Z,3.10
2019-01-13T04:35:39.763Z,3.10
2019-01-13T04:38:07.460Z,3.10
2019-01-13T04:40:35.106Z,3.20
2019-01-13T04:43:02.472Z,3.20
2019-01-13T04:45:30.000Z,3.20
2019-01-13T04:47:57.426Z,3.20
2019-01-13T04:50:24.969Z,3.20
2019-01-13T04:52:52.513Z,3.20
2019-01-13T04:55:19.963Z,3.20
2019-01-13T04:57:47.306Z,3.20
2019-01-13T05:00:17.637Z,3.20
2019-01-13T05:02:45.275Z,3.20
2019-01-13T05:05:12.814Z,3.40
2019-01-13T05:07:40.554Z,3.30
2019-01-13T05:10:15.391Z,3.30
2019-01-13T05:12:43.088Z,3.30
2019-01-13T05:15:10.718Z,3.40
2019-01-13T05:17:38.079Z,3.40
2019-01-13T05:20:12.486Z,3.40
2019-01-13T05:22:40.308Z,3.40
2019-01-13T05:25:08.088Z,3.40
2019-01-13T05:27:35.757Z,3.40
2019-01-13T05:30:07.032Z,3.40
2019-01-13T05:32:34.402Z,3.40
2019-01-13T05:35:02.086Z,3.50
2019-01-13T05:37:29.487Z,3.50
2019-01-13T05:39:56.811Z,3.50
2019-01-13T05:42:24.272Z,3.50
2019-01-13T05:44:51.957Z,3.60
2019-01-13T05:47:19.388Z,3.50
2019-01-13T05:49:46.859Z,3.50
2019-01-13T05:52:14.228Z,3.50
2019-01-13T05:54:41.583Z,3.50
2019-01-13T05:57:09.076Z,3.50
2019-01-13T05:59:36.459Z,3.50
2019-01-13T06:02:04.207Z,3.50
2019-01-13T06:04:31.722Z,3.50
2019-01-13T06:06:59.199Z,3.50
2019-01-13T06:09:26.568Z,3.50
2019-01-13T06:11:54.035Z,3.50
2019-01-13T06:14:21.605Z,3.50
2019-01-13T06:16:49.077Z,3.50
2019-01-13T06:19:16.597Z,3.50
2019-01-13T06:21:43.978Z,3.50
2019-01-13T06:24:11.376Z,3.50
2019-01-13T06:26:38.860Z,3.60
2019-01-13T06:29:06.572Z,3.50
2019-01-13T06:31:34.931Z,3.50
2019-01-13T06:34:02.411Z,3.50
2019-01-13T06:36:29.919Z,3.50
2019-01-13T06:38:57.440Z,3.50
2019-01-13T06:41:25.169Z,3.50
2019-01-13T06:43:52.536Z,3.50
2019-01-13T06:46:20.085Z,3.50
2019-01-13T06:48:47.520Z,3.50
2019-01-13T06:51:15.208Z,3.50
2019-01-13T06:53:42.630Z,3.50
2019-01-13T06:56:10.436Z,3.50
2019-01-13T06:58:38.077Z,3.50
2019-01-13T07:01:05.832Z,3.40
2019-01-13T07:03:33.639Z,3.40
2019-01-13T07:06:01.164Z,3.40
2019-01-13T07:08:28.778Z,3.40
2019-01-13T07:10:56.483Z,3.40
2019-01-13T07:13:24.119Z,3.40
2019-01-13T07:15:51.818Z,3.30
2019-01-13T07:18:19.309Z,3.30
2019-01-13T07:20:46.938Z,3.30
2019-01-13T07:23:14.742Z,3.40
2019-01-13T07:25:42.420Z,3.30
2019-01-13T07:28:10.083Z,3.30
2019-01-13T07:30:37.726Z,3.30
2019-01-13T07:33:05.381Z,3.30
2019-01-13T07:35:32.846Z,3.30
2019-01-13T07:38:00.344Z,3.30
2019-01-13T07:40:28.108Z,3.30
2019-01-13T07:42:56.064Z,3.30
2019-01-13T07:45:26.899Z,3.30
2019-01-13T07:47:54.399Z,3.40
2019-01-13T07:50:21.980Z,3.40
2019-01-13T07:52:49.949Z,3.40
2019-01-13T07:55:20.372Z,3.40
2019-01-13T07:57:48.005Z,3.40
2019-01-13T08:00:36.568Z,3.60
2019-01-13T08:03:05.581Z,3.80
2019-01-13T08:05:33.247Z,3.90
2019-01-13T08:08:00.868Z,4.00
2019-01-13T08:10:28.607Z,4.10
2019-01-13T08:12:56.637Z,4.20
2019-01-13T08:15:24.744Z,4.40
2019-01-13T08:17:52.278Z,4.60
2019-01-13T08:20:27.640Z,4.70
2019-01-13T08:22:58.729Z,4.70
2019-01-13T08:25:32.283Z,4.80
2019-01-13T08:28:03.070Z,4.80
2019-01-13T08:30:31.127Z,4.90
2019-01-13T08:32:58.750Z,4.90
2019-01-13T08:35:27.295Z,5.00
2019-01-13T08:37:56.059Z,4.90
2019-01-13T08:40:23.756Z,4.90
2019-01-13T08:42:51.687Z,5.10
2019-01-13T08:45:19.871Z,5.40
2019-01-13T08:47:47.487Z,5.60
2019-01-13T08:50:20.591Z,5.70
2019-01-13T08:52:48.168Z,5.60
2019-01-13T08:55:16.679Z,5.70
2019-01-13T08:57:45.848Z,5.60
2019-01-13T09:00:22.981Z,6.10
2019-01-13T09:02:50.748Z,7.60
2019-01-13T09:05:18.425Z,10.30
2019-01-13T09:07:57.903Z,11.20
2019-01-13T09:10:26.308Z,10.70
2019-01-13T09:12:56.952Z,10.10
2019-01-13T09:15:25.370Z,9.80
2019-01-13T09:17:55.121Z,9.90
2019-01-13T09:20:28.026Z,10.30
2019-01-13T09:23:00.137Z,10.50
2019-01-13T09:25:30.170Z,10.00
2019-01-13T09:27:58.139Z,9.30
2019-01-13T09:30:27.557Z,8.70
2019-01-13T09:32:56.109Z,8.20
2019-01-13T09:35:23.867Z,7.80
2019-01-13T09:37:51.938Z,7.50
2019-01-13T09:40:24.928Z,7.20
2019-01-13T09:42:53.692Z,7.00
2019-01-13T09:45:21.451Z,6.90
2019-01-13T09:47:49.888Z,6.70
2019-01-13T09:50:18.551Z,6.60
2019-01-13T09:52:46.420Z,6.40
2019-01-13T09:55:17.554Z,6.10
2019-01-13T09:57:45.946Z,5.90
2019-01-13T10:00:29.348Z,5.60
2019-01-13T10:02:57.152Z,5.60
2019-01-13T10:05:24.971Z,5.60
2019-01-13T10:07:52.563Z,5.60
2019-01-13T10:10:20.227Z,5.70
2019-01-13T10:12:48.153Z,5.70
2019-01-13T10:15:18.368Z,5.70
2019-01-13T10:17:46.206Z,5.80
2019-01-13T10:20:15.273Z,5.90
2019-01-13T10:22:53.524Z,6.00
2019-01-13T10:25:21.100Z,6.00
2019-01-13T10:27:49.685Z,6.30
2019-01-13T10:30:23.840Z,6.40
2019-01-13T10:32:54.436Z,6.50
2019-01-13T10:35:22.608Z,6.70
2019-01-13T10:37:51.499Z,6.60
2019-01-13T10:40:21.525Z,6.40
2019-01-13T10:42:49.172Z,6.40
2019-01-13T10:45:17.154Z,6.40
2019-01-13T10:47:45.416Z,6.50
2019-01-13T10:50:21.061Z,6.70
2019-01-13T10:52:48.700Z,7.00
2019-01-13T10:55:17.099Z,7.10
2019-01-13T10:57:45.085Z,7.20
2019-01-13T11:00:17.207Z,7.20
2019-01-13T11:02:45.096Z,7.20
2019-01-13T11:05:12.935Z,7.10
2019-01-13T11:07:40.748Z,7.10
2019-01-13T11:10:09.923Z,7.00
2019-01-13T11:12:38.044Z,6.90
2019-01-13T11:15:09.094Z,6.80
2019-01-13T11:17:36.675Z,6.70
2019-01-13T11:20:09.296Z,6.40
2019-01-13T11:22:37.076Z,6.20
2019-01-13T11:25:05.323Z,6.10
2019-01-13T11:27:32.815Z,6.00
2019-01-13T11:30:00.446Z,6.00
2019-01-13T11:32:28.098Z,5.90
2019-01-13T11:34:55.534Z,5.80
2019-01-13T11:37:23.227Z,5.80
2019-01-13T11:39:50.850Z,5.70
2019-01-13T11:42:19.984Z,5.70
2019-01-13T11:44:54.773Z,5.80
2019-01-13T11:47:22.711Z,5.80
2019-01-13T11:49:50.122Z,5.90
2019-01-13T11:52:17.823Z,6.00
2019-01-13T11:54:45.753Z,6.10
2019-01-13T11:57:13.193Z,6.20
2019-01-13T11:59:40.715Z,6.20
2019-01-13T12:02:08.680Z,6.20
2019-01-13T12:04:36.401Z,6.30
2019-01-13T12:07:03.970Z,6.40
2019-01-13T12:09:31.356Z,6.50
2019-01-13T12:11:58.982Z,6.60
2019-01-13T12:14:26.350Z,6.60
2019-01-13T12:16:53.999Z,6.50
2019-01-13T12:19:21.448Z,6.50
2019-01-13T12:21:49.204Z,6.60
2019-01-13T12:24:16.739Z,6.60
2019-01-13T12:26:44.440Z,6.60
2019-01-13T12:29:11.900Z,6.60
2019-01-13T12:31:39.431Z,6.50
2019-01-13T12:34:07.270Z,6.60
2019-01-13T12:36:35.710Z,6.70
2019-01-13T12:39:09.923Z,6.70
2019-01-13T12:41:39.221Z,6.80
2019-01-13T12:44:06.955Z,6.70
2019-01-13T12:46:34.690Z,6.70
2019-01-13T12:49:02.591Z,6.70
2019-01-13T12:51:30.109Z,6.70
2019-01-13T12:53:57.745Z,6.70
2019-01-13T12:56:25.244Z,6.60
2019-01-13T12:58:52.846Z,6.50
2019-01-13T13:01:20.457Z,6.40
2019-01-13T13:03:48.096Z,6.40
2019-01-13T13:06:15.909Z,6.40
2019-01-13T13:08:43.533Z,6.30
2019-01-13T13:11:11.248Z,6.30
2019-01-13T13:13:39.109Z,6.30
2019-01-13T13:16:06.705Z,6.30
2019-01-13T13:18:34.324Z,6.30
2019-01-13T13:21:01.975Z,6.20
2019-01-13T13:23:29.439Z,6.20
2019-01-13T13:26:00.077Z,6.10
2019-01-13T13:28:27.910Z,6.10
2019-01-13T13:30:55.565Z,6.10
2019-01-13T13:33:23.035Z,6.10
2019-01-13T13:35:50.646Z,6.10
2019-01-13T13:38:18.246Z,6.00
2019-01-13T13:40:45.836Z,6.00
2019-01-13T13:43:13.367Z,5.90
2019-01-13T13:45:41.094Z,5.80
2019-01-13T13:48:08.868Z,5.80
2019-01-13T13:50:37.378Z,5.70
2019-01-13T13:53:05.394Z,5.70
2019-01-13T13:55:32.846Z,5.60
2019-01-13T13:58:00.386Z,5.60
2019-01-13T14:00:33.646Z,5.50
2019-01-13T14:03:01.175Z,5.50
2019-01-13T14:05:29.104Z,5.50
2019-01-13T14:07:56.467Z,5.50
2019-01-13T14:10:28.075Z,5.50
2019-01-13T14:12:55.678Z,5.40
2019-01-13T14:15:23.401Z,5.40
2019-01-13T14:17:50.971Z,5.30
2019-01-13T14:20:18.718Z,5.30
2019-01-13T14:22:46.673Z,5.20
2019-01-13T14:25:14.370Z,5.20
2019-01-13T14:27:43.066Z,5.10
2019-01-13T14:30:17.156Z,5.00
2019-01-13T14:32:45.065Z,5.00
2019-01-13T14:35:13.154Z,4.90
2019-01-13T14:37:40.629Z,4.90
2019-01-13T14:40:12.823Z,4.80
2019-01-13T14:42:40.308Z,4.90
2019-01-13T14:45:12.833Z,4.70
2019-01-13T14:47:40.533Z,4.70
2019-01-13T14:50:12.628Z,4.70
2019-01-13T14:52:40.187Z,4.70
2019-01-13T14:55:07.858Z,4.60
2019-01-13T14:57:35.349Z,4.60
2019-01-13T15:00:08.070Z,4.50
2019-01-13T15:02:35.516Z,4.40
2019-01-13T15:05:03.882Z,4.30
2019-01-13T15:07:31.489Z,4.30
2019-01-13T15:09:59.022Z,4.30
2019-01-13T15:12:26.489Z,4.30
2019-01-13T15:14:53.938Z,4.20
2019-01-13T15:17:21.604Z,4.20
2019-01-13T15:19:49.210Z,4.20
2019-01-13T15:22:16.715Z,4.20
2019-01-13T15:24:46.746Z,4.20
2019-01-13T15:27:14.977Z,4.20
2019-01-13T15:29:44.627Z,4.20
2019-01-13T15:32:12.124Z,4.20
2019-01-13T15:34:39.599Z,4.30
2019-01-13T15:37:07.917Z,4.30
2019-01-13T15:39:35.612Z,4.30
2019-01-13T15:42:03.558Z,4.30
2019-01-13T15:44:31.190Z,4.30
2019-01-13T15:46:58.643Z,4.30
2019-01-13T15:49:26.122Z,4.30
2019-01-13T15:51:53.794Z,4.30
2019-01-13T15:54:21.322Z,4.30
2019-01-13T15:56:49.513Z,4.30
2019-01-13T15:59:17.237Z,4.20
2019-01-13T16:01:45.173Z,4.20
2019-01-13T16:04:14.781Z,4.20
2019-01-13T16:06:42.007Z,4.20
2019-01-13T16:09:09.555Z,4.10
2019-01-13T16:11:37.113Z,4.10
2019-01-13T16:14:04.915Z,4.10
2019-01-13T16:16:32.686Z,3.90
2019-01-13T16:19:00.343Z,4.10
2019-01-13T16:21:28.708Z,4.10
2019-01-13T16:23:58.663Z,4.10
2019-01-13T16:26:26.332Z,4.20
2019-01-13T16:28:54.058Z,4.20
2019-01-13T16:31:22.052Z,4.20
2019-01-13T16:33:50.035Z,4.30
2019-01-13T16:36:17.812Z,4.30
2019-01-13T16:38:45.686Z,4.40
2019-01-13T16:41:13.596Z,4.50
2019-01-13T16:43:41.533Z,4.50
2019-01-13T16:46:09.329Z,4.50
2019-01-13T16:48:37.296Z,4.60
2019-01-13T16:51:04.994Z,4.60
2019-01-13T16:53:33.235Z,4.60
2019-01-13T16:56:01.198Z,4.60
2019-01-13T16:58:29.183Z,4.50
2019-01-13T17:00:57.148Z,4.60
2019-01-13T17:03:24.754Z,4.60
2019-01-13T17:05:52.642Z,4.50
2019-01-13T17:08:20.644Z,4.60
2019-01-13T17:10:48.695Z,4.60
2019-01-13T17:13:16.383Z,4.60
2019-01-13T17:15:44.928Z,4.60
2019-01-13T17:18:12.964Z,4.60
2019-01-13T17:20:40.841Z,4.60
2019-01-13T17:23:08.769Z,4.60
2019-01-13T17:25:36.716Z,4.60
2019-01-13T17:28:04.707Z,4.60
2019-01-13T17:30:34.484Z,4.60
2019-01-13T17:33:04.918Z,4.60
2019-01-13T17:35:32.889Z,4.50
2019-01-13T17:38:00.735Z,4.50
2019-01-13T17:40:28.663Z,4.50
2019-01-13T17:42:56.810Z,4.50
2019-01-13T17:45:30.339Z,4.50
2019-01-13T17:47:58.101Z,4.50
2019-01-13T17:50:28.618Z,4.50
2019-01-13T17:52:56.988Z,4.50
2019-01-13T17:55:27.455Z,4.40
2019-01-13T17:57:55.707Z,4.50
2019-01-13T18:00:52.970Z,4.50
2019-01-13T18:03:33.934Z,4.60
2019-01-13T18:06:03.276Z,4.60
2019-01-13T18:09:49.775Z,4.60
2019-01-13T18:12:18.547Z,4.70
2019-01-13T18:14:47.502Z,4.60
2019-01-13T18:17:15.449Z,4.70
2019-01-13T18:19:43.509Z,4.70
2019-01-13T18:22:11.601Z,4.70
2019-01-13T18:24:43.211Z,4.70
2019-01-13T18:27:10.992Z,4.70
2019-01-13T18:29:39.989Z,4.70
2019-01-13T18:32:07.817Z,4.70
2019-01-13T18:34:35.594Z,4.70
2019-01-13T18:37:03.739Z,4.70
2019-01-13T18:39:31.596Z,4.80
2019-01-13T18:41:59.515Z,4.80
2019-01-13T18:44:27.529Z,4.80
2019-01-13T18:46:55.018Z,4.90
2019-01-13T18:49:22.749Z,4.90
2019-01-13T18:51:50.421Z,4.90
2019-01-13T18:54:18.030Z,4.90
2019-01-13T18:56:45.531Z,4.90
2019-01-13T18:59:13.863Z,4.90
2019-01-13T19:01:42.753Z,4.90
2019-01-13T19:04:10.496Z,4.90
2019-01-13T19:06:38.131Z,4.90
2019-01-13T19:09:09.695Z,4.90
2019-01-13T19:11:42.850Z,4.90
2019-01-13T19:14:40.038Z,4.90
2019-01-13T19:17:12.857Z,4.90
2019-01-13T19:20:10.968Z,4.90
2019-01-13T19:22:44.098Z,4.90
2019-01-13T19:25:27.730Z,5.00
2019-01-13T19:27:55.103Z,4.90
2019-01-13T19:30:22.667Z,4.90
2019-01-13T19:32:50.083Z,4.90
2019-01-13T19:35:17.644Z,4.90
2019-01-13T19:37:45.330Z,4.90
2019-01-13T19:40:14.973Z,4.90
2019-01-13T19:42:43.929Z,5.00
2019-01-13T19:45:14.580Z,4.90
2019-01-13T19:47:42.191Z,4.90
2019-01-13T19:50:12.803Z,4.80
2019-01-13T19:52:41.623Z,4.80
2019-01-13T19:55:14.204Z,4.80
2019-01-13T19:57:41.985Z,4.90
2019-01-13T20:00:15.599Z,4.80
2019-01-13T20:02:43.275Z,4.80
2019-01-13T20:05:11.892Z,4.80
2019-01-13T20:07:39.778Z,4.90
2019-01-13T20:10:08.051Z,4.90
2019-01-13T20:12:35.640Z,4.90
2019-01-13T20:15:06.585Z,4.90
2019-01-13T20:17:34.195Z,4.90
2019-01-13T20:20:01.709Z,4.90
2019-01-13T20:22:29.488Z,4.90
2019-01-13T20:24:57.026Z,4.90
2019-01-13T20:27:24.427Z,4.90
2019-01-13T20:29:53.006Z,4.90
2019-01-13T20:32:20.525Z,4.90
2019-01-13T20:34:48.031Z,4.90
2019-01-13T20:37:16.026Z,4.80
2019-01-13T20:39:43.459Z,4.80
2019-01-13T20:42:13.120Z,4.80
2019-01-13T20:44:40.497Z,4.80
2019-01-13T20:47:11.586Z,4.80
2019-01-13T20:49:39.263Z,4.80
2019-01-13T20:52:06.733Z,4.80
2019-01-13T20:54:34.876Z,4.80
2019-01-13T20:57:02.432Z,4.80
2019-01-13T20:59:30.123Z,4.70
2019-01-13T21:01:57.723Z,4.70
2019-01-13T21:04:25.378Z,4.70
2019-01-13T21:06:52.980Z,4.60
2019-01-13T21:09:20.502Z,4.60
2019-01-13T21:11:47.985Z,4.60
2019-01-13T21:14:15.480Z,4.50
2019-01-13T21:16:42.982Z,4.50
2019-01-13T21:19:10.518Z,4.50
2019-01-13T21:21:38.176Z,4.50
2019-01-13T21:24:05.659Z,4.50
2019-01-13T21:26:34.119Z,4.50
2019-01-13T21:29:01.645Z,4.50
2019-01-13T21:31:29.139Z,4.60
2019-01-13T21:33:56.721Z,4.50
2019-01-13T21:36:24.160Z,4.50
2019-01-13T21:38:51.548Z,4.60
2019-01-13T21:41:19.328Z,4.50
2019-01-13T21:43:46.725Z,4.60
2019-01-13T21:46:14.303Z,4.50
2019-01-13T21:48:41.900Z,4.50
2019-01-13T21:51:09.749Z,4.50
2019-01-13T21:53:37.156Z,4.60
2019-01-13T21:56:05.039Z,4.60
2019-01-13T21:58:32.892Z,4.70
2019-01-13T22:01:00.474Z,4.60
2019-01-13T22:03:29.532Z,4.50
2019-01-13T22:05:57.241Z,4.60
2019-01-13T22:08:25.007Z,4.60
2019-01-13T22:10:52.626Z,4.60
2019-01-13T22:13:20.025Z,4.60
2019-01-13T22:15:47.409Z,4.60
2019-01-13T22:18:14.879Z,4.60
2019-01-13T22:20:42.373Z,4.70
2019-01-13T22:23:09.830Z,4.70
2019-01-13T22:25:37.300Z,4.70
2019-01-13T22:28:04.886Z,4.70
2019-01-13T22:30:32.516Z,4.70
2019-01-13T22:33:00.018Z,4.70
2019-01-13T22:35:27.384Z,4.70
2019-01-13T22:37:55.890Z,4.80
2019-01-13T22:40:23.600Z,4.80
2019-01-13T22:42:51.075Z,4.80
2019-01-13T22:45:21.727Z,4.70
2019-01-13T22:47:49.429Z,4.80
2019-01-13T22:50:17.448Z,4.70
2019-01-13T22:52:44.949Z,4.70
2019-01-13T22:55:19.695Z,4.70
2019-01-13T22:57:47.650Z,4.60
2019-01-13T23:01:06.130Z,4.60
2019-01-13T23:03:34.241Z,4.60
2019-01-13T23:06:01.687Z,4.60
2019-01-13T23:08:29.471Z,4.60
2019-01-13T23:10:56.945Z,4.50
2019-01-13T23:13:24.565Z,4.50
2019-01-13T23:15:52.042Z,4.40
2019-01-13T23:18:19.438Z,4.40
2019-01-13T23:20:47.021Z,4.40
2019-01-13T23:23:14.432Z,4.40
2019-01-13T23:25:41.981Z,4.40
2019-01-13T23:28:09.410Z,4.40
2019-01-13T23:30:37.071Z,4.40
2019-01-13T23:33:04.723Z,4.40
2019-01-13T23:35:32.182Z,4.40
2019-01-13T23:37:59.632Z,4.30
2019-01-13T23:40:27.178Z,4.40
2019-01-13T23:42:54.664Z,4.30
2019-01-13T23:45:22.801Z,4.30
2019-01-13T23:47:50.779Z,4.30
2019-01-13T23:50:18.331Z,4.20
2019-01-13T23:52:45.830Z,4.20
2019-01-13T23:55:13.393Z,4.10
2019-01-13T23:57:41.193Z,4.10
