createdAt,value
2022-11-01T00:02:04.453Z,12.93
2022-11-01T00:04:32.113Z,13.85
2022-11-01T00:06:59.751Z,12.30
2022-11-01T00:09:28.785Z,16.13
2022-11-01T00:11:56.418Z,21.05
2022-11-01T00:14:24.189Z,20.50
2022-11-01T00:16:52.043Z,24.50
2022-11-01T00:19:19.883Z,23.80
2022-11-01T00:21:49.447Z,20.00
2022-11-01T00:24:17.073Z,24.13
2022-11-01T00:26:46.162Z,15.57
2022-11-01T00:29:14.413Z,15.35
2022-11-01T00:31:42.080Z,20.92
2022-11-01T00:34:09.790Z,13.07
2022-11-01T00:36:37.615Z,16.83
2022-11-01T00:39:05.810Z,14.93
2022-11-01T00:41:33.437Z,15.05
2022-11-01T00:44:02.588Z,13.65
2022-11-01T00:46:30.575Z,8.70
2022-11-01T00:48:58.263Z,12.85
2022-11-01T00:51:26.076Z,12.88
2022-11-01T00:53:53.780Z,11.80
2022-11-01T00:56:21.433Z,13.93
2022-11-01T00:58:49.061Z,12.55
2022-11-01T01:01:20.263Z,11.88
2022-11-01T01:03:50.921Z,14.15
2022-11-01T01:06:18.524Z,10.60
2022-11-01T01:08:46.130Z,13.63
2022-11-01T01:11:13.741Z,15.52
2022-11-01T01:13:41.431Z,11.68
2022-11-01T01:16:10.253Z,14.95
2022-11-01T01:18:42.828Z,13.90
2022-11-01T01:21:10.464Z,15.43
2022-11-01T01:23:38.148Z,12.50
2022-11-01T01:26:09.657Z,13.20
2022-11-01T01:28:41.880Z,13.68
2022-11-01T01:31:12.774Z,10.40
2022-11-01T01:33:42.138Z,13.13
2022-11-01T01:36:11.535Z,15.25
2022-11-01T01:38:39.281Z,14.77
2022-11-01T01:41:27.901Z,14.02
2022-11-01T01:43:58.360Z,13.30
2022-11-01T01:46:25.971Z,8.63
2022-11-01T01:49:00.091Z,9.20
2022-11-01T01:51:29.203Z,10.98
2022-11-01T01:54:01.547Z,12.43
2022-11-01T01:56:32.936Z,12.90
2022-11-01T01:59:07.620Z,7.95
2022-11-01T02:01:37.948Z,11.43
2022-11-01T02:04:15.615Z,8.80
2022-11-01T02:06:43.596Z,17.25
2022-11-01T02:09:12.940Z,12.00
2022-11-01T02:11:40.655Z,10.95
2022-11-01T02:14:08.914Z,9.43
2022-11-01T02:16:48.176Z,7.82
2022-11-01T02:19:40.854Z,10.95
2022-11-01T02:22:14.537Z,13.70
2022-11-01T02:25:10.108Z,16.17
2022-11-01T02:27:58.026Z,11.70
2022-11-01T02:30:31.442Z,8.85
2022-11-01T02:33:16.065Z,13.38
2022-11-01T02:35:53.357Z,10.05
2022-11-01T02:38:27.652Z,6.63
2022-11-01T02:41:04.591Z,12.05
2022-11-01T02:43:37.745Z,10.80
2022-11-01T02:46:22.760Z,14.90
2022-11-01T02:48:53.060Z,11.20
2022-11-01T02:51:26.636Z,9.07
2022-11-01T02:53:57.854Z,9.38
2022-11-01T02:56:28.486Z,12.65
2022-11-01T02:58:56.611Z,6.90
2022-11-01T03:01:29.050Z,9.32
2022-11-01T03:03:59.866Z,10.23
2022-11-01T03:06:34.851Z,12.93
2022-11-01T03:09:11.725Z,9.88
2022-11-01T03:11:50.869Z,7.00
2022-11-01T03:14:27.374Z,7.88
2022-11-01T03:17:00.111Z,9.88
2022-11-01T03:19:40.670Z,12.55
2022-11-01T03:22:13.134Z,7.97
2022-11-01T03:24:48.404Z,11.15
2022-11-01T03:27:21.352Z,11.77
2022-11-01T03:30:03.905Z,9.10
2022-11-01T03:32:39.758Z,8.88
2022-11-01T03:35:12.339Z,5.25
2022-11-01T03:37:44.212Z,7.95
2022-11-01T03:40:14.415Z,9.63
2022-11-01T03:42:46.573Z,10.07
2022-11-01T03:47:55.487Z,11.32
2022-11-01T03:50:26.888Z,7.95
2022-11-01T03:52:54.893Z,8.07
2022-11-01T03:55:23.054Z,8.20
2022-11-01T03:57:52.081Z,10.45
2022-11-01T04:00:22.205Z,5.90
2022-11-01T04:02:54.515Z,6.78
2022-11-01T04:05:23.827Z,10.90
2022-11-01T04:07:52.839Z,10.20
2022-11-01T04:10:21.757Z,9.10
2022-11-01T04:12:50.611Z,12.82
2022-11-01T04:15:36.785Z,8.93
2022-11-01T04:18:30.217Z,6.13
2022-11-01T04:20:57.999Z,7.80
2022-11-01T04:23:26.993Z,15.27
2022-11-01T04:25:54.761Z,9.77
2022-11-01T04:28:23.566Z,10.95
2022-11-01T04:30:51.478Z,9.80
2022-11-01T04:33:19.667Z,13.25
2022-11-01T04:35:48.060Z,8.63
2022-11-01T04:38:16.226Z,8.68
2022-11-01T04:40:45.393Z,7.35
2022-11-01T04:43:13.406Z,8.48
2022-11-01T04:45:41.638Z,8.32
2022-11-01T04:48:13.449Z,8.73
2022-11-01T04:50:43.272Z,7.65
2022-11-01T04:53:11.589Z,7.57
2022-11-01T04:55:39.231Z,8.43
2022-11-01T04:58:10.742Z,6.30
2022-11-01T05:00:39.163Z,7.78
2022-11-01T05:03:12.464Z,6.70
2022-11-01T05:05:43.629Z,5.35
2022-11-01T05:08:15.136Z,6.72
2022-11-01T05:10:44.349Z,9.27
2022-11-01T05:13:15.045Z,5.95
2022-11-01T05:15:53.575Z,13.75
2022-11-01T05:18:30.649Z,7.18
2022-11-01T05:20:58.474Z,12.40
2022-11-01T05:23:26.182Z,9.73
2022-11-01T05:25:53.839Z,14.82
2022-11-01T05:28:23.680Z,8.40
2022-11-01T05:30:51.347Z,9.48
2022-11-01T05:33:19.013Z,9.48
2022-11-01T05:35:49.542Z,13.23
2022-11-01T05:38:17.258Z,7.22
2022-11-01T05:40:44.949Z,7.45
2022-11-01T05:43:12.611Z,8.05
2022-11-01T05:45:43.937Z,6.82
2022-11-01T05:48:12.045Z,7.78
2022-11-01T05:50:39.744Z,9.02
2022-11-01T05:53:08.170Z,10.85
2022-11-01T05:55:36.328Z,6.60
2022-11-01T05:58:04.200Z,9.73
2022-11-01T06:00:32.313Z,16.45
2022-11-01T06:03:03.879Z,7.47
2022-11-01T06:05:32.618Z,8.93
2022-11-01T06:08:02.578Z,10.52
2022-11-01T06:10:30.284Z,12.18
2022-11-01T06:13:01.535Z,7.90
2022-11-01T06:15:29.425Z,7.68
2022-11-01T06:17:58.171Z,7.75
2022-11-01T06:20:27.352Z,8.27
2022-11-01T06:22:55.043Z,6.03
2022-11-01T06:25:25.742Z,8.95
2022-11-01T06:27:55.852Z,6.05
2022-11-01T06:30:23.532Z,5.68
2022-11-01T06:32:51.182Z,8.85
2022-11-01T06:35:18.872Z,6.80
2022-11-01T06:37:49.940Z,9.10
2022-11-01T06:40:17.812Z,6.95
2022-11-01T06:42:47.131Z,7.00
2022-11-01T06:45:16.017Z,6.88
2022-11-01T06:47:47.820Z,9.02
2022-11-01T06:50:15.601Z,8.15
2022-11-01T06:52:43.275Z,6.47
2022-11-01T06:55:12.360Z,12.68
2022-11-01T06:57:40.098Z,7.65
2022-11-01T07:00:09.195Z,6.25
2022-11-01T07:02:37.081Z,8.05
2022-11-01T07:05:05.135Z,9.25
2022-11-01T07:07:32.969Z,8.68
2022-11-01T07:10:03.528Z,8.40
2022-11-01T07:12:34.981Z,9.00
2022-11-01T07:15:03.393Z,10.23
2022-11-01T07:17:31.077Z,13.50
2022-11-01T07:19:58.782Z,7.40
2022-11-01T07:22:26.488Z,9.77
2022-11-01T07:24:54.179Z,5.90
2022-11-01T07:27:22.236Z,5.28
2022-11-01T07:29:51.291Z,9.93
2022-11-01T07:32:18.946Z,8.80
2022-11-01T07:34:46.611Z,8.60
2022-11-01T07:37:14.341Z,9.50
2022-11-01T07:39:42.048Z,10.80
2022-11-01T07:42:12.799Z,6.65
2022-11-01T07:44:45.204Z,7.32
2022-11-01T07:47:14.341Z,10.32
2022-11-01T07:49:42.144Z,7.60
2022-11-01T07:52:09.770Z,5.13
2022-11-01T07:54:42.549Z,6.40
2022-11-01T07:57:10.258Z,15.65
2022-11-01T07:59:37.997Z,11.05
2022-11-01T08:02:08.032Z,9.98
2022-11-01T08:04:37.378Z,12.40
2022-11-01T08:07:07.776Z,9.57
2022-11-01T08:09:35.423Z,15.02
2022-11-01T08:12:04.460Z,9.90
2022-11-01T08:14:32.239Z,13.60
2022-11-01T08:17:01.758Z,9.93
2022-11-01T08:19:29.758Z,8.68
2022-11-01T08:22:01.969Z,10.25
2022-11-01T08:24:29.677Z,7.20
2022-11-01T08:26:57.356Z,8.35
2022-11-01T08:29:25.077Z,10.98
2022-11-01T08:31:52.787Z,9.73
2022-11-01T08:34:20.545Z,12.45
2022-11-01T08:36:48.241Z,11.80
2022-11-01T08:39:17.253Z,10.50
2022-11-01T08:41:49.104Z,9.48
2022-11-01T08:44:17.671Z,10.50
2022-11-01T08:46:47.587Z,9.40
2022-11-01T08:49:15.534Z,13.90
2022-11-01T08:51:44.928Z,10.25
2022-11-01T08:54:13.135Z,9.55
2022-11-01T08:56:42.199Z,10.85
2022-11-01T08:59:10.048Z,13.75
2022-11-01T09:01:38.644Z,12.48
2022-11-01T09:04:07.464Z,8.80
2022-11-01T09:06:36.532Z,9.70
2022-11-01T09:09:04.965Z,8.30
2022-11-01T09:11:32.698Z,8.32
2022-11-01T09:14:01.794Z,7.88
2022-11-01T09:16:29.722Z,16.52
2022-11-01T09:19:01.502Z,12.80
2022-11-01T09:21:31.797Z,19.38
2022-11-01T09:23:59.973Z,11.50
2022-11-01T09:26:28.179Z,11.15
2022-11-01T09:28:58.426Z,10.05
2022-11-01T09:31:29.554Z,10.07
2022-11-01T09:33:57.994Z,9.77
2022-11-01T09:36:26.755Z,8.95
2022-11-01T09:38:55.176Z,11.10
2022-11-01T09:41:34.100Z,9.35
2022-11-01T09:44:05.047Z,8.68
2022-11-01T09:46:46.257Z,13.35
2022-11-01T09:49:21.452Z,10.45
2022-11-01T09:51:49.279Z,9.68
2022-11-01T09:54:17.996Z,9.68
2022-11-01T09:56:52.835Z,7.85
2022-11-01T09:59:30.501Z,8.50
2022-11-01T10:02:26.365Z,9.43
2022-11-01T10:05:19.193Z,8.80
2022-11-01T10:07:54.312Z,11.15
2022-11-01T10:10:36.755Z,9.93
2022-11-01T10:13:23.317Z,7.68
2022-11-01T10:15:58.952Z,9.27
2022-11-01T10:21:00.562Z,14.75
2022-11-01T10:23:39.707Z,12.20
2022-11-01T10:26:09.060Z,9.48
2022-11-01T10:28:47.498Z,9.02
2022-11-01T10:31:17.410Z,5.43
2022-11-01T10:33:52.646Z,11.10
2022-11-01T10:36:24.595Z,8.32
2022-11-01T10:41:50.003Z,13.73
2022-11-01T10:44:25.534Z,8.82
2022-11-01T10:49:40.470Z,8.48
2022-11-01T10:52:18.567Z,11.65
2022-11-01T10:54:47.669Z,8.02
2022-11-01T10:57:31.291Z,6.32
2022-11-01T11:00:04.192Z,10.45
2022-11-01T11:02:36.862Z,8.30
2022-11-01T11:05:06.550Z,8.15
2022-11-01T11:07:34.473Z,6.88
2022-11-01T11:10:03.993Z,5.55
2022-11-01T11:12:32.277Z,6.65
2022-11-01T11:15:07.195Z,5.82
2022-11-01T11:17:39.516Z,7.18
2022-11-01T11:20:13.887Z,7.95
2022-11-01T11:22:43.821Z,8.30
2022-11-01T11:25:17.372Z,5.78
2022-11-01T11:27:47.855Z,6.75
2022-11-01T11:30:28.059Z,5.32
2022-11-01T11:32:58.555Z,11.05
2022-11-01T11:35:29.433Z,4.45
2022-11-01T11:37:59.354Z,5.50
2022-11-01T11:40:27.988Z,5.45
2022-11-01T11:42:57.466Z,6.63
2022-11-01T11:45:28.366Z,6.38
2022-11-01T11:47:56.982Z,7.38
2022-11-01T11:50:34.324Z,5.85
2022-11-01T11:53:06.437Z,4.38
2022-11-01T11:55:41.922Z,7.00
2022-11-01T12:01:00.826Z,5.57
2022-11-01T12:03:29.360Z,6.65
2022-11-01T12:06:09.546Z,3.70
2022-11-01T12:08:47.260Z,5.25
2022-11-01T12:11:15.784Z,3.63
2022-11-01T12:13:45.746Z,3.47
2022-11-01T12:16:20.216Z,4.38
2022-11-01T12:18:50.274Z,3.57
2022-11-01T12:21:25.960Z,3.10
2022-11-01T12:23:57.614Z,4.88
2022-11-01T12:26:29.352Z,2.08
2022-11-01T12:29:03.950Z,3.95
2022-11-01T12:31:32.091Z,5.17
2022-11-01T12:34:06.387Z,5.13
2022-11-01T12:36:44.220Z,4.25
2022-11-01T12:39:25.983Z,4.05
2022-11-01T12:41:59.313Z,5.65
2022-11-01T12:44:33.554Z,7.22
2022-11-01T12:47:06.948Z,5.32
2022-11-01T12:49:41.129Z,6.68
2022-11-01T12:52:19.977Z,3.05
2022-11-01T12:54:59.298Z,5.38
2022-11-01T12:57:27.061Z,3.67
2022-11-01T12:59:54.878Z,7.22
2022-11-01T13:02:56.304Z,3.63
2022-11-01T13:05:29.384Z,6.68
2022-11-01T13:08:08.810Z,5.00
2022-11-01T13:13:17.835Z,5.65
2022-11-01T13:15:57.705Z,4.70
2022-11-01T13:18:41.237Z,5.55
2022-11-01T13:21:14.627Z,4.35
2022-11-01T13:23:48.963Z,6.35
2022-11-01T13:26:24.129Z,6.90
2022-11-01T13:29:03.761Z,6.47
2022-11-01T13:31:57.457Z,4.35
2022-11-01T13:34:37.643Z,5.15
2022-11-01T13:37:14.437Z,10.23
2022-11-01T13:39:58.970Z,6.13
2022-11-01T13:42:34.485Z,9.05
2022-11-01T13:47:53.735Z,8.65
2022-11-01T13:50:39.767Z,5.95
2022-11-01T13:55:46.194Z,8.32
2022-11-01T13:58:18.861Z,4.60
2022-11-01T14:00:49.272Z,6.53
2022-11-01T14:03:20.066Z,6.72
2022-11-01T14:05:49.329Z,6.03
2022-11-01T14:08:28.967Z,5.28
2022-11-01T14:10:58.303Z,5.30
2022-11-01T14:13:35.523Z,4.38
2022-11-01T14:16:20.467Z,7.63
2022-11-01T14:19:14.746Z,8.55
2022-11-01T14:21:46.927Z,5.55
2022-11-01T14:24:32.020Z,9.05
2022-11-01T14:27:07.862Z,5.20
2022-11-01T14:29:37.138Z,3.35
2022-11-01T14:32:05.235Z,9.55
2022-11-01T14:34:36.195Z,6.18
2022-11-01T14:37:16.348Z,4.60
2022-11-01T14:39:51.855Z,4.75
2022-11-01T14:44:58.603Z,4.05
2022-11-01T14:47:35.426Z,4.65
2022-11-01T14:50:15.300Z,6.43
2022-11-01T14:52:48.280Z,3.42
2022-11-01T14:55:21.509Z,6.50
2022-11-01T14:57:50.731Z,5.80
2022-11-01T15:00:29.747Z,4.70
2022-11-01T15:08:00.745Z,6.30
2022-11-01T15:10:29.586Z,4.80
2022-11-01T15:13:02.590Z,5.88
2022-11-01T15:15:34.143Z,5.88
2022-11-01T15:18:06.196Z,6.13
2022-11-01T15:20:39.655Z,5.35
2022-11-01T15:23:11.155Z,5.95
2022-11-01T15:25:40.678Z,5.10
2022-11-01T15:28:20.184Z,6.93
2022-11-01T15:30:56.156Z,6.45
2022-11-01T15:33:27.838Z,6.00
2022-11-01T15:35:56.311Z,5.72
2022-11-01T15:38:24.483Z,5.82
2022-11-01T15:40:53.163Z,4.65
2022-11-01T15:43:24.005Z,5.38
2022-11-01T15:45:56.085Z,7.75
2022-11-01T15:48:26.819Z,3.60
2022-11-01T15:50:58.492Z,5.45
2022-11-01T15:53:29.286Z,3.40
2022-11-01T15:56:04.313Z,3.90
2022-11-01T15:58:37.699Z,7.38
2022-11-01T16:01:13.288Z,4.60
2022-11-01T16:03:44.879Z,3.17
2022-11-01T16:06:17.467Z,5.63
2022-11-01T16:08:49.194Z,5.47
2022-11-01T16:11:20.860Z,4.22
2022-11-01T16:13:52.806Z,4.72
2022-11-01T16:18:47.497Z,7.90
2022-11-01T16:21:27.762Z,3.50
2022-11-01T16:24:08.350Z,5.32
2022-11-01T16:26:55.909Z,4.72
2022-11-01T16:29:42.508Z,7.75
2022-11-01T16:32:20.086Z,6.13
2022-11-01T16:34:48.021Z,5.57
2022-11-01T16:37:23.744Z,6.45
2022-11-01T16:39:52.070Z,7.72
2022-11-01T16:42:20.580Z,6.80
2022-11-01T16:44:55.296Z,6.40
2022-11-01T16:47:23.638Z,4.13
2022-11-01T16:49:55.002Z,5.63
2022-11-01T16:52:22.947Z,3.90
2022-11-01T16:54:51.436Z,4.18
2022-11-01T16:57:24.969Z,6.13
2022-11-01T16:59:57.718Z,6.15
2022-11-01T17:02:30.916Z,5.32
2022-11-01T17:05:06.206Z,5.38
2022-11-01T17:07:33.918Z,7.10
2022-11-01T17:10:01.734Z,5.28
2022-11-01T17:12:29.444Z,5.78
2022-11-01T17:14:58.518Z,6.18
2022-11-01T17:17:27.390Z,3.92
2022-11-01T17:20:00.451Z,11.50
2022-11-01T17:22:34.703Z,3.78
2022-11-01T17:25:03.470Z,5.13
2022-11-01T17:27:31.393Z,3.85
2022-11-01T17:30:00.619Z,5.60
2022-11-01T17:32:30.065Z,9.70
2022-11-01T17:34:57.778Z,3.20
2022-11-01T17:37:31.429Z,6.63
2022-11-01T17:40:02.013Z,8.43
2022-11-01T17:42:29.721Z,9.75
2022-11-01T17:44:57.420Z,4.30
2022-11-01T17:47:26.468Z,4.35
2022-11-01T17:49:54.169Z,5.43
2022-11-01T17:52:21.823Z,6.40
2022-11-01T17:54:50.617Z,5.80
2022-11-01T17:57:18.350Z,8.48
2022-11-01T17:59:46.213Z,4.90
2022-11-01T18:02:14.054Z,4.88
2022-11-01T18:04:43.296Z,9.43
2022-11-01T18:07:13.174Z,6.95
2022-11-01T18:09:41.271Z,5.15
2022-11-01T18:12:15.882Z,4.28
2022-11-01T18:17:32.955Z,7.05
2022-11-01T18:20:10.072Z,7.13
2022-11-01T18:22:45.223Z,7.38
2022-11-01T18:25:24.721Z,6.32
2022-11-01T18:27:52.518Z,7.72
2022-11-01T18:30:21.348Z,5.85
2022-11-01T18:32:57.806Z,6.45
2022-11-01T18:35:32.675Z,5.85
2022-11-01T18:38:17.935Z,4.95
2022-11-01T18:40:57.153Z,5.47
2022-11-01T18:43:24.998Z,4.57
2022-11-01T18:46:18.715Z,10.15
2022-11-01T18:48:42.355Z,7.30
2022-11-01T18:51:17.354Z,5.00
2022-11-01T18:53:45.033Z,8.60
2022-11-01T18:56:21.115Z,7.32
2022-11-01T18:58:50.007Z,5.22
2022-11-01T19:01:21.015Z,5.32
2022-11-01T19:04:01.652Z,6.28
2022-11-01T19:06:33.463Z,9.40
2022-11-01T19:09:10.679Z,5.70
2022-11-01T19:11:38.351Z,6.07
2022-11-01T19:14:06.668Z,6.93
2022-11-01T19:16:34.429Z,5.78
2022-11-01T19:19:02.181Z,6.00
2022-11-01T19:21:35.640Z,4.97
2022-11-01T19:24:10.260Z,5.55
2022-11-01T19:29:13.876Z,6.22
2022-11-01T19:31:44.613Z,8.90
2022-11-01T19:34:17.841Z,5.85
2022-11-01T19:36:49.235Z,3.83
2022-11-01T19:39:24.079Z,12.68
2022-11-01T19:41:53.872Z,6.63
2022-11-01T19:44:24.171Z,7.18
2022-11-01T19:46:55.816Z,6.22
2022-11-01T19:49:25.863Z,4.88
2022-11-01T19:52:15.192Z,9.52
2022-11-01T19:54:46.456Z,5.05
2022-11-01T19:59:52.044Z,9.32
2022-11-01T20:02:22.906Z,8.30
2022-11-01T20:04:56.259Z,13.45
2022-11-01T20:07:28.252Z,8.73
2022-11-01T20:09:58.801Z,8.35
2022-11-01T20:12:26.694Z,4.97
2022-11-01T20:14:54.638Z,7.75
2022-11-01T20:17:26.281Z,8.05
2022-11-01T20:19:54.249Z,14.80
2022-11-01T20:22:23.279Z,9.07
2022-11-01T20:24:52.341Z,14.35
2022-11-01T20:27:20.120Z,18.23
2022-11-01T20:29:47.809Z,15.20
2022-11-01T20:32:20.923Z,9.18
2022-11-01T20:34:48.817Z,9.77
2022-11-01T20:37:28.516Z,8.45
2022-11-01T20:39:58.340Z,8.20
2022-11-01T20:42:26.013Z,12.60
2022-11-01T20:44:53.716Z,8.77
2022-11-01T20:47:21.401Z,9.90
2022-11-01T20:49:49.057Z,7.25
2022-11-01T20:52:38.577Z,9.23
2022-11-01T20:55:06.980Z,6.53
2022-11-01T20:57:34.695Z,8.73
2022-11-01T21:00:02.885Z,6.93
2022-11-01T21:02:30.592Z,10.85
2022-11-01T21:05:02.626Z,9.20
2022-11-01T21:07:31.045Z,9.20
2022-11-01T21:10:00.133Z,7.97
2022-11-01T21:12:41.687Z,10.27
2022-11-01T21:15:30.899Z,8.25
2022-11-01T21:18:08.067Z,10.10
2022-11-01T21:20:37.629Z,7.03
2022-11-01T21:23:22.804Z,7.82
2022-11-01T21:25:55.161Z,8.27
2022-11-01T21:28:29.115Z,8.70
2022-11-01T21:31:02.291Z,10.95
2022-11-01T21:33:36.422Z,11.25
2022-11-01T21:36:14.112Z,5.80
2022-11-01T21:38:42.606Z,9.73
2022-11-01T21:41:24.578Z,7.68
2022-11-01T21:43:53.922Z,9.35
2022-11-01T21:46:23.165Z,11.38
2022-11-01T21:48:56.261Z,11.90
2022-11-01T21:51:24.677Z,7.03
2022-11-01T21:53:52.386Z,7.60
2022-11-01T21:56:20.013Z,8.82
2022-11-01T21:58:49.826Z,6.60
2022-11-01T22:01:21.432Z,11.57
2022-11-01T22:03:49.180Z,5.88
2022-11-01T22:06:19.770Z,10.25
2022-11-01T22:08:47.627Z,10.32
2022-11-01T22:11:15.295Z,8.88
2022-11-01T22:13:42.959Z,10.18
2022-11-01T22:16:10.621Z,7.90
2022-11-01T22:18:39.704Z,8.15
2022-11-01T22:21:07.438Z,6.53
2022-11-01T22:23:35.135Z,9.00
2022-11-01T22:26:02.752Z,9.20
2022-11-01T22:28:30.426Z,7.53
2022-11-01T22:30:58.154Z,8.20
2022-11-01T22:33:26.602Z,14.07
2022-11-01T22:35:55.910Z,6.47
2022-11-01T22:38:24.662Z,13.25
2022-11-01T22:43:36.628Z,5.97
2022-11-01T22:46:04.286Z,10.32
2022-11-01T22:48:32.249Z,5.72
2022-11-01T22:51:03.588Z,6.35
2022-11-01T22:53:32.107Z,11.55
2022-11-01T22:56:01.074Z,9.27
2022-11-01T23:07:05.428Z,7.95
2022-11-01T23:09:33.090Z,8.23
2022-11-01T23:12:18.080Z,6.03
2022-11-01T23:14:46.701Z,7.35
2022-11-01T23:17:19.086Z,8.15
2022-11-01T23:19:50.693Z,6.90
2022-11-01T23:22:24.029Z,11.55
2022-11-01T23:24:53.628Z,11.07
2022-11-01T23:27:22.103Z,7.07
2022-11-01T23:29:53.013Z,8.15
2022-11-01T23:32:20.901Z,9.68
2022-11-01T23:34:50.330Z,7.00
2022-11-01T23:37:22.018Z,9.95
2022-11-01T23:39:49.698Z,8.13
2022-11-01T23:42:21.294Z,14.45
2022-11-01T23:44:53.124Z,10.68
2022-11-01T23:47:25.756Z,6.25
2022-11-01T23:50:03.562Z,10.27
2022-11-01T23:52:40.461Z,8.93
2022-11-01T23:55:17.110Z,9.88
2022-11-01T23:57:44.774Z,8.75
