createdAt,value
2018-09-18T00:01:12.996Z,101140.38
2018-09-18T00:04:37.358Z,101135.65
2018-09-18T00:08:01.812Z,101135.77
2018-09-18T00:11:26.272Z,101126.92
2018-09-18T00:14:50.716Z,101129.95
2018-09-18T00:18:15.187Z,101122.12
2018-09-18T00:21:39.584Z,101124.60
2018-09-18T00:25:03.990Z,101120.14
2018-09-18T00:28:28.509Z,101116.25
2018-09-18T00:31:53.030Z,101116.13
2018-09-18T00:35:17.531Z,101112.02
2018-09-18T00:38:42.179Z,101109.95
2018-09-18T00:42:06.608Z,101102.75
2018-09-18T00:45:31.053Z,101103.86
2018-09-18T00:48:55.530Z,101100.12
2018-09-18T00:52:20.000Z,101096.16
2018-09-18T00:55:44.452Z,101102.70
2018-09-18T00:59:08.901Z,101093.96
2018-09-18T01:02:33.372Z,101101.80
2018-09-18T01:05:57.887Z,101095.33
2018-09-18T01:09:22.377Z,101089.00
2018-09-18T01:12:46.897Z,101090.43
2018-09-18T01:16:11.319Z,101086.94
2018-09-18T01:19:35.742Z,101082.05
2018-09-18T01:23:00.158Z,101086.66
2018-09-18T01:26:24.611Z,101081.75
2018-09-18T01:29:49.024Z,101079.08
2018-09-18T01:33:13.458Z,101077.19
2018-09-18T01:36:37.944Z,101073.43
2018-09-18T01:40:02.365Z,101069.66
2018-09-18T01:43:26.818Z,101071.18
2018-09-18T01:46:51.267Z,101072.34
2018-09-18T01:50:15.706Z,101066.91
2018-09-18T01:53:40.149Z,101062.34
2018-09-18T01:57:04.607Z,101065.24
2018-09-18T02:00:29.023Z,101064.39
2018-09-18T02:03:53.466Z,101059.93
2018-09-18T02:07:17.913Z,101060.72
2018-09-18T02:10:42.382Z,101056.67
2018-09-18T02:14:06.849Z,101061.13
2018-09-18T02:17:31.296Z,101055.42
2018-09-18T02:20:55.766Z,101055.08
2018-09-18T02:24:20.234Z,101051.66
2018-09-18T02:27:44.664Z,101048.25
2018-09-18T02:31:09.054Z,101045.86
2018-09-18T02:34:33.459Z,101041.55
2018-09-18T02:37:57.899Z,101043.10
2018-09-18T02:41:22.323Z,101047.05
2018-09-18T02:44:46.751Z,101036.77
2018-09-18T02:48:11.147Z,101039.73
2018-09-18T02:51:35.573Z,101033.98
2018-09-18T02:55:00.015Z,101035.23
2018-09-18T02:58:24.501Z,101034.38
2018-09-18T03:01:48.954Z,101033.98
2018-09-18T03:05:13.351Z,101030.77
2018-09-18T03:08:37.773Z,101026.73
2018-09-18T03:12:02.301Z,101025.52
2018-09-18T03:15:26.730Z,101019.48
2018-09-18T03:18:51.143Z,101018.75
2018-09-18T03:22:15.594Z,101022.20
2018-09-18T03:25:39.999Z,101016.50
2018-09-18T03:29:04.469Z,101011.84
2018-09-18T03:32:28.912Z,101009.66
2018-09-18T03:35:53.328Z,101005.15
2018-09-18T03:39:17.728Z,101008.34
2018-09-18T03:42:42.301Z,101008.22
2018-09-18T03:46:06.761Z,101000.00
2018-09-18T03:49:31.289Z,100998.41
2018-09-18T03:52:55.740Z,100996.19
2018-09-18T03:56:20.157Z,100993.14
2018-09-18T03:59:44.606Z,100996.94
2018-09-18T04:03:09.050Z,100990.09
2018-09-18T04:06:33.465Z,100986.30
2018-09-18T04:09:57.966Z,100984.32
2018-09-18T04:13:22.428Z,100980.00
2018-09-18T04:16:46.837Z,100981.33
2018-09-18T04:20:11.288Z,100972.55
2018-09-18T04:23:35.743Z,100972.03
2018-09-18T04:27:00.607Z,100970.70
2018-09-18T04:30:25.047Z,100973.58
2018-09-18T04:33:49.466Z,100969.13
2018-09-18T04:37:13.850Z,100971.87
2018-09-18T04:40:38.528Z,100959.88
2018-09-18T04:44:02.959Z,100959.23
2018-09-18T04:47:27.354Z,100957.78
2018-09-18T04:50:51.808Z,100962.75
2018-09-18T04:54:51.222Z,100958.33
2018-09-18T04:58:16.361Z,100953.97
2018-09-18T05:01:40.788Z,100956.36
2018-09-18T05:05:05.767Z,100956.88
2018-09-18T05:08:30.208Z,100959.91
2018-09-18T05:11:54.689Z,100964.93
2018-09-18T05:15:19.201Z,100959.18
2018-09-18T05:18:43.733Z,100962.39
2018-09-18T05:22:08.199Z,100957.85
2018-09-18T05:25:32.629Z,100962.52
2018-09-18T05:28:57.066Z,100955.50
2018-09-18T05:32:21.537Z,100956.19
2018-09-18T05:35:45.965Z,100965.09
2018-09-18T05:39:11.811Z,100956.49
2018-09-18T05:42:36.259Z,100960.69
2018-09-18T05:46:00.696Z,100961.45
2018-09-18T05:49:27.270Z,100964.28
2018-09-18T05:52:51.898Z,100967.66
2018-09-18T05:56:16.345Z,100969.63
2018-09-18T05:59:40.818Z,100969.94
2018-09-18T06:03:05.313Z,100962.95
2018-09-18T06:06:29.851Z,100963.27
2018-09-18T06:09:54.384Z,100957.00
2018-09-18T06:13:18.839Z,100959.78
2018-09-18T06:16:43.263Z,100966.35
2018-09-18T06:20:07.815Z,100966.19
2018-09-18T06:23:32.277Z,100971.55
2018-09-18T06:26:56.757Z,100965.70
2018-09-18T06:30:21.234Z,100958.47
2018-09-18T06:33:45.698Z,100963.35
2018-09-18T06:37:10.169Z,100959.22
2018-09-18T06:40:41.550Z,100955.61
2018-09-18T06:44:06.240Z,100961.31
2018-09-18T06:47:30.683Z,100964.05
2018-09-18T06:50:55.142Z,100960.28
2018-09-18T06:54:19.624Z,100961.99
2018-09-18T06:57:44.057Z,100961.83
2018-09-18T07:01:08.580Z,100963.39
2018-09-18T07:04:33.018Z,100957.05
2018-09-18T07:07:57.518Z,100951.40
2018-09-18T07:11:22.010Z,100950.55
2018-09-18T07:14:46.442Z,100953.44
2018-09-18T07:18:10.989Z,100950.05
2018-09-18T07:21:35.386Z,100961.16
2018-09-18T07:25:06.494Z,100957.02
2018-09-18T07:28:31.442Z,100946.35
2018-09-18T07:31:55.903Z,100953.33
2018-09-18T07:35:20.340Z,100945.77
2018-09-18T07:38:44.961Z,100947.47
2018-09-18T07:42:09.409Z,100950.27
2018-09-18T07:45:33.890Z,100957.66
2018-09-18T07:49:02.263Z,100951.71
2018-09-18T07:52:26.711Z,100935.05
2018-09-18T07:55:51.131Z,100939.90
2018-09-18T07:59:15.556Z,100938.05
2018-09-18T08:02:40.030Z,100954.67
2018-09-18T08:06:04.528Z,100948.60
2018-09-18T08:09:29.020Z,100955.48
2018-09-18T08:12:53.503Z,100964.34
2018-09-18T08:16:17.928Z,100953.42
2018-09-18T08:19:42.541Z,100959.63
2018-09-18T08:23:06.838Z,100961.95
2018-09-18T08:26:31.288Z,100965.75
2018-09-18T08:29:55.804Z,100966.58
2018-09-18T08:33:20.265Z,100971.81
2018-09-18T08:36:44.699Z,100968.70
2018-09-18T08:40:09.348Z,100967.37
2018-09-18T08:43:33.658Z,100968.63
2018-09-18T08:46:58.148Z,100973.03
2018-09-18T08:50:22.626Z,100970.75
2018-09-18T08:53:47.129Z,100977.34
2018-09-18T08:57:11.571Z,100966.78
2018-09-18T09:00:36.025Z,100981.16
2018-09-18T09:04:00.538Z,100968.20
2018-09-18T09:07:24.975Z,100971.56
2018-09-18T09:10:49.543Z,100969.97
2018-09-18T09:14:14.178Z,100970.34
2018-09-18T09:17:38.651Z,100983.05
2018-09-18T09:21:03.157Z,100979.95
2018-09-18T09:24:27.568Z,100978.80
2018-09-18T09:27:52.088Z,100978.19
2018-09-18T09:31:16.516Z,100972.29
2018-09-18T09:34:40.936Z,100979.98
2018-09-18T09:38:05.376Z,100989.58
2018-09-18T09:41:29.801Z,100981.83
2018-09-18T09:44:54.301Z,100988.47
2018-09-18T09:48:18.783Z,100982.58
2018-09-18T09:51:43.417Z,100982.09
2018-09-18T09:55:07.760Z,100979.43
2018-09-18T09:58:32.235Z,100978.08
2018-09-18T10:02:01.855Z,100972.05
2018-09-18T10:05:26.297Z,100969.28
2018-09-18T10:08:50.752Z,100974.75
2018-09-18T10:12:15.216Z,100973.87
2018-09-18T10:15:39.701Z,100964.94
2018-09-18T10:19:04.193Z,100963.22
2018-09-18T10:22:28.636Z,100960.39
2018-09-18T10:25:53.132Z,100955.75
2018-09-18T10:29:17.554Z,100949.49
2018-09-18T10:32:42.093Z,100954.64
2018-09-18T10:36:06.495Z,100954.67
2018-09-18T10:39:30.985Z,100946.49
2018-09-18T10:42:55.441Z,100936.89
2018-09-18T10:46:20.034Z,100937.38
2018-09-18T10:49:44.485Z,100950.45
2018-09-18T10:53:08.928Z,100937.74
2018-09-18T10:56:33.362Z,100938.52
2018-09-18T10:59:57.848Z,100923.38
2018-09-18T11:03:22.325Z,100935.73
2018-09-18T11:06:46.775Z,100934.43
2018-09-18T11:10:11.303Z,100933.81
2018-09-18T11:13:35.771Z,100937.16
2018-09-18T11:17:00.206Z,100934.61
2018-09-18T11:20:24.622Z,100934.64
2018-09-18T11:23:49.141Z,100931.11
2018-09-18T11:27:13.564Z,100918.66
2018-09-18T11:30:38.087Z,100931.72
2018-09-18T11:34:02.489Z,100945.52
2018-09-18T11:37:26.906Z,100934.80
2018-09-18T11:40:51.287Z,100933.32
2018-09-18T11:44:15.749Z,100927.50
2018-09-18T11:47:40.173Z,100918.56
2018-09-18T11:51:04.652Z,100928.10
2018-09-18T11:54:29.096Z,100919.19
2018-09-18T11:57:53.575Z,100904.80
2018-09-18T12:01:18.018Z,100907.20
2018-09-18T12:04:42.525Z,100904.08
2018-09-18T12:08:07.355Z,100911.23
2018-09-18T12:11:32.024Z,100902.01
2018-09-18T12:14:56.447Z,100909.44
2018-09-18T12:18:20.906Z,100900.14
2018-09-18T12:21:45.356Z,100906.73
2018-09-18T12:25:09.795Z,100893.92
2018-09-18T12:28:34.331Z,100900.84
2018-09-18T12:31:58.786Z,100905.08
2018-09-18T12:35:23.253Z,100903.37
2018-09-18T12:38:47.751Z,100910.00
2018-09-18T12:42:12.413Z,100898.83
2018-09-18T12:45:36.702Z,100924.52
2018-09-18T12:49:01.248Z,100909.00
2018-09-18T12:52:25.672Z,100905.26
2018-09-18T12:55:50.113Z,100912.55
2018-09-18T12:59:14.632Z,100905.70
2018-09-18T13:02:39.068Z,100912.98
2018-09-18T13:06:03.573Z,100899.16
2018-09-18T13:09:28.038Z,100894.77
2018-09-18T13:12:52.490Z,100894.56
2018-09-18T13:16:16.955Z,100897.89
2018-09-18T13:19:41.384Z,100887.37
2018-09-18T13:23:06.015Z,100881.75
2018-09-18T13:26:30.442Z,100893.41
2018-09-18T13:29:54.962Z,100895.95
2018-09-18T13:33:19.400Z,100915.79
2018-09-18T13:36:43.920Z,100890.23
2018-09-18T13:40:08.403Z,100908.70
2018-09-18T13:43:32.886Z,100904.45
2018-09-18T13:46:57.545Z,100903.00
2018-09-18T13:50:22.088Z,100928.44
2018-09-18T13:53:46.439Z,100919.73
2018-09-18T13:57:10.865Z,100899.48
2018-09-18T14:00:35.753Z,100899.80
2018-09-18T14:04:00.408Z,100898.73
2018-09-18T14:07:24.874Z,100907.16
2018-09-18T14:10:49.559Z,100903.52
2018-09-18T14:14:14.118Z,100920.61
2018-09-18T14:17:38.857Z,100910.95
2018-09-18T14:21:03.569Z,100908.39
2018-09-18T14:24:28.217Z,100910.14
2018-09-18T14:27:53.688Z,100913.27
2018-09-18T14:31:18.114Z,100920.30
2018-09-18T14:34:42.547Z,100919.14
2018-09-18T14:38:07.105Z,100922.64
2018-09-18T14:41:31.516Z,100940.35
2018-09-18T14:44:56.300Z,100929.99
2018-09-18T14:48:20.962Z,100919.98
2018-09-18T14:51:45.423Z,100933.52
2018-09-18T14:55:10.005Z,100928.52
2018-09-18T14:58:34.413Z,100924.42
2018-09-18T15:01:58.865Z,100932.80
2018-09-18T15:05:24.489Z,100939.13
2018-09-18T15:08:49.007Z,100941.13
2018-09-18T15:12:14.163Z,100933.31
2018-09-18T15:15:38.903Z,100956.39
2018-09-18T15:19:03.871Z,100939.86
2018-09-18T15:22:28.626Z,100952.13
2018-09-18T15:25:53.102Z,100961.94
2018-09-18T15:29:23.778Z,100947.06
2018-09-18T15:32:49.426Z,100953.23
2018-09-18T15:36:13.823Z,100957.98
2018-09-18T15:39:38.398Z,100945.17
2018-09-18T15:43:02.846Z,100941.96
2018-09-18T15:46:27.328Z,100950.15
2018-09-18T15:53:25.849Z,100950.30
2018-09-18T15:56:50.337Z,100965.57
2018-09-18T16:00:14.858Z,100970.13
2018-09-18T16:03:39.360Z,100983.38
2018-09-18T16:07:03.932Z,100977.98
2018-09-18T16:10:28.401Z,100970.14
2018-09-18T16:13:52.934Z,100972.29
2018-09-18T16:17:17.543Z,100978.59
2018-09-18T16:20:42.043Z,100969.37
2018-09-18T16:24:06.883Z,100971.43
2018-09-18T16:27:31.381Z,100974.62
2018-09-18T16:30:56.014Z,100972.33
2018-09-18T16:34:20.582Z,100968.05
2018-09-18T16:37:47.995Z,100969.26
2018-09-18T16:41:12.583Z,100967.08
2018-09-18T16:44:37.071Z,100980.95
2018-09-18T16:48:01.679Z,100984.67
2018-09-18T16:51:26.095Z,100984.33
2018-09-18T16:54:50.669Z,100995.21
2018-09-18T16:58:15.148Z,100994.00
2018-09-18T17:01:39.903Z,101001.48
2018-09-18T17:05:08.467Z,101004.98
2018-09-18T17:08:33.040Z,101012.61
2018-09-18T17:11:57.506Z,101017.07
2018-09-18T17:15:21.960Z,101018.39
2018-09-18T17:18:46.510Z,101030.33
2018-09-18T17:22:11.086Z,101035.59
2018-09-18T17:25:35.544Z,101047.88
2018-09-18T17:29:00.142Z,101054.14
2018-09-18T17:32:24.422Z,101048.27
2018-09-18T17:35:48.917Z,101063.05
2018-09-18T17:39:13.379Z,101066.30
2018-09-18T17:42:37.854Z,101077.33
2018-09-18T17:46:02.673Z,101079.09
2018-09-18T17:49:27.119Z,101093.98
2018-09-18T17:52:51.784Z,101102.37
2018-09-18T17:56:16.479Z,101109.19
2018-09-18T17:59:41.099Z,101118.49
2018-09-18T18:03:05.605Z,101128.23
2018-09-18T18:06:41.654Z,101131.07
2018-09-18T18:10:08.797Z,101139.70
2018-09-18T18:13:36.637Z,101143.98
2018-09-18T18:17:01.202Z,101148.50
2018-09-18T18:20:25.823Z,101157.92
2018-09-18T18:23:50.186Z,101165.23
2018-09-18T18:27:14.682Z,101168.32
2018-09-18T18:30:39.184Z,101189.39
2018-09-18T18:34:03.624Z,101198.80
2018-09-18T18:37:28.199Z,101200.66
2018-09-18T18:40:52.823Z,101208.63
2018-09-18T18:44:17.287Z,101210.98
2018-09-18T18:47:41.857Z,101218.96
2018-09-18T18:51:06.343Z,101217.41
2018-09-18T18:54:30.833Z,101228.68
2018-09-18T18:57:55.422Z,101235.99
2018-09-18T19:01:19.867Z,101235.11
2018-09-18T19:04:44.359Z,101238.05
2018-09-18T19:08:08.957Z,101241.34
2018-09-18T19:11:33.410Z,101240.87
2018-09-18T19:14:57.846Z,101247.09
2018-09-18T19:18:22.351Z,101246.64
2018-09-18T19:21:46.827Z,101252.36
2018-09-18T19:25:11.321Z,101257.62
2018-09-18T19:28:35.787Z,101252.23
2018-09-18T19:32:00.278Z,101256.33
2018-09-18T19:35:24.754Z,101258.89
2018-09-18T19:38:53.166Z,101261.66
2018-09-18T19:42:21.679Z,101271.16
2018-09-18T19:45:46.329Z,101269.89
2018-09-18T19:49:10.984Z,101271.64
2018-09-18T19:52:36.111Z,101267.59
2018-09-18T19:56:01.130Z,101269.73
2018-09-18T19:59:25.761Z,101280.92
2018-09-18T20:02:50.192Z,101279.25
2018-09-18T20:06:18.707Z,101283.63
2018-09-18T20:09:43.365Z,101293.20
2018-09-18T20:13:07.879Z,101300.72
2018-09-18T20:16:32.534Z,101299.22
2018-09-18T20:19:57.260Z,101302.80
2018-09-18T20:23:21.655Z,101307.61
2018-09-18T20:26:46.212Z,101303.86
2018-09-18T20:30:10.996Z,101303.50
2018-09-18T20:33:35.451Z,101308.48
2018-09-18T20:36:59.863Z,101310.86
2018-09-18T20:40:24.341Z,101308.13
2018-09-18T20:43:48.792Z,101305.81
2018-09-18T20:47:13.234Z,101316.00
2018-09-18T20:50:37.752Z,101312.64
2018-09-18T20:54:02.342Z,101320.54
2018-09-18T20:57:26.766Z,101315.36
2018-09-18T21:00:51.614Z,101321.25
2018-09-18T21:04:16.369Z,101325.63
2018-09-18T21:07:40.988Z,101330.22
2018-09-18T21:11:05.743Z,101336.05
2018-09-18T21:14:30.523Z,101345.36
2018-09-18T21:17:55.076Z,101342.11
2018-09-18T21:21:19.833Z,101345.97
2018-09-18T21:24:44.417Z,101345.14
2018-09-18T21:28:09.528Z,101344.64
2018-09-18T21:31:33.984Z,101350.85
2018-09-18T21:34:58.540Z,101356.00
2018-09-18T21:38:23.004Z,101365.56
2018-09-18T21:41:47.460Z,101349.85
2018-09-18T21:45:11.899Z,101357.97
2018-09-18T21:48:36.389Z,101362.64
2018-09-18T21:52:00.867Z,101371.66
2018-09-18T21:55:25.281Z,101374.00
2018-09-18T21:58:49.732Z,101373.16
2018-09-18T22:02:14.186Z,101372.33
2018-09-18T22:05:38.782Z,101378.83
2018-09-18T22:09:03.360Z,101388.35
2018-09-18T22:12:27.862Z,101390.25
2018-09-18T22:15:52.292Z,101390.63
2018-09-18T22:19:16.663Z,101394.45
2018-09-18T22:22:41.113Z,101407.42
2018-09-18T22:26:05.579Z,101400.61
2018-09-18T22:29:30.115Z,101407.89
2018-09-18T22:32:54.576Z,101407.97
2018-09-18T22:36:19.021Z,101413.50
2018-09-18T22:39:43.541Z,101405.31
2018-09-18T22:43:08.011Z,101414.30
2018-09-18T22:46:32.485Z,101414.84
2018-09-18T22:49:56.984Z,101425.87
2018-09-18T22:53:21.549Z,101427.75
2018-09-18T22:56:45.969Z,101428.13
2018-09-18T23:00:10.695Z,101420.50
2018-09-18T23:03:35.138Z,101430.64
2018-09-18T23:06:59.615Z,101431.58
2018-09-18T23:10:24.058Z,101439.49
2018-09-18T23:13:48.550Z,101440.23
2018-09-18T23:17:13.005Z,101440.94
2018-09-18T23:20:37.417Z,101446.25
2018-09-18T23:24:01.946Z,101442.81
2018-09-18T23:27:26.322Z,101450.63
2018-09-18T23:30:50.834Z,101455.20
2018-09-18T23:34:15.331Z,101451.55
2018-09-18T23:37:39.858Z,101447.84
2018-09-18T23:41:04.284Z,101439.45
2018-09-18T23:44:29.009Z,101441.39
2018-09-18T23:47:53.542Z,101440.23
2018-09-18T23:51:18.003Z,101446.16
2018-09-18T23:54:42.460Z,101450.23
2018-09-18T23:58:06.895Z,101450.14
