createdAt,value
2023-01-30T00:01:29.494Z,97499.48
2023-01-30T00:03:57.771Z,97491.98
2023-01-30T00:06:26.563Z,97486.67
2023-01-30T00:08:54.992Z,97482.07
2023-01-30T00:11:23.048Z,97478.30
2023-01-30T00:13:52.377Z,97480.52
2023-01-30T00:16:20.554Z,97474.64
2023-01-30T00:18:48.789Z,97477.86
2023-01-30T00:21:17.382Z,97478.02
2023-01-30T00:23:46.279Z,97478.70
2023-01-30T00:26:14.415Z,97477.19
2023-01-30T00:28:43.658Z,97477.86
2023-01-30T00:31:11.818Z,97480.63
2023-01-30T00:33:40.020Z,97485.58
2023-01-30T00:36:09.927Z,97485.39
2023-01-30T00:38:38.973Z,97486.79
2023-01-30T00:41:10.903Z,97484.08
2023-01-30T00:43:57.796Z,97490.40
2023-01-30T00:46:53.093Z,97490.23
2023-01-30T00:49:22.198Z,97488.55
2023-01-30T00:51:50.296Z,97485.45
2023-01-30T00:54:18.364Z,97480.48
2023-01-30T00:56:46.489Z,97479.83
2023-01-30T00:59:15.111Z,97468.37
2023-01-30T01:01:43.240Z,97465.81
2023-01-30T01:04:11.883Z,97462.22
2023-01-30T01:06:40.992Z,97464.27
2023-01-30T01:09:09.564Z,97457.92
2023-01-30T01:11:37.740Z,97452.23
2023-01-30T01:14:06.749Z,97447.58
2023-01-30T01:16:36.046Z,97442.24
2023-01-30T01:19:04.648Z,97436.43
2023-01-30T01:21:33.020Z,97434.36
2023-01-30T01:24:01.309Z,97433.50
2023-01-30T01:26:29.733Z,97431.77
2023-01-30T01:28:59.307Z,97428.31
2023-01-30T01:31:27.581Z,97424.54
2023-01-30T01:33:57.790Z,97418.91
2023-01-30T01:36:53.105Z,97418.21
2023-01-30T01:39:16.980Z,97409.86
2023-01-30T01:41:45.065Z,97408.48
2023-01-30T01:44:14.584Z,97405.07
2023-01-30T01:46:48.802Z,97400.43
2023-01-30T01:49:24.140Z,97396.33
2023-01-30T01:51:58.141Z,97392.39
2023-01-30T01:54:47.392Z,97388.96
2023-01-30T01:57:22.375Z,97383.64
2023-01-30T02:00:02.691Z,97376.95
2023-01-30T02:02:44.078Z,97382.77
2023-01-30T02:05:16.612Z,97379.54
2023-01-30T02:08:01.391Z,97372.17
2023-01-30T02:11:09.894Z,97372.52
2023-01-30T02:13:38.896Z,97376.45
2023-01-30T02:16:09.412Z,97374.23
2023-01-30T02:18:42.078Z,97371.33
2023-01-30T02:21:33.702Z,97368.77
2023-01-30T02:24:27.168Z,97371.52
2023-01-30T02:27:01.290Z,97368.09
2023-01-30T02:30:05.216Z,97368.07
2023-01-30T02:32:45.654Z,97367.20
2023-01-30T02:35:21.397Z,97364.34
2023-01-30T02:37:56.026Z,97370.66
2023-01-30T02:40:39.597Z,97368.64
2023-01-30T02:43:17.961Z,97372.42
2023-01-30T02:46:22.370Z,97373.35
2023-01-30T02:48:57.295Z,97372.35
2023-01-30T02:51:32.223Z,97369.61
2023-01-30T02:54:01.026Z,97362.45
2023-01-30T02:56:29.210Z,97360.95
2023-01-30T02:59:07.201Z,97361.83
2023-01-30T03:01:54.522Z,97358.94
2023-01-30T03:04:47.452Z,97360.31
2023-01-30T03:07:38.560Z,97357.47
2023-01-30T03:10:34.895Z,97350.93
2023-01-30T03:13:33.248Z,97344.65
2023-01-30T03:16:38.166Z,97334.94
2023-01-30T03:19:12.276Z,97329.52
2023-01-30T03:21:45.067Z,97325.70
2023-01-30T03:24:14.261Z,97321.06
2023-01-30T03:27:03.695Z,97317.66
2023-01-30T03:29:33.846Z,97312.85
2023-01-30T03:32:01.966Z,97313.70
2023-01-30T03:34:30.830Z,97313.89
2023-01-30T03:36:58.894Z,97308.82
2023-01-30T03:39:27.898Z,97309.55
2023-01-30T03:41:56.380Z,97306.99
2023-01-30T03:44:24.559Z,97306.67
2023-01-30T03:46:52.936Z,97301.87
2023-01-30T03:49:21.934Z,97301.54
2023-01-30T03:51:50.085Z,97300.33
2023-01-30T03:54:18.602Z,97300.80
2023-01-30T03:56:46.917Z,97294.98
2023-01-30T03:59:15.033Z,97292.23
2023-01-30T04:01:49.691Z,97296.34
2023-01-30T04:04:17.971Z,97294.98
2023-01-30T04:06:46.077Z,97292.10
2023-01-30T04:09:14.432Z,97285.14
2023-01-30T04:11:46.312Z,97284.08
2023-01-30T04:14:14.571Z,97279.97
2023-01-30T04:17:05.589Z,97279.42
2023-01-30T04:19:59.829Z,97277.05
2023-01-30T04:22:28.643Z,97276.54
2023-01-30T04:24:56.742Z,97269.54
2023-01-30T04:27:25.000Z,97267.02
2023-01-30T04:30:16.410Z,97268.94
2023-01-30T04:32:45.106Z,97272.52
2023-01-30T04:35:13.378Z,97275.58
2023-01-30T04:37:42.167Z,97271.81
2023-01-30T04:40:11.523Z,97271.14
2023-01-30T04:42:40.160Z,97270.37
2023-01-30T04:45:34.336Z,97266.15
2023-01-30T04:48:03.224Z,97266.80
2023-01-30T04:50:33.060Z,97262.36
2023-01-30T04:53:01.864Z,97261.54
2023-01-30T04:55:30.222Z,97259.97
2023-01-30T04:57:58.424Z,97257.88
2023-01-30T05:00:27.345Z,97257.48
2023-01-30T05:02:58.753Z,97257.31
2023-01-30T05:05:28.375Z,97257.55
2023-01-30T05:07:56.533Z,97252.48
2023-01-30T05:10:24.815Z,97245.98
2023-01-30T05:12:53.000Z,97249.73
2023-01-30T05:15:21.267Z,97240.88
2023-01-30T05:17:49.471Z,97238.85
2023-01-30T05:20:18.041Z,97236.86
2023-01-30T05:22:46.254Z,97240.63
2023-01-30T05:25:14.401Z,97234.16
2023-01-30T05:27:42.352Z,97228.65
2023-01-30T05:30:11.174Z,97223.52
2023-01-30T05:32:39.352Z,97221.45
2023-01-30T05:35:08.554Z,97219.39
2023-01-30T05:37:38.065Z,97218.59
2023-01-30T05:40:06.856Z,97216.90
2023-01-30T05:42:34.835Z,97211.87
2023-01-30T05:45:03.172Z,97213.06
2023-01-30T05:47:31.194Z,97212.93
2023-01-30T05:49:59.359Z,97208.22
2023-01-30T05:52:27.439Z,97209.23
2023-01-30T05:54:55.580Z,97202.41
2023-01-30T05:57:23.696Z,97208.55
2023-01-30T05:59:52.075Z,97211.29
2023-01-30T06:02:20.242Z,97210.15
2023-01-30T06:04:48.431Z,97210.15
2023-01-30T06:07:16.610Z,97208.17
2023-01-30T06:09:44.694Z,97214.33
2023-01-30T06:12:12.975Z,97210.72
2023-01-30T06:14:40.975Z,97213.08
2023-01-30T06:17:09.038Z,97210.71
2023-01-30T06:19:37.302Z,97210.56
2023-01-30T06:22:05.577Z,97210.39
2023-01-30T06:24:33.774Z,97211.77
2023-01-30T06:27:02.048Z,97202.52
2023-01-30T06:29:30.122Z,97197.86
2023-01-30T06:31:58.095Z,97197.30
2023-01-30T06:34:26.054Z,97199.35
2023-01-30T06:36:54.145Z,97200.34
2023-01-30T06:39:22.113Z,97197.97
2023-01-30T06:41:50.197Z,97199.90
2023-01-30T06:44:18.169Z,97207.44
2023-01-30T06:46:46.176Z,97208.14
2023-01-30T06:49:14.213Z,97209.07
2023-01-30T06:51:42.389Z,97212.20
2023-01-30T06:54:10.444Z,97210.56
2023-01-30T06:56:38.445Z,97211.80
2023-01-30T06:59:06.466Z,97209.11
2023-01-30T07:01:34.826Z,97207.77
2023-01-30T07:04:02.942Z,97207.64
2023-01-30T07:06:31.061Z,97207.34
2023-01-30T07:08:59.441Z,97204.95
2023-01-30T07:11:27.704Z,97205.60
2023-01-30T07:13:55.763Z,97199.75
2023-01-30T07:16:29.437Z,97196.11
2023-01-30T07:18:58.814Z,97201.18
2023-01-30T07:21:27.603Z,97200.42
2023-01-30T07:23:55.883Z,97198.63
2023-01-30T07:26:25.081Z,97197.03
2023-01-30T07:28:53.378Z,97200.15
2023-01-30T07:31:21.392Z,97205.71
2023-01-30T07:33:49.411Z,97203.90
2023-01-30T07:36:17.385Z,97208.10
2023-01-30T07:38:47.809Z,97207.63
2023-01-30T07:41:15.834Z,97205.99
2023-01-30T07:43:43.745Z,97207.74
2023-01-30T07:46:11.742Z,97204.70
2023-01-30T07:48:39.824Z,97199.60
2023-01-30T07:51:07.893Z,97196.23
2023-01-30T07:53:35.834Z,97190.66
2023-01-30T07:56:11.047Z,97190.76
2023-01-30T07:58:39.188Z,97183.02
2023-01-30T08:01:07.189Z,97179.89
2023-01-30T08:03:35.403Z,97186.07
2023-01-30T08:06:03.513Z,97185.53
2023-01-30T08:08:31.439Z,97178.66
2023-01-30T08:10:59.338Z,97179.80
2023-01-30T08:13:27.433Z,97180.09
2023-01-30T08:15:55.512Z,97176.38
2023-01-30T08:18:23.517Z,97175.44
2023-01-30T08:20:51.564Z,97169.20
2023-01-30T08:23:19.522Z,97166.17
2023-01-30T08:25:47.425Z,97164.35
2023-01-30T08:28:15.478Z,97163.57
2023-01-30T08:30:43.780Z,97160.04
2023-01-30T08:33:12.047Z,97155.15
2023-01-30T08:35:41.354Z,97148.89
2023-01-30T08:38:09.335Z,97142.27
2023-01-30T08:40:37.921Z,97136.56
2023-01-30T08:43:06.905Z,97134.77
2023-01-30T08:45:35.381Z,97132.60
2023-01-30T08:48:06.092Z,97128.24
2023-01-30T08:50:34.710Z,97124.02
2023-01-30T08:53:05.646Z,97124.29
2023-01-30T08:55:33.843Z,97125.00
2023-01-30T08:58:01.998Z,97121.59
2023-01-30T09:00:30.394Z,97107.96
2023-01-30T09:02:58.792Z,97102.70
2023-01-30T09:05:26.964Z,97101.89
2023-01-30T09:07:55.148Z,97091.85
2023-01-30T09:10:24.430Z,97084.34
2023-01-30T09:12:52.531Z,97080.25
2023-01-30T09:15:20.715Z,97078.19
2023-01-30T09:17:48.982Z,97073.73
2023-01-30T09:20:18.988Z,97072.89
2023-01-30T09:22:47.489Z,97069.59
2023-01-30T09:25:15.773Z,97062.40
2023-01-30T09:27:44.772Z,97057.35
2023-01-30T09:30:13.353Z,97056.30
2023-01-30T09:32:41.434Z,97048.48
2023-01-30T09:35:09.817Z,97039.25
2023-01-30T09:37:37.992Z,97036.56
2023-01-30T09:40:06.993Z,97034.71
2023-01-30T09:42:40.797Z,97026.14
2023-01-30T09:46:05.900Z,97012.61
2023-01-30T09:48:43.265Z,97007.51
2023-01-30T09:51:26.380Z,97003.20
2023-01-30T09:54:15.451Z,96997.89
2023-01-30T09:56:43.621Z,96996.43
2023-01-30T09:59:22.422Z,96987.22
2023-01-30T10:02:15.666Z,96981.31
2023-01-30T10:05:00.654Z,96973.56
2023-01-30T10:08:08.004Z,96969.93
2023-01-30T10:10:38.927Z,96971.29
2023-01-30T10:13:26.693Z,96968.83
2023-01-30T10:16:04.038Z,96968.66
2023-01-30T10:19:08.689Z,96967.30
2023-01-30T10:21:50.489Z,96970.30
2023-01-30T10:24:33.289Z,96966.01
2023-01-30T10:27:04.830Z,96962.16
2023-01-30T10:29:39.181Z,96956.09
2023-01-30T10:32:15.832Z,96952.77
2023-01-30T10:34:49.853Z,96948.88
2023-01-30T10:37:29.995Z,96945.11
2023-01-30T10:40:23.251Z,96939.74
2023-01-30T10:43:10.056Z,96943.36
2023-01-30T10:46:08.218Z,96935.52
2023-01-30T10:48:46.712Z,96927.86
2023-01-30T10:51:18.043Z,96921.36
2023-01-30T10:54:02.320Z,96920.52
2023-01-30T10:56:45.653Z,96911.63
2023-01-30T10:59:35.131Z,96899.62
2023-01-30T11:02:13.937Z,96889.48
2023-01-30T11:05:13.319Z,96878.70
2023-01-30T11:07:43.469Z,96868.47
2023-01-30T11:10:21.253Z,96864.45
2023-01-30T11:12:58.201Z,96854.97
2023-01-30T11:15:42.759Z,96851.89
2023-01-30T11:18:49.725Z,96845.48
2023-01-30T11:21:06.787Z,96836.14
2023-01-30T11:23:43.432Z,96831.98
2023-01-30T11:26:46.867Z,96823.92
2023-01-30T11:29:15.721Z,96820.62
2023-01-30T11:31:50.019Z,96812.09
2023-01-30T11:34:21.500Z,96801.80
2023-01-30T11:36:50.490Z,96802.03
2023-01-30T11:39:23.991Z,96800.08
2023-01-30T11:41:58.871Z,96796.77
2023-01-30T11:44:32.897Z,96797.52
2023-01-30T11:47:06.946Z,96790.11
2023-01-30T11:49:46.340Z,96792.73
2023-01-30T11:52:31.864Z,96785.96
2023-01-30T11:55:08.702Z,96773.98
2023-01-30T11:57:58.749Z,96766.45
2023-01-30T12:00:38.851Z,96753.29
2023-01-30T12:03:12.995Z,96745.45
2023-01-30T12:05:42.798Z,96741.69
2023-01-30T12:08:17.488Z,96738.14
2023-01-30T12:11:01.577Z,96733.77
2023-01-30T12:13:43.647Z,96733.07
2023-01-30T12:16:32.483Z,96731.83
2023-01-30T12:19:39.955Z,96726.48
2023-01-30T12:22:31.679Z,96714.77
2023-01-30T12:25:02.183Z,96711.11
2023-01-30T12:27:46.261Z,96703.36
2023-01-30T12:30:36.761Z,96702.23
2023-01-30T12:33:07.078Z,96697.20
2023-01-30T12:35:48.187Z,96694.16
2023-01-30T12:38:51.636Z,96691.48
2023-01-30T12:41:42.634Z,96695.17
2023-01-30T12:44:55.358Z,96702.27
2023-01-30T12:47:38.452Z,96705.61
2023-01-30T12:50:37.563Z,96707.80
2023-01-30T12:53:33.235Z,96708.32
2023-01-30T12:56:10.737Z,96700.55
2023-01-30T12:58:44.063Z,96697.98
2023-01-30T13:01:43.312Z,96691.70
2023-01-30T13:05:04.071Z,96693.95
2023-01-30T13:07:44.467Z,96692.61
2023-01-30T13:10:40.739Z,96688.41
2023-01-30T13:13:27.061Z,96686.98
2023-01-30T13:16:19.606Z,96688.00
2023-01-30T13:19:14.478Z,96688.09
2023-01-30T13:22:07.097Z,96680.41
2023-01-30T13:24:47.432Z,96675.46
2023-01-30T13:27:19.781Z,96677.42
2023-01-30T13:29:49.365Z,96674.54
2023-01-30T13:32:43.532Z,96673.45
2023-01-30T13:35:19.314Z,96671.74
2023-01-30T13:37:49.807Z,96675.27
2023-01-30T13:40:21.757Z,96673.33
2023-01-30T13:43:11.442Z,96670.97
2023-01-30T13:45:45.230Z,96668.05
2023-01-30T13:48:25.399Z,96662.46
2023-01-30T13:51:13.115Z,96658.94
2023-01-30T13:54:05.972Z,96653.59
2023-01-30T13:56:57.995Z,96651.50
2023-01-30T13:59:47.191Z,96638.20
2023-01-30T14:02:19.591Z,96635.04
2023-01-30T14:04:55.990Z,96627.71
2023-01-30T14:07:30.092Z,96623.80
2023-01-30T14:10:10.629Z,96623.13
2023-01-30T14:12:52.651Z,96625.59
2023-01-30T14:15:31.889Z,96622.75
2023-01-30T14:18:07.631Z,96625.38
2023-01-30T14:20:47.527Z,96625.37
2023-01-30T14:23:32.256Z,96627.86
2023-01-30T14:26:01.340Z,96626.93
2023-01-30T14:28:30.348Z,96624.80
2023-01-30T14:31:02.899Z,96626.08
2023-01-30T14:33:34.897Z,96627.75
2023-01-30T14:36:02.950Z,96631.65
2023-01-30T14:38:33.289Z,96634.52
2023-01-30T14:41:01.362Z,96635.60
2023-01-30T14:43:42.054Z,96629.25
2023-01-30T14:46:16.341Z,96633.45
2023-01-30T14:48:48.526Z,96635.15
2023-01-30T14:51:36.452Z,96632.42
2023-01-30T14:54:14.556Z,96632.71
2023-01-30T14:56:54.913Z,96629.52
2023-01-30T14:59:28.959Z,96632.05
2023-01-30T15:02:15.203Z,96624.61
2023-01-30T15:04:56.503Z,96626.44
2023-01-30T15:07:43.501Z,96626.23
2023-01-30T15:10:35.318Z,96625.98
2023-01-30T15:13:22.016Z,96625.87
2023-01-30T15:16:13.605Z,96628.71
2023-01-30T15:19:05.456Z,96627.41
2023-01-30T15:21:37.515Z,96628.35
2023-01-30T15:24:43.559Z,96631.16
2023-01-30T15:27:53.493Z,96637.61
2023-01-30T15:30:36.940Z,96636.77
2023-01-30T15:33:31.107Z,96636.40
2023-01-30T15:36:17.375Z,96637.81
2023-01-30T15:38:45.394Z,96629.94
2023-01-30T15:41:13.530Z,96636.39
2023-01-30T15:44:02.685Z,96636.48
2023-01-30T15:46:33.494Z,96637.69
2023-01-30T15:49:26.574Z,96630.64
2023-01-30T15:51:54.545Z,96631.50
2023-01-30T15:54:24.357Z,96632.84
2023-01-30T15:56:53.566Z,96630.09
2023-01-30T15:59:35.709Z,96631.91
2023-01-30T16:02:15.865Z,96630.64
2023-01-30T16:04:44.504Z,96628.71
2023-01-30T16:07:26.915Z,96628.61
2023-01-30T16:10:07.337Z,96627.30
2023-01-30T16:12:40.953Z,96630.79
2023-01-30T16:15:19.876Z,96628.87
2023-01-30T16:17:58.393Z,96634.49
2023-01-30T16:20:26.895Z,96631.84
2023-01-30T16:22:55.161Z,96632.80
2023-01-30T16:25:26.909Z,96633.09
2023-01-30T16:27:55.071Z,96624.96
2023-01-30T16:30:29.890Z,96623.66
2023-01-30T16:32:58.317Z,96618.07
2023-01-30T16:35:31.103Z,96612.98
2023-01-30T16:38:01.031Z,96616.13
2023-01-30T16:40:45.718Z,96611.08
2023-01-30T16:43:24.917Z,96607.39
2023-01-30T16:46:12.998Z,96609.29
2023-01-30T16:48:43.373Z,96606.80
2023-01-30T16:51:20.864Z,96608.12
2023-01-30T16:54:02.451Z,96606.64
2023-01-30T16:56:34.638Z,96609.09
2023-01-30T16:59:03.716Z,96609.16
2023-01-30T17:01:37.298Z,96609.23
2023-01-30T17:04:09.040Z,96605.17
2023-01-30T17:06:40.253Z,96602.42
2023-01-30T17:09:33.904Z,96597.35
2023-01-30T17:12:22.539Z,96593.94
2023-01-30T17:14:50.711Z,96591.79
2023-01-30T17:17:19.909Z,96588.13
2023-01-30T17:19:48.809Z,96583.10
2023-01-30T17:22:25.275Z,96576.00
2023-01-30T17:24:59.283Z,96575.09
2023-01-30T17:27:29.004Z,96570.23
2023-01-30T17:29:57.084Z,96573.39
2023-01-30T17:32:28.593Z,96574.99
2023-01-30T17:34:56.610Z,96577.83
2023-01-30T17:37:24.583Z,96577.55
2023-01-30T17:39:52.660Z,96581.77
2023-01-30T17:42:22.455Z,96586.11
2023-01-30T17:44:50.757Z,96577.86
2023-01-30T17:47:18.732Z,96577.59
2023-01-30T17:49:46.816Z,96578.52
2023-01-30T17:52:14.893Z,96578.05
2023-01-30T17:54:43.022Z,96576.19
2023-01-30T17:57:15.261Z,96582.23
2023-01-30T17:59:43.513Z,96587.67
2023-01-30T18:02:11.596Z,96586.77
2023-01-30T18:04:40.388Z,96583.79
2023-01-30T18:07:12.866Z,96576.58
2023-01-30T18:09:40.910Z,96572.33
2023-01-30T18:12:08.909Z,96570.41
2023-01-30T18:14:37.006Z,96565.14
2023-01-30T18:17:05.106Z,96564.23
2023-01-30T18:19:33.242Z,96558.53
2023-01-30T18:22:01.247Z,96556.59
2023-01-30T18:24:29.389Z,96561.35
2023-01-30T18:26:57.967Z,96557.61
2023-01-30T18:29:27.033Z,96551.84
2023-01-30T18:31:55.165Z,96557.38
2023-01-30T18:34:23.131Z,96547.10
2023-01-30T18:36:51.215Z,96556.30
2023-01-30T18:39:19.499Z,96560.67
2023-01-30T18:41:47.471Z,96562.55
2023-01-30T18:44:15.395Z,96566.41
2023-01-30T18:46:43.656Z,96565.64
2023-01-30T18:49:11.791Z,96559.20
2023-01-30T18:51:40.589Z,96560.29
2023-01-30T18:54:08.669Z,96558.77
2023-01-30T18:56:37.267Z,96559.91
2023-01-30T18:59:06.961Z,96556.54
2023-01-30T19:01:42.542Z,96555.36
2023-01-30T19:04:11.803Z,96555.60
2023-01-30T19:06:42.560Z,96555.20
2023-01-30T19:09:16.057Z,96559.15
2023-01-30T19:12:02.763Z,96555.54
2023-01-30T19:14:30.743Z,96551.71
2023-01-30T19:16:58.695Z,96548.02
2023-01-30T19:19:27.316Z,96550.51
2023-01-30T19:21:55.361Z,96547.16
2023-01-30T19:24:24.014Z,96545.54
2023-01-30T19:26:52.387Z,96553.70
2023-01-30T19:29:20.438Z,96547.98
2023-01-30T19:31:48.511Z,96546.88
2023-01-30T19:34:17.184Z,96547.01
2023-01-30T19:36:45.153Z,96546.27
2023-01-30T19:39:13.374Z,96550.67
2023-01-30T19:41:41.337Z,96548.90
2023-01-30T19:44:11.851Z,96538.73
2023-01-30T19:46:39.964Z,96532.52
2023-01-30T19:49:08.005Z,96536.75
2023-01-30T19:51:36.206Z,96540.87
2023-01-30T19:54:09.661Z,96537.02
2023-01-30T19:56:41.033Z,96540.01
2023-01-30T19:59:12.981Z,96543.31
2023-01-30T20:01:41.119Z,96539.60
2023-01-30T20:04:09.947Z,96543.75
2023-01-30T20:06:38.868Z,96543.29
2023-01-30T20:09:11.148Z,96541.15
2023-01-30T20:11:41.713Z,96540.55
2023-01-30T20:14:10.809Z,96542.25
2023-01-30T20:16:39.649Z,96545.92
2023-01-30T20:19:12.948Z,96549.74
2023-01-30T20:21:41.335Z,96548.52
2023-01-30T20:24:14.732Z,96547.83
2023-01-30T20:26:47.146Z,96545.23
2023-01-30T20:29:17.677Z,96540.05
2023-01-30T20:31:46.033Z,96534.09
2023-01-30T20:34:15.339Z,96530.98
2023-01-30T20:36:43.523Z,96525.02
2023-01-30T20:39:11.806Z,96521.64
2023-01-30T20:41:40.075Z,96519.73
2023-01-30T20:44:11.836Z,96517.47
2023-01-30T20:46:42.725Z,96521.50
2023-01-30T20:49:24.053Z,96533.33
2023-01-30T20:51:54.379Z,96543.66
2023-01-30T20:54:23.489Z,96542.86
2023-01-30T20:56:53.387Z,96536.59
2023-01-30T20:59:24.452Z,96530.18
2023-01-30T21:01:53.248Z,96527.16
2023-01-30T21:04:24.514Z,96528.35
2023-01-30T21:06:52.597Z,96530.83
2023-01-30T21:09:23.119Z,96534.35
2023-01-30T21:11:53.385Z,96531.08
2023-01-30T21:14:21.963Z,96532.40
2023-01-30T21:16:50.259Z,96535.64
2023-01-30T21:19:18.552Z,96535.02
2023-01-30T21:21:53.413Z,96533.98
2023-01-30T21:24:26.334Z,96534.11
2023-01-30T21:26:55.602Z,96527.27
2023-01-30T21:29:25.853Z,96522.89
2023-01-30T21:31:55.673Z,96524.69
2023-01-30T21:34:25.043Z,96526.03
2023-01-30T21:37:12.043Z,96530.77
2023-01-30T21:39:58.781Z,96533.38
2023-01-30T21:42:47.282Z,96535.16
2023-01-30T21:45:15.787Z,96541.52
2023-01-30T21:47:43.752Z,96537.90
2023-01-30T21:50:12.005Z,96534.57
2023-01-30T21:52:40.137Z,96540.48
2023-01-30T21:55:09.095Z,96541.44
2023-01-30T21:57:37.585Z,96538.42
2023-01-30T22:00:06.373Z,96536.84
2023-01-30T22:02:34.355Z,96531.77
2023-01-30T22:05:02.335Z,96523.26
2023-01-30T22:07:32.108Z,96515.59
2023-01-30T22:10:02.306Z,96501.58
2023-01-30T22:12:32.184Z,96510.30
2023-01-30T22:15:00.165Z,96511.80
2023-01-30T22:17:28.320Z,96509.73
2023-01-30T22:19:56.447Z,96507.86
2023-01-30T22:22:25.534Z,96510.11
2023-01-30T22:24:53.489Z,96507.61
2023-01-30T22:27:21.462Z,96496.96
2023-01-30T22:29:49.408Z,96498.48
2023-01-30T22:32:17.407Z,96494.33
2023-01-30T22:34:45.406Z,96495.46
2023-01-30T22:37:16.502Z,96498.36
2023-01-30T22:39:44.498Z,96495.52
2023-01-30T22:42:12.596Z,96491.16
2023-01-30T22:44:40.657Z,96491.41
2023-01-30T22:47:08.871Z,96490.73
2023-01-30T22:49:37.052Z,96482.57
2023-01-30T22:52:05.265Z,96480.39
2023-01-30T22:54:33.270Z,96476.70
2023-01-30T22:57:01.247Z,96471.91
2023-01-30T22:59:29.517Z,96469.65
2023-01-30T23:01:57.663Z,96465.70
2023-01-30T23:04:26.500Z,96451.51
2023-01-30T23:06:54.465Z,96448.30
2023-01-30T23:09:23.592Z,96440.24
2023-01-30T23:12:15.798Z,96441.79
2023-01-30T23:14:45.170Z,96445.73
2023-01-30T23:17:31.929Z,96446.59
2023-01-30T23:19:59.886Z,96446.30
2023-01-30T23:22:28.261Z,96447.19
2023-01-30T23:24:56.354Z,96449.41
2023-01-30T23:27:24.415Z,96448.55
2023-01-30T23:29:52.385Z,96454.24
2023-01-30T23:32:20.662Z,96460.42
2023-01-30T23:34:48.643Z,96461.11
2023-01-30T23:37:17.265Z,96460.23
2023-01-30T23:39:45.607Z,96464.14
2023-01-30T23:42:13.510Z,96466.18
2023-01-30T23:44:41.703Z,96466.69
2023-01-30T23:47:09.642Z,96467.23
2023-01-30T23:49:37.904Z,96459.58
2023-01-30T23:52:06.103Z,96459.59
2023-01-30T23:54:34.081Z,96456.23
2023-01-30T23:57:02.023Z,96452.20
2023-01-30T23:59:30.228Z,96451.91
