createdAt,value
2023-04-30T04:01:46.614Z,99.90
2023-04-30T04:06:44.471Z,99.90
2023-04-30T04:09:12.410Z,99.90
2023-04-30T04:11:40.201Z,99.90
2023-04-30T04:14:07.938Z,99.90
2023-04-30T04:16:35.768Z,99.90
2023-04-30T04:21:34.492Z,99.90
2023-04-30T04:24:08.150Z,99.90
2023-04-30T04:26:36.203Z,99.90
2023-04-30T04:29:05.970Z,99.90
2023-04-30T04:31:33.789Z,99.90
2023-04-30T04:34:04.557Z,99.90
2023-04-30T04:36:34.237Z,99.90
2023-04-30T04:39:02.814Z,99.90
2023-04-30T04:41:30.703Z,99.90
2023-04-30T04:43:58.843Z,99.90
2023-04-30T04:46:28.387Z,99.90
2023-04-30T04:48:56.517Z,99.90
2023-04-30T04:51:24.454Z,99.90
2023-04-30T04:53:53.687Z,99.90
2023-04-30T04:56:21.536Z,99.90
2023-04-30T04:58:49.277Z,99.90
2023-04-30T05:01:17.499Z,99.90
2023-04-30T05:03:45.437Z,99.90
2023-04-30T05:06:13.427Z,99.90
2023-04-30T05:08:41.243Z,99.90
2023-04-30T05:11:10.346Z,99.90
2023-04-30T05:13:38.112Z,99.90
2023-04-30T05:16:06.440Z,99.90
2023-04-30T05:18:34.229Z,99.90
2023-04-30T05:21:01.959Z,99.90
2023-04-30T05:23:29.960Z,99.90
2023-04-30T05:25:57.776Z,99.90
2023-04-30T05:28:26.967Z,99.90
2023-04-30T05:30:54.796Z,99.90
2023-04-30T05:33:22.564Z,99.90
2023-04-30T05:35:50.434Z,99.90
2023-04-30T05:38:18.193Z,99.90
2023-04-30T05:40:46.011Z,99.90
2023-04-30T05:43:13.852Z,99.90
2023-04-30T05:45:43.099Z,99.90
2023-04-30T05:48:10.940Z,99.90
2023-04-30T05:50:38.808Z,99.90
2023-04-30T05:53:06.640Z,99.90
2023-04-30T05:55:34.547Z,99.90
2023-04-30T05:58:02.338Z,99.90
2023-04-30T06:00:30.225Z,99.90
2023-04-30T06:02:59.451Z,99.90
2023-04-30T06:05:27.518Z,99.90
2023-04-30T06:07:55.337Z,99.90
2023-04-30T06:10:23.365Z,99.90
2023-04-30T06:12:51.151Z,99.90
2023-04-30T06:15:19.082Z,99.90
2023-04-30T06:17:47.589Z,99.90
2023-04-30T06:20:16.850Z,99.90
2023-04-30T06:22:44.634Z,99.90
2023-04-30T06:25:12.494Z,99.90
2023-04-30T06:27:40.276Z,99.90
2023-04-30T06:30:09.458Z,99.90
2023-04-30T06:32:37.462Z,99.90
2023-04-30T06:35:05.704Z,99.90
2023-04-30T06:37:37.520Z,99.90
2023-04-30T06:40:06.464Z,99.90
2023-04-30T06:42:35.281Z,99.90
2023-04-30T06:45:03.186Z,99.90
2023-04-30T06:47:34.549Z,99.90
2023-04-30T06:52:31.951Z,99.90
2023-04-30T06:55:01.219Z,99.90
2023-04-30T06:57:29.826Z,99.90
2023-04-30T06:59:57.947Z,99.90
2023-04-30T07:02:25.929Z,99.90
2023-04-30T07:04:54.398Z,99.90
2023-04-30T07:07:23.168Z,99.90
2023-04-30T07:09:52.169Z,99.90
2023-04-30T07:12:22.294Z,99.90
2023-04-30T07:14:50.165Z,99.90
2023-04-30T07:17:18.270Z,99.90
2023-04-30T07:19:46.515Z,99.90
2023-04-30T07:22:14.305Z,99.90
2023-04-30T07:24:42.302Z,99.90
2023-04-30T07:27:10.089Z,99.90
2023-04-30T07:29:39.230Z,99.90
2023-04-30T07:32:07.201Z,99.90
2023-04-30T07:34:34.993Z,99.90
2023-04-30T07:37:03.170Z,99.90
2023-04-30T07:39:31.155Z,99.90
2023-04-30T07:41:58.960Z,99.90
2023-04-30T07:44:26.732Z,99.90
2023-04-30T07:46:55.916Z,99.90
2023-04-30T07:49:23.843Z,99.90
2023-04-30T07:51:51.957Z,99.90
2023-04-30T07:54:19.997Z,99.90
2023-04-30T07:56:48.944Z,99.90
2023-04-30T07:59:17.632Z,99.90
2023-04-30T08:01:45.625Z,99.90
2023-04-30T08:04:14.897Z,99.90
2023-04-30T08:06:42.921Z,99.90
2023-04-30T08:09:11.299Z,99.90
2023-04-30T08:11:39.134Z,99.90
2023-04-30T08:14:07.045Z,99.90
2023-04-30T08:16:35.208Z,99.90
2023-04-30T08:19:04.010Z,99.90
2023-04-30T08:21:33.525Z,99.90
2023-04-30T08:24:01.367Z,99.90
2023-04-30T08:26:29.150Z,99.90
2023-04-30T08:28:56.981Z,99.90
2023-04-30T08:31:24.887Z,99.90
2023-04-30T08:33:52.893Z,99.90
2023-04-30T08:36:20.782Z,99.90
2023-04-30T08:38:50.031Z,99.90
2023-04-30T08:41:17.822Z,99.90
2023-04-30T08:43:45.763Z,99.90
2023-04-30T08:46:14.280Z,99.90
2023-04-30T08:48:42.562Z,99.90
2023-04-30T08:51:10.429Z,99.90
2023-04-30T08:53:39.171Z,99.90
2023-04-30T08:56:11.348Z,99.90
2023-04-30T09:01:08.885Z,99.90
2023-04-30T09:03:37.447Z,99.90
2023-04-30T09:06:05.900Z,99.90
2023-04-30T09:08:43.986Z,99.90
2023-04-30T09:11:26.755Z,99.90
2023-04-30T09:13:56.005Z,99.90
2023-04-30T09:16:24.622Z,99.90
2023-04-30T09:18:53.340Z,99.90
2023-04-30T09:21:33.471Z,99.90
2023-04-30T09:24:04.753Z,99.90
2023-04-30T09:26:36.120Z,99.90
2023-04-30T09:29:07.941Z,99.90
2023-04-30T09:31:36.998Z,99.90
2023-04-30T09:34:06.053Z,99.90
2023-04-30T09:36:34.321Z,99.90
2023-04-30T09:39:10.896Z,99.90
2023-04-30T09:44:09.018Z,99.90
2023-04-30T09:46:38.513Z,99.90
2023-04-30T09:49:07.588Z,99.90
2023-04-30T09:51:35.686Z,99.90
2023-04-30T09:54:04.668Z,99.90
2023-04-30T09:56:37.077Z,99.90
2023-04-30T09:59:09.777Z,99.90
2023-04-30T10:04:09.278Z,99.90
2023-04-30T10:06:37.703Z,99.90
2023-04-30T10:11:38.570Z,99.90
2023-04-30T10:14:11.922Z,99.90
2023-04-30T10:16:48.835Z,99.90
2023-04-30T10:19:20.947Z,99.90
2023-04-30T10:21:49.193Z,99.90
2023-04-30T10:24:19.421Z,99.90
2023-04-30T10:26:48.434Z,99.90
2023-04-30T10:29:19.026Z,99.90
2023-04-30T10:31:49.040Z,99.90
2023-04-30T10:36:50.280Z,99.90
2023-04-30T10:39:20.395Z,99.90
2023-04-30T10:41:48.830Z,99.90
2023-04-30T10:49:31.309Z,99.90
2023-04-30T10:52:01.457Z,99.90
2023-04-30T10:54:30.381Z,99.90
2023-04-30T11:00:21.243Z,99.90
2023-04-30T11:02:49.823Z,99.90
2023-04-30T11:10:22.673Z,99.90
2023-04-30T11:12:52.084Z,99.90
2023-04-30T11:15:27.324Z,99.90
2023-04-30T11:18:01.004Z,99.90
2023-04-30T11:23:32.166Z,99.90
2023-04-30T11:26:08.901Z,99.90
2023-04-30T11:28:38.709Z,99.90
2023-04-30T11:31:08.131Z,99.90
2023-04-30T11:36:04.602Z,99.90
2023-04-30T11:38:36.201Z,99.90
2023-04-30T11:41:04.699Z,99.90
2023-04-30T11:43:33.828Z,99.90
2023-04-30T11:46:08.921Z,99.90
2023-04-30T11:48:38.597Z,99.90
2023-04-30T11:51:16.848Z,99.90
2023-04-30T11:53:46.936Z,99.90
2023-04-30T11:56:14.754Z,99.90
2023-04-30T11:58:42.639Z,99.90
2023-04-30T12:01:11.971Z,99.90
2023-04-30T12:03:43.933Z,99.90
2023-04-30T12:06:12.959Z,99.90
2023-04-30T12:11:22.213Z,99.90
2023-04-30T12:13:54.245Z,99.90
2023-04-30T12:16:24.852Z,99.90
2023-04-30T12:18:53.146Z,99.90
2023-04-30T12:21:22.730Z,99.90
2023-04-30T12:23:50.701Z,99.90
2023-04-30T12:26:18.817Z,99.90
2023-04-30T12:28:48.711Z,99.90
2023-04-30T12:31:18.702Z,99.90
2023-04-30T12:33:56.957Z,99.90
2023-04-30T12:36:32.192Z,99.90
2023-04-30T12:39:07.133Z,99.90
2023-04-30T12:41:37.969Z,99.90
2023-04-30T12:46:43.488Z,99.90
2023-04-30T12:49:13.145Z,99.90
2023-04-30T12:51:44.012Z,99.90
2023-04-30T12:54:11.899Z,99.90
2023-04-30T12:56:40.384Z,99.90
2023-04-30T12:59:16.126Z,99.90
2023-04-30T13:01:46.382Z,99.90
2023-04-30T13:04:15.499Z,99.90
2023-04-30T13:06:43.475Z,99.90
2023-04-30T13:09:12.375Z,99.90
2023-04-30T13:11:40.350Z,99.90
2023-04-30T13:14:10.331Z,99.90
2023-04-30T13:16:39.958Z,99.90
2023-04-30T13:19:08.189Z,99.90
2023-04-30T13:21:37.428Z,99.90
2023-04-30T13:24:05.747Z,99.90
2023-04-30T13:26:33.912Z,99.90
2023-04-30T13:29:02.017Z,99.90
2023-04-30T13:31:29.824Z,99.90
2023-04-30T13:33:57.748Z,99.90
2023-04-30T13:36:25.621Z,99.90
2023-04-30T13:38:54.874Z,99.90
2023-04-30T13:41:22.781Z,99.90
2023-04-30T13:43:50.609Z,99.90
2023-04-30T13:46:18.480Z,99.90
2023-04-30T13:48:48.176Z,99.90
2023-04-30T13:51:16.017Z,99.90
2023-04-30T13:53:44.188Z,99.90
2023-04-30T13:56:15.269Z,99.90
2023-04-30T13:58:43.216Z,99.90
2023-04-30T14:01:11.958Z,99.90
2023-04-30T14:03:39.875Z,99.90
2023-04-30T14:06:08.015Z,99.90
2023-04-30T14:08:35.833Z,99.90
2023-04-30T14:11:03.604Z,99.90
2023-04-30T14:13:33.814Z,99.90
2023-04-30T14:16:03.068Z,99.90
2023-04-30T14:18:30.931Z,99.90
2023-04-30T14:20:58.828Z,99.90
2023-04-30T14:23:28.991Z,99.90
2023-04-30T14:25:56.901Z,99.90
2023-04-30T14:28:25.176Z,99.90
2023-04-30T14:30:54.321Z,99.90
2023-04-30T14:33:22.103Z,99.90
2023-04-30T14:35:49.949Z,99.90
2023-04-30T14:38:17.878Z,99.90
2023-04-30T14:40:45.810Z,99.90
2023-04-30T14:43:13.611Z,99.90
2023-04-30T14:45:41.493Z,99.90
2023-04-30T14:50:38.995Z,99.90
2023-04-30T14:53:09.373Z,99.90
2023-04-30T14:55:37.338Z,99.90
2023-04-30T14:58:05.297Z,99.90
2023-04-30T15:00:33.518Z,99.90
2023-04-30T15:03:01.517Z,99.90
2023-04-30T15:05:31.105Z,99.90
2023-04-30T15:07:58.890Z,99.90
2023-04-30T15:10:26.835Z,99.90
2023-04-30T15:12:54.811Z,99.90
2023-04-30T15:15:27.750Z,99.90
2023-04-30T15:17:56.083Z,99.90
2023-04-30T15:20:23.878Z,99.90
2023-04-30T15:22:54.754Z,99.90
2023-04-30T15:25:24.070Z,99.90
2023-04-30T15:27:52.049Z,99.90
2023-04-30T15:30:21.452Z,99.90
2023-04-30T15:32:50.447Z,99.90
2023-04-30T15:35:18.627Z,99.90
2023-04-30T15:37:46.484Z,99.90
2023-04-30T15:40:16.012Z,99.90
2023-04-30T15:42:43.949Z,99.90
2023-04-30T15:45:12.170Z,99.90
2023-04-30T15:47:40.432Z,99.90
2023-04-30T15:50:09.418Z,99.90
2023-04-30T15:52:39.908Z,99.90
2023-04-30T15:55:09.119Z,99.90
2023-04-30T15:57:38.434Z,99.90
2023-04-30T16:00:07.501Z,99.90
2023-04-30T16:02:35.769Z,99.90
2023-04-30T16:05:04.182Z,99.90
2023-04-30T16:07:32.583Z,99.90
2023-04-30T16:10:02.016Z,99.70
2023-04-30T16:12:30.054Z,97.10
2023-04-30T16:14:59.259Z,97.30
2023-04-30T16:17:27.076Z,97.50
2023-04-30T16:19:55.254Z,98.40
2023-04-30T16:22:24.356Z,98.90
2023-04-30T16:24:52.199Z,99.90
2023-04-30T16:27:20.076Z,99.90
2023-04-30T16:29:47.882Z,99.90
2023-04-30T16:32:17.328Z,99.90
2023-04-30T16:34:45.160Z,99.90
2023-04-30T16:37:13.593Z,99.90
2023-04-30T16:42:09.869Z,99.90
2023-04-30T16:47:05.909Z,99.90
2023-04-30T16:49:35.086Z,99.90
2023-04-30T16:52:03.752Z,99.90
2023-04-30T16:54:31.552Z,99.90
2023-04-30T16:56:59.336Z,99.90
2023-04-30T16:59:27.236Z,99.90
2023-04-30T17:01:58.459Z,99.90
2023-04-30T17:04:26.253Z,99.90
2023-04-30T17:06:55.660Z,99.90
2023-04-30T17:09:23.454Z,99.90
2023-04-30T17:11:51.466Z,99.90
2023-04-30T17:14:19.310Z,99.70
2023-04-30T17:16:47.346Z,98.80
2023-04-30T17:19:15.164Z,99.50
2023-04-30T17:21:42.987Z,99.20
2023-04-30T17:26:40.306Z,99.20
2023-04-30T17:29:08.224Z,99.60
2023-04-30T17:31:36.494Z,98.70
2023-04-30T17:39:06.429Z,99.80
2023-04-30T17:41:35.746Z,99.90
2023-04-30T17:44:03.785Z,99.90
2023-04-30T17:46:31.838Z,99.90
2023-04-30T17:49:01.825Z,99.90
2023-04-30T17:51:31.515Z,99.90
2023-04-30T17:53:59.987Z,99.90
2023-04-30T17:56:29.953Z,99.90
2023-04-30T17:58:59.813Z,99.90
2023-04-30T18:01:27.923Z,99.90
2023-04-30T18:49:51.731Z,99.90
2023-04-30T18:54:49.216Z,99.90
2023-04-30T19:05:35.718Z,99.90
2023-04-30T19:08:03.657Z,99.90
2023-04-30T19:10:36.178Z,99.90
2023-04-30T19:13:04.284Z,99.90
2023-04-30T19:20:36.395Z,99.90
2023-04-30T19:23:04.505Z,99.90
2023-04-30T19:25:32.595Z,99.90
2023-04-30T19:28:00.634Z,99.90
2023-04-30T19:35:40.150Z,99.90
2023-04-30T19:56:25.294Z,99.90
2023-04-30T20:01:29.781Z,99.90
2023-04-30T20:04:02.122Z,99.90
2023-04-30T20:09:05.796Z,99.90
2023-04-30T20:32:49.172Z,99.90
2023-04-30T20:42:46.194Z,99.90
2023-04-30T20:45:14.202Z,99.90
2023-04-30T20:50:10.957Z,99.90
2023-04-30T20:52:40.188Z,99.90
2023-04-30T20:55:08.655Z,99.90
2023-04-30T20:57:36.567Z,99.90
2023-04-30T21:00:06.690Z,99.90
2023-04-30T21:02:34.752Z,99.90
2023-04-30T21:05:04.592Z,99.90
2023-04-30T21:07:34.402Z,99.90
2023-04-30T21:10:05.046Z,99.90
2023-04-30T21:12:33.132Z,99.90
2023-04-30T21:15:01.107Z,99.90
2023-04-30T21:17:29.181Z,99.90
2023-04-30T21:19:57.774Z,99.90
2023-04-30T21:22:25.822Z,99.90
2023-04-30T21:24:54.345Z,99.90
2023-04-30T21:27:23.717Z,99.90
2023-04-30T21:29:51.493Z,99.90
2023-04-30T21:32:19.335Z,99.90
2023-04-30T21:34:47.196Z,99.90
2023-04-30T21:37:17.156Z,99.90
2023-04-30T21:39:45.325Z,99.90
2023-04-30T21:42:13.170Z,99.90
2023-04-30T21:44:42.347Z,99.90
2023-04-30T21:47:10.521Z,99.90
2023-04-30T21:49:38.733Z,99.90
2023-04-30T21:52:08.318Z,99.90
2023-04-30T21:54:36.390Z,99.90
2023-04-30T21:57:04.519Z,99.90
2023-04-30T21:59:34.727Z,99.90
2023-04-30T22:02:13.064Z,99.90
2023-04-30T22:04:50.283Z,99.90
2023-04-30T22:07:18.202Z,99.90
2023-04-30T22:09:46.326Z,99.90
2023-04-30T22:12:14.386Z,99.90
2023-04-30T22:14:42.233Z,99.90
2023-04-30T22:17:11.552Z,99.90
2023-04-30T22:19:39.322Z,99.90
2023-04-30T22:22:07.166Z,99.90
2023-04-30T22:24:34.882Z,99.90
2023-04-30T22:27:03.566Z,99.90
2023-04-30T22:29:31.605Z,99.90
2023-04-30T22:32:00.522Z,99.90
2023-04-30T22:34:30.475Z,99.90
2023-04-30T22:36:58.220Z,99.90
2023-04-30T22:39:26.461Z,99.90
2023-04-30T22:41:54.388Z,99.90
2023-04-30T22:44:22.597Z,99.90
2023-04-30T22:46:50.770Z,99.90
2023-04-30T22:49:27.501Z,99.90
2023-04-30T22:52:00.282Z,99.90
2023-04-30T22:54:28.262Z,99.90
2023-04-30T22:56:56.015Z,99.90
2023-04-30T22:59:23.926Z,99.90
2023-04-30T23:01:52.084Z,99.90
2023-04-30T23:04:20.004Z,99.90
2023-04-30T23:06:48.002Z,99.90
2023-04-30T23:09:17.571Z,99.90
2023-04-30T23:11:45.704Z,99.90
2023-04-30T23:14:13.455Z,99.90
2023-04-30T23:16:42.419Z,99.90
2023-04-30T23:19:10.645Z,99.90
2023-04-30T23:21:38.639Z,99.90
2023-04-30T23:24:06.577Z,99.90
2023-04-30T23:26:36.033Z,99.90
2023-04-30T23:29:03.987Z,99.90
2023-04-30T23:31:31.830Z,99.90
2023-04-30T23:33:59.912Z,99.90
2023-04-30T23:36:27.655Z,99.90
2023-04-30T23:38:55.955Z,99.90
2023-04-30T23:41:23.801Z,99.90
2023-04-30T23:43:53.329Z,99.90
2023-04-30T23:48:50.645Z,99.90
2023-04-30T23:51:18.983Z,99.90
2023-04-30T23:53:46.749Z,99.90
2023-04-30T23:56:14.573Z,99.90
2023-04-30T23:58:42.464Z,99.90
