createdAt,value
2019-03-28T00:00:11.023Z,0.00
2019-03-28T00:01:11.015Z,0.00
2019-03-28T00:02:11.791Z,0.00
2019-03-28T00:03:11.018Z,0.00
2019-03-28T00:04:11.012Z,0.00
2019-03-28T00:05:10.990Z,0.00
2019-03-28T00:06:10.965Z,0.00
2019-03-28T00:07:10.943Z,0.00
2019-03-28T00:08:12.530Z,0.00
2019-03-28T00:09:10.913Z,0.00
2019-03-28T00:10:10.912Z,0.00
2019-03-28T00:11:10.891Z,0.00
2019-03-28T00:12:10.931Z,0.00
2019-03-28T00:13:10.917Z,0.00
2019-03-28T00:14:10.897Z,0.00
2019-03-28T00:15:10.850Z,0.00
2019-03-28T00:16:10.830Z,0.00
2019-03-28T00:17:10.825Z,0.00
2019-03-28T00:18:10.825Z,0.00
2019-03-28T00:19:10.847Z,0.00
2019-03-28T00:20:10.834Z,0.00
2019-03-28T00:21:10.792Z,0.00
2019-03-28T00:22:10.793Z,0.00
2019-03-28T00:23:10.782Z,0.00
2019-03-28T00:24:10.756Z,0.00
2019-03-28T00:25:10.951Z,0.00
2019-03-28T00:26:10.751Z,0.00
2019-03-28T00:27:10.725Z,0.00
2019-03-28T00:28:11.279Z,0.00
2019-03-28T00:29:10.702Z,0.00
2019-03-28T00:30:10.722Z,0.00
2019-03-28T00:31:10.735Z,0.00
2019-03-28T00:32:10.704Z,0.00
2019-03-28T00:33:10.670Z,0.00
2019-03-28T00:34:10.675Z,0.00
2019-03-28T00:35:10.631Z,0.00
2019-03-28T00:36:10.633Z,0.00
2019-03-28T00:37:10.626Z,0.00
2019-03-28T00:38:10.599Z,0.00
2019-03-28T00:39:10.578Z,0.00
2019-03-28T00:40:10.599Z,0.00
2019-03-28T00:41:10.616Z,0.00
2019-03-28T00:42:10.546Z,0.00
2019-03-28T00:43:10.559Z,0.00
2019-03-28T00:44:10.635Z,0.00
2019-03-28T00:45:10.519Z,0.00
2019-03-28T00:46:10.499Z,0.00
2019-03-28T00:47:11.092Z,0.00
2019-03-28T00:48:10.490Z,0.00
2019-03-28T00:49:10.493Z,0.00
2019-03-28T00:50:10.475Z,0.00
2019-03-28T00:51:10.453Z,0.00
2019-03-28T00:52:10.461Z,0.00
2019-03-28T00:53:10.483Z,0.00
2019-03-28T00:54:10.470Z,0.00
2019-03-28T00:55:11.313Z,0.00
2019-03-28T00:56:10.392Z,0.00
2019-03-28T00:57:10.394Z,0.00
2019-03-28T00:58:10.412Z,0.00
2019-03-28T00:59:10.394Z,0.00
2019-03-28T01:00:10.510Z,0.00
2019-03-28T01:01:10.337Z,0.00
2019-03-28T01:02:10.334Z,0.00
2019-03-28T01:03:11.175Z,0.00
2019-03-28T01:04:10.313Z,0.00
2019-03-28T01:05:10.559Z,0.00
2019-03-28T01:06:10.286Z,0.00
2019-03-28T01:07:10.296Z,0.00
2019-03-28T01:08:11.286Z,0.00
2019-03-28T01:09:10.298Z,0.00
2019-03-28T01:10:10.286Z,0.00
2019-03-28T01:11:10.318Z,0.00
2019-03-28T01:12:10.214Z,0.00
2019-03-28T01:13:10.230Z,0.00
2019-03-28T01:14:10.220Z,0.00
2019-03-28T01:15:10.197Z,0.00
2019-03-28T01:16:10.210Z,0.00
2019-03-28T01:17:10.260Z,0.00
2019-03-28T01:18:10.156Z,0.00
2019-03-28T01:19:10.190Z,0.00
2019-03-28T01:20:10.139Z,0.00
2019-03-28T01:21:10.148Z,0.00
2019-03-28T01:22:10.141Z,0.00
2019-03-28T01:23:10.096Z,0.00
2019-03-28T01:24:10.095Z,0.00
2019-03-28T01:25:10.071Z,0.00
2019-03-28T01:26:10.069Z,0.00
2019-03-28T01:27:10.195Z,0.00
2019-03-28T01:28:10.141Z,0.00
2019-03-28T01:29:10.034Z,0.00
2019-03-28T01:30:10.099Z,0.00
2019-03-28T01:31:10.342Z,0.00
2019-03-28T01:32:10.000Z,0.00
2019-03-28T01:33:09.979Z,0.00
2019-03-28T01:34:10.032Z,0.00
2019-03-28T01:35:09.960Z,0.00
2019-03-28T01:36:09.989Z,0.00
2019-03-28T01:37:09.935Z,0.00
2019-03-28T01:38:09.947Z,0.00
2019-03-28T01:39:10.226Z,0.00
2019-03-28T01:40:09.917Z,0.00
2019-03-28T01:41:09.932Z,0.00
2019-03-28T01:42:09.894Z,0.00
2019-03-28T01:43:10.797Z,0.00
2019-03-28T01:44:09.944Z,0.00
2019-03-28T01:45:09.897Z,0.00
2019-03-28T01:46:09.869Z,0.00
2019-03-28T01:47:09.825Z,0.00
2019-03-28T01:48:09.842Z,0.00
2019-03-28T01:49:09.852Z,0.00
2019-03-28T01:50:09.802Z,0.00
2019-03-28T01:51:09.847Z,0.00
2019-03-28T01:52:09.777Z,0.00
2019-03-28T01:53:09.769Z,0.00
2019-03-28T01:54:09.874Z,0.00
2019-03-28T01:55:09.780Z,0.00
2019-03-28T01:56:09.737Z,0.00
2019-03-28T01:57:11.274Z,0.00
2019-03-28T01:58:09.719Z,0.00
2019-03-28T01:59:09.712Z,0.00
2019-03-28T02:00:09.801Z,0.00
2019-03-28T02:01:09.687Z,0.00
2019-03-28T02:02:09.668Z,0.00
2019-03-28T02:03:09.682Z,0.00
2019-03-28T02:04:09.649Z,0.00
2019-03-28T02:05:09.668Z,0.00
2019-03-28T02:06:09.667Z,0.00
2019-03-28T02:07:09.692Z,0.00
2019-03-28T02:08:09.606Z,0.00
2019-03-28T02:09:09.613Z,0.00
2019-03-28T02:10:09.610Z,0.00
2019-03-28T02:11:09.603Z,0.00
2019-03-28T02:12:09.558Z,0.00
2019-03-28T02:13:09.553Z,0.00
2019-03-28T02:14:09.543Z,0.00
2019-03-28T02:15:09.584Z,0.00
2019-03-28T02:16:09.524Z,0.00
2019-03-28T02:17:09.546Z,0.00
2019-03-28T02:18:09.524Z,0.00
2019-03-28T02:19:09.482Z,0.00
2019-03-28T02:20:10.313Z,0.00
2019-03-28T02:21:09.719Z,0.00
2019-03-28T02:22:09.447Z,0.00
2019-03-28T02:23:10.376Z,0.00
2019-03-28T02:24:09.486Z,0.00
2019-03-28T02:25:09.425Z,0.00
2019-03-28T02:26:09.551Z,0.00
2019-03-28T02:27:09.395Z,0.00
2019-03-28T02:28:09.380Z,0.00
2019-03-28T02:29:09.439Z,0.00
2019-03-28T02:30:09.353Z,0.00
2019-03-28T02:31:09.345Z,0.00
2019-03-28T02:32:09.344Z,0.00
2019-03-28T02:33:09.343Z,0.00
2019-03-28T02:34:09.321Z,0.00
2019-03-28T02:35:09.348Z,0.00
2019-03-28T02:36:09.319Z,0.00
2019-03-28T02:37:09.293Z,0.00
2019-03-28T02:38:09.275Z,0.00
2019-03-28T02:39:09.267Z,0.00
2019-03-28T02:40:09.312Z,0.00
2019-03-28T02:41:09.236Z,0.00
2019-03-28T02:42:09.232Z,0.00
2019-03-28T02:43:09.237Z,0.00
2019-03-28T02:44:09.210Z,0.00
2019-03-28T02:45:09.204Z,0.00
2019-03-28T02:46:09.224Z,0.00
2019-03-28T02:47:09.168Z,0.00
2019-03-28T02:48:09.211Z,0.00
2019-03-28T02:49:09.160Z,0.00
2019-03-28T02:50:09.271Z,0.00
2019-03-28T02:51:09.163Z,0.00
2019-03-28T02:52:09.147Z,0.00
2019-03-28T02:53:09.204Z,0.00
2019-03-28T02:54:09.132Z,0.00
2019-03-28T02:55:09.116Z,0.00
2019-03-28T02:56:09.075Z,0.00
2019-03-28T02:57:09.064Z,0.00
2019-03-28T02:58:09.064Z,0.00
2019-03-28T02:59:09.047Z,0.00
2019-03-28T03:00:09.066Z,0.00
2019-03-28T03:01:09.026Z,0.00
2019-03-28T03:02:09.002Z,0.00
2019-03-28T03:03:08.990Z,0.00
2019-03-28T03:04:09.013Z,0.00
2019-03-28T03:05:09.033Z,0.00
2019-03-28T03:06:09.070Z,0.00
2019-03-28T03:07:08.974Z,0.00
2019-03-28T03:08:08.956Z,0.00
2019-03-28T03:09:08.974Z,0.00
2019-03-28T03:10:08.917Z,0.00
2019-03-28T03:11:09.637Z,0.00
2019-03-28T03:12:08.943Z,0.00
2019-03-28T03:13:08.882Z,0.00
2019-03-28T03:14:08.931Z,0.00
2019-03-28T03:15:08.902Z,0.00
2019-03-28T03:16:08.849Z,0.00
2019-03-28T03:17:08.858Z,0.00
2019-03-28T03:18:08.861Z,0.00
2019-03-28T03:19:08.829Z,0.00
2019-03-28T03:20:08.842Z,0.00
2019-03-28T03:21:09.884Z,0.00
2019-03-28T03:22:08.791Z,0.00
2019-03-28T03:23:08.820Z,0.00
2019-03-28T03:24:08.776Z,0.00
2019-03-28T03:25:08.772Z,0.00
2019-03-28T03:26:08.744Z,0.00
2019-03-28T03:27:09.323Z,0.00
2019-03-28T03:28:08.730Z,0.00
2019-03-28T03:29:08.764Z,0.00
2019-03-28T03:30:08.794Z,0.00
2019-03-28T03:31:08.769Z,0.00
2019-03-28T03:32:08.686Z,0.00
2019-03-28T03:33:09.448Z,0.00
2019-03-28T03:34:08.663Z,0.00
2019-03-28T03:35:08.701Z,0.00
2019-03-28T03:36:08.639Z,0.00
2019-03-28T03:37:08.641Z,0.00
2019-03-28T03:38:08.620Z,0.00
2019-03-28T03:39:08.601Z,0.00
2019-03-28T03:40:08.697Z,0.00
2019-03-28T03:41:08.625Z,0.00
2019-03-28T03:42:08.585Z,0.00
2019-03-28T03:43:08.556Z,0.00
2019-03-28T03:44:08.549Z,0.00
2019-03-28T03:45:09.337Z,0.00
2019-03-28T03:46:08.690Z,0.00
2019-03-28T03:47:08.537Z,0.00
2019-03-28T03:48:08.484Z,0.00
2019-03-28T03:49:08.537Z,0.00
2019-03-28T03:50:08.490Z,0.00
2019-03-28T03:51:08.453Z,0.00
2019-03-28T03:52:08.499Z,0.00
2019-03-28T03:53:08.449Z,0.00
2019-03-28T03:54:08.442Z,0.00
2019-03-28T03:55:08.490Z,0.00
2019-03-28T03:56:08.408Z,0.00
2019-03-28T03:57:08.394Z,0.00
2019-03-28T03:58:16.383Z,0.00
2019-03-28T03:59:09.381Z,0.00
2019-03-28T04:00:08.366Z,0.00
2019-03-28T04:01:08.353Z,0.00
2019-03-28T04:02:08.366Z,0.00
2019-03-28T04:03:08.381Z,0.00
2019-03-28T04:04:08.404Z,0.00
2019-03-28T04:05:08.323Z,0.00
2019-03-28T04:06:08.294Z,0.00
2019-03-28T04:07:08.298Z,0.00
2019-03-28T04:08:08.391Z,0.00
2019-03-28T04:09:08.309Z,0.00
2019-03-28T04:10:08.245Z,0.00
2019-03-28T04:11:08.247Z,0.00
2019-03-28T04:12:08.260Z,0.00
2019-03-28T04:13:08.229Z,0.00
2019-03-28T04:14:08.212Z,0.00
2019-03-28T04:15:08.250Z,0.00
2019-03-28T04:16:08.207Z,0.00
2019-03-28T04:17:08.191Z,0.00
2019-03-28T04:18:08.180Z,0.00
2019-03-28T04:19:08.176Z,0.00
2019-03-28T04:20:08.147Z,0.00
2019-03-28T04:21:08.162Z,0.00
2019-03-28T04:22:08.242Z,0.00
2019-03-28T04:23:08.291Z,0.00
2019-03-28T04:24:08.098Z,0.00
2019-03-28T04:25:08.090Z,0.00
2019-03-28T04:26:08.167Z,0.00
2019-03-28T04:27:08.068Z,0.00
2019-03-28T04:28:08.054Z,0.00
2019-03-28T04:29:08.054Z,0.00
2019-03-28T04:30:08.048Z,0.00
2019-03-28T04:31:08.112Z,0.00
2019-03-28T04:32:08.016Z,0.00
2019-03-28T04:33:08.066Z,0.00
2019-03-28T04:34:09.389Z,0.00
2019-03-28T04:35:07.988Z,0.00
2019-03-28T04:36:07.988Z,0.00
2019-03-28T04:37:07.998Z,0.00
2019-03-28T04:38:08.014Z,0.00
2019-03-28T04:39:07.972Z,0.00
2019-03-28T04:40:08.665Z,0.00
2019-03-28T04:41:07.922Z,0.00
2019-03-28T04:42:07.967Z,0.00
2019-03-28T04:43:07.916Z,0.00
2019-03-28T04:44:07.932Z,0.00
2019-03-28T04:45:07.860Z,0.00
2019-03-28T04:46:07.862Z,0.00
2019-03-28T04:47:07.840Z,0.00
2019-03-28T04:48:07.826Z,0.00
2019-03-28T04:49:07.874Z,0.00
2019-03-28T04:50:07.813Z,0.00
2019-03-28T04:51:07.805Z,0.00
2019-03-28T04:52:07.804Z,0.00
2019-03-28T04:53:07.868Z,0.00
2019-03-28T04:54:09.871Z,0.00
2019-03-28T04:55:07.796Z,0.00
2019-03-28T04:56:07.753Z,0.00
2019-03-28T04:57:07.758Z,0.00
2019-03-28T04:58:07.744Z,0.00
2019-03-28T04:59:07.766Z,4.00
2019-03-28T05:00:08.375Z,4.00
2019-03-28T05:01:07.718Z,4.00
2019-03-28T05:02:07.681Z,0.00
2019-03-28T05:03:07.677Z,4.00
2019-03-28T05:04:07.670Z,4.00
2019-03-28T05:05:07.687Z,4.00
2019-03-28T05:06:07.770Z,4.00
2019-03-28T05:07:07.659Z,8.00
2019-03-28T05:08:08.383Z,8.00
2019-03-28T05:09:07.737Z,8.00
2019-03-28T05:10:07.619Z,8.00
2019-03-28T05:11:07.608Z,8.00
2019-03-28T05:12:07.608Z,8.00
2019-03-28T05:13:08.432Z,12.00
2019-03-28T05:14:07.558Z,16.00
2019-03-28T05:15:07.539Z,16.00
2019-03-28T05:16:07.517Z,20.00
2019-03-28T05:17:14.986Z,20.00
2019-03-28T05:18:07.519Z,24.00
2019-03-28T05:19:07.502Z,24.00
2019-03-28T05:20:07.518Z,28.00
2019-03-28T05:21:07.508Z,28.00
2019-03-28T05:22:07.624Z,36.00
2019-03-28T05:23:07.457Z,40.00
2019-03-28T05:24:07.486Z,44.00
2019-03-28T05:25:08.377Z,48.00
2019-03-28T05:26:07.457Z,52.00
2019-03-28T05:27:07.518Z,56.00
2019-03-28T05:28:07.418Z,60.00
2019-03-28T05:29:07.411Z,60.00
2019-03-28T05:30:07.402Z,64.00
2019-03-28T05:31:07.825Z,64.00
2019-03-28T05:32:07.362Z,68.00
2019-03-28T05:33:07.419Z,76.00
2019-03-28T05:34:08.320Z,84.00
2019-03-28T05:35:07.343Z,92.00
2019-03-28T05:36:07.313Z,104.00
2019-03-28T05:37:07.313Z,116.00
2019-03-28T05:38:07.496Z,124.00
2019-03-28T05:39:07.294Z,136.00
2019-03-28T05:40:07.326Z,140.00
2019-03-28T05:41:07.285Z,152.00
2019-03-28T05:42:07.251Z,164.00
2019-03-28T05:43:07.224Z,172.00
2019-03-28T05:44:07.214Z,188.00
2019-03-28T05:45:07.201Z,196.00
2019-03-28T05:46:07.236Z,212.00
2019-03-28T05:47:07.201Z,228.00
2019-03-28T05:48:07.279Z,236.00
2019-03-28T05:49:07.276Z,248.00
2019-03-28T05:50:07.151Z,264.00
2019-03-28T05:51:07.180Z,272.00
2019-03-28T05:52:07.122Z,280.00
2019-03-28T05:53:07.166Z,288.00
2019-03-28T05:54:07.129Z,292.00
2019-03-28T05:55:07.101Z,292.00
2019-03-28T05:56:07.099Z,300.00
2019-03-28T05:57:07.076Z,316.00
2019-03-28T05:58:09.588Z,332.00
2019-03-28T05:59:11.086Z,344.00
2019-03-28T06:00:07.051Z,344.00
2019-03-28T06:01:07.031Z,344.00
2019-03-28T06:02:07.024Z,348.00
2019-03-28T06:03:07.052Z,352.00
2019-03-28T06:04:07.085Z,364.00
2019-03-28T06:05:07.127Z,372.00
2019-03-28T06:06:06.967Z,380.00
2019-03-28T06:07:08.815Z,388.00
2019-03-28T06:08:06.977Z,400.00
2019-03-28T06:09:06.955Z,412.00
2019-03-28T06:10:06.941Z,416.00
2019-03-28T06:11:06.919Z,416.00
2019-03-28T06:12:06.933Z,420.00
2019-03-28T06:13:06.924Z,432.00
2019-03-28T06:14:06.928Z,448.00
2019-03-28T06:15:06.909Z,472.00
2019-03-28T06:16:06.862Z,512.00
2019-03-28T06:17:06.908Z,556.00
2019-03-28T06:18:06.830Z,612.00
2019-03-28T06:19:06.832Z,640.00
2019-03-28T06:20:06.822Z,648.00
2019-03-28T06:21:06.875Z,636.00
2019-03-28T06:22:06.859Z,624.00
2019-03-28T06:23:06.790Z,628.00
2019-03-28T06:24:06.851Z,652.00
2019-03-28T06:25:06.779Z,676.00
2019-03-28T06:26:06.740Z,648.00
2019-03-28T06:27:07.494Z,636.00
2019-03-28T06:28:06.713Z,656.00
2019-03-28T06:29:08.555Z,676.00
2019-03-28T06:30:06.716Z,692.00
2019-03-28T06:31:06.688Z,728.00
2019-03-28T06:32:06.687Z,760.00
2019-03-28T06:33:06.701Z,744.00
2019-03-28T06:34:06.794Z,776.00
2019-03-28T06:35:06.658Z,876.00
2019-03-28T06:36:06.646Z,924.00
2019-03-28T06:37:06.696Z,956.00
2019-03-28T06:38:06.623Z,996.00
2019-03-28T06:39:06.647Z,1024.00
2019-03-28T06:40:06.616Z,1048.00
2019-03-28T06:41:06.590Z,1056.00
2019-03-28T06:42:06.764Z,1052.00
2019-03-28T06:43:06.579Z,1044.00
2019-03-28T06:44:06.571Z,1044.00
2019-03-28T06:45:06.541Z,1056.00
2019-03-28T06:46:06.545Z,1088.00
2019-03-28T06:47:06.527Z,1108.00
2019-03-28T06:48:06.558Z,1108.00
2019-03-28T06:49:06.498Z,1096.00
2019-03-28T06:50:06.501Z,1080.00
2019-03-28T06:51:06.483Z,1092.00
2019-03-28T06:52:06.459Z,1084.00
2019-03-28T06:53:06.458Z,1064.00
2019-03-28T06:54:06.477Z,1016.00
2019-03-28T06:55:06.455Z,976.00
2019-03-28T06:56:06.422Z,952.00
2019-03-28T06:57:06.399Z,980.00
2019-03-28T06:58:06.515Z,1048.00
2019-03-28T06:59:06.374Z,1136.00
2019-03-28T07:00:06.389Z,1196.00
2019-03-28T07:01:06.380Z,1260.00
2019-03-28T07:02:06.342Z,1288.00
2019-03-28T07:03:06.331Z,1296.00
2019-03-28T07:04:06.330Z,1292.00
2019-03-28T07:05:06.329Z,1256.00
2019-03-28T07:06:06.329Z,1216.00
2019-03-28T07:07:06.955Z,1184.00
2019-03-28T07:08:06.338Z,1160.00
2019-03-28T07:09:06.270Z,1140.00
2019-03-28T07:10:06.254Z,1124.00
2019-03-28T07:11:06.279Z,1092.00
2019-03-28T07:12:06.257Z,1060.00
2019-03-28T07:13:06.242Z,1028.00
2019-03-28T07:14:06.365Z,984.00
2019-03-28T07:15:06.217Z,972.00
2019-03-28T07:16:06.192Z,972.00
2019-03-28T07:17:06.255Z,976.00
2019-03-28T07:18:06.184Z,992.00
2019-03-28T07:19:06.163Z,1024.00
2019-03-28T07:20:08.868Z,1080.00
2019-03-28T07:21:06.141Z,1152.00
2019-03-28T07:22:06.161Z,1212.00
2019-03-28T07:23:06.157Z,1232.00
2019-03-28T07:24:06.105Z,1200.00
2019-03-28T07:25:06.170Z,1156.00
2019-03-28T07:26:06.098Z,1136.00
2019-03-28T07:27:06.084Z,1148.00
2019-03-28T07:28:06.650Z,1188.00
2019-03-28T07:29:06.050Z,1236.00
2019-03-28T07:30:06.092Z,1256.00
2019-03-28T07:31:06.038Z,1256.00
2019-03-28T07:32:06.028Z,1252.00
2019-03-28T07:33:06.019Z,1284.00
2019-03-28T07:34:05.996Z,1328.00
2019-03-28T07:35:05.984Z,1360.00
2019-03-28T07:36:06.012Z,1324.00
2019-03-28T07:37:05.960Z,1328.00
2019-03-28T07:38:06.901Z,1368.00
2019-03-28T07:39:05.950Z,1444.00
2019-03-28T07:40:05.934Z,1516.00
2019-03-28T07:41:06.069Z,1628.00
2019-03-28T07:42:05.938Z,1792.00
2019-03-28T07:43:05.925Z,1920.00
2019-03-28T07:44:05.896Z,2024.00
2019-03-28T07:45:05.931Z,2132.00
2019-03-28T07:46:05.903Z,2184.00
2019-03-28T07:47:05.856Z,2216.00
2019-03-28T07:48:05.848Z,2288.00
2019-03-28T07:49:05.832Z,2420.00
2019-03-28T07:50:05.873Z,2500.00
2019-03-28T07:51:05.863Z,2536.00
2019-03-28T07:52:05.793Z,2544.00
2019-03-28T07:53:05.788Z,2564.00
2019-03-28T07:54:05.787Z,2640.00
2019-03-28T07:55:05.890Z,2700.00
2019-03-28T07:56:05.753Z,2760.00
2019-03-28T07:57:05.902Z,2824.00
2019-03-28T07:58:07.505Z,2832.00
2019-03-28T07:59:05.718Z,2804.00
2019-03-28T08:00:05.754Z,2752.00
2019-03-28T08:01:05.718Z,2668.00
2019-03-28T08:02:05.709Z,2620.00
2019-03-28T08:03:05.682Z,2612.00
2019-03-28T08:04:05.695Z,2588.00
2019-03-28T08:05:05.655Z,2520.00
2019-03-28T08:06:05.651Z,2412.00
2019-03-28T08:07:05.636Z,2292.00
2019-03-28T08:08:05.629Z,2208.00
2019-03-28T08:09:05.617Z,2224.00
2019-03-28T08:10:05.821Z,2276.00
2019-03-28T08:11:05.601Z,2168.00
2019-03-28T08:12:05.577Z,2048.00
2019-03-28T08:13:05.639Z,2012.00
2019-03-28T08:14:05.569Z,2036.00
2019-03-28T08:15:05.538Z,2072.00
2019-03-28T08:16:05.610Z,2184.00
2019-03-28T08:17:05.553Z,2380.00
2019-03-28T08:18:05.522Z,2484.00
2019-03-28T08:19:08.037Z,2536.00
2019-03-28T08:20:05.516Z,2652.00
2019-03-28T08:21:05.593Z,2728.00
2019-03-28T08:22:05.474Z,2656.00
2019-03-28T08:23:05.475Z,2476.00
2019-03-28T08:24:05.524Z,2344.00
2019-03-28T08:25:09.544Z,2264.00
2019-03-28T08:26:06.511Z,2176.00
2019-03-28T08:27:05.464Z,2104.00
2019-03-28T08:28:05.416Z,2132.00
2019-03-28T08:29:05.450Z,2224.00
2019-03-28T08:30:17.526Z,2300.00
2019-03-28T08:31:06.396Z,2356.00
2019-03-28T08:32:05.345Z,2412.00
2019-03-28T08:33:05.381Z,2464.00
2019-03-28T08:34:06.425Z,2520.00
2019-03-28T08:35:05.360Z,2604.00
2019-03-28T08:36:05.318Z,2700.00
2019-03-28T08:37:05.299Z,2816.00
2019-03-28T08:38:05.306Z,2956.00
2019-03-28T08:39:05.287Z,3020.00
2019-03-28T08:40:05.272Z,3112.00
2019-03-28T08:41:07.070Z,3256.00
2019-03-28T08:42:05.289Z,3356.00
2019-03-28T08:43:05.242Z,3352.00
2019-03-28T08:44:07.271Z,3296.00
2019-03-28T08:45:05.225Z,3264.00
2019-03-28T08:46:08.525Z,3268.00
2019-03-28T08:47:06.352Z,3260.00
2019-03-28T08:48:05.193Z,3264.00
2019-03-28T08:49:05.180Z,3280.00
2019-03-28T08:50:05.167Z,3284.00
2019-03-28T08:51:05.198Z,3260.00
2019-03-28T08:52:05.163Z,3224.00
2019-03-28T08:53:05.219Z,3232.00
2019-03-28T08:54:05.126Z,3232.00
2019-03-28T08:55:05.133Z,3248.00
2019-03-28T08:56:05.147Z,3300.00
2019-03-28T08:57:05.088Z,3388.00
2019-03-28T08:58:05.076Z,3512.00
2019-03-28T08:59:05.064Z,3624.00
2019-03-28T09:00:05.090Z,3692.00
2019-03-28T09:01:05.968Z,3740.00
2019-03-28T09:02:05.229Z,3756.00
2019-03-28T09:03:05.026Z,3744.00
2019-03-28T09:04:05.004Z,3704.00
2019-03-28T09:05:05.026Z,3656.00
2019-03-28T09:06:04.987Z,3604.00
2019-03-28T09:07:04.964Z,3596.00
2019-03-28T09:08:04.981Z,3600.00
2019-03-28T09:09:04.944Z,3632.00
2019-03-28T09:10:04.972Z,3700.00
2019-03-28T09:11:04.957Z,3800.00
2019-03-28T09:12:04.902Z,3892.00
2019-03-28T09:13:04.904Z,3960.00
2019-03-28T09:14:04.996Z,3984.00
2019-03-28T09:15:04.886Z,4020.00
2019-03-28T09:16:04.906Z,4104.00
2019-03-28T09:17:04.882Z,4228.00
2019-03-28T09:18:04.862Z,4356.00
2019-03-28T09:19:04.834Z,4452.00
2019-03-28T09:20:04.820Z,4508.00
2019-03-28T09:21:04.821Z,4516.00
2019-03-28T09:22:04.817Z,4444.00
2019-03-28T09:23:04.794Z,4332.00
2019-03-28T09:24:04.788Z,4288.00
2019-03-28T09:25:04.775Z,4264.00
2019-03-28T09:26:04.927Z,4256.00
2019-03-28T09:27:04.773Z,4260.00
2019-03-28T09:28:04.741Z,4280.00
2019-03-28T09:29:04.761Z,4324.00
2019-03-28T09:30:04.899Z,4380.00
2019-03-28T09:31:04.707Z,4452.00
2019-03-28T09:32:04.739Z,4540.00
2019-03-28T09:33:04.799Z,4660.00
2019-03-28T09:34:04.673Z,4788.00
2019-03-28T09:35:04.665Z,4896.00
2019-03-28T09:36:04.715Z,4988.00
2019-03-28T09:37:04.690Z,5080.00
2019-03-28T09:38:04.631Z,5164.00
2019-03-28T09:39:04.652Z,5228.00
2019-03-28T09:40:04.624Z,5216.00
2019-03-28T09:41:04.597Z,5184.00
2019-03-28T09:42:04.578Z,5168.00
2019-03-28T09:43:04.569Z,5188.00
2019-03-28T09:44:04.586Z,5244.00
2019-03-28T09:45:04.558Z,5304.00
2019-03-28T09:46:04.540Z,5396.00
2019-03-28T09:47:04.526Z,5460.00
2019-03-28T09:48:04.520Z,5508.00
2019-03-28T09:49:04.525Z,5532.00
2019-03-28T09:50:04.490Z,5540.00
2019-03-28T09:51:04.486Z,5552.00
2019-03-28T09:52:04.474Z,5608.00
2019-03-28T09:53:04.493Z,5680.00
2019-03-28T09:54:04.466Z,5740.00
2019-03-28T09:55:04.445Z,5828.00
2019-03-28T09:56:04.432Z,5980.00
2019-03-28T09:57:04.586Z,6136.00
2019-03-28T09:58:04.402Z,6216.00
2019-03-28T09:59:04.415Z,6148.00
2019-03-28T10:00:04.452Z,5992.00
2019-03-28T10:01:04.365Z,5812.00
2019-03-28T10:02:04.413Z,5688.00
2019-03-28T10:03:04.353Z,5640.00
2019-03-28T10:04:06.466Z,5632.00
2019-03-28T10:05:04.328Z,5644.00
2019-03-28T10:06:04.316Z,5656.00
2019-03-28T10:07:04.320Z,5652.00
2019-03-28T10:08:04.297Z,5712.00
2019-03-28T10:09:04.292Z,5840.00
2019-03-28T10:10:04.365Z,6008.00
2019-03-28T10:11:04.267Z,6212.00
2019-03-28T10:12:04.263Z,6388.00
2019-03-28T10:13:04.243Z,6452.00
2019-03-28T10:14:04.239Z,6408.00
2019-03-28T10:15:04.247Z,6344.00
2019-03-28T10:16:04.411Z,6288.00
2019-03-28T10:17:04.195Z,6328.00
2019-03-28T10:18:04.214Z,6424.00
2019-03-28T10:19:04.939Z,6472.00
2019-03-28T10:20:05.710Z,6476.00
2019-03-28T10:21:04.148Z,6396.00
2019-03-28T10:22:04.174Z,6308.00
2019-03-28T10:23:04.139Z,6232.00
2019-03-28T10:24:04.110Z,6184.00
2019-03-28T10:25:04.107Z,6260.00
2019-03-28T10:26:04.113Z,6336.00
2019-03-28T10:27:04.091Z,6284.00
2019-03-28T10:28:04.117Z,6268.00
2019-03-28T10:29:04.077Z,6284.00
2019-03-28T10:30:04.050Z,6380.00
2019-03-28T10:31:15.893Z,6300.00
2019-03-28T10:32:05.088Z,6292.00
2019-03-28T10:33:04.091Z,6336.00
2019-03-28T10:34:04.066Z,6396.00
2019-03-28T10:35:06.823Z,6384.00
2019-03-28T10:36:03.996Z,6384.00
2019-03-28T10:37:03.974Z,6416.00
2019-03-28T10:38:03.954Z,6568.00
2019-03-28T10:39:03.953Z,6688.00
2019-03-28T10:40:04.149Z,6688.00
2019-03-28T10:41:03.941Z,6600.00
2019-03-28T10:42:03.921Z,6624.00
2019-03-28T10:43:03.917Z,6764.00
2019-03-28T10:44:03.911Z,6812.00
2019-03-28T10:45:03.890Z,6820.00
2019-03-28T10:46:03.907Z,6800.00
2019-03-28T10:47:05.040Z,6976.00
2019-03-28T10:48:03.849Z,6948.00
2019-03-28T10:49:03.853Z,6628.00
2019-03-28T10:50:04.421Z,6344.00
2019-03-28T10:51:03.855Z,6212.00
2019-03-28T10:52:04.177Z,6016.00
2019-03-28T10:53:03.790Z,6164.00
2019-03-28T10:54:03.780Z,6200.00
2019-03-28T10:55:03.797Z,6108.00
2019-03-28T10:56:03.837Z,6224.00
2019-03-28T10:57:13.507Z,6248.00
2019-03-28T10:58:17.740Z,6184.00
2019-03-28T10:59:04.738Z,6128.00
2019-03-28T11:00:03.721Z,6176.00
2019-03-28T11:01:03.713Z,6408.00
2019-03-28T11:02:03.698Z,6536.00
2019-03-28T11:03:04.791Z,6292.00
2019-03-28T11:04:03.678Z,6144.00
2019-03-28T11:05:03.695Z,6188.00
2019-03-28T11:06:03.663Z,6120.00
2019-03-28T11:07:03.638Z,5888.00
2019-03-28T11:09:12.411Z,5832.00
2019-03-28T11:10:12.377Z,5720.00
2019-03-28T11:11:12.376Z,5456.00
2019-03-28T11:12:12.355Z,5248.00
2019-03-28T11:13:12.344Z,5264.00
2019-03-28T11:14:12.364Z,5188.00
2019-03-28T11:15:12.374Z,5172.00
2019-03-28T11:16:15.071Z,5072.00
2019-03-28T11:17:12.305Z,4872.00
2019-03-28T11:18:12.301Z,4708.00
2019-03-28T11:19:15.577Z,4780.00
2019-03-28T11:20:12.372Z,4952.00
2019-03-28T11:21:12.296Z,5124.00
2019-03-28T11:22:12.283Z,4992.00
2019-03-28T11:23:12.246Z,4772.00
2019-03-28T11:24:12.253Z,4284.00
2019-03-28T11:25:12.215Z,3872.00
2019-03-28T11:26:12.216Z,3652.00
2019-03-28T11:27:12.223Z,3676.00
2019-03-28T11:28:12.183Z,3768.00
2019-03-28T11:29:12.173Z,3956.00
2019-03-28T11:30:12.171Z,4136.00
2019-03-28T11:31:12.148Z,4336.00
2019-03-28T11:32:12.173Z,4292.00
2019-03-28T11:33:12.163Z,4256.00
2019-03-28T11:34:12.120Z,4140.00
2019-03-28T11:35:12.109Z,4020.00
2019-03-28T11:36:12.240Z,3868.00
2019-03-28T11:37:25.471Z,3684.00
2019-03-28T11:38:13.075Z,3680.00
2019-03-28T11:39:12.075Z,3644.00
2019-03-28T11:40:12.698Z,3676.00
2019-03-28T11:41:12.048Z,3844.00
2019-03-28T11:42:12.072Z,4040.00
2019-03-28T11:43:12.024Z,4204.00
2019-03-28T11:44:12.197Z,4404.00
2019-03-28T11:45:12.012Z,4628.00
2019-03-28T11:46:11.986Z,4744.00
2019-03-28T11:47:12.001Z,4824.00
2019-03-28T11:48:11.999Z,4804.00
2019-03-28T11:49:11.963Z,4752.00
2019-03-28T11:50:11.967Z,4772.00
2019-03-28T11:51:11.936Z,4864.00
2019-03-28T11:52:11.936Z,4980.00
2019-03-28T11:53:11.915Z,5012.00
2019-03-28T11:54:11.906Z,4824.00
2019-03-28T11:55:11.899Z,4700.00
2019-03-28T11:56:11.903Z,4840.00
2019-03-28T11:57:11.867Z,4960.00
2019-03-28T11:58:11.904Z,5140.00
2019-03-28T11:59:11.853Z,5492.00
2019-03-28T12:00:11.990Z,5844.00
2019-03-28T12:01:11.826Z,5856.00
2019-03-28T12:02:19.594Z,5496.00
2019-03-28T12:03:12.807Z,4988.00
2019-03-28T12:04:11.792Z,4652.00
2019-03-28T12:05:11.778Z,4472.00
2019-03-28T12:06:11.821Z,4372.00
2019-03-28T12:07:11.770Z,4308.00
2019-03-28T12:08:11.754Z,4348.00
2019-03-28T12:09:12.268Z,4576.00
2019-03-28T12:10:11.728Z,4692.00
2019-03-28T12:11:11.711Z,4880.00
2019-03-28T12:12:11.739Z,5156.00
2019-03-28T12:13:11.694Z,5316.00
2019-03-28T12:14:11.682Z,5308.00
2019-03-28T12:15:11.672Z,5404.00
2019-03-28T12:16:11.678Z,5548.00
2019-03-28T12:17:11.672Z,5664.00
2019-03-28T12:18:11.634Z,5704.00
2019-03-28T12:19:11.683Z,5624.00
2019-03-28T12:20:11.618Z,5464.00
2019-03-28T12:21:11.602Z,5568.00
2019-03-28T12:22:11.619Z,5620.00
2019-03-28T12:23:11.594Z,5516.00
2019-03-28T12:24:11.561Z,5328.00
2019-03-28T12:25:11.585Z,5196.00
2019-03-28T12:26:11.552Z,5296.00
2019-03-28T12:27:11.539Z,5436.00
2019-03-28T12:28:11.563Z,5440.00
2019-03-28T12:29:11.512Z,5280.00
2019-03-28T12:30:11.512Z,5056.00
2019-03-28T12:31:11.529Z,4884.00
2019-03-28T12:32:14.164Z,4936.00
2019-03-28T12:33:11.471Z,5128.00
2019-03-28T12:34:11.472Z,5260.00
2019-03-28T12:35:11.466Z,5336.00
2019-03-28T12:36:11.470Z,5340.00
2019-03-28T12:37:11.420Z,5308.00
2019-03-28T12:38:11.422Z,5336.00