createdAt,value
2018-08-19T00:00:18.940Z,4.10
2018-08-19T00:02:46.064Z,4.30
2018-08-19T00:05:15.565Z,4.53
2018-08-19T00:07:42.769Z,4.20
2018-08-19T00:10:09.858Z,3.87
2018-08-19T00:12:43.069Z,4.40
2018-08-19T00:15:10.193Z,4.13
2018-08-19T00:17:37.309Z,4.77
2018-08-19T00:20:05.607Z,4.47
2018-08-19T00:22:32.676Z,4.60
2018-08-19T00:24:59.761Z,4.50
2018-08-19T00:27:26.852Z,4.50
2018-08-19T00:29:53.946Z,4.70
2018-08-19T00:32:21.041Z,5.00
2018-08-19T00:34:48.133Z,4.80
2018-08-19T00:37:15.258Z,4.70
2018-08-19T00:39:42.397Z,4.70
2018-08-19T00:42:09.480Z,5.10
2018-08-19T00:44:36.652Z,4.80
2018-08-19T00:47:03.849Z,5.00
2018-08-19T00:49:31.007Z,4.83
2018-08-19T00:51:59.284Z,4.90
2018-08-19T00:54:26.839Z,5.43
2018-08-19T00:56:56.732Z,4.83
2018-08-19T00:59:24.380Z,5.00
2018-08-19T01:01:51.488Z,4.87
2018-08-19T01:04:18.581Z,4.70
2018-08-19T01:06:51.228Z,4.63
2018-08-19T01:09:18.342Z,4.83
2018-08-19T01:11:45.448Z,5.07
2018-08-19T01:14:13.381Z,4.70
2018-08-19T01:16:40.749Z,4.70
2018-08-19T01:19:08.034Z,4.63
2018-08-19T01:21:35.141Z,4.87
2018-08-19T01:24:04.493Z,4.67
2018-08-19T01:26:32.792Z,4.60
2018-08-19T01:29:00.056Z,4.70
2018-08-19T01:31:27.421Z,4.70
2018-08-19T01:33:54.600Z,4.67
2018-08-19T01:36:21.716Z,4.67
2018-08-19T01:38:49.220Z,4.20
2018-08-19T01:41:16.321Z,4.57
2018-08-19T01:43:49.002Z,4.73
2018-08-19T01:46:16.101Z,5.00
2018-08-19T01:48:43.184Z,4.27
2018-08-19T01:51:10.297Z,4.40
2018-08-19T01:53:37.388Z,4.50
2018-08-19T01:56:04.497Z,4.60
2018-08-19T01:58:36.278Z,4.47
2018-08-19T02:01:03.356Z,4.90
2018-08-19T02:03:30.490Z,4.37
2018-08-19T02:05:57.572Z,4.57
2018-08-19T02:08:24.669Z,4.53
2018-08-19T02:10:51.991Z,4.50
2018-08-19T02:13:19.458Z,4.30
2018-08-19T02:15:46.555Z,4.50
2018-08-19T02:18:13.672Z,4.27
2018-08-19T02:20:41.849Z,4.70
2018-08-19T02:23:11.251Z,4.37
2018-08-19T02:25:45.554Z,4.30
2018-08-19T02:28:13.581Z,4.97
2018-08-19T02:30:40.700Z,4.50
2018-08-19T02:33:07.795Z,4.63
2018-08-19T02:35:34.892Z,4.30
2018-08-19T02:38:02.000Z,4.90
2018-08-19T02:40:30.809Z,4.47
2018-08-19T02:42:57.922Z,4.87
2018-08-19T02:45:25.050Z,4.97
2018-08-19T02:47:52.161Z,4.30
2018-08-19T02:50:19.261Z,4.50
2018-08-19T02:52:46.361Z,4.47
2018-08-19T02:55:13.453Z,4.80
2018-08-19T02:57:40.941Z,4.57
2018-08-19T03:00:08.832Z,4.47
2018-08-19T03:02:37.317Z,4.73
2018-08-19T03:05:06.402Z,4.50
2018-08-19T03:07:33.485Z,4.83
2018-08-19T03:10:08.400Z,4.23
2018-08-19T03:12:35.659Z,4.40
2018-08-19T03:15:02.831Z,4.60
2018-08-19T03:17:30.853Z,4.97
2018-08-19T03:19:58.816Z,4.00
2018-08-19T03:22:26.577Z,4.50
2018-08-19T03:24:54.275Z,5.10
2018-08-19T03:27:21.516Z,4.87
2018-08-19T03:29:52.489Z,4.80
2018-08-19T03:32:19.642Z,4.60
2018-08-19T03:34:46.732Z,4.30
2018-08-19T03:37:14.078Z,4.27
2018-08-19T03:39:41.203Z,3.90
2018-08-19T03:42:08.288Z,4.17
2018-08-19T03:44:35.401Z,4.83
2018-08-19T03:47:06.681Z,5.03
2018-08-19T03:49:33.776Z,4.90
2018-08-19T03:52:00.929Z,5.13
2018-08-19T03:54:28.025Z,4.90
2018-08-19T03:56:55.236Z,4.70
2018-08-19T03:59:22.344Z,5.00
2018-08-19T04:01:49.457Z,5.00
2018-08-19T04:04:16.564Z,5.47
2018-08-19T04:06:43.720Z,4.67
2018-08-19T04:09:10.817Z,5.07
2018-08-19T04:11:37.958Z,4.73
2018-08-19T04:14:09.572Z,5.00
2018-08-19T04:16:36.657Z,5.10
2018-08-19T04:19:07.838Z,5.70
2018-08-19T04:21:34.948Z,4.83
2018-08-19T04:24:02.195Z,5.50
2018-08-19T04:26:30.017Z,5.20
2018-08-19T04:28:57.128Z,4.87
2018-08-19T04:31:24.559Z,5.00
2018-08-19T04:33:51.698Z,5.20
2018-08-19T04:36:20.017Z,5.07
2018-08-19T04:38:47.124Z,4.87
2018-08-19T04:41:14.654Z,4.80
2018-08-19T04:43:42.122Z,5.10
2018-08-19T04:46:09.228Z,4.80
2018-08-19T04:48:36.351Z,4.80
2018-08-19T04:51:03.483Z,4.70
2018-08-19T04:53:30.948Z,5.00
2018-08-19T04:55:58.050Z,4.53
2018-08-19T04:58:25.149Z,4.30
2018-08-19T05:00:52.252Z,4.30
2018-08-19T05:03:19.341Z,4.43
2018-08-19T05:05:46.465Z,4.50
2018-08-19T05:08:13.694Z,4.87
2018-08-19T05:10:41.314Z,4.60
2018-08-19T05:13:09.152Z,4.80
2018-08-19T05:15:36.527Z,4.63
2018-08-19T05:18:03.554Z,5.30
2018-08-19T05:20:30.649Z,5.17
2018-08-19T05:22:57.745Z,4.60
2018-08-19T05:25:24.860Z,5.43
2018-08-19T05:27:57.126Z,5.10
2018-08-19T05:30:24.532Z,5.20
2018-08-19T05:32:57.184Z,5.20
2018-08-19T05:35:24.454Z,4.90
2018-08-19T05:37:51.544Z,5.03
2018-08-19T05:40:18.641Z,5.63
2018-08-19T05:42:45.877Z,4.90
2018-08-19T05:45:13.211Z,5.10
2018-08-19T05:47:40.313Z,5.00
2018-08-19T05:50:07.418Z,4.90
2018-08-19T05:52:34.532Z,4.80
2018-08-19T05:55:01.688Z,5.10
2018-08-19T05:57:31.952Z,4.83
2018-08-19T06:00:00.364Z,4.80
2018-08-19T06:02:33.100Z,5.23
2018-08-19T06:05:00.969Z,5.10
2018-08-19T06:07:28.089Z,5.10
2018-08-19T06:09:55.181Z,5.43
2018-08-19T06:12:22.278Z,5.23
2018-08-19T06:14:49.382Z,5.20
2018-08-19T06:17:16.465Z,5.40
2018-08-19T06:19:43.568Z,5.17
2018-08-19T06:22:10.661Z,5.83
2018-08-19T06:24:37.806Z,5.90
2018-08-19T06:27:04.866Z,5.80
2018-08-19T06:29:44.654Z,5.83
2018-08-19T06:32:11.853Z,6.30
2018-08-19T06:34:39.025Z,5.60
2018-08-19T06:37:06.073Z,6.63
2018-08-19T06:39:33.180Z,6.80
2018-08-19T06:42:00.309Z,6.43
2018-08-19T06:44:27.409Z,6.80
2018-08-19T06:46:54.519Z,5.73
2018-08-19T06:49:21.641Z,7.00
2018-08-19T06:51:49.198Z,6.70
2018-08-19T06:54:16.292Z,6.63
2018-08-19T06:56:43.421Z,6.90
2018-08-19T06:59:10.517Z,7.00
2018-08-19T07:01:37.705Z,6.80
2018-08-19T07:04:05.842Z,6.97
2018-08-19T07:06:32.981Z,6.90
2018-08-19T07:09:00.102Z,6.90
2018-08-19T07:11:29.146Z,6.73
2018-08-19T07:13:56.577Z,8.00
2018-08-19T07:16:23.700Z,7.10
2018-08-19T07:18:50.881Z,8.00
2018-08-19T07:21:18.008Z,7.93
2018-08-19T07:23:45.122Z,8.47
2018-08-19T07:26:12.208Z,8.07
2018-08-19T07:28:39.320Z,7.93
2018-08-19T07:31:06.420Z,9.07
2018-08-19T07:33:37.573Z,8.17
2018-08-19T07:39:05.389Z,7.20
2018-08-19T07:41:32.673Z,7.80
2018-08-19T07:43:59.883Z,6.70
2018-08-19T07:46:27.013Z,7.87
2018-08-19T07:48:54.108Z,6.20
2018-08-19T07:51:24.558Z,5.97
2018-08-19T07:53:52.342Z,7.27
2018-08-19T07:56:19.428Z,6.77
2018-08-19T07:58:47.802Z,6.63
2018-08-19T08:01:16.216Z,6.00
2018-08-19T08:03:43.309Z,6.13
2018-08-19T08:06:10.405Z,5.80
2018-08-19T08:08:37.517Z,6.00
2018-08-19T08:11:04.914Z,5.60
2018-08-19T08:13:31.944Z,5.30
2018-08-19T08:15:59.120Z,4.50
2018-08-19T08:18:26.217Z,5.50
2018-08-19T08:20:53.354Z,5.10
2018-08-19T08:23:24.134Z,5.90
2018-08-19T08:25:51.350Z,5.80
2018-08-19T08:28:18.504Z,6.00
2018-08-19T08:30:45.699Z,7.03
2018-08-19T08:33:13.633Z,8.60
2018-08-19T08:35:47.272Z,7.13
2018-08-19T08:38:14.905Z,7.77
2018-08-19T08:40:42.073Z,7.80
2018-08-19T08:43:09.146Z,7.20
2018-08-19T08:45:43.207Z,7.90
2018-08-19T08:48:10.792Z,7.37
2018-08-19T08:50:38.049Z,8.57
2018-08-19T08:53:05.285Z,8.40
2018-08-19T08:55:32.425Z,7.60
2018-08-19T08:57:59.627Z,7.57
2018-08-19T09:00:26.734Z,7.30
2018-08-19T09:02:53.853Z,7.90
2018-08-19T09:05:20.941Z,8.10
2018-08-19T09:07:48.127Z,6.90
2018-08-19T09:10:15.213Z,7.37
2018-08-19T09:12:45.269Z,7.20
2018-08-19T09:15:12.440Z,6.40
2018-08-19T09:17:39.581Z,6.40
2018-08-19T09:20:07.141Z,6.37
2018-08-19T09:22:34.277Z,6.60
2018-08-19T09:25:01.467Z,6.10
2018-08-19T09:27:28.569Z,6.20
2018-08-19T09:29:55.665Z,6.30
2018-08-19T09:32:22.758Z,5.60
2018-08-19T09:34:49.930Z,6.60
2018-08-19T09:37:17.092Z,6.00
2018-08-19T09:39:44.190Z,5.57
2018-08-19T09:42:11.950Z,5.30
2018-08-19T09:44:39.729Z,5.30
2018-08-19T09:47:07.053Z,5.23
2018-08-19T09:49:34.230Z,5.57
2018-08-19T09:52:01.336Z,5.70
2018-08-19T09:54:34.416Z,5.23
2018-08-19T09:57:01.609Z,5.17
2018-08-19T09:59:28.700Z,4.70
2018-08-19T10:01:55.809Z,5.13
2018-08-19T10:04:24.065Z,5.40
2018-08-19T10:06:55.985Z,5.13
2018-08-19T10:09:23.093Z,5.17
2018-08-19T10:11:50.189Z,5.80
2018-08-19T10:14:17.308Z,4.90
2018-08-19T10:16:45.545Z,4.83
2018-08-19T10:19:13.609Z,6.13
2018-08-19T10:21:40.712Z,5.63
2018-08-19T10:24:13.464Z,6.10
2018-08-19T10:26:40.623Z,5.10
2018-08-19T10:29:08.024Z,5.90
2018-08-19T10:31:35.120Z,5.10
2018-08-19T10:34:02.300Z,5.57
2018-08-19T10:36:29.384Z,5.60
2018-08-19T10:38:56.512Z,5.77
2018-08-19T10:41:23.612Z,5.43
2018-08-19T10:43:50.724Z,5.33
2018-08-19T10:46:17.897Z,5.47
2018-08-19T10:48:44.937Z,5.90
2018-08-19T10:51:12.141Z,5.20
2018-08-19T10:53:39.292Z,5.60
2018-08-19T10:56:06.545Z,5.80
2018-08-19T10:58:33.747Z,5.27
2018-08-19T11:01:00.757Z,6.00
2018-08-19T11:03:29.113Z,6.07
2018-08-19T11:05:56.402Z,5.57
2018-08-19T11:08:23.543Z,5.50
2018-08-19T11:10:50.747Z,5.40
2018-08-19T11:13:19.297Z,5.60
2018-08-19T11:15:51.708Z,5.77
2018-08-19T11:18:25.001Z,5.17
2018-08-19T11:20:54.227Z,6.10
2018-08-19T11:23:22.789Z,5.20
2018-08-19T11:25:50.304Z,5.37
2018-08-19T11:28:23.567Z,5.83
2018-08-19T11:30:50.721Z,6.67
2018-08-19T11:33:23.388Z,5.33
2018-08-19T11:35:50.545Z,6.13
2018-08-19T11:38:17.813Z,5.80
2018-08-19T11:40:44.988Z,5.90
2018-08-19T11:43:12.147Z,5.50
2018-08-19T11:45:39.301Z,6.10
2018-08-19T11:48:06.482Z,5.87
2018-08-19T11:50:33.628Z,6.20
2018-08-19T11:53:00.809Z,5.70
2018-08-19T11:55:27.951Z,5.90
2018-08-19T11:57:55.105Z,5.70
2018-08-19T12:00:22.349Z,5.93
2018-08-19T12:02:49.448Z,6.23
2018-08-19T12:05:19.021Z,5.50
2018-08-19T12:07:50.522Z,5.83
2018-08-19T12:10:17.671Z,5.90
2018-08-19T12:12:48.485Z,5.87
2018-08-19T12:15:15.694Z,5.40
2018-08-19T12:17:42.805Z,6.00
2018-08-19T12:20:09.911Z,5.80
2018-08-19T12:22:37.085Z,5.27
2018-08-19T12:25:04.272Z,5.70
2018-08-19T12:27:31.444Z,5.80
2018-08-19T12:30:04.073Z,6.20
2018-08-19T12:32:31.212Z,5.30
2018-08-19T12:34:59.318Z,5.80
2018-08-19T12:37:27.650Z,5.70
2018-08-19T12:39:55.400Z,5.43
2018-08-19T12:42:22.580Z,6.10
2018-08-19T12:44:53.191Z,5.97
2018-08-19T12:47:22.192Z,5.50
2018-08-19T12:49:57.049Z,5.80
2018-08-19T12:52:26.381Z,5.23
2018-08-19T12:54:57.354Z,5.77
2018-08-19T12:57:25.345Z,5.60
2018-08-19T12:59:53.102Z,6.50
2018-08-19T13:02:26.404Z,6.00
2018-08-19T13:04:53.527Z,6.00
2018-08-19T13:07:20.629Z,5.90
2018-08-19T13:09:49.194Z,5.70
2018-08-19T13:12:16.281Z,6.20
2018-08-19T13:14:43.385Z,5.80
2018-08-19T13:17:10.557Z,5.40
2018-08-19T13:19:37.677Z,6.00
2018-08-19T13:22:04.792Z,6.23
2018-08-19T13:24:38.865Z,5.70
2018-08-19T13:27:06.634Z,5.33
2018-08-19T13:29:34.297Z,5.93
2018-08-19T13:32:01.460Z,6.43
2018-08-19T13:34:28.943Z,6.00
2018-08-19T13:36:56.550Z,5.70
2018-08-19T13:39:23.731Z,5.67
2018-08-19T13:41:50.852Z,6.03
2018-08-19T13:44:18.013Z,5.57
2018-08-19T13:46:45.221Z,6.23
2018-08-19T13:49:12.369Z,5.50
2018-08-19T13:51:39.539Z,5.30
2018-08-19T13:54:06.813Z,6.00
2018-08-19T13:56:33.916Z,5.37
2018-08-19T13:59:01.428Z,6.30
2018-08-19T14:01:28.556Z,5.90
2018-08-19T14:03:55.693Z,6.30
2018-08-19T14:06:22.858Z,6.00
2018-08-19T14:08:50.005Z,6.20
2018-08-19T14:11:17.160Z,5.53
2018-08-19T14:13:44.356Z,5.80
2018-08-19T14:16:11.489Z,5.80
2018-08-19T14:18:38.679Z,6.10
2018-08-19T14:21:05.786Z,5.80
2018-08-19T14:23:33.073Z,6.03
2018-08-19T14:26:01.330Z,6.03
2018-08-19T14:28:28.521Z,6.03
2018-08-19T14:30:55.638Z,5.83
2018-08-19T14:33:22.736Z,5.90
2018-08-19T14:35:49.905Z,6.10
2018-08-19T14:38:17.047Z,6.87
2018-08-19T14:40:44.142Z,5.53
2018-08-19T14:43:11.340Z,5.87
2018-08-19T14:45:38.432Z,6.60
2018-08-19T14:48:05.692Z,6.87
2018-08-19T14:50:32.770Z,5.73
2018-08-19T14:52:59.961Z,6.13
2018-08-19T14:55:27.323Z,5.47
2018-08-19T14:57:54.609Z,6.10
2018-08-19T15:00:21.737Z,5.80
2018-08-19T15:02:48.913Z,6.00
2018-08-19T15:05:17.932Z,5.23
2018-08-19T15:07:45.420Z,5.83
2018-08-19T15:10:16.282Z,5.53
2018-08-19T15:12:43.358Z,5.50
2018-08-19T15:15:11.056Z,6.13
2018-08-19T15:17:39.101Z,5.90
2018-08-19T15:20:06.345Z,5.93
2018-08-19T15:22:33.529Z,6.27
2018-08-19T15:25:00.669Z,5.60
2018-08-19T15:27:27.829Z,6.20
2018-08-19T15:29:55.041Z,5.83
2018-08-19T15:32:26.215Z,6.10
2018-08-19T15:34:53.121Z,5.67
2018-08-19T15:37:20.284Z,5.40
2018-08-19T15:39:47.403Z,6.30
2018-08-19T15:42:15.129Z,6.30
2018-08-19T15:44:42.245Z,7.07
2018-08-19T15:47:09.368Z,6.10
2018-08-19T15:49:36.484Z,5.70
2018-08-19T15:52:07.775Z,5.33
2018-08-19T15:54:35.349Z,6.10
2018-08-19T15:57:03.805Z,6.13
2018-08-19T15:59:32.265Z,6.53
2018-08-19T16:02:00.016Z,6.77
2018-08-19T16:04:31.257Z,6.10
2018-08-19T16:06:58.501Z,5.60
2018-08-19T16:09:26.639Z,5.37
2018-08-19T16:11:54.198Z,5.93
2018-08-19T16:14:24.273Z,6.30
2018-08-19T16:16:51.616Z,6.50
2018-08-19T16:19:18.716Z,6.80
2018-08-19T16:21:47.038Z,6.13
2018-08-19T16:24:14.176Z,6.20
2018-08-19T16:26:41.299Z,6.47
2018-08-19T16:29:08.397Z,6.10
2018-08-19T16:31:35.536Z,6.37
2018-08-19T16:34:02.956Z,6.60
2018-08-19T16:36:30.049Z,7.37
2018-08-19T16:38:57.198Z,6.60
2018-08-19T16:41:24.662Z,7.07
2018-08-19T16:43:52.150Z,6.73
2018-08-19T16:46:19.361Z,7.63
2018-08-19T16:48:46.461Z,7.60
2018-08-19T16:51:13.558Z,6.87
2018-08-19T16:53:40.732Z,6.67
2018-08-19T16:56:07.825Z,7.20
2018-08-19T16:58:34.976Z,7.03
2018-08-19T17:01:02.116Z,6.90
2018-08-19T17:03:31.330Z,7.10
2018-08-19T17:05:58.429Z,7.07
2018-08-19T17:08:25.574Z,7.13
2018-08-19T17:10:52.677Z,7.00
2018-08-19T17:13:19.822Z,7.20
2018-08-19T17:15:46.938Z,6.83
2018-08-19T17:18:14.042Z,6.40
2018-08-19T17:20:41.529Z,6.17
2018-08-19T17:23:08.674Z,6.43
2018-08-19T17:25:35.784Z,7.27
2018-08-19T17:28:08.530Z,7.57
2018-08-19T17:30:35.684Z,6.80
2018-08-19T17:35:32.996Z,6.00
2018-08-19T17:38:00.142Z,6.30
2018-08-19T17:40:29.541Z,6.90
2018-08-19T17:42:56.692Z,7.10
2018-08-19T17:45:23.830Z,6.80
2018-08-19T17:47:51.225Z,6.87
2018-08-19T17:50:22.892Z,6.50
2018-08-19T17:52:50.026Z,7.40
2018-08-19T17:55:17.253Z,6.70
2018-08-19T17:57:44.369Z,6.50
2018-08-19T18:00:11.489Z,6.90
2018-08-19T18:02:38.594Z,6.80
2018-08-19T18:05:05.729Z,7.10
2018-08-19T18:07:32.844Z,6.60
2018-08-19T18:10:00.136Z,6.50
2018-08-19T18:12:27.248Z,6.50
2018-08-19T18:14:54.649Z,6.97
2018-08-19T18:17:21.669Z,7.77
2018-08-19T18:19:48.854Z,6.97
2018-08-19T18:22:18.176Z,6.93
2018-08-19T18:24:46.854Z,6.63
2018-08-19T18:27:14.037Z,6.70
2018-08-19T18:29:43.324Z,6.27
2018-08-19T18:32:10.485Z,6.53
2018-08-19T18:34:37.872Z,7.30
2018-08-19T18:37:05.108Z,7.77
2018-08-19T18:39:32.227Z,7.23
2018-08-19T18:42:06.020Z,7.20
2018-08-19T18:44:33.227Z,7.17
2018-08-19T18:47:00.337Z,7.80
2018-08-19T18:49:27.439Z,9.70
2018-08-19T18:51:55.373Z,8.30
2018-08-19T18:54:37.210Z,7.77
2018-08-19T18:57:06.248Z,7.80
2018-08-19T18:59:33.510Z,7.77
2018-08-19T19:02:02.110Z,7.77
2018-08-19T19:04:33.263Z,7.93
2018-08-19T19:07:00.433Z,7.80
2018-08-19T19:09:34.289Z,7.23
2018-08-19T19:12:01.435Z,7.37
2018-08-19T19:14:28.614Z,7.73
2018-08-19T19:16:55.749Z,7.47
2018-08-19T19:19:22.968Z,7.60
2018-08-19T19:21:55.501Z,8.03
2018-08-19T19:24:30.858Z,7.97
2018-08-19T19:26:57.994Z,8.60
2018-08-19T19:29:26.833Z,7.93
2018-08-19T19:31:56.408Z,8.13
2018-08-19T19:34:23.596Z,8.20
2018-08-19T19:36:50.657Z,8.07
2018-08-19T19:39:17.752Z,7.80
2018-08-19T19:41:44.937Z,7.73
2018-08-19T19:44:24.306Z,7.60
2018-08-19T19:46:52.126Z,7.47
2018-08-19T19:49:19.404Z,8.50
2018-08-19T19:51:52.719Z,10.43
2018-08-19T19:54:19.932Z,9.30
2018-08-19T19:56:47.045Z,8.47
2018-08-19T19:59:14.152Z,8.20
2018-08-19T20:01:41.281Z,7.30
2018-08-19T20:04:08.385Z,7.97
2018-08-19T20:06:35.501Z,7.53
2018-08-19T20:09:02.665Z,7.03
2018-08-19T20:11:30.508Z,7.23
2018-08-19T20:13:59.201Z,7.63
2018-08-19T20:16:26.377Z,7.67
2018-08-19T20:18:53.488Z,7.60
2018-08-19T20:21:24.793Z,7.80
2018-08-19T20:23:52.672Z,7.20
2018-08-19T20:26:19.918Z,7.90
2018-08-19T20:28:48.619Z,7.80
2018-08-19T20:31:15.753Z,8.27
2018-08-19T20:33:42.869Z,8.30
2018-08-19T20:36:10.033Z,8.30
2018-08-19T20:38:37.238Z,8.27
2018-08-19T20:41:09.590Z,8.43
2018-08-19T20:43:36.823Z,8.30
2018-08-19T20:46:05.793Z,7.87
2018-08-19T20:48:32.899Z,8.20
2018-08-19T20:51:00.009Z,8.00
2018-08-19T20:53:27.372Z,8.37
2018-08-19T20:55:54.549Z,8.27
2018-08-19T20:58:21.658Z,8.10
2018-08-19T21:00:48.781Z,8.70
2018-08-19T21:03:15.896Z,8.70
2018-08-19T21:05:43.021Z,8.40
2018-08-19T21:08:11.126Z,8.57
2018-08-19T21:10:39.974Z,9.17
2018-08-19T21:13:07.293Z,8.50
2018-08-19T21:15:37.056Z,9.00
2018-08-19T21:18:04.625Z,8.57
2018-08-19T21:20:31.832Z,8.63
2018-08-19T21:22:59.320Z,8.77
2018-08-19T21:25:29.652Z,8.97
2018-08-19T21:27:56.787Z,8.20
2018-08-19T21:30:24.243Z,9.07
2018-08-19T21:32:51.557Z,8.10
2018-08-19T21:35:18.881Z,8.37
2018-08-19T21:37:46.020Z,9.00
2018-08-19T21:40:14.404Z,9.07
2018-08-19T21:42:46.529Z,8.33
2018-08-19T21:45:13.768Z,8.77
2018-08-19T21:47:40.936Z,8.43
2018-08-19T21:50:08.057Z,8.90
2018-08-19T21:52:35.406Z,8.87
2018-08-19T21:55:02.516Z,8.67
2018-08-19T21:57:29.628Z,8.40
2018-08-19T21:59:56.745Z,8.67
2018-08-19T22:02:29.241Z,8.53
2018-08-19T22:04:56.348Z,8.60
2018-08-19T22:07:23.452Z,8.80
2018-08-19T22:09:50.557Z,9.00
2018-08-19T22:12:17.665Z,8.70
2018-08-19T22:14:44.777Z,8.60
2018-08-19T22:17:11.893Z,8.50
2018-08-19T22:19:39.680Z,8.60
2018-08-19T22:22:07.017Z,8.57
2018-08-19T22:24:34.203Z,8.60
2018-08-19T22:27:07.746Z,8.93
2018-08-19T22:29:34.857Z,9.50
2018-08-19T22:32:01.981Z,9.03
2018-08-19T22:34:29.086Z,8.70
2018-08-19T22:36:56.205Z,9.00
2018-08-19T22:39:23.341Z,9.10
2018-08-19T22:41:51.609Z,8.33
2018-08-19T22:44:18.929Z,7.80
2018-08-19T22:46:46.037Z,9.47
2018-08-19T22:49:13.147Z,8.20
2018-08-19T22:51:40.269Z,8.90
2018-08-19T22:54:07.393Z,8.70
2018-08-19T22:56:34.512Z,9.00
2018-08-19T22:59:01.630Z,8.93
2018-08-19T23:01:34.148Z,8.97
2018-08-19T23:04:02.289Z,8.60
2018-08-19T23:06:29.866Z,9.07
2018-08-19T23:08:57.217Z,9.07
2018-08-19T23:11:26.954Z,8.40
2018-08-19T23:13:59.617Z,9.20
2018-08-19T23:16:26.760Z,8.77
2018-08-19T23:18:53.905Z,8.80
2018-08-19T23:21:21.077Z,9.30
2018-08-19T23:23:48.177Z,8.90
2018-08-19T23:26:15.276Z,8.90
2018-08-19T23:28:42.426Z,8.80
2018-08-19T23:31:09.534Z,8.50
2018-08-19T23:33:36.648Z,8.27
2018-08-19T23:36:03.871Z,9.07
2018-08-19T23:38:31.030Z,9.00
2018-08-19T23:40:58.139Z,9.10
2018-08-19T23:43:25.241Z,8.60
2018-08-19T23:45:52.353Z,9.03
2018-08-19T23:48:19.466Z,9.00
2018-08-19T23:50:46.581Z,8.20
2018-08-19T23:53:13.696Z,8.70
2018-08-19T23:55:40.921Z,8.73
2018-08-19T23:58:08.245Z,8.53
