createdAt,value
2019-03-21T00:00:27.281Z,1003.22
2019-03-21T00:01:27.198Z,1003.23
2019-03-21T00:02:27.121Z,1003.17
2019-03-21T00:03:27.063Z,1003.23
2019-03-21T00:04:26.990Z,1003.23
2019-03-21T00:05:26.912Z,1003.23
2019-03-21T00:06:26.837Z,1003.22
2019-03-21T00:07:26.756Z,1003.19
2019-03-21T00:08:26.685Z,1003.20
2019-03-21T00:09:26.605Z,1003.26
2019-03-21T00:10:26.535Z,1003.22
2019-03-21T00:11:26.473Z,1003.24
2019-03-21T00:12:26.400Z,1003.25
2019-03-21T00:13:26.326Z,1003.26
2019-03-21T00:14:26.259Z,1003.25
2019-03-21T00:15:26.177Z,1003.26
2019-03-21T00:16:26.100Z,1003.28
2019-03-21T00:17:26.037Z,1003.26
2019-03-21T00:18:25.961Z,1003.23
2019-03-21T00:19:25.875Z,1003.27
2019-03-21T00:20:25.803Z,1003.20
2019-03-21T00:21:25.736Z,1003.26
2019-03-21T00:22:25.664Z,1003.26
2019-03-21T00:23:25.597Z,1003.24
2019-03-21T00:24:25.525Z,1003.22
2019-03-21T00:25:25.466Z,1003.27
2019-03-21T00:26:25.366Z,1003.28
2019-03-21T00:27:25.304Z,1003.26
2019-03-21T00:28:25.226Z,1003.28
2019-03-21T00:29:25.152Z,1003.27
2019-03-21T00:30:25.087Z,1003.28
2019-03-21T00:31:25.006Z,1003.27
2019-03-21T00:32:24.921Z,1003.31
2019-03-21T00:33:24.868Z,1003.25
2019-03-21T00:34:24.800Z,1003.25
2019-03-21T00:35:24.707Z,1003.27
2019-03-21T00:36:24.630Z,1003.25
2019-03-21T00:37:24.557Z,1003.25
2019-03-21T00:38:24.486Z,1003.23
2019-03-21T00:39:32.469Z,1003.23
2019-03-21T00:40:24.352Z,1003.21
2019-03-21T00:41:24.280Z,1003.22
2019-03-21T00:42:24.206Z,1003.15
2019-03-21T00:43:24.117Z,1003.17
2019-03-21T00:44:24.045Z,1003.22
2019-03-21T00:45:23.974Z,1003.22
2019-03-21T00:46:23.894Z,1003.14
2019-03-21T00:47:23.840Z,1003.19
2019-03-21T00:48:23.767Z,1003.17
2019-03-21T00:49:23.683Z,1003.19
2019-03-21T00:50:23.609Z,1003.16
2019-03-21T00:51:23.550Z,1003.20
2019-03-21T00:52:23.464Z,1003.19
2019-03-21T00:53:23.397Z,1003.22
2019-03-21T00:54:23.326Z,1003.22
2019-03-21T00:55:23.240Z,1003.25
2019-03-21T00:56:23.988Z,1003.23
2019-03-21T00:57:23.091Z,1003.25
2019-03-21T00:58:23.016Z,1003.23
2019-03-21T00:59:22.959Z,1003.23
2019-03-21T01:00:22.882Z,1003.24
2019-03-21T01:01:22.812Z,1003.23
2019-03-21T01:02:22.731Z,1003.21
2019-03-21T01:03:22.647Z,1003.25
2019-03-21T01:04:22.572Z,1003.22
2019-03-21T01:05:22.512Z,1003.23
2019-03-21T01:06:22.446Z,1003.21
2019-03-21T01:07:22.353Z,1003.20
2019-03-21T01:08:22.286Z,1003.19
2019-03-21T01:09:22.221Z,1003.18
2019-03-21T01:10:22.133Z,1003.19
2019-03-21T01:11:22.072Z,1003.19
2019-03-21T01:12:22.006Z,1003.18
2019-03-21T01:13:21.929Z,1003.14
2019-03-21T01:14:29.820Z,1003.19
2019-03-21T01:15:21.771Z,1003.12
2019-03-21T01:16:21.700Z,1003.15
2019-03-21T01:17:21.619Z,1003.12
2019-03-21T01:18:21.623Z,1003.12
2019-03-21T01:19:21.493Z,1003.15
2019-03-21T01:20:21.422Z,1003.11
2019-03-21T01:21:21.336Z,1003.11
2019-03-21T01:22:21.259Z,1003.06
2019-03-21T01:23:21.200Z,1003.08
2019-03-21T01:24:21.123Z,1003.07
2019-03-21T01:25:21.052Z,1003.05
2019-03-21T01:26:20.990Z,1003.03
2019-03-21T01:27:20.895Z,1003.06
2019-03-21T01:28:20.827Z,1003.07
2019-03-21T01:29:20.757Z,1003.04
2019-03-21T01:30:20.690Z,1003.06
2019-03-21T01:31:20.595Z,1003.05
2019-03-21T01:32:20.521Z,1003.06
2019-03-21T01:33:20.452Z,1003.11
2019-03-21T01:34:20.379Z,1003.06
2019-03-21T01:35:20.317Z,1003.03
2019-03-21T01:36:20.254Z,1003.07
2019-03-21T01:37:20.159Z,1003.08
2019-03-21T01:38:20.089Z,1003.06
2019-03-21T01:39:20.025Z,1003.01
2019-03-21T01:40:19.952Z,1003.03
2019-03-21T01:41:19.882Z,1003.05
2019-03-21T01:42:19.804Z,1003.03
2019-03-21T01:43:19.719Z,1002.98
2019-03-21T01:44:19.645Z,1002.95
2019-03-21T01:45:19.570Z,1002.96
2019-03-21T01:46:19.503Z,1002.96
2019-03-21T01:47:19.468Z,1002.92
2019-03-21T01:48:19.367Z,1002.90
2019-03-21T01:49:19.289Z,1002.93
2019-03-21T01:50:19.218Z,1002.97
2019-03-21T01:51:19.135Z,1003.00
2019-03-21T01:52:19.061Z,1002.99
2019-03-21T01:53:19.004Z,1003.03
2019-03-21T01:54:18.932Z,1003.01
2019-03-21T01:55:18.854Z,1003.01
2019-03-21T01:56:18.793Z,1002.97
2019-03-21T01:57:18.691Z,1002.97
2019-03-21T01:58:18.622Z,1003.01
2019-03-21T01:59:18.562Z,1002.96
2019-03-21T02:00:18.488Z,1002.96
2019-03-21T02:01:18.413Z,1002.96
2019-03-21T02:02:18.337Z,1003.02
2019-03-21T02:03:18.256Z,1002.97
2019-03-21T02:04:18.177Z,1002.99
2019-03-21T02:05:18.109Z,1002.95
2019-03-21T02:06:18.033Z,1002.98
2019-03-21T02:07:17.975Z,1002.97
2019-03-21T02:08:17.904Z,1002.98
2019-03-21T02:09:17.816Z,1002.94
2019-03-21T02:10:17.743Z,1002.95
2019-03-21T02:11:17.682Z,1002.95
2019-03-21T02:12:17.613Z,1002.96
2019-03-21T02:13:17.538Z,1002.99
2019-03-21T02:14:17.462Z,1002.98
2019-03-21T02:15:17.373Z,1002.98
2019-03-21T02:16:17.305Z,1002.96
2019-03-21T02:17:17.225Z,1002.92
2019-03-21T02:18:17.155Z,1002.92
2019-03-21T02:19:17.105Z,1002.91
2019-03-21T02:20:17.025Z,1002.91
2019-03-21T02:21:16.948Z,1002.92
2019-03-21T02:22:16.874Z,1002.95
2019-03-21T02:23:16.791Z,1002.91
2019-03-21T02:24:16.713Z,1002.89
2019-03-21T02:25:16.655Z,1002.90
2019-03-21T02:26:16.588Z,1002.90
2019-03-21T02:27:16.497Z,1002.92
2019-03-21T02:28:16.424Z,1002.90
2019-03-21T02:29:16.347Z,1002.87
2019-03-21T02:30:16.276Z,1002.85
2019-03-21T02:31:16.223Z,1002.85
2019-03-21T02:32:16.142Z,1002.82
2019-03-21T02:33:16.056Z,1002.80
2019-03-21T02:34:15.975Z,1002.78
2019-03-21T02:35:15.928Z,1002.79
2019-03-21T02:36:15.848Z,1002.76
2019-03-21T02:37:15.773Z,1002.80
2019-03-21T02:38:15.707Z,1002.77
2019-03-21T02:39:15.715Z,1002.78
2019-03-21T02:40:15.538Z,1002.75
2019-03-21T02:41:15.483Z,1002.73
2019-03-21T02:42:15.399Z,1002.68
2019-03-21T02:43:15.318Z,1002.70
2019-03-21T02:44:15.250Z,1002.66
2019-03-21T02:45:15.207Z,1002.69
2019-03-21T02:46:15.120Z,1002.63
2019-03-21T02:47:15.037Z,1002.58
2019-03-21T02:48:15.013Z,1002.61
2019-03-21T02:49:14.888Z,1002.59
2019-03-21T02:50:14.817Z,1002.59
2019-03-21T02:51:14.729Z,1002.57
2019-03-21T02:52:14.654Z,1002.60
2019-03-21T02:53:14.582Z,1002.55
2019-03-21T02:54:14.508Z,1002.58
2019-03-21T02:55:14.445Z,1002.57
2019-03-21T02:56:14.368Z,1002.59
2019-03-21T02:57:14.284Z,1002.58
2019-03-21T02:58:14.207Z,1002.58
2019-03-21T02:59:14.153Z,1002.58
2019-03-21T03:00:14.072Z,1002.58
2019-03-21T03:01:14.005Z,1002.60
2019-03-21T03:02:13.931Z,1002.60
2019-03-21T03:03:13.843Z,1002.61
2019-03-21T03:04:13.766Z,1002.63
2019-03-21T03:05:13.698Z,1002.61
2019-03-21T03:06:13.622Z,1002.60
2019-03-21T03:07:13.561Z,1002.61
2019-03-21T03:08:13.485Z,1002.62
2019-03-21T03:09:13.414Z,1002.62
2019-03-21T03:10:13.366Z,1002.66
2019-03-21T03:11:13.251Z,1002.64
2019-03-21T03:12:13.180Z,1002.60
2019-03-21T03:13:13.130Z,1002.60
2019-03-21T03:14:13.048Z,1002.61
2019-03-21T03:15:22.832Z,1002.64
2019-03-21T03:16:12.889Z,1002.65
2019-03-21T03:17:12.812Z,1002.64
2019-03-21T03:18:12.736Z,1002.66
2019-03-21T03:19:12.679Z,1002.65
2019-03-21T03:20:12.600Z,1002.66
2019-03-21T03:21:12.532Z,1002.64
2019-03-21T03:22:12.457Z,1002.65
2019-03-21T03:23:12.380Z,1002.63
2019-03-21T03:24:12.295Z,1002.63
2019-03-21T03:25:12.223Z,1002.64
2019-03-21T03:26:12.152Z,1002.65
2019-03-21T03:27:12.086Z,1002.66
2019-03-21T03:28:12.015Z,1002.66
2019-03-21T03:29:11.941Z,1002.64
2019-03-21T03:30:11.872Z,1002.66
2019-03-21T03:31:11.800Z,1002.63
2019-03-21T03:32:11.723Z,1002.60
2019-03-21T03:33:11.650Z,1002.59
2019-03-21T03:34:11.578Z,1002.55
2019-03-21T03:35:11.501Z,1002.55
2019-03-21T03:36:11.430Z,1002.59
2019-03-21T03:37:11.355Z,1002.53
2019-03-21T03:38:11.281Z,1002.52
2019-03-21T03:39:11.192Z,1002.53
2019-03-21T03:40:11.121Z,1002.56
2019-03-21T03:41:11.049Z,1002.57
2019-03-21T03:42:10.974Z,1002.53
2019-03-21T03:43:10.910Z,1002.48
2019-03-21T03:44:10.833Z,1002.51
2019-03-21T03:45:10.754Z,1002.49
2019-03-21T03:46:10.675Z,1002.49
2019-03-21T03:47:10.619Z,1002.52
2019-03-21T03:48:10.545Z,1002.52
2019-03-21T03:49:10.473Z,1002.49
2019-03-21T03:50:10.397Z,1002.46
2019-03-21T03:51:10.310Z,1002.49
2019-03-21T03:52:10.240Z,1002.48
2019-03-21T03:53:10.163Z,1002.51
2019-03-21T03:54:10.086Z,1002.51
2019-03-21T03:55:10.029Z,1002.49
2019-03-21T03:56:09.951Z,1002.51
2019-03-21T03:57:09.883Z,1002.49
2019-03-21T03:58:09.809Z,1002.49
2019-03-21T03:59:09.726Z,1002.49
2019-03-21T04:00:09.643Z,1002.57
2019-03-21T04:01:09.595Z,1002.56
2019-03-21T04:02:09.515Z,1002.63
2019-03-21T04:03:09.425Z,1002.61
2019-03-21T04:04:09.356Z,1002.60
2019-03-21T04:05:09.276Z,1002.60
2019-03-21T04:06:09.219Z,1002.62
2019-03-21T04:07:09.145Z,1002.62
2019-03-21T04:08:09.073Z,1002.66
2019-03-21T04:09:08.987Z,1002.64
2019-03-21T04:10:08.911Z,1002.61
2019-03-21T04:11:08.848Z,1002.63
2019-03-21T04:12:08.780Z,1002.64
2019-03-21T04:13:08.705Z,1002.63
2019-03-21T04:14:08.627Z,1002.67
2019-03-21T04:15:08.545Z,1002.65
2019-03-21T04:16:08.481Z,1002.66
2019-03-21T04:17:08.435Z,1002.71
2019-03-21T04:18:08.341Z,1002.67
2019-03-21T04:19:08.253Z,1002.72
2019-03-21T04:20:08.176Z,1002.70
2019-03-21T04:21:08.109Z,1002.72
2019-03-21T04:22:08.028Z,1002.67
2019-03-21T04:23:07.970Z,1002.66
2019-03-21T04:24:07.893Z,1002.70
2019-03-21T04:25:07.818Z,1002.65
2019-03-21T04:26:07.745Z,1002.64
2019-03-21T04:27:07.664Z,1002.67
2019-03-21T04:28:07.589Z,1002.69
2019-03-21T04:29:07.513Z,1002.66
2019-03-21T04:30:07.435Z,1002.67
2019-03-21T04:31:07.376Z,1002.71
2019-03-21T04:32:07.305Z,1002.70
2019-03-21T04:33:07.233Z,1002.69
2019-03-21T04:34:07.168Z,1002.71
2019-03-21T04:35:07.083Z,1002.72
2019-03-21T04:36:07.005Z,1002.71
2019-03-21T04:37:06.936Z,1002.69
2019-03-21T04:38:06.861Z,1002.75
2019-03-21T04:39:06.783Z,1002.73
2019-03-21T04:40:06.704Z,1002.73
2019-03-21T04:41:06.634Z,1002.73
2019-03-21T04:42:06.564Z,1002.73
2019-03-21T04:43:06.477Z,1002.71
2019-03-21T04:44:06.410Z,1002.70
2019-03-21T04:45:06.326Z,1002.72
2019-03-21T04:46:06.263Z,1002.70
2019-03-21T04:47:06.197Z,1002.73
2019-03-21T04:48:06.119Z,1002.73
2019-03-21T04:49:06.037Z,1002.78
2019-03-21T04:50:05.955Z,1002.71
2019-03-21T04:51:05.892Z,1002.73
2019-03-21T04:52:05.820Z,1002.74
2019-03-21T04:53:05.747Z,1002.74
2019-03-21T04:54:05.677Z,1002.76
2019-03-21T04:55:05.604Z,1002.78
2019-03-21T04:56:05.510Z,1002.82
2019-03-21T04:57:05.437Z,1002.82
2019-03-21T04:58:05.366Z,1002.84
2019-03-21T04:59:05.303Z,1002.81
2019-03-21T05:00:05.229Z,1002.85
2019-03-21T05:01:05.156Z,1002.84
2019-03-21T05:02:05.078Z,1002.84
2019-03-21T05:03:04.995Z,1002.83
2019-03-21T05:04:04.916Z,1002.92
2019-03-21T05:05:04.854Z,1002.92
2019-03-21T05:06:04.791Z,1002.91
2019-03-21T05:07:04.696Z,1002.89
2019-03-21T05:08:04.623Z,1002.92
2019-03-21T05:09:04.549Z,1002.89
2019-03-21T05:10:04.477Z,1002.91
2019-03-21T05:11:04.417Z,1002.88
2019-03-21T05:12:04.339Z,1002.85
2019-03-21T05:13:04.263Z,1002.85
2019-03-21T05:14:04.188Z,1002.83
2019-03-21T05:15:04.104Z,1002.85
2019-03-21T05:16:14.242Z,1002.86
2019-03-21T05:17:03.957Z,1002.83
2019-03-21T05:18:03.876Z,1002.88
2019-03-21T05:19:03.813Z,1002.86
2019-03-21T05:20:03.740Z,1002.91
2019-03-21T05:21:03.657Z,1002.91
2019-03-21T05:22:03.582Z,1002.92
2019-03-21T05:23:03.534Z,1002.98
2019-03-21T05:24:03.441Z,1003.03
2019-03-21T05:25:03.371Z,1003.04
2019-03-21T05:26:04.219Z,1003.05
2019-03-21T05:27:03.212Z,1003.10
2019-03-21T05:28:03.136Z,1003.10
2019-03-21T05:29:03.057Z,1003.11
2019-03-21T05:30:02.991Z,1003.17
2019-03-21T05:31:02.933Z,1003.15
2019-03-21T05:32:03.919Z,1003.16
2019-03-21T05:33:02.789Z,1003.20
2019-03-21T05:34:02.701Z,1003.20
2019-03-21T05:35:02.618Z,1003.20
2019-03-21T05:36:02.541Z,1003.21
2019-03-21T05:37:02.487Z,1003.20
2019-03-21T05:38:02.411Z,1003.26
2019-03-21T05:39:02.320Z,1003.28
2019-03-21T05:40:02.247Z,1003.27
2019-03-21T05:41:02.166Z,1003.33
2019-03-21T05:42:02.109Z,1003.31
2019-03-21T05:43:02.080Z,1003.29
2019-03-21T05:44:01.957Z,1003.29
2019-03-21T05:45:01.876Z,1003.31
2019-03-21T05:46:01.801Z,1003.36
2019-03-21T05:47:01.736Z,1003.37
2019-03-21T05:48:01.655Z,1003.35
2019-03-21T05:49:01.582Z,1003.30
2019-03-21T05:50:01.507Z,1003.34
2019-03-21T05:51:01.427Z,1003.34
2019-03-21T05:52:01.343Z,1003.39
2019-03-21T05:53:01.287Z,1003.39
2019-03-21T05:54:01.214Z,1003.39
2019-03-21T05:55:01.126Z,1003.39
2019-03-21T05:56:01.049Z,1003.40
2019-03-21T05:57:00.971Z,1003.38
2019-03-21T05:58:00.899Z,1003.42
2019-03-21T05:59:00.846Z,1003.43
2019-03-21T06:00:00.775Z,1003.44
2019-03-21T06:01:00.685Z,1003.47
2019-03-21T06:02:00.606Z,1003.47
2019-03-21T06:03:00.523Z,1003.52
2019-03-21T06:04:00.450Z,1003.52
2019-03-21T06:05:00.373Z,1003.57
2019-03-21T06:06:00.306Z,1003.55
2019-03-21T06:07:00.232Z,1003.57
2019-03-21T06:08:00.163Z,1003.63
2019-03-21T06:09:00.070Z,1003.59
2019-03-21T06:09:59.995Z,1003.58
2019-03-21T06:10:59.933Z,1003.63
2019-03-21T06:11:59.855Z,1003.62
2019-03-21T06:12:59.789Z,1003.68
2019-03-21T06:13:59.707Z,1003.59
2019-03-21T06:14:59.621Z,1003.64
2019-03-21T06:15:59.544Z,1003.62
2019-03-21T06:16:59.472Z,1003.60
2019-03-21T06:17:59.394Z,1003.63
2019-03-21T06:18:59.332Z,1003.62
2019-03-21T06:19:59.257Z,1003.64
2019-03-21T06:20:59.184Z,1003.62
2019-03-21T06:21:59.128Z,1003.60
2019-03-21T06:22:59.021Z,1003.59
2019-03-21T06:23:58.943Z,1003.65
2019-03-21T06:24:58.880Z,1003.61
2019-03-21T06:25:58.808Z,1003.59
2019-03-21T06:26:58.722Z,1003.59
2019-03-21T06:27:58.648Z,1003.55
2019-03-21T06:28:58.582Z,1003.59
2019-03-21T06:29:58.495Z,1003.58
2019-03-21T06:30:58.435Z,1003.55
2019-03-21T06:31:58.354Z,1003.60
2019-03-21T06:32:58.279Z,1003.61
2019-03-21T06:33:58.205Z,1003.56
2019-03-21T06:34:58.119Z,1003.61
2019-03-21T06:35:58.055Z,1003.59
2019-03-21T06:36:57.968Z,1003.63
2019-03-21T06:37:57.898Z,1003.67
2019-03-21T06:38:57.832Z,1003.67
2019-03-21T06:39:57.762Z,1003.63
2019-03-21T06:40:57.674Z,1003.67
2019-03-21T06:41:57.587Z,1003.69
2019-03-21T06:42:57.535Z,1003.68
2019-03-21T06:43:57.451Z,1003.66
2019-03-21T06:44:57.402Z,1003.71
2019-03-21T06:45:57.299Z,1003.67
2019-03-21T06:46:57.218Z,1003.70
2019-03-21T06:47:57.142Z,1003.72
2019-03-21T06:48:57.079Z,1003.70
2019-03-21T06:49:57.008Z,1003.71
2019-03-21T06:50:56.915Z,1003.68
2019-03-21T06:51:56.838Z,1003.68
2019-03-21T06:52:56.767Z,1003.67
2019-03-21T06:53:56.695Z,1003.67
2019-03-21T06:54:56.633Z,1003.65
2019-03-21T06:55:56.562Z,1003.65
2019-03-21T06:56:56.468Z,1003.64
2019-03-21T06:57:56.392Z,1003.63
2019-03-21T06:58:56.330Z,1003.66
2019-03-21T06:59:56.258Z,1003.67
2019-03-21T07:00:56.182Z,1003.64
2019-03-21T07:01:56.107Z,1003.67
2019-03-21T07:02:56.033Z,1003.68
2019-03-21T07:04:06.618Z,1003.68
2019-03-21T07:04:55.875Z,1003.73
2019-03-21T07:05:55.808Z,1003.73
2019-03-21T07:06:59.469Z,1003.75
2019-03-21T07:07:55.660Z,1003.78
2019-03-21T07:08:55.586Z,1003.81
2019-03-21T07:09:55.513Z,1003.79
2019-03-21T07:10:55.429Z,1003.80
2019-03-21T07:11:55.360Z,1003.77
2019-03-21T07:12:55.299Z,1003.80
2019-03-21T07:13:55.215Z,1003.79
2019-03-21T07:14:55.130Z,1003.83
2019-03-21T07:15:55.057Z,1003.81
2019-03-21T07:17:00.302Z,1003.84
2019-03-21T07:17:54.917Z,1003.83
2019-03-21T07:18:54.849Z,1003.82
2019-03-21T07:19:54.776Z,1003.83
2019-03-21T07:20:54.701Z,1003.76
2019-03-21T07:21:54.665Z,1003.84
2019-03-21T07:22:54.549Z,1003.87
2019-03-21T07:23:54.466Z,1003.83
2019-03-21T07:24:54.387Z,1003.83
2019-03-21T07:25:54.336Z,1003.83
2019-03-21T07:26:54.256Z,1003.79
2019-03-21T07:27:54.166Z,1003.82
2019-03-21T07:28:54.098Z,1003.84
2019-03-21T07:29:54.038Z,1003.88
2019-03-21T07:30:53.967Z,1003.85
2019-03-21T07:31:53.891Z,1003.83
2019-03-21T07:32:53.819Z,1003.85
2019-03-21T07:33:53.744Z,1003.88
2019-03-21T07:34:53.672Z,1003.88
2019-03-21T07:35:53.585Z,1003.87
2019-03-21T07:36:53.519Z,1003.88
2019-03-21T07:37:53.449Z,1003.91
2019-03-21T07:38:53.379Z,1003.91
2019-03-21T07:39:53.302Z,1003.88
2019-03-21T07:40:53.241Z,1003.86
2019-03-21T07:41:53.144Z,1003.94
2019-03-21T07:42:53.078Z,1003.90
2019-03-21T07:43:53.008Z,1003.93
2019-03-21T07:44:52.970Z,1003.92
2019-03-21T07:45:52.856Z,1003.92
2019-03-21T07:46:52.780Z,1003.91
2019-03-21T07:47:52.708Z,1003.90
2019-03-21T07:48:52.637Z,1003.90
2019-03-21T07:49:52.576Z,1003.90
2019-03-21T07:50:52.503Z,1003.88
2019-03-21T07:51:52.444Z,1003.90
2019-03-21T07:52:52.347Z,1003.93
2019-03-21T07:53:52.292Z,1003.90
2019-03-21T07:54:52.217Z,1003.94
2019-03-21T07:55:52.143Z,1003.94
2019-03-21T07:56:52.298Z,1003.96
2019-03-21T07:57:51.988Z,1004.00
2019-03-21T07:58:51.914Z,1003.92
2019-03-21T07:59:51.847Z,1003.87
2019-03-21T08:00:51.783Z,1003.95
2019-03-21T08:01:51.696Z,1003.92
2019-03-21T08:02:51.620Z,1003.93
2019-03-21T08:03:51.560Z,1003.92
2019-03-21T08:04:51.481Z,1003.88
2019-03-21T08:05:51.427Z,1003.95
2019-03-21T08:06:51.345Z,1003.97
2019-03-21T08:07:51.272Z,1003.97
2019-03-21T08:08:51.201Z,1003.99
2019-03-21T08:09:51.118Z,1003.95
2019-03-21T08:10:51.046Z,1003.97
2019-03-21T08:11:50.980Z,1003.99
2019-03-21T08:12:50.908Z,1003.99
2019-03-21T08:13:50.849Z,1003.97
2019-03-21T08:14:50.781Z,1003.95
2019-03-21T08:15:50.687Z,1003.95
2019-03-21T08:16:50.618Z,1003.94
2019-03-21T08:17:50.577Z,1003.97
2019-03-21T08:18:50.489Z,1004.00
2019-03-21T08:19:50.413Z,1003.97
2019-03-21T08:20:56.468Z,1004.01
2019-03-21T08:21:50.266Z,1004.06
2019-03-21T08:22:50.192Z,1004.01
2019-03-21T08:23:50.134Z,1004.03
2019-03-21T08:24:50.057Z,1004.08
2019-03-21T08:25:49.975Z,1004.04
2019-03-21T08:26:49.904Z,1004.07
2019-03-21T08:27:51.816Z,1004.09
2019-03-21T08:28:49.762Z,1004.07
2019-03-21T08:29:49.700Z,1004.11
2019-03-21T08:30:49.634Z,1004.06
2019-03-21T08:31:49.550Z,1004.05
2019-03-21T08:32:49.472Z,1004.08
2019-03-21T08:33:49.414Z,1004.08
2019-03-21T08:34:49.350Z,1004.06
2019-03-21T08:35:49.281Z,1004.07
2019-03-21T08:36:49.200Z,1004.10
2019-03-21T08:37:49.120Z,1004.11
2019-03-21T08:38:49.050Z,1004.09
2019-03-21T08:39:48.978Z,1004.11
2019-03-21T08:40:48.902Z,1004.11
2019-03-21T08:41:48.848Z,1004.09
2019-03-21T08:42:48.780Z,1004.04
2019-03-21T08:43:48.705Z,1004.03
2019-03-21T08:44:48.632Z,1004.03
2019-03-21T08:45:48.548Z,1004.03
2019-03-21T08:46:48.482Z,1004.01
2019-03-21T08:47:48.424Z,1004.01
2019-03-21T08:48:48.353Z,1004.02
2019-03-21T08:49:48.272Z,1004.07
2019-03-21T08:50:48.196Z,1004.02
2019-03-21T08:51:48.132Z,1004.03
2019-03-21T08:52:48.065Z,1004.04
2019-03-21T08:53:48.011Z,1004.08
2019-03-21T08:54:47.974Z,1004.03
2019-03-21T08:55:47.840Z,1004.08
2019-03-21T08:56:47.776Z,1004.02
2019-03-21T08:57:47.712Z,1004.10
2019-03-21T08:58:47.640Z,1004.08
2019-03-21T08:59:48.088Z,1004.02
2019-03-21T09:00:47.510Z,1004.04
2019-03-21T09:01:47.434Z,1004.07
2019-03-21T09:02:47.507Z,1004.01
2019-03-21T09:03:47.290Z,1004.01
2019-03-21T09:04:47.225Z,1004.06
2019-03-21T09:05:47.140Z,1004.02
2019-03-21T09:06:47.068Z,1004.02
2019-03-21T09:07:46.996Z,1004.00
2019-03-21T09:08:46.924Z,1004.03
2019-03-21T09:09:46.871Z,1004.02
2019-03-21T09:10:46.793Z,1004.02
2019-03-21T09:11:46.727Z,1004.02
2019-03-21T09:12:46.656Z,1004.01
2019-03-21T09:13:46.578Z,1004.00
2019-03-21T09:14:46.500Z,1004.04
2019-03-21T09:15:46.428Z,1004.07
2019-03-21T09:16:46.360Z,1004.07
2019-03-21T09:17:46.305Z,1004.08
2019-03-21T09:18:46.236Z,1004.04
2019-03-21T09:19:46.150Z,1004.03
2019-03-21T09:20:46.078Z,1004.01
2019-03-21T09:21:46.023Z,1004.06
2019-03-21T09:22:45.955Z,1004.09
2019-03-21T09:23:45.880Z,1004.06
2019-03-21T09:24:45.808Z,1004.08
2019-03-21T09:25:45.728Z,1004.05
2019-03-21T09:26:45.656Z,1004.06
2019-03-21T09:27:45.582Z,1004.09
2019-03-21T09:28:45.514Z,1004.06
2019-03-21T09:29:53.416Z,1004.12
2019-03-21T09:30:45.387Z,1004.09
2019-03-21T09:31:45.315Z,1004.09
2019-03-21T09:32:45.249Z,1004.10
2019-03-21T09:33:45.164Z,1004.12
2019-03-21T09:34:45.092Z,1004.10
2019-03-21T09:35:45.034Z,1004.10
2019-03-21T09:36:44.970Z,1004.14
2019-03-21T09:37:44.887Z,1004.10
2019-03-21T09:38:44.816Z,1004.12
2019-03-21T09:39:44.746Z,1004.13
2019-03-21T09:40:44.677Z,1004.13
2019-03-21T09:41:44.619Z,1004.11
2019-03-21T09:42:44.549Z,1004.09
2019-03-21T09:43:44.478Z,1004.05
2019-03-21T09:44:44.404Z,1004.04
2019-03-21T09:45:44.335Z,1004.08
2019-03-21T09:46:50.827Z,1004.06
2019-03-21T09:47:44.192Z,1004.07
2019-03-21T09:48:44.116Z,1004.06
2019-03-21T09:49:44.063Z,1004.09
2019-03-21T09:50:43.985Z,1004.07
2019-03-21T09:51:43.916Z,1004.11
2019-03-21T09:52:43.837Z,1004.13
2019-03-21T09:53:43.792Z,1004.13
2019-03-21T09:54:43.708Z,1004.11
2019-03-21T09:55:43.643Z,1004.06
2019-03-21T09:56:43.572Z,1004.07
2019-03-21T09:57:43.493Z,1004.06
2019-03-21T09:58:43.417Z,1004.09
2019-03-21T09:59:43.359Z,1004.06
2019-03-21T10:00:43.289Z,1004.10
2019-03-21T10:01:43.208Z,1004.07
2019-03-21T10:02:43.145Z,1004.09
2019-03-21T10:03:43.072Z,1004.04
2019-03-21T10:04:43.000Z,1004.00
2019-03-21T10:05:42.940Z,1003.96
2019-03-21T10:06:42.875Z,1004.02
2019-03-21T10:07:42.788Z,1003.99
2019-03-21T10:08:42.722Z,1004.00
2019-03-21T10:09:42.669Z,1003.96
2019-03-21T10:10:42.621Z,1003.97
2019-03-21T10:11:42.527Z,1003.93
2019-03-21T10:12:42.454Z,1003.94
2019-03-21T10:13:42.389Z,1003.94
2019-03-21T10:14:42.312Z,1003.95
2019-03-21T10:15:42.236Z,1003.97
2019-03-21T10:16:42.166Z,1003.97
2019-03-21T10:17:42.114Z,1003.96
2019-03-21T10:18:42.038Z,1003.98
2019-03-21T10:19:41.974Z,1003.99
2019-03-21T10:20:41.898Z,1003.95
2019-03-21T10:21:43.589Z,1003.92
2019-03-21T10:22:41.752Z,1003.93
2019-03-21T10:23:41.699Z,1003.92
2019-03-21T10:24:41.627Z,1003.94
2019-03-21T10:25:41.542Z,1003.89
2019-03-21T10:26:41.472Z,1003.90
2019-03-21T10:27:41.402Z,1003.82
2019-03-21T10:28:41.334Z,1003.83
2019-03-21T10:29:41.280Z,1003.80
2019-03-21T10:30:41.214Z,1003.78
2019-03-21T10:31:41.132Z,1003.74
2019-03-21T10:32:41.058Z,1003.76
2019-03-21T10:33:41.003Z,1003.77
2019-03-21T10:34:40.939Z,1003.76
2019-03-21T10:35:40.865Z,1003.80
2019-03-21T10:36:40.801Z,1003.78
2019-03-21T10:37:40.718Z,1003.78
2019-03-21T10:38:40.646Z,1003.77
2019-03-21T10:39:40.588Z,1003.75
2019-03-21T10:40:40.529Z,1003.75
2019-03-21T10:41:40.449Z,1003.75
2019-03-21T10:42:40.372Z,1003.74
2019-03-21T10:43:40.302Z,1003.70
2019-03-21T10:44:40.236Z,1003.67
2019-03-21T10:45:40.181Z,1003.70
2019-03-21T10:46:40.112Z,1003.70
2019-03-21T10:47:40.042Z,1003.69
2019-03-21T10:48:39.974Z,1003.67
2019-03-21T10:49:39.895Z,1003.70
2019-03-21T10:50:39.831Z,1003.65
2019-03-21T10:51:39.756Z,1003.67
2019-03-21T10:52:39.682Z,1003.63
2019-03-21T10:53:39.630Z,1003.57
2019-03-21T10:54:39.566Z,1003.58
2019-03-21T10:55:39.493Z,1003.53
2019-03-21T10:56:39.408Z,1003.56
2019-03-21T10:57:39.356Z,1003.54
2019-03-21T10:58:39.284Z,1003.51
2019-03-21T10:59:39.219Z,1003.53
2019-03-21T11:00:39.155Z,1003.50
2019-03-21T11:01:39.066Z,1003.48
2019-03-21T11:02:38.998Z,1003.52
2019-03-21T11:03:38.947Z,1003.49
2019-03-21T11:04:38.875Z,1003.50
2019-03-21T11:05:38.792Z,1003.51
2019-03-21T11:06:38.726Z,1003.43
2019-03-21T11:07:38.657Z,1003.44
2019-03-21T11:08:38.585Z,1003.42
2019-03-21T11:09:38.530Z,1003.38
2019-03-21T11:10:38.466Z,1003.39
2019-03-21T11:11:38.378Z,1003.39
2019-03-21T11:12:38.314Z,1003.37
2019-03-21T11:13:38.255Z,1003.37
2019-03-21T11:14:38.188Z,1003.38
2019-03-21T11:15:38.116Z,1003.42
2019-03-21T11:16:38.139Z,1003.42
2019-03-21T11:17:37.972Z,1003.45
2019-03-21T11:18:37.896Z,1003.45
2019-03-21T11:19:37.832Z,1003.45
2019-03-21T11:20:37.766Z,1003.46
2019-03-21T11:21:37.705Z,1003.39
2019-03-21T11:22:37.641Z,1003.38
2019-03-21T11:23:37.569Z,1003.35
2019-03-21T11:24:37.498Z,1003.36
2019-03-21T11:25:37.417Z,1003.40
2019-03-21T11:26:37.354Z,1003.37
2019-03-21T11:27:37.289Z,1003.40
2019-03-21T11:28:37.222Z,1003.34
2019-03-21T11:29:37.142Z,1003.34
2019-03-21T11:30:37.079Z,1003.32
2019-03-21T11:31:37.004Z,1003.33
2019-03-21T11:32:36.937Z,1003.30
2019-03-21T11:33:36.879Z,1003.29
2019-03-21T11:34:36.806Z,1003.28
2019-03-21T11:35:36.735Z,1003.26
2019-03-21T11:36:38.608Z,1003.28
2019-03-21T11:37:36.588Z,1003.25
2019-03-21T11:38:36.524Z,1003.30
2019-03-21T11:39:36.452Z,1003.26
2019-03-21T11:40:36.388Z,1003.26
2019-03-21T11:41:36.324Z,1003.26
2019-03-21T11:42:36.270Z,1003.22
2019-03-21T11:43:36.178Z,1003.24
2019-03-21T11:44:36.102Z,1003.21
2019-03-21T11:45:36.052Z,1003.30
2019-03-21T11:46:35.980Z,1003.21
2019-03-21T11:47:41.855Z,1003.18
2019-03-21T11:48:35.847Z,1003.18
2019-03-21T11:49:35.767Z,1003.15
2019-03-21T11:50:35.776Z,1003.16
2019-03-21T11:51:35.624Z,1003.17
2019-03-21T11:52:35.554Z,1003.18
2019-03-21T11:53:35.499Z,1003.18
2019-03-21T11:54:35.434Z,1003.14
2019-03-21T11:55:35.385Z,1003.13
2019-03-21T11:56:35.303Z,1003.11
2019-03-21T11:57:35.214Z,1003.06
2019-03-21T11:58:35.142Z,1003.05
2019-03-21T11:59:46.505Z,1003.01
2019-03-21T12:00:43.027Z,1003.03
2019-03-21T12:01:34.935Z,1003.02
2019-03-21T12:02:34.864Z,1003.01
2019-03-21T12:03:34.796Z,1002.99
2019-03-21T12:04:34.725Z,1002.99