createdAt,value
2024-01-20T00:02:24.866Z,2.79
2024-01-20T00:04:51.766Z,2.79
2024-01-20T00:07:18.598Z,2.79
2024-01-20T00:09:50.235Z,2.80
2024-01-20T00:12:18.123Z,2.81
2024-01-20T00:14:44.869Z,2.82
2024-01-20T00:17:20.912Z,2.83
2024-01-20T00:19:54.104Z,2.83
2024-01-20T00:22:21.987Z,2.83
2024-01-20T00:24:48.881Z,2.84
2024-01-20T00:27:16.273Z,2.84
2024-01-20T00:29:42.932Z,2.84
2024-01-20T00:32:09.793Z,2.85
2024-01-20T00:34:50.576Z,2.86
2024-01-20T00:37:23.199Z,2.87
2024-01-20T00:39:49.690Z,2.88
2024-01-20T00:42:16.132Z,2.88
2024-01-20T00:44:42.991Z,2.88
2024-01-20T00:47:09.557Z,2.88
2024-01-20T00:49:36.215Z,2.89
2024-01-20T00:52:02.916Z,2.89
2024-01-20T00:54:29.317Z,2.90
2024-01-20T00:56:55.910Z,2.91
2024-01-20T00:59:22.392Z,2.91
2024-01-20T01:01:48.823Z,2.92
2024-01-20T01:04:15.224Z,2.93
2024-01-20T01:06:42.329Z,2.94
2024-01-20T01:09:09.258Z,2.95
2024-01-20T01:11:35.727Z,2.96
2024-01-20T01:14:02.320Z,2.97
2024-01-20T01:16:28.833Z,2.97
2024-01-20T01:18:55.230Z,2.99
2024-01-20T01:21:21.839Z,2.99
2024-01-20T01:23:48.257Z,3.01
2024-01-20T01:26:16.163Z,3.01
2024-01-20T01:28:42.724Z,3.01
2024-01-20T01:31:09.498Z,3.02
2024-01-20T01:33:37.595Z,3.01
2024-01-20T01:36:05.023Z,3.01
2024-01-20T01:38:31.762Z,3.01
2024-01-20T01:40:58.788Z,3.02
2024-01-20T01:43:26.354Z,3.02
2024-01-20T01:45:52.971Z,3.02
2024-01-20T01:48:19.654Z,3.02
2024-01-20T01:50:46.273Z,3.02
2024-01-20T01:53:14.800Z,3.04
2024-01-20T01:55:41.971Z,3.04
2024-01-20T01:58:08.543Z,3.04
2024-01-20T02:00:35.213Z,3.03
2024-01-20T02:03:02.420Z,3.03
2024-01-20T02:05:29.035Z,3.02
2024-01-20T02:07:58.361Z,3.02
2024-01-20T02:10:25.166Z,3.02
2024-01-20T02:12:52.785Z,2.99
2024-01-20T02:15:19.494Z,2.99
2024-01-20T02:17:53.626Z,2.99
2024-01-20T02:20:20.852Z,2.97
2024-01-20T02:22:47.364Z,2.95
2024-01-20T02:25:13.869Z,2.94
2024-01-20T02:27:40.531Z,2.92
2024-01-20T02:30:07.830Z,2.91
2024-01-20T02:32:34.518Z,2.92
2024-01-20T02:35:01.120Z,2.90
2024-01-20T02:37:27.553Z,2.90
2024-01-20T02:39:54.070Z,2.91
2024-01-20T02:42:20.574Z,2.90
2024-01-20T02:44:47.036Z,2.90
2024-01-20T02:47:13.510Z,2.89
2024-01-20T02:49:40.379Z,2.87
2024-01-20T02:52:07.038Z,2.84
2024-01-20T02:54:33.781Z,2.83
2024-01-20T02:57:00.525Z,2.81
2024-01-20T02:59:26.937Z,2.80
2024-01-20T03:01:53.490Z,2.78
2024-01-20T03:04:19.973Z,2.77
2024-01-20T03:06:46.452Z,2.75
2024-01-20T03:09:16.270Z,2.75
2024-01-20T03:11:46.094Z,2.75
2024-01-20T03:14:12.933Z,2.73
2024-01-20T03:16:39.589Z,2.73
2024-01-20T03:19:07.361Z,2.73
2024-01-20T03:21:34.951Z,2.72
2024-01-20T03:24:01.956Z,2.71
2024-01-20T03:26:28.670Z,2.69
2024-01-20T03:28:55.072Z,2.68
2024-01-20T03:31:21.583Z,2.66
2024-01-20T03:33:48.081Z,2.64
2024-01-20T03:36:14.728Z,2.63
2024-01-20T03:38:41.146Z,2.61
2024-01-20T03:41:07.604Z,2.60
2024-01-20T03:43:34.033Z,2.60
2024-01-20T03:46:00.489Z,2.59
2024-01-20T03:48:27.245Z,2.58
2024-01-20T03:50:53.795Z,2.57
2024-01-20T03:53:20.228Z,2.57
2024-01-20T03:55:46.714Z,2.56
2024-01-20T03:58:13.141Z,2.55
2024-01-20T04:00:39.558Z,2.55
2024-01-20T04:03:06.129Z,2.54
2024-01-20T04:05:32.603Z,2.54
2024-01-20T04:07:59.007Z,2.53
2024-01-20T04:10:25.487Z,2.54
2024-01-20T04:12:51.899Z,2.54
2024-01-20T04:15:18.405Z,2.53
2024-01-20T04:17:45.135Z,2.54
2024-01-20T04:20:11.915Z,2.54
2024-01-20T04:22:38.314Z,2.53
2024-01-20T04:25:05.283Z,2.53
2024-01-20T04:27:31.829Z,2.51
2024-01-20T04:29:58.320Z,2.51
2024-01-20T04:32:24.843Z,2.51
2024-01-20T04:34:51.236Z,2.52
2024-01-20T04:37:17.696Z,2.50
2024-01-20T04:39:44.312Z,2.51
2024-01-20T04:42:10.791Z,2.51
2024-01-20T04:44:37.256Z,2.51
2024-01-20T04:47:04.498Z,2.52
2024-01-20T04:49:31.062Z,2.53
2024-01-20T04:52:01.512Z,2.53
2024-01-20T04:54:28.380Z,2.53
2024-01-20T04:56:54.904Z,2.55
2024-01-20T04:59:21.308Z,2.56
2024-01-20T05:01:49.399Z,2.57
2024-01-20T05:04:16.157Z,2.60
2024-01-20T05:06:46.674Z,2.60
2024-01-20T05:09:14.511Z,2.62
2024-01-20T05:11:41.099Z,2.62
2024-01-20T05:14:08.700Z,2.63
2024-01-20T05:16:35.399Z,2.66
2024-01-20T05:19:02.964Z,2.65
2024-01-20T05:21:29.621Z,2.65
2024-01-20T05:23:58.098Z,2.66
2024-01-20T05:26:25.115Z,2.65
2024-01-20T05:28:51.551Z,2.66
2024-01-20T05:31:18.048Z,2.67
2024-01-20T05:33:44.673Z,2.67
2024-01-20T05:36:12.824Z,2.67
2024-01-20T05:38:39.866Z,2.69
2024-01-20T05:41:08.298Z,2.69
2024-01-20T05:43:34.807Z,2.70
2024-01-20T05:46:05.968Z,2.69
2024-01-20T05:48:33.936Z,2.68
2024-01-20T05:51:00.473Z,2.69
2024-01-20T05:53:29.079Z,2.68
2024-01-20T05:55:55.746Z,2.69
2024-01-20T05:58:22.315Z,2.69
2024-01-20T06:00:49.105Z,2.69
2024-01-20T06:03:15.666Z,2.68
2024-01-20T06:05:42.194Z,2.70
2024-01-20T06:08:08.813Z,2.71
2024-01-20T06:10:35.285Z,2.70
2024-01-20T06:13:01.712Z,2.70
2024-01-20T06:15:28.437Z,2.70
2024-01-20T06:17:55.050Z,2.69
2024-01-20T06:20:21.537Z,2.67
2024-01-20T06:22:48.077Z,2.66
2024-01-20T06:25:14.592Z,2.63
2024-01-20T06:27:41.055Z,2.62
2024-01-20T06:30:08.179Z,2.60
2024-01-20T06:32:34.746Z,2.58
2024-01-20T06:35:01.178Z,2.57
2024-01-20T06:37:27.734Z,2.54
2024-01-20T06:39:54.134Z,2.54
2024-01-20T06:42:20.598Z,2.53
2024-01-20T06:44:47.019Z,2.53
2024-01-20T06:47:13.672Z,2.53
2024-01-20T06:49:40.990Z,2.53
2024-01-20T06:52:08.181Z,2.53
2024-01-20T06:54:34.796Z,2.53
2024-01-20T06:57:01.336Z,2.54
2024-01-20T06:59:27.764Z,2.53
2024-01-20T07:01:54.166Z,2.53
2024-01-20T07:04:20.633Z,2.52
2024-01-20T07:06:47.213Z,2.51
2024-01-20T07:09:14.745Z,2.51
2024-01-20T07:11:41.491Z,2.51
2024-01-20T07:14:08.182Z,2.51
2024-01-20T07:16:34.650Z,2.52
2024-01-20T07:19:01.238Z,2.51
2024-01-20T07:21:27.900Z,2.51
2024-01-20T07:23:54.391Z,2.53
2024-01-20T07:26:20.920Z,2.53
2024-01-20T07:28:47.557Z,2.53
2024-01-20T07:31:14.044Z,2.54
2024-01-20T07:33:41.957Z,2.56
2024-01-20T07:36:08.711Z,2.56
2024-01-20T07:38:35.146Z,2.57
2024-01-20T07:41:02.379Z,2.57
2024-01-20T07:43:28.981Z,2.59
2024-01-20T07:45:55.575Z,2.60
2024-01-20T07:48:22.750Z,2.61
2024-01-20T07:50:49.724Z,2.63
2024-01-20T07:53:16.243Z,2.66
2024-01-20T07:55:43.529Z,2.67
2024-01-20T07:58:10.036Z,2.69
2024-01-20T08:00:36.761Z,2.71
2024-01-20T08:03:04.254Z,2.72
2024-01-20T08:05:33.640Z,2.73
2024-01-20T08:08:01.701Z,2.76
2024-01-20T08:10:28.124Z,2.78
2024-01-20T08:12:54.577Z,2.80
2024-01-20T08:15:21.301Z,2.81
2024-01-20T08:17:47.859Z,2.82
2024-01-20T08:20:14.393Z,2.84
2024-01-20T08:22:40.802Z,2.84
2024-01-20T08:25:07.684Z,2.86
2024-01-20T08:27:34.217Z,2.87
2024-01-20T08:30:00.891Z,2.89
2024-01-20T08:32:27.406Z,2.90
2024-01-20T08:34:53.934Z,2.92
2024-01-20T08:37:20.355Z,2.95
2024-01-20T08:39:46.736Z,2.96
2024-01-20T08:42:13.210Z,2.98
2024-01-20T08:44:39.869Z,3.00
2024-01-20T08:47:06.378Z,3.01
2024-01-20T08:49:33.032Z,3.01
2024-01-20T08:51:59.428Z,3.02
2024-01-20T08:54:25.861Z,3.04
2024-01-20T08:56:52.349Z,3.05
2024-01-20T08:59:20.582Z,3.05
2024-01-20T09:01:47.091Z,3.06
2024-01-20T09:04:14.777Z,3.06
2024-01-20T09:06:41.417Z,3.06
2024-01-20T09:09:08.038Z,3.05
2024-01-20T09:11:34.577Z,3.06
2024-01-20T09:14:01.013Z,3.06
2024-01-20T09:16:27.429Z,3.07
2024-01-20T09:18:54.094Z,3.08
2024-01-20T09:21:20.676Z,3.10
2024-01-20T09:23:47.190Z,3.11
2024-01-20T09:26:13.636Z,3.14
2024-01-20T09:28:40.062Z,3.15
2024-01-20T09:31:06.500Z,3.16
2024-01-20T09:33:33.164Z,3.18
2024-01-20T09:35:59.780Z,3.19
2024-01-20T09:38:29.468Z,3.20
2024-01-20T09:40:59.752Z,3.20
2024-01-20T09:43:26.541Z,3.19
2024-01-20T09:45:53.838Z,3.21
2024-01-20T09:48:20.677Z,3.22
2024-01-20T09:50:48.657Z,3.23
2024-01-20T09:53:17.345Z,3.25
2024-01-20T09:55:45.777Z,3.29
2024-01-20T09:58:13.509Z,3.32
2024-01-20T10:00:41.858Z,3.36
2024-01-20T10:03:13.206Z,3.39
2024-01-20T10:05:40.034Z,3.40
2024-01-20T10:08:07.350Z,3.40
2024-01-20T10:10:34.877Z,3.39
2024-01-20T10:13:04.516Z,3.40
2024-01-20T10:15:34.284Z,3.38
2024-01-20T10:18:09.292Z,3.37
2024-01-20T10:20:37.562Z,3.35
2024-01-20T10:23:06.314Z,3.33
2024-01-20T10:25:33.103Z,3.32
2024-01-20T10:28:00.163Z,3.30
2024-01-20T10:30:27.301Z,3.30
2024-01-20T10:33:04.359Z,3.30
2024-01-20T10:35:36.468Z,3.32
2024-01-20T10:38:10.274Z,3.33
2024-01-20T10:40:40.011Z,3.35
2024-01-20T10:43:15.045Z,3.37
2024-01-20T10:45:47.735Z,3.39
2024-01-20T10:48:18.365Z,3.40
2024-01-20T10:50:47.551Z,3.41
2024-01-20T10:53:14.219Z,3.41
2024-01-20T10:55:42.110Z,3.42
2024-01-20T10:58:09.756Z,3.44
2024-01-20T11:00:38.713Z,3.46
2024-01-20T11:03:07.125Z,3.47
2024-01-20T11:05:34.036Z,3.48
2024-01-20T11:08:09.737Z,3.50
2024-01-20T11:10:43.008Z,3.54
2024-01-20T11:13:11.470Z,3.52
2024-01-20T11:15:40.658Z,3.51
2024-01-20T11:18:18.515Z,3.50
2024-01-20T11:20:58.176Z,3.51
2024-01-20T11:23:25.726Z,3.52
2024-01-20T11:25:52.467Z,3.56
2024-01-20T11:28:33.128Z,3.58
2024-01-20T11:31:00.739Z,3.60
2024-01-20T11:33:27.789Z,3.62
2024-01-20T11:35:54.593Z,3.64
2024-01-20T11:38:21.970Z,3.67
2024-01-20T11:40:58.932Z,3.70
2024-01-20T11:43:25.360Z,3.74
2024-01-20T11:45:51.831Z,3.79
2024-01-20T11:48:19.459Z,3.81
2024-01-20T11:50:46.147Z,3.85
2024-01-20T11:53:12.757Z,3.87
2024-01-20T11:55:39.200Z,3.91
2024-01-20T11:58:05.604Z,3.94
2024-01-20T12:00:32.250Z,3.98
2024-01-20T12:03:00.394Z,3.99
2024-01-20T12:05:27.009Z,3.99
2024-01-20T12:07:53.688Z,3.98
2024-01-20T12:10:20.228Z,3.96
2024-01-20T12:12:46.650Z,3.94
2024-01-20T12:15:15.998Z,3.95
2024-01-20T12:17:42.609Z,3.93
2024-01-20T12:20:10.374Z,3.92
2024-01-20T12:22:37.031Z,3.91
2024-01-20T12:25:04.094Z,3.92
2024-01-20T12:27:30.832Z,3.93
2024-01-20T12:29:57.322Z,3.91
2024-01-20T12:32:24.641Z,3.89
2024-01-20T12:34:51.158Z,3.89
2024-01-20T12:37:17.676Z,3.87
2024-01-20T12:39:44.380Z,3.84
2024-01-20T12:42:10.888Z,3.81
2024-01-20T12:44:37.554Z,3.79
2024-01-20T12:47:04.226Z,3.78
2024-01-20T12:49:31.750Z,3.79
2024-01-20T12:51:58.450Z,3.80
2024-01-20T12:54:25.128Z,3.83
2024-01-20T12:56:51.788Z,3.87
2024-01-20T12:59:18.195Z,3.91
2024-01-20T13:01:44.851Z,3.96
2024-01-20T13:04:11.358Z,4.00
2024-01-20T13:06:37.817Z,4.03
2024-01-20T13:09:04.770Z,4.07
2024-01-20T13:11:31.714Z,4.10
2024-01-20T13:13:59.736Z,4.13
2024-01-20T13:16:26.510Z,4.15
2024-01-20T13:18:54.272Z,4.19
2024-01-20T13:21:23.253Z,4.24
2024-01-20T13:23:50.351Z,4.28
2024-01-20T13:26:17.850Z,4.34
2024-01-20T13:28:47.038Z,4.41
2024-01-20T13:31:13.516Z,4.48
2024-01-20T13:33:39.981Z,4.55
2024-01-20T13:36:06.820Z,4.62
2024-01-20T13:38:33.580Z,4.69
2024-01-20T13:40:59.987Z,4.74
2024-01-20T13:43:26.546Z,4.78
2024-01-20T13:45:53.035Z,4.80
2024-01-20T13:48:19.628Z,4.82
2024-01-20T13:50:46.200Z,4.82
2024-01-20T13:53:12.623Z,4.81
2024-01-20T13:55:39.072Z,4.80
2024-01-20T13:58:05.493Z,4.78
2024-01-20T14:00:31.950Z,4.78
2024-01-20T14:02:58.490Z,4.75
2024-01-20T14:05:25.032Z,4.73
2024-01-20T14:07:51.466Z,4.72
2024-01-20T14:10:17.980Z,4.70
2024-01-20T14:12:44.460Z,4.70
2024-01-20T14:15:11.414Z,4.71
2024-01-20T14:17:37.969Z,4.73
2024-01-20T14:20:04.818Z,4.75
2024-01-20T14:22:31.359Z,4.80
2024-01-20T14:24:57.769Z,4.82
2024-01-20T14:27:24.239Z,4.84
2024-01-20T14:29:50.864Z,4.88
2024-01-20T14:32:17.299Z,4.91
2024-01-20T14:34:43.769Z,4.91
2024-01-20T14:37:10.422Z,4.91
2024-01-20T14:39:36.895Z,4.92
2024-01-20T14:42:03.710Z,4.93
2024-01-20T14:44:30.184Z,4.92
2024-01-20T14:46:56.587Z,4.92
2024-01-20T14:49:23.761Z,4.92
2024-01-20T14:51:50.411Z,4.89
2024-01-20T14:54:16.957Z,4.87
2024-01-20T14:56:43.384Z,4.83
2024-01-20T14:59:10.237Z,4.79
2024-01-20T15:01:38.040Z,4.76
2024-01-20T15:04:05.976Z,4.73
2024-01-20T15:06:33.132Z,4.67
2024-01-20T15:09:00.124Z,4.62
2024-01-20T15:11:26.832Z,4.57
2024-01-20T15:13:53.384Z,4.52
2024-01-20T15:16:20.064Z,4.46
2024-01-20T15:18:46.575Z,4.40
2024-01-20T15:21:13.140Z,4.36
2024-01-20T15:23:39.608Z,4.30
2024-01-20T15:26:06.139Z,4.26
2024-01-20T15:28:32.578Z,4.20
2024-01-20T15:30:59.020Z,4.14
2024-01-20T15:33:25.538Z,4.08
2024-01-20T15:35:52.118Z,4.03
2024-01-20T15:38:18.975Z,3.96
2024-01-20T15:40:45.420Z,3.91
2024-01-20T15:43:11.913Z,3.86
2024-01-20T15:45:38.868Z,3.81
2024-01-20T15:48:06.078Z,3.73
2024-01-20T15:50:32.639Z,3.68
2024-01-20T15:52:59.068Z,3.62
2024-01-20T15:55:25.515Z,3.55
2024-01-20T15:57:51.965Z,3.48
2024-01-20T16:00:18.462Z,3.41
2024-01-20T16:02:45.199Z,3.34
2024-01-20T16:05:11.681Z,3.27
2024-01-20T16:07:38.131Z,3.22
2024-01-20T16:10:05.037Z,3.16
2024-01-20T16:12:31.443Z,3.12
2024-01-20T16:14:58.978Z,3.06
2024-01-20T16:17:25.527Z,3.00
2024-01-20T16:19:52.046Z,2.96
2024-01-20T16:22:18.467Z,2.91
2024-01-20T16:24:45.081Z,2.86
2024-01-20T16:27:11.536Z,2.83
2024-01-20T16:29:37.960Z,2.79
2024-01-20T16:32:06.560Z,2.75
2024-01-20T16:34:33.187Z,2.72
2024-01-20T16:36:59.733Z,2.69
2024-01-20T16:39:26.273Z,2.64
2024-01-20T16:41:54.471Z,2.60
2024-01-20T16:44:20.943Z,2.58
2024-01-20T16:46:52.344Z,2.56
2024-01-20T16:49:19.977Z,2.52
2024-01-20T16:51:47.583Z,2.49
2024-01-20T16:54:15.160Z,2.46
2024-01-20T16:56:42.127Z,2.45
2024-01-20T16:59:10.404Z,2.41
2024-01-20T17:01:37.921Z,2.39
2024-01-20T17:04:04.777Z,2.37
2024-01-20T17:06:31.854Z,2.35
2024-01-20T17:08:58.468Z,2.34
2024-01-20T17:11:24.917Z,2.32
2024-01-20T17:13:54.320Z,2.31
2024-01-20T17:16:22.049Z,2.29
2024-01-20T17:18:48.599Z,2.30
2024-01-20T17:21:17.143Z,2.29
2024-01-20T17:23:44.699Z,2.28
2024-01-20T17:26:11.867Z,2.28
2024-01-20T17:28:38.370Z,2.27
2024-01-20T17:31:05.834Z,2.28
2024-01-20T17:33:32.702Z,2.28
2024-01-20T17:35:59.267Z,2.27
2024-01-20T17:38:25.771Z,2.26
2024-01-20T17:40:52.311Z,2.26
2024-01-20T17:43:18.797Z,2.24
2024-01-20T17:45:49.066Z,2.25
2024-01-20T17:48:16.494Z,2.24
2024-01-20T17:50:43.069Z,2.24
2024-01-20T17:53:09.470Z,2.25
2024-01-20T17:55:35.862Z,2.25
2024-01-20T17:58:02.462Z,2.26
2024-01-20T18:00:29.709Z,2.26
2024-01-20T18:02:56.298Z,2.28
2024-01-20T18:05:23.570Z,2.29
2024-01-20T18:07:51.076Z,2.29
2024-01-20T18:10:19.826Z,2.30
2024-01-20T18:12:47.149Z,2.29
2024-01-20T18:15:14.587Z,2.30
2024-01-20T18:17:42.750Z,2.31
2024-01-20T18:20:09.345Z,2.32
2024-01-20T18:22:36.004Z,2.33
2024-01-20T18:25:03.081Z,2.35
2024-01-20T18:27:29.547Z,2.35
2024-01-20T18:29:57.035Z,2.36
2024-01-20T18:32:25.077Z,2.36
2024-01-20T18:34:51.731Z,2.37
2024-01-20T18:37:18.305Z,2.38
2024-01-20T18:39:44.914Z,2.40
2024-01-20T18:42:11.444Z,2.40
2024-01-20T18:44:37.908Z,2.40
2024-01-20T18:47:05.453Z,2.41
2024-01-20T18:49:32.098Z,2.40
2024-01-20T18:52:00.828Z,2.43
2024-01-20T18:54:27.378Z,2.43
2024-01-20T18:56:54.460Z,2.43
2024-01-20T18:59:20.959Z,2.42
2024-01-20T19:01:47.871Z,2.42
2024-01-20T19:04:14.331Z,2.41
2024-01-20T19:06:40.909Z,2.39
2024-01-20T19:09:10.314Z,2.38
2024-01-20T19:11:36.757Z,2.35
2024-01-20T19:14:04.971Z,2.34
2024-01-20T19:16:33.540Z,2.33
2024-01-20T19:19:00.126Z,2.32
2024-01-20T19:21:26.633Z,2.32
2024-01-20T19:23:53.289Z,2.30
2024-01-20T19:26:19.695Z,2.28
2024-01-20T19:28:46.660Z,2.29
2024-01-20T19:31:14.392Z,2.27
2024-01-20T19:33:46.407Z,2.28
2024-01-20T19:36:13.192Z,2.28
2024-01-20T19:38:39.960Z,2.27
2024-01-20T19:41:06.382Z,2.27
2024-01-20T19:43:34.726Z,2.28
2024-01-20T19:46:01.198Z,2.28
2024-01-20T19:48:27.802Z,2.30
2024-01-20T19:50:57.504Z,2.30
2024-01-20T19:53:24.365Z,2.31
2024-01-20T19:55:51.398Z,2.32
2024-01-20T19:58:17.873Z,2.33
2024-01-20T20:00:49.086Z,2.34
2024-01-20T20:03:16.020Z,2.35
2024-01-20T20:05:45.468Z,2.37
2024-01-20T20:08:13.494Z,2.37
2024-01-20T20:10:39.963Z,2.38
2024-01-20T20:13:06.375Z,2.37
2024-01-20T20:15:33.152Z,2.37
2024-01-20T20:17:59.734Z,2.36
2024-01-20T20:20:26.309Z,2.36
2024-01-20T20:22:52.858Z,2.35
2024-01-20T20:25:19.468Z,2.35
2024-01-20T20:27:46.015Z,2.34
2024-01-20T20:30:12.920Z,2.32
2024-01-20T20:32:40.643Z,2.29
2024-01-20T20:35:07.498Z,2.29
2024-01-20T20:37:34.085Z,2.26
2024-01-20T20:40:00.525Z,2.24
2024-01-20T20:42:26.987Z,2.20
2024-01-20T20:44:53.892Z,2.18
2024-01-20T20:47:21.260Z,2.18
2024-01-20T20:49:49.347Z,2.15
2024-01-20T20:52:16.131Z,2.15
2024-01-20T20:54:42.574Z,2.14
2024-01-20T20:57:10.137Z,2.13
2024-01-20T20:59:37.499Z,2.13
2024-01-20T21:02:05.926Z,2.10
2024-01-20T21:04:32.566Z,2.09
2024-01-20T21:07:01.164Z,2.08
2024-01-20T21:09:27.737Z,2.07
2024-01-20T21:11:54.212Z,2.07
2024-01-20T21:14:20.930Z,2.06
2024-01-20T21:16:48.122Z,2.07
2024-01-20T21:19:14.848Z,2.06
2024-01-20T21:21:41.616Z,2.07
2024-01-20T21:24:09.769Z,2.08
2024-01-20T21:26:36.326Z,2.10
2024-01-20T21:29:03.002Z,2.12
2024-01-20T21:31:29.487Z,2.14
2024-01-20T21:33:56.097Z,2.17
2024-01-20T21:36:24.060Z,2.20
2024-01-20T21:38:50.634Z,2.23
2024-01-20T21:41:17.054Z,2.26
2024-01-20T21:43:43.509Z,2.27
2024-01-20T21:46:10.988Z,2.28
2024-01-20T21:48:38.015Z,2.28
2024-01-20T21:51:04.906Z,2.29
2024-01-20T21:53:31.361Z,2.29
2024-01-20T21:55:57.774Z,2.28
2024-01-20T21:58:24.226Z,2.27
2024-01-20T22:00:50.720Z,2.28
2024-01-20T22:03:17.234Z,2.27
2024-01-20T22:05:44.120Z,2.28
2024-01-20T22:08:10.612Z,2.29
2024-01-20T22:10:37.150Z,2.29
2024-01-20T22:13:03.703Z,2.29
2024-01-20T22:15:30.199Z,2.32
2024-01-20T22:17:56.769Z,2.33
2024-01-20T22:20:24.189Z,2.35
2024-01-20T22:22:51.104Z,2.36
2024-01-20T22:25:17.678Z,2.37
2024-01-20T22:27:44.136Z,2.38
2024-01-20T22:30:11.502Z,2.38
2024-01-20T22:32:39.282Z,2.38
2024-01-20T22:35:06.539Z,2.36
2024-01-20T22:37:33.534Z,2.34
2024-01-20T22:40:00.260Z,2.33
2024-01-20T22:42:26.783Z,2.30
2024-01-20T22:44:53.205Z,2.27
2024-01-20T22:47:19.666Z,2.25
2024-01-20T22:49:46.194Z,2.22
2024-01-20T22:52:12.691Z,2.18
2024-01-20T22:54:39.436Z,2.15
2024-01-20T22:57:07.501Z,2.11
2024-01-20T22:59:33.916Z,2.08
2024-01-20T23:02:00.383Z,2.05
2024-01-20T23:04:26.936Z,2.03
2024-01-20T23:06:53.662Z,2.01
2024-01-20T23:09:20.532Z,1.99
2024-01-20T23:11:47.108Z,1.96
2024-01-20T23:14:13.742Z,1.94
2024-01-20T23:16:40.254Z,1.92
2024-01-20T23:19:06.792Z,1.92
2024-01-20T23:21:33.262Z,1.90
2024-01-20T23:23:59.748Z,1.89
2024-01-20T23:26:26.553Z,1.88
2024-01-20T23:28:52.932Z,1.87
2024-01-20T23:31:19.427Z,1.89
2024-01-20T23:33:46.034Z,1.89
2024-01-20T23:36:13.510Z,1.90
2024-01-20T23:38:39.951Z,1.92
2024-01-20T23:41:06.632Z,1.95
2024-01-20T23:43:33.029Z,1.98
2024-01-20T23:45:59.499Z,2.02
2024-01-20T23:48:25.984Z,2.04
2024-01-20T23:50:52.370Z,2.08
2024-01-20T23:53:19.044Z,2.11
2024-01-20T23:55:45.611Z,2.13
2024-01-20T23:58:12.078Z,2.16
