createdAt,value
2023-05-06T00:04:44.506Z,33.86
2023-05-06T00:09:51.818Z,30.39
2023-05-06T00:14:57.913Z,29.45
2023-05-06T00:20:04.142Z,32.89
2023-05-06T00:25:10.805Z,32.44
2023-05-06T00:30:17.272Z,30.70
2023-05-06T00:35:23.468Z,32.23
2023-05-06T00:40:28.446Z,31.79
2023-05-06T00:45:33.975Z,32.15
2023-05-06T00:50:42.185Z,32.30
2023-05-06T00:55:48.412Z,30.45
2023-05-06T01:00:53.693Z,30.00
2023-05-06T01:06:30.836Z,31.58
2023-05-06T01:11:40.263Z,28.09
2023-05-06T01:16:49.322Z,26.31
2023-05-06T01:21:57.890Z,29.98
2023-05-06T01:27:02.737Z,28.14
2023-05-06T01:32:23.389Z,29.75
2023-05-06T01:37:40.506Z,28.00
2023-05-06T01:42:53.244Z,28.33
2023-05-06T01:47:59.353Z,29.21
2023-05-06T01:53:05.923Z,26.06
2023-05-06T01:58:12.689Z,29.86
2023-05-06T02:03:20.288Z,27.39
2023-05-06T02:08:25.915Z,27.04
2023-05-06T02:13:31.335Z,29.10
2023-05-06T02:18:37.217Z,27.32
2023-05-06T02:23:44.098Z,27.73
2023-05-06T02:28:49.137Z,29.36
2023-05-06T02:33:54.086Z,26.93
2023-05-06T02:38:58.855Z,27.06
2023-05-06T02:44:03.844Z,29.35
2023-05-06T02:49:08.969Z,28.65
2023-05-06T02:54:13.362Z,32.41
2023-05-06T02:59:19.586Z,25.56
2023-05-06T03:04:24.788Z,26.41
2023-05-06T03:09:29.987Z,28.62
2023-05-06T03:14:35.482Z,28.31
2023-05-06T03:19:40.752Z,27.59
2023-05-06T03:24:47.649Z,27.74
2023-05-06T03:29:52.826Z,29.18
2023-05-06T03:35:00.329Z,29.32
2023-05-06T03:40:07.256Z,28.62
2023-05-06T03:45:12.679Z,28.49
2023-05-06T03:50:19.491Z,27.76
2023-05-06T03:55:25.305Z,26.91
2023-05-06T04:00:30.710Z,28.05
2023-05-06T04:05:35.833Z,26.93
2023-05-06T04:10:44.797Z,28.95
2023-05-06T04:16:01.334Z,28.14
2023-05-06T04:21:14.313Z,26.55
2023-05-06T04:26:24.534Z,26.48
2023-05-06T04:31:33.835Z,24.73
2023-05-06T04:36:42.371Z,25.90
2023-05-06T04:42:05.034Z,25.65
2023-05-06T04:47:18.525Z,26.80
2023-05-06T04:52:27.504Z,23.35
2023-05-06T04:57:33.692Z,27.52
2023-05-06T05:02:40.178Z,25.13
2023-05-06T05:07:45.660Z,24.06
2023-05-06T05:12:51.448Z,23.11
2023-05-06T05:17:56.967Z,20.36
2023-05-06T05:23:02.388Z,25.50
2023-05-06T05:28:07.651Z,20.83
2023-05-06T05:33:14.833Z,21.19
2023-05-06T05:38:21.078Z,23.22
2023-05-06T05:43:28.172Z,23.60
2023-05-06T05:48:35.280Z,25.23
2023-05-06T05:53:41.459Z,21.95
2023-05-06T05:58:48.636Z,23.96
2023-05-06T06:03:55.649Z,19.71
2023-05-06T06:09:02.069Z,24.78
2023-05-06T06:14:07.078Z,23.62
2023-05-06T06:19:13.325Z,25.88
2023-05-06T06:24:18.501Z,24.44
2023-05-06T06:29:23.362Z,24.34
2023-05-06T06:34:29.907Z,24.91
2023-05-06T06:39:35.200Z,24.54
2023-05-06T06:44:40.382Z,24.72
2023-05-06T06:49:45.488Z,25.44
2023-05-06T06:54:50.676Z,24.97
2023-05-06T06:59:56.849Z,24.50
2023-05-06T07:05:02.517Z,23.41
2023-05-06T07:10:08.538Z,25.61
2023-05-06T07:15:14.824Z,25.65
2023-05-06T07:20:20.941Z,25.64
2023-05-06T07:25:26.854Z,26.26
2023-05-06T07:30:32.158Z,27.28
2023-05-06T07:35:37.126Z,24.98
2023-05-06T07:40:42.584Z,25.26
2023-05-06T07:45:47.696Z,24.02
2023-05-06T07:50:52.811Z,24.42
2023-05-06T07:56:03.176Z,25.19
2023-05-06T08:01:08.213Z,23.92
2023-05-06T08:06:13.251Z,24.37
2023-05-06T08:11:20.403Z,23.34
2023-05-06T08:16:26.481Z,25.06
2023-05-06T08:21:31.374Z,24.30
2023-05-06T08:26:38.110Z,23.74
2023-05-06T08:31:43.272Z,25.23
2023-05-06T08:36:48.765Z,24.33
2023-05-06T08:41:56.252Z,26.06
2023-05-06T08:47:01.538Z,25.05
2023-05-06T08:52:08.045Z,25.05
2023-05-06T08:57:15.512Z,25.96
2023-05-06T09:02:20.897Z,25.15
2023-05-06T09:07:26.885Z,25.47
2023-05-06T09:12:31.939Z,24.91
2023-05-06T09:17:38.221Z,25.98
2023-05-06T09:22:44.045Z,25.44
2023-05-06T09:27:49.037Z,24.70
2023-05-06T09:32:54.216Z,25.98
2023-05-06T09:37:59.152Z,25.73
2023-05-06T09:43:04.864Z,24.27
2023-05-06T09:48:11.026Z,22.56
2023-05-06T09:53:19.306Z,25.49
2023-05-06T09:58:25.343Z,24.81
2023-05-06T10:03:31.402Z,25.09
2023-05-06T10:08:38.733Z,24.67
2023-05-06T10:13:46.198Z,24.83
2023-05-06T10:18:53.900Z,23.78
2023-05-06T10:24:10.482Z,26.97
2023-05-06T10:29:15.778Z,25.96
2023-05-06T10:34:23.598Z,25.79
2023-05-06T10:39:29.037Z,26.38
2023-05-06T10:45:07.474Z,27.97
2023-05-06T10:50:33.891Z,27.89
2023-05-06T10:55:39.870Z,26.43
2023-05-06T11:00:57.867Z,27.93
2023-05-06T11:06:03.562Z,27.34
2023-05-06T11:11:51.280Z,27.99
2023-05-06T11:16:59.163Z,26.75
2023-05-06T11:22:07.113Z,27.64
2023-05-06T11:27:13.738Z,27.30
2023-05-06T11:32:27.439Z,28.38
2023-05-06T11:37:33.180Z,27.90
2023-05-06T11:42:39.343Z,27.52
2023-05-06T11:47:47.958Z,28.53
2023-05-06T11:52:54.049Z,29.15
2023-05-06T11:57:59.450Z,29.04
2023-05-06T12:03:05.356Z,30.15
2023-05-06T12:08:23.521Z,30.32
2023-05-06T12:13:32.671Z,30.64
2023-05-06T12:18:38.480Z,30.71
2023-05-06T12:23:54.236Z,30.04
2023-05-06T12:29:17.020Z,30.63
2023-05-06T12:34:39.671Z,29.15
2023-05-06T12:39:46.229Z,28.79
2023-05-06T12:44:52.522Z,28.21
2023-05-06T12:50:02.112Z,27.94
2023-05-06T12:55:08.368Z,28.57
2023-05-06T13:00:15.128Z,29.56
2023-05-06T13:05:23.378Z,28.89
2023-05-06T13:10:29.222Z,29.46
2023-05-06T13:15:34.951Z,29.68
2023-05-06T13:20:41.572Z,29.91
2023-05-06T13:26:02.949Z,30.47
2023-05-06T13:31:11.283Z,30.32
2023-05-06T13:36:16.546Z,30.56
2023-05-06T13:41:22.648Z,29.52
2023-05-06T13:46:30.310Z,28.80
2023-05-06T13:51:38.504Z,29.06
2023-05-06T13:56:44.778Z,29.44
2023-05-06T14:01:51.316Z,29.14
2023-05-06T14:06:57.270Z,29.74
2023-05-06T14:12:02.812Z,29.44
2023-05-06T14:17:08.476Z,30.19
2023-05-06T14:22:14.148Z,29.79
2023-05-06T14:27:19.629Z,30.19
2023-05-06T14:32:25.020Z,30.51
2023-05-06T14:37:31.607Z,30.80
2023-05-06T14:42:37.200Z,31.15
2023-05-06T14:47:44.558Z,31.18
2023-05-06T14:52:49.881Z,31.21
2023-05-06T14:57:55.488Z,31.35
2023-05-06T15:03:00.679Z,31.05
2023-05-06T15:08:09.235Z,30.93
2023-05-06T15:13:14.420Z,30.38
2023-05-06T15:18:19.694Z,31.72
2023-05-06T15:23:24.937Z,31.54
2023-05-06T15:28:33.593Z,31.86
2023-05-06T15:33:39.137Z,31.43
2023-05-06T15:39:04.645Z,32.02
2023-05-06T15:44:10.259Z,32.19
2023-05-06T15:49:45.429Z,32.74
2023-05-06T15:54:41.215Z,33.59
2023-05-06T15:59:46.857Z,33.27
2023-05-06T16:04:52.192Z,33.34
2023-05-06T16:09:58.194Z,33.44
2023-05-06T16:15:07.266Z,33.63
2023-05-06T16:20:14.191Z,33.99
2023-05-06T16:25:20.825Z,34.21
2023-05-06T16:30:26.464Z,34.04
2023-05-06T16:35:31.848Z,34.45
2023-05-06T16:40:43.948Z,33.83
2023-05-06T16:45:49.290Z,33.87
2023-05-06T16:50:54.276Z,34.12
2023-05-06T16:55:59.364Z,34.12
2023-05-06T17:01:06.004Z,34.89
2023-05-06T17:06:11.166Z,34.32
2023-05-06T17:11:16.840Z,33.29
2023-05-06T17:16:24.469Z,33.08
2023-05-06T17:21:29.358Z,33.29
2023-05-06T17:26:37.231Z,34.05
2023-05-06T17:31:42.134Z,33.44
2023-05-06T17:36:47.109Z,32.35
2023-05-06T17:41:52.201Z,33.18
2023-05-06T17:46:58.554Z,32.87
2023-05-06T17:52:03.531Z,31.90
2023-05-06T17:57:09.479Z,31.18
2023-05-06T18:02:17.198Z,31.92
2023-05-06T18:07:22.324Z,33.28
2023-05-06T18:12:28.399Z,34.83
2023-05-06T18:17:33.354Z,32.87
2023-05-06T18:22:40.208Z,32.53
2023-05-06T18:27:45.837Z,32.98
2023-05-06T18:32:51.832Z,33.48
2023-05-06T18:37:57.874Z,33.33
2023-05-06T18:43:03.081Z,33.24
2023-05-06T18:48:08.352Z,33.74
2023-05-06T18:53:13.465Z,33.48
2023-05-06T18:58:19.959Z,33.91
2023-05-06T19:03:25.425Z,34.54
2023-05-06T19:08:32.317Z,33.83
2023-05-06T19:13:37.614Z,34.63
2023-05-06T19:18:42.615Z,35.17
2023-05-06T19:23:47.786Z,35.95
2023-05-06T19:28:52.864Z,34.61
2023-05-06T19:33:58.180Z,34.48
2023-05-06T19:39:03.144Z,32.39
2023-05-06T19:44:08.630Z,33.63
2023-05-06T19:49:13.791Z,33.49
2023-05-06T19:54:20.655Z,34.87
2023-05-06T19:59:25.768Z,34.73
2023-05-06T20:04:31.073Z,34.83
2023-05-06T20:09:35.873Z,34.79
2023-05-06T20:14:40.830Z,35.17
2023-05-06T20:19:46.598Z,34.14
2023-05-06T20:24:53.529Z,32.82
2023-05-06T20:29:58.750Z,33.26
2023-05-06T20:35:03.869Z,34.35
2023-05-06T20:40:09.918Z,32.63
2023-05-06T20:45:15.282Z,33.66
2023-05-06T20:50:20.501Z,34.08
2023-05-06T20:55:26.560Z,34.29
2023-05-06T21:00:32.010Z,35.79
2023-05-06T21:05:36.855Z,35.44
2023-05-06T21:10:41.761Z,35.74
2023-05-06T21:15:46.948Z,35.88
2023-05-06T21:20:53.696Z,36.57
2023-05-06T21:26:01.321Z,37.42
2023-05-06T21:31:06.418Z,36.48
2023-05-06T21:36:11.792Z,37.43
2023-05-06T21:41:18.764Z,37.09
2023-05-06T21:46:23.688Z,37.05
2023-05-06T21:51:34.233Z,37.33
2023-05-06T21:56:39.285Z,37.71
2023-05-06T22:01:44.201Z,37.73
2023-05-06T22:06:49.090Z,37.40
2023-05-06T22:11:54.865Z,38.83
2023-05-06T22:16:59.734Z,38.22
2023-05-06T22:22:05.557Z,38.31
2023-05-06T22:27:12.169Z,37.76
2023-05-06T22:32:17.130Z,37.59
2023-05-06T22:37:22.270Z,38.79
2023-05-06T22:42:27.524Z,37.23
2023-05-06T22:47:32.708Z,38.97
2023-05-06T22:52:38.176Z,37.88
2023-05-06T22:57:43.019Z,37.41
2023-05-06T23:02:48.025Z,37.89
2023-05-06T23:07:54.201Z,37.62
2023-05-06T23:13:05.180Z,36.51
2023-05-06T23:18:10.255Z,35.26
2023-05-06T23:23:16.468Z,35.42
2023-05-06T23:28:22.547Z,35.06
2023-05-06T23:33:28.088Z,35.07
2023-05-06T23:38:33.191Z,34.82
2023-05-06T23:43:38.070Z,34.59
2023-05-06T23:48:42.991Z,35.24
2023-05-06T23:53:47.966Z,34.34
2023-05-06T23:58:53.020Z,34.08
