createdAt,value
2023-02-07T00:01:42.316Z,1.70
2023-02-07T00:04:10.655Z,1.80
2023-02-07T00:06:39.183Z,1.63
2023-02-07T00:09:09.880Z,1.90
2023-02-07T00:11:40.781Z,1.67
2023-02-07T00:14:11.237Z,1.50
2023-02-07T00:16:41.569Z,1.92
2023-02-07T00:19:10.052Z,1.55
2023-02-07T00:21:38.889Z,1.60
2023-02-07T00:24:07.656Z,1.40
2023-02-07T00:26:35.897Z,1.80
2023-02-07T00:29:04.286Z,1.63
2023-02-07T00:31:34.042Z,1.88
2023-02-07T00:34:06.184Z,1.75
2023-02-07T00:36:36.304Z,1.75
2023-02-07T00:39:06.703Z,2.00
2023-02-07T00:41:35.297Z,2.08
2023-02-07T00:44:03.535Z,1.70
2023-02-07T00:46:32.184Z,2.30
2023-02-07T00:49:00.812Z,2.17
2023-02-07T00:51:30.568Z,1.95
2023-02-07T00:53:59.340Z,2.00
2023-02-07T00:56:29.872Z,1.98
2023-02-07T00:58:58.285Z,1.83
2023-02-07T01:01:27.571Z,2.05
2023-02-07T01:03:56.224Z,2.28
2023-02-07T01:06:24.544Z,2.10
2023-02-07T01:08:57.716Z,1.98
2023-02-07T01:13:54.067Z,2.50
2023-02-07T01:16:24.365Z,2.45
2023-02-07T01:18:53.202Z,2.33
2023-02-07T01:21:23.248Z,2.40
2023-02-07T01:23:51.594Z,2.22
2023-02-07T01:26:21.236Z,2.33
2023-02-07T01:28:49.429Z,1.92
2023-02-07T01:31:17.822Z,2.15
2023-02-07T01:33:46.175Z,2.03
2023-02-07T01:36:16.268Z,2.20
2023-02-07T01:38:44.588Z,2.17
2023-02-07T01:41:14.420Z,2.22
2023-02-07T01:44:02.745Z,2.30
2023-02-07T01:46:32.828Z,2.88
2023-02-07T01:49:05.182Z,2.67
2023-02-07T01:51:34.330Z,2.53
2023-02-07T01:54:09.427Z,2.60
2023-02-07T01:56:42.463Z,2.65
2023-02-07T01:59:12.945Z,2.72
2023-02-07T02:01:41.281Z,2.80
2023-02-07T02:04:09.705Z,2.65
2023-02-07T02:06:38.453Z,2.97
2023-02-07T02:09:11.382Z,3.10
2023-02-07T02:12:04.451Z,2.90
2023-02-07T02:14:53.524Z,3.03
2023-02-07T02:17:31.521Z,2.90
2023-02-07T02:20:33.140Z,3.00
2023-02-07T02:23:15.505Z,3.45
2023-02-07T02:26:16.108Z,3.28
2023-02-07T02:29:24.203Z,3.70
2023-02-07T02:32:28.202Z,2.83
2023-02-07T02:35:02.286Z,3.28
2023-02-07T02:37:39.192Z,3.30
2023-02-07T02:40:13.143Z,3.10
2023-02-07T02:42:45.062Z,3.10
2023-02-07T02:45:18.255Z,3.28
2023-02-07T02:50:30.711Z,4.03
2023-02-07T02:52:58.931Z,3.15
2023-02-07T02:55:53.840Z,3.67
2023-02-07T02:58:29.347Z,3.70
2023-02-07T03:01:07.353Z,3.50
2023-02-07T03:03:59.385Z,3.67
2023-02-07T03:06:39.035Z,3.30
2023-02-07T03:09:16.752Z,3.88
2023-02-07T03:11:55.285Z,4.35
2023-02-07T03:14:32.594Z,4.28
2023-02-07T03:17:10.771Z,4.47
2023-02-07T03:19:43.975Z,4.88
2023-02-07T03:22:16.158Z,4.95
2023-02-07T03:24:46.978Z,4.63
2023-02-07T03:27:18.178Z,4.38
2023-02-07T03:29:49.267Z,4.93
2023-02-07T03:32:20.079Z,5.45
2023-02-07T03:34:54.372Z,5.53
2023-02-07T03:37:28.736Z,5.75
2023-02-07T03:39:57.663Z,5.32
2023-02-07T03:42:31.314Z,5.28
2023-02-07T03:45:01.661Z,5.40
2023-02-07T03:47:30.224Z,5.75
2023-02-07T03:49:58.554Z,4.78
2023-02-07T03:52:28.374Z,5.00
2023-02-07T03:54:56.603Z,5.38
2023-02-07T03:57:25.507Z,6.15
2023-02-07T03:59:53.770Z,6.40
2023-02-07T04:02:22.233Z,7.32
2023-02-07T04:04:50.596Z,6.43
2023-02-07T04:07:19.361Z,7.13
2023-02-07T04:09:49.027Z,8.38
2023-02-07T04:12:17.357Z,7.78
2023-02-07T04:14:45.653Z,8.30
2023-02-07T04:17:13.857Z,9.10
2023-02-07T04:19:42.166Z,8.02
2023-02-07T04:22:11.525Z,7.72
2023-02-07T04:24:39.768Z,7.00
2023-02-07T04:27:09.371Z,7.55
2023-02-07T04:29:37.716Z,7.47
2023-02-07T04:32:06.251Z,7.28
2023-02-07T04:34:34.518Z,7.30
2023-02-07T04:37:02.776Z,7.13
2023-02-07T04:39:31.226Z,8.13
2023-02-07T04:41:59.733Z,10.30
2023-02-07T04:44:29.506Z,9.70
2023-02-07T04:46:57.763Z,9.27
2023-02-07T04:49:26.048Z,9.27
2023-02-07T04:51:54.259Z,9.30
2023-02-07T04:54:22.499Z,10.07
2023-02-07T04:56:50.729Z,8.98
2023-02-07T04:59:19.021Z,10.38
2023-02-07T05:01:48.841Z,10.40
2023-02-07T05:04:17.388Z,10.13
2023-02-07T05:06:45.677Z,10.85
2023-02-07T05:09:13.934Z,11.23
2023-02-07T05:11:42.148Z,10.55
2023-02-07T05:14:10.346Z,11.73
2023-02-07T05:16:38.620Z,10.43
2023-02-07T05:19:08.415Z,11.95
2023-02-07T05:21:36.648Z,10.55
2023-02-07T05:24:05.341Z,10.40
2023-02-07T05:26:33.594Z,11.07
2023-02-07T05:29:01.811Z,11.68
2023-02-07T05:31:43.951Z,11.43
2023-02-07T05:34:13.854Z,11.55
2023-02-07T05:36:42.107Z,11.77
2023-02-07T05:39:12.717Z,12.25
2023-02-07T05:41:40.980Z,11.02
2023-02-07T05:44:09.293Z,11.68
2023-02-07T05:46:37.597Z,12.73
2023-02-07T05:49:05.882Z,12.75
2023-02-07T05:51:35.465Z,12.75
2023-02-07T05:54:03.726Z,12.18
2023-02-07T05:56:32.003Z,12.10
2023-02-07T05:59:00.224Z,11.90
2023-02-07T06:01:28.519Z,12.68
2023-02-07T06:03:56.778Z,12.93
2023-02-07T06:06:25.052Z,13.70
2023-02-07T06:08:54.668Z,14.75
2023-02-07T06:11:22.943Z,29.75
2023-02-07T06:13:51.311Z,14.32
2023-02-07T06:16:19.529Z,13.38
2023-02-07T06:18:47.769Z,13.02
2023-02-07T06:21:16.077Z,12.15
2023-02-07T06:23:44.308Z,13.23
2023-02-07T06:26:14.172Z,13.90
2023-02-07T06:28:42.626Z,12.60
2023-02-07T06:31:10.985Z,13.98
2023-02-07T06:33:39.338Z,12.98
2023-02-07T06:36:08.237Z,13.90
2023-02-07T06:38:36.621Z,13.90
2023-02-07T06:41:04.996Z,13.40
2023-02-07T06:43:34.606Z,13.43
2023-02-07T06:46:02.892Z,13.48
2023-02-07T06:48:31.163Z,12.98
2023-02-07T06:50:59.457Z,12.90
2023-02-07T06:53:28.356Z,13.52
2023-02-07T06:55:56.820Z,14.68
2023-02-07T06:58:25.214Z,17.27
2023-02-07T07:00:54.973Z,24.40
2023-02-07T07:03:27.089Z,21.85
2023-02-07T07:05:55.418Z,20.80
2023-02-07T07:08:23.670Z,18.52
2023-02-07T07:10:51.907Z,17.58
2023-02-07T07:13:20.808Z,18.38
2023-02-07T07:15:49.230Z,16.58
2023-02-07T07:18:18.907Z,16.05
2023-02-07T07:20:47.178Z,15.98
2023-02-07T07:23:15.407Z,14.48
2023-02-07T07:25:43.634Z,14.43
2023-02-07T07:28:11.961Z,15.73
2023-02-07T07:30:40.262Z,15.15
2023-02-07T07:33:11.363Z,17.17
2023-02-07T07:35:41.207Z,14.15
2023-02-07T07:38:09.895Z,13.20
2023-02-07T07:40:38.266Z,12.88
2023-02-07T07:43:06.682Z,12.05
2023-02-07T07:45:34.901Z,12.55
2023-02-07T07:48:03.228Z,11.38
2023-02-07T07:50:31.511Z,11.57
2023-02-07T07:53:01.141Z,10.75
2023-02-07T07:55:29.347Z,11.68
2023-02-07T07:57:57.550Z,10.93
2023-02-07T08:00:25.915Z,10.52
2023-02-07T08:02:54.132Z,10.38
2023-02-07T08:05:22.395Z,10.10
2023-02-07T08:07:51.023Z,9.95
2023-02-07T08:10:20.756Z,11.18
2023-02-07T08:12:49.465Z,10.70
2023-02-07T08:15:17.768Z,10.77
2023-02-07T08:17:46.018Z,10.65
2023-02-07T08:20:14.335Z,10.93
2023-02-07T08:22:42.691Z,11.32
2023-02-07T08:25:11.536Z,10.23
2023-02-07T08:27:42.075Z,10.10
2023-02-07T08:30:12.834Z,10.88
2023-02-07T08:32:41.614Z,10.10
2023-02-07T08:35:10.574Z,11.68
2023-02-07T08:37:38.862Z,10.32
2023-02-07T08:40:08.160Z,10.63
2023-02-07T08:42:42.072Z,11.35
2023-02-07T08:45:11.310Z,10.57
2023-02-07T08:47:39.817Z,12.30
2023-02-07T08:50:09.187Z,11.50
2023-02-07T08:52:37.523Z,10.95
2023-02-07T08:55:06.786Z,11.25
2023-02-07T08:57:35.561Z,10.88
2023-02-07T09:00:09.160Z,10.05
2023-02-07T09:02:37.777Z,10.27
2023-02-07T09:05:06.397Z,10.05
2023-02-07T09:07:34.991Z,10.65
2023-02-07T09:10:04.627Z,9.25
2023-02-07T09:12:32.926Z,10.75
2023-02-07T09:15:01.377Z,9.52
2023-02-07T09:17:31.496Z,8.85
2023-02-07T09:19:59.790Z,10.27
2023-02-07T09:22:28.228Z,9.60
2023-02-07T09:24:57.405Z,10.77
2023-02-07T09:27:26.756Z,9.75
2023-02-07T09:29:55.026Z,8.90
2023-02-07T09:32:23.269Z,9.45
2023-02-07T09:34:54.565Z,8.07
2023-02-07T09:37:22.849Z,8.95
2023-02-07T09:39:51.350Z,17.25
2023-02-07T09:42:26.642Z,11.18
2023-02-07T09:45:00.617Z,10.30
2023-02-07T09:47:29.532Z,9.82
2023-02-07T09:50:03.316Z,8.65
2023-02-07T09:52:37.035Z,7.28
2023-02-07T09:55:06.746Z,18.83
2023-02-07T09:57:43.208Z,9.02
2023-02-07T10:00:22.666Z,7.75
2023-02-07T10:02:56.531Z,7.65
2023-02-07T10:05:31.464Z,8.65
2023-02-07T10:08:00.955Z,7.30
2023-02-07T10:10:39.090Z,6.25
2023-02-07T10:13:43.283Z,6.00
2023-02-07T10:16:41.974Z,6.85
2023-02-07T10:19:21.330Z,5.72
2023-02-07T10:22:01.596Z,6.10
2023-02-07T10:24:52.235Z,6.10
2023-02-07T10:27:30.067Z,6.13
2023-02-07T10:30:05.072Z,5.65
2023-02-07T10:32:36.937Z,6.07
2023-02-07T10:35:17.221Z,6.85
2023-02-07T10:37:48.949Z,5.57
2023-02-07T10:40:22.154Z,6.05
2023-02-07T10:42:58.166Z,6.28
2023-02-07T10:45:26.470Z,6.35
2023-02-07T10:47:55.028Z,5.38
2023-02-07T10:50:41.583Z,5.90
2023-02-07T10:53:11.384Z,5.95
2023-02-07T10:55:43.069Z,5.60
2023-02-07T10:58:22.764Z,5.85
2023-02-07T11:00:53.771Z,5.97
2023-02-07T11:03:23.533Z,5.38
2023-02-07T11:05:58.491Z,6.93
2023-02-07T11:08:30.502Z,8.13
2023-02-07T11:11:01.212Z,6.47
2023-02-07T11:13:31.096Z,6.10
2023-02-07T11:16:04.237Z,5.75
2023-02-07T11:21:09.717Z,5.35
2023-02-07T11:23:45.078Z,14.48
2023-02-07T11:26:13.642Z,7.38
2023-02-07T11:28:41.981Z,10.73
2023-02-07T11:31:15.296Z,12.30
2023-02-07T11:33:44.439Z,9.48
2023-02-07T11:36:22.312Z,6.60
2023-02-07T11:38:56.030Z,6.65
2023-02-07T11:41:28.726Z,6.43
2023-02-07T11:43:59.994Z,7.47
2023-02-07T11:46:39.049Z,6.50
2023-02-07T11:49:11.353Z,6.10
2023-02-07T11:51:39.729Z,23.77
2023-02-07T11:54:10.844Z,38.67
2023-02-07T11:56:41.875Z,16.65
2023-02-07T11:59:16.689Z,8.60
2023-02-07T12:01:51.458Z,6.32
2023-02-07T12:04:25.710Z,6.60
2023-02-07T12:07:00.806Z,6.43
2023-02-07T12:09:36.914Z,6.03
2023-02-07T12:12:08.169Z,6.75
2023-02-07T12:14:41.506Z,6.25
2023-02-07T12:17:19.000Z,5.75
2023-02-07T12:19:55.276Z,5.97
2023-02-07T12:22:27.780Z,5.97
2023-02-07T12:25:04.256Z,6.40
2023-02-07T12:27:39.724Z,6.50
2023-02-07T12:30:17.776Z,6.10
2023-02-07T12:32:54.928Z,5.70
2023-02-07T12:35:27.794Z,6.35
2023-02-07T12:38:06.375Z,6.30
2023-02-07T12:40:43.609Z,7.40
2023-02-07T12:43:15.717Z,5.93
2023-02-07T12:46:11.788Z,6.07
2023-02-07T12:48:56.668Z,5.88
2023-02-07T12:51:35.753Z,5.63
2023-02-07T12:54:27.447Z,5.45
2023-02-07T12:57:13.923Z,6.38
2023-02-07T12:59:54.520Z,6.63
2023-02-07T13:02:42.222Z,5.70
2023-02-07T13:05:36.235Z,5.60
2023-02-07T13:08:15.785Z,5.57
2023-02-07T13:10:56.186Z,5.55
2023-02-07T13:13:33.256Z,5.90
2023-02-07T13:16:17.137Z,5.80
2023-02-07T13:18:50.676Z,5.75
2023-02-07T13:21:28.122Z,5.47
2023-02-07T13:24:03.306Z,5.45
2023-02-07T13:26:32.669Z,5.95
2023-02-07T13:29:06.643Z,5.38
2023-02-07T13:31:41.178Z,4.70
2023-02-07T13:34:20.957Z,4.90
2023-02-07T13:36:50.656Z,5.18
2023-02-07T13:39:55.748Z,5.40
2023-02-07T13:42:51.037Z,4.35
2023-02-07T13:45:32.861Z,4.82
2023-02-07T13:48:11.645Z,4.90
2023-02-07T13:50:47.386Z,4.65
2023-02-07T13:53:35.822Z,4.25
2023-02-07T13:56:09.583Z,4.38
2023-02-07T13:59:11.495Z,4.20
2023-02-07T14:01:51.134Z,4.20
2023-02-07T14:04:20.689Z,25.20
2023-02-07T14:07:14.122Z,24.35
2023-02-07T14:09:47.209Z,8.93
2023-02-07T14:12:22.830Z,6.78
2023-02-07T14:15:10.297Z,5.32
2023-02-07T14:18:00.336Z,5.07
2023-02-07T14:20:48.892Z,4.97
2023-02-07T14:23:24.024Z,5.68
2023-02-07T14:25:56.908Z,4.50
2023-02-07T14:28:36.204Z,4.88
2023-02-07T14:31:24.736Z,4.75
2023-02-07T14:37:23.321Z,8.60
2023-02-07T14:42:38.472Z,10.23
2023-02-07T14:45:24.197Z,5.97
2023-02-07T14:47:53.336Z,5.10
2023-02-07T14:50:30.604Z,6.93
2023-02-07T14:53:01.853Z,6.80
2023-02-07T14:55:38.748Z,5.47
2023-02-07T14:58:10.415Z,4.90
2023-02-07T15:00:46.567Z,5.72
2023-02-07T15:03:27.518Z,4.90
2023-02-07T15:06:01.286Z,5.72
2023-02-07T15:08:33.039Z,6.57
2023-02-07T15:11:03.687Z,8.52
2023-02-07T15:16:22.656Z,6.88
2023-02-07T15:18:55.864Z,5.65
2023-02-07T15:21:34.741Z,6.55
2023-02-07T15:24:06.977Z,6.00
2023-02-07T15:26:36.384Z,7.68
2023-02-07T15:29:07.152Z,7.00
2023-02-07T15:31:44.648Z,7.13
2023-02-07T15:37:15.103Z,6.78
2023-02-07T15:39:46.315Z,6.97
2023-02-07T15:42:18.441Z,6.65
2023-02-07T15:44:51.630Z,6.43
2023-02-07T15:47:36.019Z,7.60
2023-02-07T15:50:07.780Z,8.80
2023-02-07T15:52:41.452Z,7.68
2023-02-07T15:55:18.601Z,7.55
2023-02-07T15:57:47.186Z,8.48
2023-02-07T16:00:20.524Z,7.80
2023-02-07T16:05:27.599Z,7.03
2023-02-07T16:07:57.684Z,8.48
2023-02-07T16:10:36.337Z,8.02
2023-02-07T16:13:12.220Z,7.10
2023-02-07T16:15:53.103Z,7.75
2023-02-07T16:18:37.914Z,7.53
2023-02-07T16:21:08.612Z,8.77
2023-02-07T16:23:38.336Z,7.30
2023-02-07T16:26:06.870Z,7.90
2023-02-07T16:28:35.534Z,7.63
2023-02-07T16:31:03.878Z,7.50
2023-02-07T16:33:32.140Z,7.40
2023-02-07T16:36:00.477Z,8.82
2023-02-07T16:38:28.658Z,8.45
2023-02-07T16:40:58.418Z,11.85
2023-02-07T16:43:39.307Z,9.20
2023-02-07T16:46:08.041Z,8.68
2023-02-07T16:48:36.418Z,11.60
2023-02-07T16:51:04.879Z,12.50
2023-02-07T16:53:33.539Z,12.55
2023-02-07T16:56:05.338Z,11.13
2023-02-07T16:58:35.153Z,12.15
2023-02-07T17:01:04.232Z,12.35
2023-02-07T17:03:32.449Z,9.82
2023-02-07T17:06:04.369Z,10.68
2023-02-07T17:08:33.181Z,12.85
2023-02-07T17:11:05.694Z,12.57
2023-02-07T17:13:34.388Z,16.02
2023-02-07T17:16:02.656Z,15.35
2023-02-07T17:18:31.064Z,13.88
2023-02-07T17:20:59.254Z,12.50
2023-02-07T17:23:28.674Z,13.90
2023-02-07T17:25:57.523Z,15.13
2023-02-07T17:28:27.245Z,16.17
2023-02-07T17:30:56.948Z,15.48
2023-02-07T17:33:25.167Z,13.40
2023-02-07T17:35:53.456Z,13.02
2023-02-07T17:38:21.851Z,10.90
2023-02-07T17:40:50.055Z,11.68
2023-02-07T17:43:18.268Z,11.02
2023-02-07T17:45:47.965Z,11.20
2023-02-07T17:48:18.349Z,10.13
2023-02-07T17:50:46.952Z,9.50
2023-02-07T17:53:16.757Z,8.65
2023-02-07T17:55:45.718Z,9.48
2023-02-07T17:58:15.385Z,10.02
2023-02-07T18:00:43.866Z,10.63
2023-02-07T18:03:13.520Z,9.40
2023-02-07T18:05:42.414Z,10.77
2023-02-07T18:08:13.319Z,11.95
2023-02-07T18:10:42.006Z,10.82
2023-02-07T18:13:10.446Z,12.43
2023-02-07T18:15:38.951Z,12.32
2023-02-07T18:18:07.437Z,11.38
2023-02-07T18:20:37.073Z,11.73
2023-02-07T18:23:07.858Z,11.45
2023-02-07T18:25:36.179Z,12.80
2023-02-07T18:28:04.516Z,13.57
2023-02-07T18:30:34.899Z,22.67
2023-02-07T18:33:03.160Z,21.23
2023-02-07T18:35:35.342Z,14.57
2023-02-07T18:38:05.778Z,14.50
2023-02-07T18:40:34.035Z,12.55
2023-02-07T18:43:02.679Z,13.15
2023-02-07T18:45:31.019Z,12.45
2023-02-07T18:47:59.179Z,13.50
2023-02-07T18:50:27.795Z,12.35
2023-02-07T18:52:56.016Z,12.98
2023-02-07T18:55:25.704Z,12.82
2023-02-07T18:57:59.865Z,12.85
2023-02-07T19:00:28.098Z,12.50
2023-02-07T19:02:56.434Z,12.18
2023-02-07T19:05:26.284Z,12.20
2023-02-07T19:07:56.392Z,11.27
2023-02-07T19:10:27.464Z,11.30
2023-02-07T19:12:56.543Z,10.90
2023-02-07T19:15:27.630Z,12.25
2023-02-07T19:17:55.944Z,11.68
2023-02-07T19:20:24.176Z,11.65
2023-02-07T19:22:52.848Z,10.95
2023-02-07T19:25:21.516Z,12.73
2023-02-07T19:27:51.544Z,11.98
2023-02-07T19:30:19.905Z,12.13
2023-02-07T19:32:51.366Z,14.32
2023-02-07T19:35:20.160Z,16.50
2023-02-07T19:37:48.659Z,12.55
2023-02-07T19:40:16.992Z,12.80
2023-02-07T19:42:45.394Z,11.07
2023-02-07T19:45:15.464Z,10.50
2023-02-07T19:47:43.784Z,10.75
2023-02-07T19:50:13.015Z,10.50
2023-02-07T19:52:41.267Z,19.02
2023-02-07T19:55:09.879Z,16.30
2023-02-07T19:57:42.043Z,18.45
2023-02-07T20:00:12.068Z,15.80
2023-02-07T20:02:41.757Z,16.10
2023-02-07T20:05:10.493Z,16.13
2023-02-07T20:07:38.785Z,14.30
2023-02-07T20:10:07.754Z,14.95
2023-02-07T20:12:39.250Z,15.13
2023-02-07T20:15:08.153Z,14.00
2023-02-07T20:17:37.642Z,15.02
2023-02-07T20:20:11.369Z,15.10
2023-02-07T20:22:39.777Z,13.63
2023-02-07T20:25:09.158Z,13.52
2023-02-07T20:27:37.347Z,12.10
2023-02-07T20:30:08.130Z,12.82
2023-02-07T20:32:36.678Z,12.25
2023-02-07T20:35:06.964Z,12.27
2023-02-07T20:37:36.270Z,11.93
2023-02-07T20:40:04.859Z,12.88
2023-02-07T20:42:33.233Z,12.57
2023-02-07T20:45:01.501Z,11.90
2023-02-07T20:47:29.747Z,11.82
2023-02-07T20:49:58.460Z,12.30
2023-02-07T20:52:28.177Z,13.45
2023-02-07T20:54:56.502Z,13.15
2023-02-07T20:57:24.762Z,13.50
2023-02-07T20:59:53.134Z,12.45
2023-02-07T21:02:21.462Z,13.23
2023-02-07T21:04:49.840Z,13.32
2023-02-07T21:07:18.252Z,13.55
2023-02-07T21:09:48.556Z,11.95
2023-02-07T21:12:17.039Z,11.63
2023-02-07T21:14:46.504Z,11.80
2023-02-07T21:17:16.334Z,10.95
2023-02-07T21:19:44.651Z,10.85
2023-02-07T21:22:12.886Z,11.30
2023-02-07T21:24:42.942Z,10.63
2023-02-07T21:27:13.647Z,10.35
2023-02-07T21:29:42.053Z,11.90
2023-02-07T21:32:10.444Z,11.52
2023-02-07T21:34:38.775Z,10.88
2023-02-07T21:37:07.005Z,11.98
2023-02-07T21:39:35.242Z,11.07
2023-02-07T21:42:03.467Z,12.13
2023-02-07T21:44:33.124Z,11.30
2023-02-07T21:47:01.444Z,13.13
2023-02-07T21:49:30.089Z,11.88
2023-02-07T21:51:58.975Z,20.25
2023-02-07T21:54:27.283Z,16.08
2023-02-07T21:56:55.544Z,13.85
2023-02-07T21:59:24.228Z,11.98
2023-02-07T22:01:54.280Z,11.02
2023-02-07T22:04:22.672Z,10.57
2023-02-07T22:06:51.532Z,10.20
2023-02-07T22:09:22.149Z,10.52
2023-02-07T22:11:51.205Z,11.40
2023-02-07T22:14:19.545Z,13.27
2023-02-07T22:16:50.799Z,10.50
2023-02-07T22:19:21.716Z,10.05
2023-02-07T22:21:50.459Z,11.07
2023-02-07T22:24:20.274Z,12.18
2023-02-07T22:26:48.619Z,12.30
2023-02-07T22:29:16.864Z,12.38
2023-02-07T22:31:45.277Z,11.07
2023-02-07T22:34:15.233Z,11.15
2023-02-07T22:36:46.356Z,11.02
2023-02-07T22:39:16.922Z,10.50
2023-02-07T22:41:45.981Z,11.23
2023-02-07T22:44:14.185Z,11.05
2023-02-07T22:46:43.561Z,10.50
2023-02-07T22:49:12.116Z,10.50
2023-02-07T22:51:40.460Z,10.45
2023-02-07T22:54:15.619Z,10.77
2023-02-07T22:56:47.042Z,10.13
2023-02-07T22:59:15.617Z,10.55
2023-02-07T23:01:44.248Z,10.43
2023-02-07T23:04:15.412Z,9.90
2023-02-07T23:06:44.388Z,9.45
2023-02-07T23:09:14.564Z,9.43
2023-02-07T23:11:42.845Z,10.10
2023-02-07T23:14:11.077Z,10.70
2023-02-07T23:16:39.709Z,10.02
2023-02-07T23:19:13.748Z,8.93
2023-02-07T23:21:42.028Z,9.23
2023-02-07T23:24:10.705Z,9.15
2023-02-07T23:26:42.516Z,9.02
2023-02-07T23:29:10.962Z,9.13
2023-02-07T23:31:39.313Z,9.20
2023-02-07T23:34:09.563Z,8.90
2023-02-07T23:36:37.843Z,9.30
2023-02-07T23:39:06.580Z,9.68
2023-02-07T23:41:35.027Z,9.02
2023-02-07T23:44:05.009Z,9.48
2023-02-07T23:46:34.649Z,8.52
2023-02-07T23:49:03.083Z,9.05
2023-02-07T23:51:31.320Z,10.40
2023-02-07T23:53:59.723Z,9.35
2023-02-07T23:56:28.460Z,10.23
2023-02-07T23:58:56.652Z,9.38
