createdAt,value
2018-11-28T00:00:31.428Z,10.23
2018-11-28T00:03:04.141Z,11.67
2018-11-28T00:05:32.893Z,10.77
2018-11-28T00:08:07.424Z,10.33
2018-11-28T00:10:39.785Z,11.83
2018-11-28T00:13:08.567Z,10.80
2018-11-28T00:15:37.421Z,13.83
2018-11-28T00:18:06.246Z,10.70
2018-11-28T00:20:35.018Z,10.17
2018-11-28T00:23:03.806Z,12.03
2018-11-28T00:25:32.538Z,9.53
2018-11-28T00:28:01.294Z,15.53
2018-11-28T00:30:30.144Z,14.50
2018-11-28T00:32:58.931Z,12.70
2018-11-28T00:35:27.757Z,10.70
2018-11-28T00:37:56.519Z,10.43
2018-11-28T00:40:25.269Z,10.33
2018-11-28T00:42:54.078Z,10.17
2018-11-28T00:45:24.676Z,10.20
2018-11-28T00:47:53.405Z,10.57
2018-11-28T00:50:23.431Z,11.27
2018-11-28T00:52:52.241Z,13.57
2018-11-28T00:55:21.006Z,15.53
2018-11-28T00:57:49.787Z,11.60
2018-11-28T01:00:20.355Z,12.67
2018-11-28T01:02:49.409Z,12.33
2018-11-28T01:05:18.301Z,12.80
2018-11-28T01:07:48.822Z,10.30
2018-11-28T01:10:18.658Z,10.73
2018-11-28T01:12:48.029Z,10.80
2018-11-28T01:15:17.505Z,15.90
2018-11-28T01:17:46.282Z,13.97
2018-11-28T01:20:17.893Z,11.63
2018-11-28T01:22:46.726Z,9.77
2018-11-28T01:25:22.970Z,11.83
2018-11-28T01:27:51.744Z,12.53
2018-11-28T01:30:21.443Z,11.73
2018-11-28T01:32:50.231Z,9.50
2018-11-28T01:35:19.744Z,13.50
2018-11-28T01:37:48.485Z,12.00
2018-11-28T01:40:18.232Z,11.40
2018-11-28T01:42:46.953Z,9.17
2018-11-28T01:45:16.577Z,10.93
2018-11-28T01:47:45.424Z,10.30
2018-11-28T01:50:14.901Z,10.17
2018-11-28T01:52:43.711Z,10.57
2018-11-28T01:55:15.813Z,8.73
2018-11-28T01:57:44.546Z,9.57
2018-11-28T02:00:16.772Z,9.53
2018-11-28T02:02:45.731Z,9.73
2018-11-28T02:05:14.443Z,12.43
2018-11-28T02:07:43.348Z,10.00
2018-11-28T02:10:13.206Z,10.93
2018-11-28T02:12:42.063Z,8.90
2018-11-28T02:15:13.158Z,11.00
2018-11-28T02:17:42.001Z,10.73
2018-11-28T02:20:11.851Z,8.70
2018-11-28T02:22:40.684Z,10.93
2018-11-28T02:25:11.640Z,12.40
2018-11-28T02:27:40.485Z,9.37
2018-11-28T02:30:14.651Z,10.73
2018-11-28T02:32:43.642Z,11.13
2018-11-28T02:35:13.585Z,9.83
2018-11-28T02:37:42.765Z,9.13
2018-11-28T02:40:15.394Z,9.73
2018-11-28T02:42:44.500Z,10.27
2018-11-28T02:45:16.187Z,12.23
2018-11-28T02:47:45.036Z,8.93
2018-11-28T02:50:13.872Z,8.77
2018-11-28T02:52:42.745Z,8.83
2018-11-28T02:55:12.569Z,9.70
2018-11-28T02:57:42.469Z,10.00
2018-11-28T03:00:14.506Z,8.77
2018-11-28T03:02:43.323Z,8.90
2018-11-28T03:05:12.549Z,8.80
2018-11-28T03:07:41.325Z,7.83
2018-11-28T03:10:17.574Z,9.53
2018-11-28T03:12:46.313Z,9.70
2018-11-28T03:15:18.864Z,9.53
2018-11-28T03:17:47.672Z,8.70
2018-11-28T03:20:16.390Z,8.13
2018-11-28T03:22:45.175Z,9.13
2018-11-28T03:25:13.920Z,8.80
2018-11-28T03:27:42.747Z,10.93
2018-11-28T03:30:14.433Z,8.87
2018-11-28T03:32:43.232Z,12.17
2018-11-28T03:35:13.182Z,9.67
2018-11-28T03:37:41.990Z,9.53
2018-11-28T03:40:10.833Z,9.07
2018-11-28T03:42:39.664Z,10.27
2018-11-28T03:45:11.001Z,12.70
2018-11-28T03:47:39.839Z,12.00
2018-11-28T03:50:10.207Z,10.63
2018-11-28T03:52:39.333Z,10.23
2018-11-28T03:55:09.616Z,12.93
2018-11-28T03:57:38.338Z,9.57
2018-11-28T04:00:18.255Z,10.17
2018-11-28T04:02:47.260Z,10.63
2018-11-28T04:05:16.072Z,12.20
2018-11-28T04:07:44.791Z,11.87
2018-11-28T04:10:14.361Z,9.87
2018-11-28T04:12:44.069Z,12.07
2018-11-28T04:15:16.641Z,9.47
2018-11-28T04:17:45.473Z,10.27
2018-11-28T04:20:16.421Z,10.33
2018-11-28T04:22:45.236Z,9.77
2018-11-28T04:25:14.762Z,10.30
2018-11-28T04:27:43.541Z,11.50
2018-11-28T04:30:15.387Z,13.10
2018-11-28T04:32:44.155Z,11.03
2018-11-28T04:35:15.303Z,12.37
2018-11-28T04:37:44.779Z,12.50
2018-11-28T04:40:14.505Z,12.70
2018-11-28T04:42:43.543Z,12.30
2018-11-28T04:45:13.695Z,12.20
2018-11-28T04:47:42.508Z,10.30
2018-11-28T04:50:11.718Z,13.23
2018-11-28T04:52:40.474Z,11.00
2018-11-28T04:55:12.115Z,13.07
2018-11-28T04:57:40.866Z,10.80
2018-11-28T05:00:14.008Z,12.43
2018-11-28T05:02:42.918Z,12.07
2018-11-28T05:05:11.825Z,13.87
2018-11-28T05:07:41.229Z,13.17
2018-11-28T05:10:14.685Z,12.57
2018-11-28T05:12:43.645Z,12.70
2018-11-28T05:15:13.384Z,12.13
2018-11-28T05:17:42.213Z,12.70
2018-11-28T05:20:14.045Z,10.97
2018-11-28T05:22:42.774Z,13.13
2018-11-28T05:25:15.698Z,10.80
2018-11-28T05:30:21.311Z,13.13
2018-11-28T05:32:50.130Z,10.53
2018-11-28T05:35:21.374Z,12.17
2018-11-28T05:37:51.851Z,12.03
2018-11-28T05:40:22.756Z,11.93
2018-11-28T05:42:51.887Z,11.37
2018-11-28T05:45:20.753Z,10.17
2018-11-28T05:47:49.551Z,11.93
2018-11-28T05:50:19.495Z,12.90
2018-11-28T05:52:48.345Z,9.87
2018-11-28T05:55:18.272Z,9.80
2018-11-28T05:57:47.092Z,11.43
2018-11-28T06:00:39.849Z,10.77
2018-11-28T06:03:11.238Z,9.23
2018-11-28T06:05:42.181Z,7.10
2018-11-28T06:08:11.440Z,8.13
2018-11-28T06:10:40.183Z,9.37
2018-11-28T06:13:08.914Z,6.70
2018-11-28T06:15:37.710Z,6.00
2018-11-28T06:18:07.691Z,7.17
2018-11-28T06:20:36.439Z,9.00
2018-11-28T06:23:05.306Z,6.10
2018-11-28T06:25:34.049Z,3.67
2018-11-28T06:28:03.126Z,6.90
2018-11-28T06:30:32.073Z,5.00
2018-11-28T06:33:02.007Z,5.60
2018-11-28T06:35:30.768Z,4.90
2018-11-28T06:38:00.638Z,4.90
2018-11-28T06:40:29.732Z,4.33
2018-11-28T06:42:58.611Z,4.87
2018-11-28T06:45:27.482Z,5.23
2018-11-28T06:47:56.874Z,6.00
2018-11-28T06:50:25.702Z,4.73
2018-11-28T06:52:54.602Z,5.20
2018-11-28T06:55:23.378Z,5.07
2018-11-28T06:57:52.250Z,6.40
2018-11-28T07:00:21.980Z,6.93
2018-11-28T07:02:53.144Z,6.83
2018-11-28T07:05:23.451Z,6.60
2018-11-28T07:07:53.561Z,7.97
2018-11-28T07:10:23.216Z,6.30
2018-11-28T07:12:52.442Z,8.67
2018-11-28T07:15:23.528Z,7.47
2018-11-28T07:17:52.796Z,9.90
2018-11-28T07:20:22.263Z,8.10
2018-11-28T07:22:51.373Z,9.37
2018-11-28T07:25:20.206Z,7.07
2018-11-28T07:27:49.214Z,4.93
2018-11-28T07:30:23.148Z,7.33
2018-11-28T07:32:55.571Z,4.97
2018-11-28T07:35:24.457Z,5.27
2018-11-28T07:37:53.281Z,9.57
2018-11-28T07:40:24.668Z,7.30
2018-11-28T07:42:58.662Z,7.00
2018-11-28T07:45:27.506Z,19.77
2018-11-28T07:47:56.519Z,16.03
2018-11-28T07:50:26.276Z,13.90
2018-11-28T07:52:55.096Z,15.50
2018-11-28T07:55:24.740Z,16.70
2018-11-28T07:57:53.475Z,17.53
2018-11-28T08:00:22.251Z,13.87
2018-11-28T08:02:50.940Z,14.63
2018-11-28T08:05:19.642Z,15.10
2018-11-28T08:07:48.473Z,12.37
2018-11-28T08:10:22.218Z,13.63
2018-11-28T08:12:52.943Z,16.07
2018-11-28T08:15:21.929Z,10.10
2018-11-28T08:17:50.831Z,11.33
2018-11-28T08:20:19.609Z,16.17
2018-11-28T08:22:48.313Z,11.27
2018-11-28T08:25:17.818Z,9.40
2018-11-28T08:27:47.527Z,10.90
2018-11-28T08:30:23.967Z,13.70
2018-11-28T08:32:53.346Z,10.10
2018-11-28T08:35:22.307Z,10.03
2018-11-28T08:37:51.151Z,10.63
2018-11-28T08:40:22.198Z,10.50
2018-11-28T08:42:50.963Z,13.13
2018-11-28T08:45:20.912Z,10.27
2018-11-28T08:47:51.257Z,14.07
2018-11-28T08:50:21.076Z,10.53
2018-11-28T08:52:49.926Z,10.80
2018-11-28T08:55:18.936Z,8.57
2018-11-28T08:57:47.678Z,10.63
2018-11-28T09:00:20.025Z,8.67
2018-11-28T09:02:50.049Z,9.47
2018-11-28T09:05:18.798Z,9.83
2018-11-28T09:07:47.746Z,9.50
2018-11-28T09:10:17.054Z,11.37
2018-11-28T09:12:46.355Z,11.17
2018-11-28T09:15:19.336Z,9.93
2018-11-28T09:17:48.099Z,9.27
2018-11-28T09:20:16.843Z,10.63
2018-11-28T09:22:46.288Z,10.73
2018-11-28T09:25:16.578Z,9.37
2018-11-28T09:27:47.572Z,10.60
2018-11-28T09:30:18.487Z,10.47
2018-11-28T09:32:48.051Z,10.50
2018-11-28T09:35:17.142Z,11.00
2018-11-28T09:37:46.779Z,9.13
2018-11-28T09:40:17.309Z,12.00
2018-11-28T09:42:46.299Z,12.83
2018-11-28T09:45:16.011Z,10.13
2018-11-28T09:47:44.920Z,12.23
2018-11-28T09:50:15.431Z,12.97
2018-11-28T09:52:44.197Z,11.73
2018-11-28T09:55:16.104Z,11.03
2018-11-28T09:57:45.117Z,13.17
2018-11-28T10:00:29.803Z,12.73
2018-11-28T10:02:59.178Z,13.97
2018-11-28T10:05:34.250Z,12.73
2018-11-28T10:08:03.207Z,12.40
2018-11-28T10:10:31.963Z,10.97
2018-11-28T10:13:00.696Z,12.33
2018-11-28T10:15:35.334Z,11.03
2018-11-28T10:17:58.498Z,10.63
2018-11-28T10:20:27.216Z,11.73
2018-11-28T10:22:56.577Z,10.20
2018-11-28T10:25:26.094Z,10.30
2018-11-28T10:27:57.390Z,12.23
2018-11-28T10:30:29.049Z,14.97
2018-11-28T10:32:56.475Z,11.93
2018-11-28T10:35:25.249Z,13.40
2018-11-28T10:37:54.101Z,12.73
2018-11-28T10:40:24.052Z,14.27
2018-11-28T10:42:55.286Z,13.97
2018-11-28T10:45:25.016Z,17.03
2018-11-28T10:47:54.748Z,15.67
2018-11-28T10:50:23.527Z,17.53
2018-11-28T10:52:52.575Z,16.80
2018-11-28T10:55:24.503Z,16.57
2018-11-28T10:57:53.339Z,17.37
2018-11-28T11:00:29.178Z,17.43
2018-11-28T11:03:03.340Z,17.57
2018-11-28T11:05:37.501Z,17.73
2018-11-28T11:08:12.053Z,19.50
2018-11-28T11:10:46.755Z,17.40
2018-11-28T11:13:21.514Z,17.77
2018-11-28T11:15:57.512Z,16.60
2018-11-28T11:18:28.173Z,17.43
2018-11-28T11:20:57.818Z,15.97
2018-11-28T11:23:28.261Z,19.53
2018-11-28T11:25:57.868Z,16.37
2018-11-28T11:28:28.257Z,14.97
2018-11-28T11:30:59.349Z,13.80
2018-11-28T11:33:29.047Z,12.40
2018-11-28T11:36:02.105Z,14.77
2018-11-28T11:38:35.872Z,14.37
2018-11-28T11:41:05.254Z,16.77
2018-11-28T11:43:34.313Z,14.40
2018-11-28T11:46:03.513Z,11.40
2018-11-28T11:48:34.481Z,15.40
2018-11-28T11:51:03.592Z,18.27
2018-11-28T11:53:32.544Z,20.80
2018-11-28T11:56:03.713Z,12.83
2018-11-28T11:58:32.596Z,13.63
2018-11-28T12:01:03.574Z,12.63
2018-11-28T12:03:32.402Z,14.03
2018-11-28T12:06:02.882Z,10.37
2018-11-28T12:08:38.702Z,14.83
2018-11-28T12:11:08.991Z,15.67
2018-11-28T12:13:41.261Z,13.63
2018-11-28T12:16:12.108Z,15.73
2018-11-28T12:18:40.960Z,15.43
2018-11-28T12:21:09.752Z,15.33
2018-11-28T12:23:38.727Z,13.07
2018-11-28T12:26:08.573Z,14.77
2018-11-28T12:28:37.707Z,15.87
2018-11-28T12:31:08.809Z,11.90
2018-11-28T12:33:37.887Z,12.33
2018-11-28T12:36:08.503Z,12.47
2018-11-28T12:38:38.797Z,14.03
2018-11-28T12:41:07.775Z,12.77
2018-11-28T12:43:36.518Z,9.27
2018-11-28T12:46:06.076Z,12.47
2018-11-28T12:48:34.852Z,14.00
2018-11-28T12:51:03.747Z,14.40
2018-11-28T12:53:32.591Z,10.33
2018-11-28T12:56:02.460Z,12.43
2018-11-28T13:01:17.416Z,13.00
2018-11-28T13:03:46.326Z,14.67
2018-11-28T13:06:15.011Z,11.93
2018-11-28T13:08:43.971Z,14.67
2018-11-28T13:11:12.684Z,15.43
2018-11-28T13:13:41.675Z,11.77
2018-11-28T13:16:10.449Z,11.60
2018-11-28T13:18:39.431Z,15.63
2018-11-28T13:21:09.326Z,11.43
2018-11-28T13:23:36.979Z,12.53
2018-11-28T13:26:06.266Z,16.07
2018-11-28T13:28:35.055Z,12.93
2018-11-28T13:31:03.839Z,13.33
2018-11-28T13:33:32.623Z,14.67
2018-11-28T13:36:01.436Z,15.27
2018-11-28T13:38:30.355Z,15.00
2018-11-28T13:40:59.307Z,17.57
2018-11-28T13:43:28.346Z,12.63
2018-11-28T13:45:57.344Z,20.60
2018-11-28T13:48:26.101Z,15.07
2018-11-28T13:50:55.115Z,16.00
2018-11-28T13:53:25.287Z,20.23
2018-11-28T13:58:32.009Z,17.30
2018-11-28T14:01:00.994Z,15.77
2018-11-28T14:03:33.474Z,15.37
2018-11-28T14:06:03.070Z,18.50
2018-11-28T14:08:32.278Z,14.77
2018-11-28T14:11:05.156Z,16.87
2018-11-28T14:13:40.982Z,17.07
2018-11-28T14:16:09.961Z,15.90
2018-11-28T14:18:38.703Z,17.00
2018-11-28T14:21:07.767Z,17.90
2018-11-28T14:23:36.785Z,19.17
2018-11-28T14:26:08.541Z,16.97
2018-11-28T14:28:42.517Z,17.27
2018-11-28T14:31:11.373Z,18.73
2018-11-28T14:33:40.372Z,18.17
2018-11-28T14:36:09.615Z,18.30
2018-11-28T14:38:38.531Z,18.30
2018-11-28T14:41:08.675Z,19.37
2018-11-28T14:43:37.797Z,16.20
2018-11-28T14:46:06.752Z,17.53
2018-11-28T14:48:35.807Z,16.63
2018-11-28T14:51:06.185Z,15.87
2018-11-28T14:53:35.328Z,16.13
2018-11-28T14:56:05.790Z,19.30
2018-11-28T14:58:34.737Z,15.93
2018-11-28T15:01:05.109Z,18.73
2018-11-28T15:03:34.582Z,16.77
2018-11-28T15:06:06.172Z,17.73
2018-11-28T15:08:35.042Z,17.07
2018-11-28T15:11:15.450Z,20.00
2018-11-28T15:13:45.623Z,15.60
2018-11-28T15:16:14.509Z,17.97
2018-11-28T15:18:43.445Z,18.43
2018-11-28T15:21:16.912Z,17.80
2018-11-28T15:23:46.712Z,16.27
2018-11-28T15:26:15.968Z,15.27
2018-11-28T15:28:46.475Z,16.63
2018-11-28T15:31:21.735Z,20.27
2018-11-28T15:33:56.346Z,16.53
2018-11-28T15:36:35.626Z,16.50
2018-11-28T15:41:41.223Z,15.37
2018-11-28T15:44:10.099Z,15.70
2018-11-28T15:46:38.895Z,15.83
2018-11-28T15:49:07.909Z,15.57
2018-11-28T15:51:36.698Z,16.20
2018-11-28T15:54:05.850Z,17.27
2018-11-28T15:56:34.630Z,14.43
2018-11-28T15:59:04.055Z,19.47
2018-11-28T16:01:33.365Z,16.60
2018-11-28T16:04:02.111Z,13.63
2018-11-28T16:06:31.658Z,22.43
2018-11-28T16:09:00.457Z,20.87
2018-11-28T16:11:29.244Z,16.80
2018-11-28T16:13:58.798Z,17.93
2018-11-28T16:16:28.400Z,18.70
2018-11-28T16:18:57.923Z,15.73
2018-11-28T16:21:25.974Z,17.87
2018-11-28T16:23:54.915Z,19.07
2018-11-28T16:26:26.617Z,20.30
2018-11-28T16:28:55.343Z,18.13
2018-11-28T16:31:24.079Z,19.93
2018-11-28T16:33:52.901Z,22.20
2018-11-28T16:36:21.977Z,18.60
2018-11-28T16:38:50.887Z,16.03
2018-11-28T16:41:20.952Z,20.50
2018-11-28T16:43:49.840Z,19.80
2018-11-28T16:46:19.113Z,16.13
2018-11-28T16:48:50.273Z,22.60
2018-11-28T16:51:19.295Z,17.37
2018-11-28T16:53:49.610Z,16.93
2018-11-28T16:56:18.572Z,18.17
2018-11-28T16:58:48.717Z,16.00
2018-11-28T17:01:20.560Z,20.00
2018-11-28T17:03:50.831Z,19.70
2018-11-28T17:06:20.333Z,19.53
2018-11-28T17:08:52.198Z,19.10
2018-11-28T17:11:21.388Z,17.70
2018-11-28T17:13:50.758Z,17.43
2018-11-28T17:16:20.413Z,15.50
2018-11-28T17:18:50.445Z,16.00
2018-11-28T17:21:19.551Z,19.80
2018-11-28T17:23:48.360Z,16.37
2018-11-28T17:26:17.712Z,18.03
2018-11-28T17:28:49.300Z,17.37
2018-11-28T17:31:18.348Z,17.40
2018-11-28T17:33:47.941Z,18.07
2018-11-28T17:36:18.744Z,17.57
2018-11-28T17:38:52.270Z,17.97
2018-11-28T17:41:22.042Z,17.37
2018-11-28T17:43:51.535Z,18.47
2018-11-28T17:46:19.774Z,19.90
2018-11-28T17:48:48.636Z,22.10
2018-11-28T17:51:17.412Z,19.60
2018-11-28T17:53:46.501Z,18.77
2018-11-28T17:56:15.276Z,24.03
2018-11-28T17:58:44.789Z,21.17
2018-11-28T18:01:13.914Z,22.37
2018-11-28T18:03:42.826Z,22.73
2018-11-28T18:06:11.908Z,23.93
2018-11-28T18:08:42.586Z,22.87
2018-11-28T18:11:14.899Z,20.80
2018-11-28T18:13:44.729Z,23.43
2018-11-28T18:16:14.310Z,26.03
2018-11-28T18:18:43.239Z,28.00
2018-11-28T18:21:12.182Z,23.97
2018-11-28T18:23:41.009Z,29.33
2018-11-28T18:26:13.155Z,27.13
2018-11-28T18:28:43.528Z,32.07
2018-11-28T18:31:13.448Z,30.17
2018-11-28T18:33:43.216Z,30.77
2018-11-28T18:36:12.049Z,27.97
2018-11-28T18:38:41.134Z,32.57
2018-11-28T18:41:10.940Z,31.73
2018-11-28T18:43:41.220Z,35.07
2018-11-28T18:46:10.019Z,31.13
2018-11-28T18:48:39.084Z,34.73
2018-11-28T18:51:08.195Z,38.30
2018-11-28T18:53:37.154Z,39.03
2018-11-28T18:56:06.587Z,40.77
2018-11-28T18:58:35.563Z,44.50
2018-11-28T19:01:04.467Z,43.63
2018-11-28T19:03:33.361Z,43.90
2018-11-28T19:06:04.016Z,46.93
2018-11-28T19:08:33.165Z,48.37
2018-11-28T19:11:02.489Z,51.63
2018-11-28T19:13:31.642Z,50.20
2018-11-28T19:16:00.602Z,47.90
2018-11-28T19:18:29.670Z,48.50
2018-11-28T19:20:59.163Z,49.97
2018-11-28T19:23:28.160Z,49.37
2018-11-28T19:25:56.882Z,47.93
2018-11-28T19:28:26.091Z,51.33
2018-11-28T19:30:56.796Z,56.00
2018-11-28T19:33:25.653Z,47.33
2018-11-28T19:35:54.612Z,51.47
2018-11-28T19:38:23.796Z,52.00
2018-11-28T19:40:56.938Z,61.83
2018-11-28T19:43:25.898Z,55.30
2018-11-28T19:45:55.366Z,58.43
2018-11-28T19:48:24.356Z,56.37
2018-11-28T19:50:53.293Z,56.43
2018-11-28T19:53:22.816Z,63.47
2018-11-28T19:55:51.715Z,61.17
2018-11-28T19:58:21.747Z,65.90
2018-11-28T20:00:53.680Z,64.30
2018-11-28T20:03:22.657Z,66.87
2018-11-28T20:05:52.086Z,64.80
2018-11-28T20:08:21.519Z,71.60
2018-11-28T20:10:50.907Z,69.67
2018-11-28T20:13:19.899Z,76.37
2018-11-28T20:15:50.383Z,80.70
2018-11-28T20:18:21.092Z,81.03
2018-11-28T20:23:28.053Z,78.70
2018-11-28T20:25:57.254Z,86.17
2018-11-28T20:28:26.587Z,81.80
2018-11-28T20:30:55.475Z,93.00
2018-11-28T20:33:25.836Z,93.33
2018-11-28T20:35:59.499Z,95.13
2018-11-28T20:38:32.749Z,95.30
2018-11-28T20:41:01.463Z,100.73
2018-11-28T20:43:30.221Z,109.83
2018-11-28T20:46:00.047Z,101.37
2018-11-28T20:48:29.843Z,118.10
2018-11-28T20:51:02.734Z,102.17
2018-11-28T20:53:31.643Z,109.33
2018-11-28T20:56:01.001Z,105.40
2018-11-28T20:58:29.839Z,98.70
2018-11-28T21:00:58.826Z,114.57
2018-11-28T21:03:28.271Z,116.87
2018-11-28T21:05:57.100Z,115.07
2018-11-28T21:08:26.019Z,118.20
2018-11-28T21:10:54.787Z,119.33
2018-11-28T21:13:23.576Z,120.10
2018-11-28T21:15:52.335Z,121.30
2018-11-28T21:18:21.102Z,119.53
2018-11-28T21:20:49.785Z,118.97
2018-11-28T21:23:19.314Z,114.03
2018-11-28T21:25:48.391Z,126.93
2018-11-28T21:28:17.160Z,126.20
2018-11-28T21:30:46.005Z,114.43
2018-11-28T21:33:15.108Z,109.07
2018-11-28T21:35:47.296Z,119.83
2018-11-28T21:38:16.034Z,116.50
2018-11-28T21:40:44.778Z,140.23
2018-11-28T21:43:13.524Z,125.80
2018-11-28T21:45:42.313Z,137.53
2018-11-28T21:48:11.111Z,130.40
2018-11-28T21:50:39.884Z,123.40
2018-11-28T21:53:09.497Z,102.80
2018-11-28T21:55:38.387Z,122.90
2018-11-28T21:58:07.155Z,132.07
2018-11-28T22:00:36.630Z,131.47
2018-11-28T22:03:06.488Z,117.83
2018-11-28T22:05:35.268Z,124.87
2018-11-28T22:08:04.034Z,117.40
2018-11-28T22:10:32.910Z,121.70
2018-11-28T22:13:01.758Z,122.03
2018-11-28T22:15:30.572Z,124.82
2018-11-28T22:17:59.434Z,112.90
2018-11-28T22:20:28.435Z,122.03
2018-11-28T22:22:57.242Z,127.00
2018-11-28T22:25:27.425Z,119.50
2018-11-28T22:27:56.225Z,113.87
2018-11-28T22:30:27.111Z,116.40
2018-11-28T22:32:56.151Z,120.07
2018-11-28T22:35:24.968Z,107.33
2018-11-28T22:37:53.690Z,121.90
2018-11-28T22:40:28.546Z,123.97
2018-11-28T22:42:57.632Z,118.90
2018-11-28T22:45:27.593Z,106.90
2018-11-28T22:47:56.405Z,114.97
2018-11-28T22:50:25.174Z,123.37
2018-11-28T22:52:53.893Z,108.90
2018-11-28T22:55:22.615Z,117.10
2018-11-28T22:57:51.451Z,129.13
2018-11-28T23:00:28.399Z,114.07
2018-11-28T23:03:02.210Z,119.80
2018-11-28T23:05:35.230Z,112.15
2018-11-28T23:08:05.730Z,130.27
2018-11-28T23:10:34.513Z,109.77
2018-11-28T23:13:03.238Z,128.93
2018-11-28T23:15:32.039Z,131.70
2018-11-28T23:18:00.936Z,127.43
2018-11-28T23:20:29.761Z,132.20
2018-11-28T23:22:58.512Z,127.47
2018-11-28T23:25:27.309Z,142.80
2018-11-28T23:27:56.332Z,132.23
2018-11-28T23:30:25.217Z,141.53
2018-11-28T23:32:54.726Z,144.63
2018-11-28T23:35:23.992Z,132.60
2018-11-28T23:37:52.746Z,117.80
2018-11-28T23:40:25.817Z,142.80
2018-11-28T23:42:55.281Z,129.07
2018-11-28T23:45:24.614Z,139.20
2018-11-28T23:47:53.375Z,123.93
2018-11-28T23:50:22.967Z,124.20
2018-11-28T23:52:52.503Z,117.00
2018-11-28T23:55:23.354Z,134.70
2018-11-28T23:57:52.306Z,127.77
