createdAt,value
2017-05-12T00:00:39.672Z,980.32
2017-05-12T00:01:49.619Z,980.36
2017-05-12T00:02:59.874Z,980.33
2017-05-12T00:04:10.389Z,980.35
2017-05-12T00:05:20.331Z,980.37
2017-05-12T00:06:30.588Z,980.39
2017-05-12T00:07:40.534Z,980.42
2017-05-12T00:08:50.796Z,980.39
2017-05-12T00:10:03.005Z,980.44
2017-05-12T00:11:13.269Z,980.43
2017-05-12T00:12:23.534Z,980.45
2017-05-12T00:13:33.798Z,980.49
2017-05-12T00:14:44.073Z,980.45
2017-05-12T00:15:54.264Z,980.49
2017-05-12T00:17:04.212Z,980.48
2017-05-12T00:18:14.469Z,980.49
2017-05-12T00:19:24.727Z,980.47
2017-05-12T00:20:34.991Z,980.49
2017-05-12T00:21:45.140Z,980.55
2017-05-12T00:22:55.413Z,980.53
2017-05-12T00:24:05.677Z,980.5
2017-05-12T00:25:15.946Z,980.52
2017-05-12T00:26:26.205Z,980.54
2017-05-12T00:27:36.814Z,980.52
2017-05-12T00:28:47.074Z,980.5
2017-05-12T00:29:57.339Z,980.49
2017-05-12T00:31:07.288Z,980.44
2017-05-12T00:32:17.544Z,980.46
2017-05-12T00:33:28.004Z,980.47
2017-05-12T00:34:38.266Z,980.48
2017-05-12T00:35:48.527Z,980.51
2017-05-12T00:36:58.785Z,980.51
2017-05-12T00:38:09.044Z,980.52
2017-05-12T00:39:19.302Z,980.53
2017-05-12T00:40:29.563Z,980.52
2017-05-12T00:41:39.829Z,980.55
2017-05-12T00:42:50.101Z,980.55
2017-05-12T00:44:00.362Z,980.53
2017-05-12T00:45:10.623Z,980.58
2017-05-12T00:46:20.887Z,980.56
2017-05-12T00:47:30.835Z,980.57
2017-05-12T00:48:41.095Z,980.59
2017-05-12T00:49:51.397Z,980.6
2017-05-12T00:51:01.910Z,980.63
2017-05-12T00:52:11.860Z,980.63
2017-05-12T00:53:22.117Z,980.61
2017-05-12T00:54:32.064Z,980.6
2017-05-12T00:55:42.328Z,980.62
2017-05-12T00:56:52.474Z,980.66
2017-05-12T00:58:02.731Z,980.68
2017-05-12T00:59:12.360Z,980.68
2017-05-12T01:00:22.625Z,980.68
2017-05-12T01:01:32.887Z,980.69
2017-05-12T01:02:45.404Z,980.67
2017-05-12T01:03:55.671Z,980.7
2017-05-12T01:05:05.937Z,980.69
2017-05-12T01:06:16.202Z,980.71
2017-05-12T01:07:25.835Z,980.7
2017-05-12T01:08:36.399Z,980.76
2017-05-12T01:09:46.354Z,980.75
2017-05-12T01:10:56.622Z,980.75
2017-05-12T01:12:06.882Z,980.79
2017-05-12T01:13:17.145Z,980.83
2017-05-12T01:14:27.343Z,980.81
2017-05-12T01:15:37.610Z,980.84
2017-05-12T01:16:47.555Z,980.88
2017-05-12T01:17:57.814Z,980.92
2017-05-12T01:19:07.454Z,980.88
2017-05-12T01:20:18.015Z,980.88
2017-05-12T01:21:28.279Z,980.86
2017-05-12T01:22:38.228Z,980.84
2017-05-12T01:23:48.487Z,980.89
2017-05-12T01:24:58.746Z,980.91
2017-05-12T01:26:09.257Z,980.88
2017-05-12T01:27:19.526Z,980.91
2017-05-12T01:28:29.791Z,980.89
2017-05-12T01:29:40.053Z,980.87
2017-05-12T01:30:50.008Z,980.84
2017-05-12T01:32:02.572Z,980.87
2017-05-12T01:33:12.844Z,980.88
2017-05-12T01:34:23.100Z,980.87
2017-05-12T01:35:33.361Z,980.85
2017-05-12T01:36:43.617Z,980.84
2017-05-12T01:37:54.077Z,980.83
2017-05-12T01:39:04.341Z,980.83
2017-05-12T01:40:14.602Z,980.8
2017-05-12T01:41:24.858Z,980.83
2017-05-12T01:42:34.799Z,980.84
2017-05-12T01:43:45.364Z,980.82
2017-05-12T01:44:55.624Z,980.84
2017-05-12T01:46:05.571Z,980.86
2017-05-12T01:47:15.834Z,980.84
2017-05-12T01:48:26.102Z,980.86
2017-05-12T01:49:36.617Z,980.87
2017-05-12T01:50:46.876Z,980.88
2017-05-12T01:51:57.141Z,980.85
2017-05-12T01:53:07.399Z,980.87
2017-05-12T01:54:17.670Z,980.83
2017-05-12T01:55:27.918Z,980.82
2017-05-12T01:56:37.864Z,980.87
2017-05-12T01:57:48.127Z,980.85
2017-05-12T01:58:58.397Z,980.87
2017-05-12T02:00:08.661Z,980.88
2017-05-12T02:01:18.492Z,980.86
2017-05-12T02:02:28.751Z,980.9
2017-05-12T02:03:39.025Z,980.9
2017-05-12T02:04:49.292Z,980.91
2017-05-12T02:05:59.557Z,980.88
2017-05-12T02:07:10.118Z,980.9
2017-05-12T02:08:20.379Z,980.89
2017-05-12T02:09:30.346Z,980.92
2017-05-12T02:10:40.606Z,980.91
2017-05-12T02:11:50.865Z,980.93
2017-05-12T02:13:01.328Z,980.91
2017-05-12T02:14:10.965Z,980.98
2017-05-12T02:15:21.282Z,980.95
2017-05-12T02:16:31.546Z,981
2017-05-12T02:17:41.804Z,981.02
2017-05-12T02:18:52.051Z,980.97
2017-05-12T02:20:02.304Z,980.98
2017-05-12T02:21:12.247Z,981.01
2017-05-12T02:22:22.503Z,981.01
2017-05-12T02:23:32.460Z,981.01
2017-05-12T02:24:42.917Z,981.02
2017-05-12T02:25:53.186Z,981.06
2017-05-12T02:27:03.442Z,981.08
2017-05-12T02:28:13.079Z,980.96
2017-05-12T02:29:23.331Z,981
2017-05-12T02:30:33.889Z,981.01
2017-05-12T02:31:44.151Z,981.01
2017-05-12T02:32:54.424Z,980.99
2017-05-12T02:34:04.054Z,981
2017-05-12T02:35:14.001Z,981.05
2017-05-12T02:36:24.569Z,981.05
2017-05-12T02:37:34.828Z,981.07
2017-05-12T02:38:45.090Z,981.06
2017-05-12T02:39:55.348Z,981.08
2017-05-12T02:41:05.609Z,981.06
2017-05-12T02:42:15.935Z,981.06
2017-05-12T02:43:26.190Z,981.06
2017-05-12T02:44:36.446Z,981.07
2017-05-12T02:45:46.701Z,981.08
2017-05-12T02:46:56.961Z,981.11
2017-05-12T02:48:06.895Z,981.07
2017-05-12T02:49:16.891Z,981.04
2017-05-12T02:50:26.842Z,981.05
2017-05-12T02:51:37.103Z,981.02
2017-05-12T02:52:47.363Z,981.07
2017-05-12T02:53:57.925Z,981.09
2017-05-12T02:55:08.191Z,981.1
2017-05-12T02:56:18.446Z,981.14
2017-05-12T02:57:28.706Z,981.15
2017-05-12T02:58:38.986Z,981.13
2017-05-12T02:59:49.503Z,981.14
2017-05-12T03:00:59.462Z,981.1
2017-05-12T03:02:09.413Z,981.13
2017-05-12T03:03:19.407Z,981.15
2017-05-12T03:04:29.355Z,981.15
2017-05-12T03:05:41.968Z,981.14
2017-05-12T03:06:52.229Z,981.16
2017-05-12T03:08:02.177Z,981.17
2017-05-12T03:09:12.433Z,981.16
2017-05-12T03:10:22.706Z,981.21
2017-05-12T03:11:33.216Z,981.18
2017-05-12T03:12:43.471Z,981.16
2017-05-12T03:13:53.765Z,981.16
2017-05-12T03:15:04.023Z,981.14
2017-05-12T03:16:14.283Z,981.14
2017-05-12T03:17:24.747Z,981.11
2017-05-12T03:18:35.010Z,981.14
2017-05-12T03:19:45.271Z,981.13
2017-05-12T03:20:55.227Z,981.15
2017-05-12T03:22:05.499Z,981.15
2017-05-12T03:23:16.062Z,981.15
2017-05-12T03:24:26.324Z,981.11
2017-05-12T03:25:36.275Z,981.14
2017-05-12T03:26:46.534Z,981.16
2017-05-12T03:27:56.797Z,981.19
2017-05-12T03:29:07.309Z,981.19
2017-05-12T03:30:17.264Z,981.21
2017-05-12T03:31:27.523Z,981.2
2017-05-12T03:32:37.467Z,981.21
2017-05-12T03:33:47.771Z,981.18
2017-05-12T03:34:58.328Z,981.18
2017-05-12T03:36:08.596Z,981.18
2017-05-12T03:37:18.869Z,981.18
2017-05-12T03:38:28.809Z,981.19
2017-05-12T03:39:39.069Z,981.21
2017-05-12T03:40:49.633Z,981.21
2017-05-12T03:41:59.582Z,981.22
2017-05-12T03:43:09.211Z,981.2
2017-05-12T03:44:19.198Z,981.2
2017-05-12T03:45:29.155Z,981.16
2017-05-12T03:46:39.712Z,981.2
2017-05-12T03:47:49.717Z,981.2
2017-05-12T03:48:59.669Z,981.19
2017-05-12T03:50:09.617Z,981.19
2017-05-12T03:51:19.871Z,981.18
2017-05-12T03:52:30.390Z,981.19
2017-05-12T03:53:40.656Z,981.17
2017-05-12T03:54:50.919Z,981.18
2017-05-12T03:56:01.182Z,981.17
2017-05-12T03:57:11.135Z,981.21
2017-05-12T03:58:21.377Z,981.18
2017-05-12T03:59:31.333Z,981.19
2017-05-12T04:00:41.597Z,981.21
2017-05-12T04:01:51.550Z,981.16
2017-05-12T04:03:01.823Z,981.19
2017-05-12T04:04:12.384Z,981.2
2017-05-12T04:05:22.640Z,981.19
2017-05-12T04:06:32.277Z,981.23
2017-05-12T04:07:42.537Z,981.26
2017-05-12T04:08:52.820Z,981.23
2017-05-12T04:10:05.284Z,981.28
2017-05-12T04:11:15.545Z,981.25
2017-05-12T04:12:25.490Z,981.3
2017-05-12T04:13:35.752Z,981.26
2017-05-12T04:14:46.055Z,981.25
2017-05-12T04:15:56.615Z,981.28
2017-05-12T04:17:06.876Z,981.27
2017-05-12T04:18:17.146Z,981.29
2017-05-12T04:19:27.410Z,981.27
2017-05-12T04:20:37.357Z,981.27
2017-05-12T04:21:47.867Z,981.25
2017-05-12T04:22:58.163Z,981.26
2017-05-12T04:24:08.109Z,981.25
2017-05-12T04:25:17.742Z,981.25
2017-05-12T04:26:28.040Z,981.27
2017-05-12T04:27:40.233Z,981.29
2017-05-12T04:28:50.183Z,981.33
2017-05-12T04:30:00.449Z,981.33
2017-05-12T04:31:10.422Z,981.34
2017-05-12T04:32:20.681Z,981.39
2017-05-12T04:33:30.932Z,981.39
2017-05-12T04:34:40.879Z,981.43
2017-05-12T04:35:51.148Z,981.42
2017-05-12T04:37:01.416Z,981.47
2017-05-12T04:38:11.367Z,981.49
2017-05-12T04:39:21.935Z,981.5
2017-05-12T04:40:32.190Z,981.5
2017-05-12T04:41:42.452Z,981.52
2017-05-12T04:42:52.395Z,981.52
2017-05-12T04:44:02.654Z,981.51
2017-05-12T04:45:13.172Z,981.52
2017-05-12T04:46:23.121Z,981.57
2017-05-12T04:47:33.396Z,981.55
2017-05-12T04:48:43.348Z,981.58
2017-05-12T04:49:53.608Z,981.53
2017-05-12T04:51:03.850Z,981.53
2017-05-12T04:52:13.797Z,981.57
2017-05-12T04:53:24.055Z,981.57
2017-05-12T04:54:33.690Z,981.65
2017-05-12T04:55:43.954Z,981.59
2017-05-12T04:56:54.467Z,981.63
2017-05-12T04:58:04.423Z,981.63
2017-05-12T04:59:14.682Z,981.64
2017-05-12T05:00:24.970Z,981.66
2017-05-12T05:01:35.236Z,981.68
2017-05-12T05:02:45.699Z,981.69
2017-05-12T05:03:55.660Z,981.71
2017-05-12T05:05:05.931Z,981.7
2017-05-12T05:06:16.185Z,981.72
2017-05-12T05:07:26.443Z,981.74
2017-05-12T05:08:36.377Z,981.77
2017-05-12T05:09:46.649Z,981.8
2017-05-12T05:10:56.905Z,981.8
2017-05-12T05:12:07.165Z,981.79
2017-05-12T05:13:16.801Z,981.86
2017-05-12T05:14:27.000Z,981.84
2017-05-12T05:15:36.960Z,981.87
2017-05-12T05:16:47.221Z,981.84
2017-05-12T05:17:56.857Z,981.91
2017-05-12T05:19:07.161Z,981.87
2017-05-12T05:20:17.412Z,981.87
2017-05-12T05:21:27.682Z,981.88
2017-05-12T05:22:37.634Z,981.91
2017-05-12T05:23:47.904Z,981.95
2017-05-12T05:24:58.374Z,981.93
2017-05-12T05:26:09.166Z,981.96
2017-05-12T05:27:19.439Z,981.93
2017-05-12T05:28:29.703Z,981.94
2017-05-12T05:29:39.956Z,981.94
2017-05-12T05:30:50.212Z,981.98
2017-05-12T05:32:00.822Z,982.03
2017-05-12T05:33:11.089Z,981.96
2017-05-12T05:34:21.041Z,982.05
2017-05-12T05:35:31.305Z,982.04
2017-05-12T05:36:41.565Z,982.06
2017-05-12T05:37:51.723Z,982.09
2017-05-12T05:39:01.998Z,982.12
2017-05-12T05:40:12.261Z,982.07
2017-05-12T05:41:22.208Z,982.08
2017-05-12T05:42:32.468Z,982.1
2017-05-12T05:43:42.981Z,982.09
2017-05-12T05:44:52.933Z,982.11
2017-05-12T05:46:03.195Z,982.09
2017-05-12T05:47:13.457Z,982.12
2017-05-12T05:48:23.098Z,982.16
2017-05-12T05:49:33.660Z,982.16
2017-05-12T05:50:43.615Z,982.28
2017-05-12T05:51:53.877Z,982.22
2017-05-12T05:53:03.516Z,982.23
2017-05-12T05:54:13.776Z,982.28
2017-05-12T05:55:23.971Z,982.32
2017-05-12T05:56:33.921Z,982.3
2017-05-12T05:57:44.210Z,982.31
2017-05-12T05:58:54.156Z,982.28
2017-05-12T06:00:04.414Z,982.34
2017-05-12T06:01:14.982Z,982.35
2017-05-12T06:02:24.939Z,982.3
2017-05-12T06:03:34.645Z,982.32
2017-05-12T06:04:44.915Z,982.25
2017-05-12T06:05:55.174Z,982.23
2017-05-12T06:07:05.692Z,982.22
2017-05-12T06:08:15.958Z,982.26
2017-05-12T06:09:26.227Z,982.28
2017-05-12T06:10:36.174Z,982.3
2017-05-12T06:11:45.812Z,982.31
2017-05-12T06:12:56.325Z,982.3
2017-05-12T06:14:06.586Z,982.31
2017-05-12T06:15:16.584Z,982.31
2017-05-12T06:16:26.858Z,982.37
2017-05-12T06:17:36.809Z,982.4
2017-05-12T06:18:49.387Z,982.39
2017-05-12T06:19:59.655Z,982.36
2017-05-12T06:21:09.609Z,982.39
2017-05-12T06:22:19.866Z,982.39
2017-05-12T06:23:30.123Z,982.41
2017-05-12T06:24:40.080Z,982.37
2017-05-12T06:25:50.349Z,982.34
2017-05-12T06:27:00.616Z,982.35
2017-05-12T06:28:10.613Z,982.28
2017-05-12T06:29:20.873Z,982.31
2017-05-12T06:30:31.023Z,982.32
2017-05-12T06:31:41.280Z,982.32
2017-05-12T06:32:51.549Z,982.3
2017-05-12T06:34:01.821Z,982.33
2017-05-12T06:35:11.770Z,982.37
2017-05-12T06:36:21.704Z,982.38
2017-05-12T06:37:31.967Z,982.39
2017-05-12T06:38:42.231Z,982.38
2017-05-12T06:39:52.498Z,982.38
2017-05-12T06:41:02.451Z,982.35
2017-05-12T06:42:12.655Z,982.35
2017-05-12T06:43:22.601Z,982.35
2017-05-12T06:44:32.874Z,982.33
2017-05-12T06:45:43.134Z,982.39
2017-05-12T06:46:53.078Z,982.34
2017-05-12T06:48:03.332Z,982.35
2017-05-12T06:49:13.290Z,982.28
2017-05-12T06:50:23.554Z,982.28
2017-05-12T06:51:33.520Z,982.3
2017-05-12T06:52:43.780Z,982.26
2017-05-12T06:53:54.294Z,982.27
2017-05-12T06:55:04.560Z,982.29
2017-05-12T06:56:14.826Z,982.29
2017-05-12T06:57:24.773Z,982.28
2017-05-12T06:58:34.795Z,982.28
2017-05-12T06:59:45.362Z,982.28
2017-05-12T07:00:55.631Z,982.3
2017-05-12T07:02:05.899Z,982.29
2017-05-12T07:03:15.535Z,982.33
2017-05-12T07:04:25.809Z,982.31
2017-05-12T07:05:36.367Z,982.29
2017-05-12T07:06:46.644Z,982.3
2017-05-12T07:07:56.915Z,982.25
2017-05-12T07:09:06.870Z,982.29
2017-05-12T07:10:16.824Z,982.29
2017-05-12T07:11:27.020Z,982.35
2017-05-12T07:12:37.286Z,982.35
2017-05-12T07:13:47.569Z,982.35
2017-05-12T07:14:57.524Z,982.42
2017-05-12T07:16:07.793Z,982.39
2017-05-12T07:18:31.523Z,982.4
2017-05-12T07:19:41.835Z,982.39
2017-05-12T07:20:52.095Z,982.4
2017-05-12T07:22:02.043Z,982.39
2017-05-12T07:23:12.660Z,982.41
2017-05-12T07:24:22.605Z,982.4
2017-05-12T07:25:32.866Z,982.44
2017-05-12T07:26:43.124Z,982.41
2017-05-12T07:27:53.075Z,982.43
2017-05-12T07:29:03.274Z,982.41
2017-05-12T07:30:13.221Z,982.46
2017-05-12T07:31:23.168Z,982.44
2017-05-12T07:32:33.434Z,982.48
2017-05-12T07:33:43.702Z,982.46
2017-05-12T07:34:54.259Z,982.5
2017-05-12T07:36:04.529Z,982.5
2017-05-12T07:37:14.167Z,982.54
2017-05-12T07:38:24.440Z,982.51
2017-05-12T07:39:34.390Z,982.53
2017-05-12T07:40:44.590Z,982.52
2017-05-12T07:41:54.852Z,982.51
2017-05-12T07:43:05.120Z,982.52
2017-05-12T07:44:15.384Z,982.5
2017-05-12T07:45:25.380Z,982.51
2017-05-12T07:46:35.894Z,982.49
2017-05-12T07:47:45.843Z,982.48
2017-05-12T07:48:56.108Z,982.49
2017-05-12T07:50:06.059Z,982.52
2017-05-12T07:51:16.319Z,982.52
2017-05-12T07:52:26.570Z,982.49
2017-05-12T07:53:36.516Z,982.51
2017-05-12T07:54:46.779Z,982.5
2017-05-12T07:55:57.037Z,982.55
2017-05-12T07:57:06.681Z,982.52
2017-05-12T07:58:16.938Z,982.46
2017-05-12T07:59:26.892Z,982.49
2017-05-12T08:00:37.154Z,982.53
2017-05-12T08:01:47.100Z,982.54
2017-05-12T08:02:57.360Z,982.53
2017-05-12T08:04:09.656Z,982.55
2017-05-12T08:05:19.641Z,982.55
2017-05-12T08:06:29.911Z,982.57
2017-05-12T08:07:40.187Z,982.57
2017-05-12T08:08:50.136Z,982.56
2017-05-12T08:10:00.656Z,982.56
2017-05-12T08:11:10.921Z,982.56
2017-05-12T08:12:21.183Z,982.58
2017-05-12T08:13:31.131Z,982.55
2017-05-12T08:14:41.396Z,982.55
2017-05-12T08:15:51.963Z,982.56
2017-05-12T08:17:02.235Z,982.58
2017-05-12T08:18:12.535Z,982.63
2017-05-12T08:19:22.179Z,982.55
2017-05-12T08:20:32.129Z,982.57
2017-05-12T08:21:42.648Z,982.61
2017-05-12T08:22:52.918Z,982.58
2017-05-12T08:24:03.182Z,982.57
2017-05-12T08:25:13.451Z,982.6
2017-05-12T08:26:23.401Z,982.63
2017-05-12T08:27:33.289Z,982.62
2017-05-12T08:28:43.556Z,982.61
2017-05-12T08:29:53.828Z,982.62
2017-05-12T08:31:02.833Z,982.63
2017-05-12T08:32:13.097Z,982.63
2017-05-12T08:33:23.556Z,982.62
2017-05-12T08:34:33.816Z,982.63
2017-05-12T08:35:44.138Z,982.66
2017-05-12T08:36:54.084Z,982.65
2017-05-12T08:38:03.726Z,982.66
2017-05-12T08:39:14.285Z,982.68
2017-05-12T08:40:24.547Z,982.67
2017-05-12T08:41:34.492Z,982.66
2017-05-12T08:42:44.761Z,982.66
2017-05-12T08:43:55.027Z,982.68
2017-05-12T08:45:05.296Z,982.67
2017-05-12T08:46:15.557Z,982.71
2017-05-12T08:47:25.503Z,982.69
2017-05-12T08:48:35.765Z,982.73
2017-05-12T08:49:45.716Z,982.73
2017-05-12T08:50:55.914Z,982.75
2017-05-12T08:52:05.867Z,982.73
2017-05-12T08:53:15.825Z,982.77
2017-05-12T08:54:25.463Z,982.79
2017-05-12T08:55:35.729Z,982.8
2017-05-12T08:56:46.034Z,982.83
2017-05-12T08:57:56.328Z,982.86
2017-05-12T08:59:06.590Z,982.85
2017-05-12T09:00:16.219Z,982.88
2017-05-12T09:01:25.863Z,982.91
2017-05-12T09:02:36.348Z,982.94
2017-05-12T09:03:46.305Z,983.01
2017-05-12T09:04:56.571Z,983.03
2017-05-12T09:06:06.528Z,983.03
2017-05-12T09:07:16.492Z,983.04
2017-05-12T09:08:26.686Z,983.08
2017-05-12T09:09:36.948Z,983.09
2017-05-12T09:10:46.908Z,983.09
2017-05-12T09:11:56.861Z,983.1
2017-05-12T09:13:07.124Z,983.13
2017-05-12T09:14:17.378Z,983.14
2017-05-12T09:15:27.648Z,983.16
2017-05-12T09:16:37.598Z,983.16
2017-05-12T09:17:47.859Z,983.21
2017-05-12T09:18:58.123Z,983.2
2017-05-12T09:20:08.628Z,983.17
2017-05-12T09:21:18.267Z,983.2
2017-05-12T09:22:28.222Z,983.24
2017-05-12T09:23:38.492Z,983.24
2017-05-12T09:24:48.758Z,983.25
2017-05-12T09:25:59.328Z,983.19
2017-05-12T09:27:09.286Z,983.24
2017-05-12T09:28:19.554Z,983.27
2017-05-12T09:29:29.821Z,983.3
2017-05-12T09:30:40.081Z,983.29
2017-05-12T09:31:50.600Z,983.31
2017-05-12T09:33:00.913Z,983.31
2017-05-12T09:34:10.871Z,983.29
2017-05-12T09:35:20.826Z,983.28
2017-05-12T09:36:31.097Z,983.3
2017-05-12T09:37:41.713Z,983.32
2017-05-12T09:38:51.984Z,983.3
2017-05-12T09:40:02.257Z,983.31
2017-05-12T09:41:12.529Z,983.3
2017-05-12T09:42:22.799Z,983.29
2017-05-12T09:43:33.365Z,983.26
2017-05-12T09:44:43.671Z,983.22
2017-05-12T09:45:53.938Z,983.19
2017-05-12T09:47:04.207Z,983.23
2017-05-12T09:48:14.164Z,983.29
2017-05-12T09:49:24.744Z,983.35
2017-05-12T09:50:34.695Z,983.41
2017-05-12T09:51:44.682Z,983.41
2017-05-12T09:52:54.627Z,983.43
2017-05-12T09:54:04.577Z,983.45
2017-05-12T09:56:27.267Z,983.43
2017-05-12T09:57:37.261Z,983.39
2017-05-12T09:58:47.529Z,983.44
2017-05-12T09:59:57.796Z,983.41
2017-05-12T10:01:08.258Z,983.39
2017-05-12T10:02:18.213Z,983.41
2017-05-12T10:03:28.166Z,983.35
2017-05-12T10:04:37.808Z,983.31
2017-05-12T10:05:48.103Z,983.32
2017-05-12T10:06:58.308Z,983.32
2017-05-12T10:08:08.261Z,983.41
2017-05-12T10:09:18.213Z,983.39
2017-05-12T10:10:28.488Z,983.43
2017-05-12T10:11:38.761Z,983.42
2017-05-12T10:12:48.965Z,983.41
2017-05-12T10:13:59.231Z,983.43
2017-05-12T10:15:09.505Z,983.46
2017-05-12T10:16:19.810Z,983.48
2017-05-12T10:17:29.763Z,983.5
2017-05-12T10:18:40.380Z,983.59
2017-05-12T10:19:50.328Z,983.59
2017-05-12T10:21:00.589Z,983.54
2017-05-12T10:22:10.888Z,983.53
2017-05-12T10:23:20.524Z,983.52
2017-05-12T10:24:31.093Z,983.55
2017-05-12T10:25:41.358Z,983.55
2017-05-12T10:26:51.324Z,983.62
2017-05-12T10:28:01.593Z,983.57
2017-05-12T10:29:11.859Z,983.59
2017-05-12T10:30:22.114Z,983.58
2017-05-12T10:31:32.385Z,983.62
2017-05-12T10:32:42.339Z,983.59
2017-05-12T10:33:52.294Z,983.61
2017-05-12T10:35:02.560Z,983.62
2017-05-12T10:36:12.727Z,983.61
2017-05-12T10:37:22.993Z,983.6
2017-05-12T10:38:33.268Z,983.61
2017-05-12T10:39:43.290Z,983.68
2017-05-12T10:40:53.559Z,983.63
2017-05-12T10:42:04.031Z,983.65
2017-05-12T10:43:14.294Z,983.63
2017-05-12T10:44:24.253Z,983.66
2017-05-12T10:45:34.512Z,983.64
2017-05-12T10:46:44.775Z,983.65
2017-05-12T10:47:54.775Z,983.6
2017-05-12T10:49:05.048Z,983.6
2017-05-12T10:50:15.317Z,983.56
2017-05-12T10:51:25.588Z,983.55
2017-05-12T10:52:35.858Z,983.5
2017-05-12T10:53:46.437Z,983.39
2017-05-12T10:54:56.716Z,983.37
2017-05-12T10:56:06.681Z,983.38
2017-05-12T10:57:16.953Z,983.37
2017-05-12T10:58:26.905Z,983.37
2017-05-12T10:59:37.211Z,983.36
2017-05-12T11:00:47.164Z,983.43
2017-05-12T11:01:57.436Z,983.48
2017-05-12T11:03:07.705Z,983.56
2017-05-12T11:04:17.660Z,983.59
2017-05-12T11:05:28.234Z,983.62
2017-05-12T11:06:38.500Z,983.62
2017-05-12T11:07:48.766Z,983.59
2017-05-12T11:08:59.034Z,983.61
2017-05-12T11:10:08.985Z,983.54
2017-05-12T11:11:19.137Z,983.5
2017-05-12T11:12:29.405Z,983.54
2017-05-12T11:13:39.676Z,983.57
2017-05-12T11:14:49.962Z,983.55
2017-05-12T11:16:00.243Z,983.53
2017-05-12T11:17:10.498Z,983.45
2017-05-12T11:18:20.450Z,983.41
2017-05-12T11:19:30.099Z,983.34
2017-05-12T11:20:40.367Z,983.3
2017-05-12T11:21:50.664Z,983.37
2017-05-12T11:24:14.361Z,983.49
2017-05-12T11:25:24.634Z,983.53
2017-05-12T11:26:34.589Z,983.51
2017-05-12T11:27:44.543Z,983.52
2017-05-12T11:28:55.115Z,983.51
2017-05-12T11:30:05.434Z,983.44
2017-05-12T11:31:15.396Z,983.41
2017-05-12T11:32:25.666Z,983.39
2017-05-12T11:33:35.632Z,983.37
2017-05-12T11:34:45.838Z,983.37
2017-05-12T11:35:56.114Z,983.4
2017-05-12T11:37:06.383Z,983.42
2017-05-12T11:38:16.345Z,983.46
2017-05-12T11:39:26.621Z,983.6
2017-05-12T11:40:37.192Z,983.63
2017-05-12T11:41:47.151Z,983.62
2017-05-12T11:42:57.459Z,983.6
2017-05-12T11:44:07.726Z,983.61
2017-05-12T11:45:17.992Z,983.54
2017-05-12T11:46:27.930Z,983.47
2017-05-12T11:47:38.244Z,983.45
2017-05-12T11:48:48.198Z,983.5
2017-05-12T11:49:58.469Z,983.49
2017-05-12T11:51:08.746Z,983.49
2017-05-12T11:52:18.949Z,983.54
2017-05-12T11:53:28.900Z,983.63
2017-05-12T11:54:39.170Z,983.66
2017-05-12T11:55:49.433Z,983.7
2017-05-12T11:56:59.704Z,983.67
2017-05-12T11:58:10.330Z,983.7
2017-05-12T11:59:20.284Z,983.71
2017-05-12T12:00:30.253Z,983.81
2017-05-12T12:01:40.207Z,984.16
2017-05-12T12:02:50.473Z,984.07
2017-05-12T12:04:00.996Z,984.24
2017-05-12T12:05:10.951Z,984.01
2017-05-12T12:06:21.223Z,984.19
2017-05-12T12:07:31.179Z,984.44
2017-05-12T12:08:41.455Z,984.18
2017-05-12T12:09:51.714Z,983.77
2017-05-12T12:11:01.672Z,983.68
2017-05-12T12:12:11.946Z,983.54
2017-05-12T12:13:22.222Z,983.56
2017-05-12T12:14:32.493Z,983.5
2017-05-12T12:15:42.712Z,984.04
2017-05-12T12:16:52.988Z,983.9
2017-05-12T12:18:03.266Z,983.87
2017-05-12T12:19:13.542Z,983.93
2017-05-12T12:20:23.497Z,983.69
2017-05-12T12:21:34.024Z,983.65
2017-05-12T12:22:44.306Z,983.53
2017-05-12T12:23:54.592Z,983.88
2017-05-12T12:25:04.868Z,983.69
2017-05-12T12:26:15.148Z,983.79
2017-05-12T12:27:25.774Z,984.03
2017-05-12T12:28:36.050Z,983.89
2017-05-12T12:29:46.014Z,983.63
2017-05-12T12:30:56.292Z,983.74
2017-05-12T12:32:06.564Z,983.83
2017-05-12T12:33:18.781Z,984.42
2017-05-12T12:34:29.056Z,984.31
2017-05-12T12:35:39.376Z,984.49
2017-05-12T12:36:49.344Z,983.96
2017-05-12T12:37:59.624Z,984.09
2017-05-12T12:39:10.202Z,983.97
2017-05-12T12:40:20.486Z,983.72
2017-05-12T12:41:30.137Z,983.58
2017-05-12T12:42:40.099Z,983.49
2017-05-12T12:43:50.063Z,983.49
2017-05-12T12:45:00.597Z,983.37
2017-05-12T12:46:10.567Z,983.4
2017-05-12T12:47:20.531Z,983.49
2017-05-12T12:48:30.808Z,983.51
2017-05-12T12:49:40.773Z,983.59
2017-05-12T12:50:53.256Z,983.94
2017-05-12T12:52:03.531Z,983.67
2017-05-12T12:53:13.804Z,983.8
2017-05-12T12:54:24.117Z,984.46
2017-05-12T12:55:34.387Z,983.98
2017-05-12T12:56:44.663Z,984.21
2017-05-12T12:57:54.982Z,984.16
2017-05-12T12:59:05.267Z,984.21
2017-05-12T13:00:15.229Z,984.13
2017-05-12T13:01:25.553Z,984.15
2017-05-12T13:02:35.765Z,984.16
2017-05-12T13:03:45.728Z,984.01
2017-05-12T13:04:56.006Z,984.17
2017-05-12T13:06:06.282Z,984.19
2017-05-12T13:07:15.933Z,984.62
2017-05-12T13:08:26.570Z,984.32
2017-05-12T13:09:36.849Z,983.92
2017-05-12T13:10:47.169Z,983.96
2017-05-12T13:11:57.451Z,984.35
2017-05-12T13:13:07.420Z,984.2
2017-05-12T13:14:17.952Z,984.21
2017-05-12T13:15:28.225Z,984.29
2017-05-12T13:16:38.512Z,984.38
2017-05-12T13:17:48.475Z,984.7
2017-05-12T13:18:58.756Z,984.79
2017-05-12T13:20:09.288Z,984.78
2017-05-12T13:21:19.267Z,984.3
2017-05-12T13:22:29.232Z,984.52
2017-05-12T13:23:39.519Z,984.08
2017-05-12T13:24:49.481Z,984.11
2017-05-12T13:26:01.653Z,984.4
2017-05-12T13:27:11.937Z,984.12
2017-05-12T13:28:22.219Z,984.24
2017-05-12T13:29:32.508Z,984.12
2017-05-12T13:30:42.474Z,984.19
2017-05-12T13:31:53.053Z,984.12
2017-05-12T13:33:03.340Z,984.12
2017-05-12T13:34:13.302Z,983.81
2017-05-12T13:35:22.961Z,983.92
2017-05-12T13:36:33.243Z,983.99
2017-05-12T13:37:43.720Z,983.88
2017-05-12T13:38:53.993Z,983.96
2017-05-12T13:40:04.270Z,983.95
2017-05-12T13:41:14.544Z,983.77
2017-05-12T13:42:24.509Z,983.67
2017-05-12T13:43:35.079Z,983.68
2017-05-12T13:44:45.354Z,983.7
2017-05-12T13:45:55.634Z,983.72
2017-05-12T13:47:05.913Z,983.95
2017-05-12T13:48:16.189Z,984.41
2017-05-12T13:49:26.401Z,984.65
2017-05-12T13:50:36.691Z,984.46
2017-05-12T13:51:46.650Z,984.39
2017-05-12T13:52:56.928Z,984.17
2017-05-12T13:54:07.200Z,984.38
2017-05-12T13:55:17.837Z,984.34
2017-05-12T13:56:27.798Z,984.31
2017-05-12T13:57:37.758Z,984.53
2017-05-12T13:58:48.041Z,986.29
2017-05-12T13:59:58.010Z,984.93
2017-05-12T14:01:07.958Z,985.46
2017-05-12T14:02:17.925Z,986.56
2017-05-12T14:03:28.208Z,989.36
2017-05-12T14:04:38.486Z,984.57
2017-05-12T14:05:48.462Z,985.29
2017-05-12T14:06:58.669Z,985.66
2017-05-12T14:08:08.634Z,992.84
2017-05-12T14:09:18.590Z,997.25
2017-05-12T14:10:28.555Z,998.97
2017-05-12T14:11:38.832Z,999.4
2017-05-12T14:12:49.044Z,999.02
2017-05-12T14:13:59.319Z,991.66
2017-05-12T14:15:09.284Z,988.85
2017-05-12T14:16:19.560Z,989.57
2017-05-12T14:17:29.834Z,1002.87
2017-05-12T14:18:42.417Z,1004.44
2017-05-12T14:19:52.700Z,1007.76
2017-05-12T14:21:02.670Z,1008.81
2017-05-12T14:22:12.963Z,1001.16
2017-05-12T14:23:22.617Z,1009.27
2017-05-12T14:24:32.836Z,997.41
2017-05-12T14:25:42.488Z,987.89
2017-05-12T14:26:52.777Z,988.32
2017-05-12T14:28:02.744Z,988.97
2017-05-12T14:29:13.032Z,990.87
2017-05-12T14:30:23.613Z,990.39
2017-05-12T14:31:33.580Z,997.32
2017-05-12T14:32:43.564Z,1014.2
2017-05-12T14:33:53.524Z,1018.31
2017-05-12T14:35:03.800Z,1011.93
2017-05-12T14:36:14.013Z,999.36
2017-05-12T14:37:24.295Z,1018.26
2017-05-12T14:38:34.572Z,1019.09
2017-05-12T14:39:44.545Z,1019.79
2017-05-12T14:40:54.201Z,1018.87
2017-05-12T14:42:04.839Z,1017.88