createdAt,value
2022-12-15T00:09:17.727Z,13.80
2022-12-15T00:11:47.074Z,14.13
2022-12-15T00:14:13.672Z,14.13
2022-12-15T00:16:40.688Z,13.83
2022-12-15T00:19:07.291Z,13.37
2022-12-15T00:21:34.268Z,14.07
2022-12-15T00:24:01.159Z,14.00
2022-12-15T00:26:29.529Z,14.63
2022-12-15T00:28:56.315Z,13.80
2022-12-15T00:31:23.416Z,14.20
2022-12-15T00:33:50.046Z,14.10
2022-12-15T00:36:16.716Z,14.70
2022-12-15T00:38:43.377Z,15.73
2022-12-15T00:41:16.010Z,15.40
2022-12-15T00:43:43.692Z,15.30
2022-12-15T00:46:10.691Z,14.80
2022-12-15T00:48:38.556Z,15.50
2022-12-15T00:51:05.231Z,14.67
2022-12-15T00:53:32.442Z,14.70
2022-12-15T00:55:59.385Z,15.80
2022-12-15T00:58:26.090Z,14.40
2022-12-15T01:00:52.714Z,13.97
2022-12-15T01:03:22.431Z,15.10
2022-12-15T01:05:49.128Z,14.43
2022-12-15T01:08:15.880Z,15.13
2022-12-15T01:10:42.498Z,15.03
2022-12-15T01:13:13.419Z,15.73
2022-12-15T01:15:40.420Z,14.70
2022-12-15T01:18:07.056Z,15.17
2022-12-15T01:20:33.765Z,15.03
2022-12-15T01:23:00.689Z,14.97
2022-12-15T01:25:27.409Z,14.93
2022-12-15T01:27:54.223Z,15.47
2022-12-15T01:30:26.361Z,15.13
2022-12-15T01:32:53.654Z,16.00
2022-12-15T01:35:20.617Z,15.27
2022-12-15T01:37:50.266Z,15.17
2022-12-15T01:40:19.331Z,15.70
2022-12-15T01:42:46.297Z,17.70
2022-12-15T01:45:31.491Z,17.47
2022-12-15T01:48:09.296Z,16.60
2022-12-15T01:50:58.618Z,16.63
2022-12-15T01:53:27.145Z,15.83
2022-12-15T01:55:54.382Z,16.30
2022-12-15T01:58:22.718Z,16.20
2022-12-15T02:00:49.404Z,15.77
2022-12-15T02:03:16.339Z,15.33
2022-12-15T02:05:43.126Z,14.83
2022-12-15T02:08:10.594Z,15.83
2022-12-15T02:10:49.336Z,16.37
2022-12-15T02:13:35.120Z,15.93
2022-12-15T02:16:12.478Z,15.23
2022-12-15T02:18:59.366Z,14.97
2022-12-15T02:21:58.481Z,15.83
2022-12-15T02:24:56.963Z,15.07
2022-12-15T02:27:48.796Z,15.00
2022-12-15T02:30:20.431Z,15.33
2022-12-15T02:33:27.191Z,15.97
2022-12-15T02:36:00.080Z,15.00
2022-12-15T02:38:38.528Z,15.07
2022-12-15T02:41:26.660Z,14.13
2022-12-15T02:43:53.614Z,16.03
2022-12-15T02:46:46.080Z,14.67
2022-12-15T02:49:30.249Z,14.40
2022-12-15T02:52:34.317Z,15.20
2022-12-15T02:55:38.990Z,15.37
2022-12-15T02:58:30.438Z,15.17
2022-12-15T03:01:19.616Z,14.93
2022-12-15T03:03:48.408Z,15.07
2022-12-15T03:06:16.780Z,14.30
2022-12-15T03:08:43.667Z,14.77
2022-12-15T03:11:10.392Z,15.73
2022-12-15T03:13:37.070Z,14.83
2022-12-15T03:16:03.858Z,14.57
2022-12-15T03:18:30.594Z,15.40
2022-12-15T03:20:57.212Z,14.77
2022-12-15T03:23:24.742Z,14.77
2022-12-15T03:25:51.439Z,15.40
2022-12-15T03:28:18.355Z,14.17
2022-12-15T03:30:45.497Z,14.40
2022-12-15T03:33:17.648Z,13.90
2022-12-15T03:35:44.393Z,14.03
2022-12-15T03:38:11.148Z,13.87
2022-12-15T03:40:37.711Z,14.57
2022-12-15T03:43:04.538Z,14.50
2022-12-15T03:45:31.325Z,15.10
2022-12-15T03:47:58.074Z,14.30
2022-12-15T03:50:27.080Z,14.43
2022-12-15T03:52:59.345Z,14.30
2022-12-15T03:55:26.662Z,13.70
2022-12-15T03:57:53.238Z,13.13
2022-12-15T04:00:21.722Z,14.33
2022-12-15T04:02:50.870Z,14.13
2022-12-15T04:05:20.640Z,13.40
2022-12-15T04:07:47.310Z,14.40
2022-12-15T04:10:14.881Z,15.03
2022-12-15T04:12:41.725Z,14.53
2022-12-15T04:15:10.409Z,14.60
2022-12-15T04:17:37.135Z,14.60
2022-12-15T04:20:05.347Z,15.20
2022-12-15T04:22:31.970Z,14.57
2022-12-15T04:24:58.633Z,14.20
2022-12-15T04:27:25.233Z,14.40
2022-12-15T04:29:52.101Z,13.87
2022-12-15T04:32:18.826Z,13.90
2022-12-15T04:34:45.491Z,14.43
2022-12-15T04:37:14.291Z,14.37
2022-12-15T04:39:44.143Z,14.37
2022-12-15T04:42:10.886Z,13.50
2022-12-15T04:44:37.759Z,14.40
2022-12-15T04:47:04.435Z,13.13
2022-12-15T04:49:31.129Z,12.90
2022-12-15T04:51:57.879Z,14.30
2022-12-15T04:54:24.516Z,14.07
2022-12-15T04:56:51.109Z,14.00
2022-12-15T04:59:18.211Z,13.67
2022-12-15T05:01:44.939Z,13.50
2022-12-15T05:04:11.891Z,13.43
2022-12-15T05:06:38.608Z,14.50
2022-12-15T05:09:05.430Z,13.17
2022-12-15T05:11:32.026Z,12.63
2022-12-15T05:13:58.703Z,13.63
2022-12-15T05:16:25.393Z,13.17
2022-12-15T05:18:52.162Z,13.67
2022-12-15T05:21:18.868Z,13.80
2022-12-15T05:23:45.622Z,14.67
2022-12-15T05:26:12.229Z,13.80
2022-12-15T05:28:39.038Z,13.83
2022-12-15T05:31:06.950Z,13.37
2022-12-15T05:33:33.965Z,13.63
2022-12-15T05:36:00.856Z,12.67
2022-12-15T05:38:27.493Z,13.83
2022-12-15T05:40:57.519Z,15.10
2022-12-15T05:43:26.486Z,16.60
2022-12-15T05:45:53.611Z,13.90
2022-12-15T05:48:20.318Z,13.37
2022-12-15T05:50:46.965Z,13.87
2022-12-15T05:53:16.473Z,14.37
2022-12-15T05:55:43.079Z,13.53
2022-12-15T05:58:09.786Z,13.73
2022-12-15T06:00:36.618Z,14.23
2022-12-15T06:03:03.451Z,14.60
2022-12-15T06:05:30.147Z,14.40
2022-12-15T06:07:56.840Z,15.17
2022-12-15T06:10:23.477Z,13.67
2022-12-15T06:12:50.195Z,13.63
2022-12-15T06:15:16.895Z,13.57
2022-12-15T06:17:43.641Z,14.07
2022-12-15T06:20:16.553Z,13.73
2022-12-15T06:22:48.113Z,14.50
2022-12-15T06:25:16.746Z,14.67
2022-12-15T06:27:44.616Z,15.00
2022-12-15T06:30:11.642Z,14.43
2022-12-15T06:32:38.279Z,14.00
2022-12-15T06:35:05.474Z,14.00
2022-12-15T06:37:32.068Z,14.23
2022-12-15T06:39:58.828Z,14.40
2022-12-15T06:42:25.465Z,13.67
2022-12-15T06:44:52.142Z,13.90
2022-12-15T06:47:18.748Z,13.40
2022-12-15T06:49:45.553Z,13.23
2022-12-15T06:52:12.144Z,12.53
2022-12-15T06:54:38.816Z,13.77
2022-12-15T06:57:05.472Z,13.43
2022-12-15T06:59:32.169Z,13.83
2022-12-15T07:01:59.057Z,12.83
2022-12-15T07:04:26.026Z,13.97
2022-12-15T07:06:52.693Z,13.30
2022-12-15T07:09:19.425Z,13.63
2022-12-15T07:11:46.105Z,13.10
2022-12-15T07:14:12.761Z,13.60
2022-12-15T07:16:39.452Z,13.90
2022-12-15T07:19:06.283Z,13.97
2022-12-15T07:21:32.960Z,17.33
2022-12-15T07:24:00.617Z,15.13
2022-12-15T07:26:28.007Z,15.33
2022-12-15T07:28:54.750Z,14.90
2022-12-15T07:31:22.080Z,14.13
2022-12-15T07:33:49.229Z,13.70
2022-12-15T07:36:15.837Z,15.03
2022-12-15T07:38:42.607Z,14.60
2022-12-15T07:41:10.171Z,13.60
2022-12-15T07:43:37.981Z,14.43
2022-12-15T07:46:05.595Z,14.47
2022-12-15T07:48:33.601Z,13.57
2022-12-15T07:51:10.842Z,14.50
2022-12-15T07:53:42.982Z,13.13
2022-12-15T07:56:10.417Z,15.30
2022-12-15T07:58:38.648Z,13.70
2022-12-15T08:01:08.466Z,14.13
2022-12-15T08:03:37.150Z,13.70
2022-12-15T08:06:08.662Z,14.53
2022-12-15T08:08:35.996Z,14.50
2022-12-15T08:11:07.077Z,17.57
2022-12-15T08:16:21.904Z,15.43
2022-12-15T08:18:48.578Z,14.23
2022-12-15T08:21:15.341Z,20.07
2022-12-15T08:23:42.024Z,17.33
2022-12-15T08:26:11.444Z,16.37
2022-12-15T08:28:39.765Z,13.87
2022-12-15T08:31:12.085Z,13.97
2022-12-15T08:33:39.914Z,15.93
2022-12-15T08:36:09.881Z,16.53
2022-12-15T08:38:38.436Z,15.23
2022-12-15T08:41:14.331Z,17.00
2022-12-15T08:43:47.673Z,15.83
2022-12-15T08:46:20.186Z,16.27
2022-12-15T08:48:47.695Z,15.20
2022-12-15T08:51:15.333Z,14.57
2022-12-15T08:53:42.619Z,14.83
2022-12-15T08:56:12.257Z,14.90
2022-12-15T08:58:39.700Z,15.10
2022-12-15T09:01:27.752Z,15.03
2022-12-15T09:03:56.225Z,14.17
2022-12-15T09:06:26.594Z,14.47
2022-12-15T09:08:58.604Z,15.37
2022-12-15T09:11:26.190Z,17.00
2022-12-15T09:13:53.374Z,16.03
2022-12-15T09:16:21.473Z,15.73
2022-12-15T09:18:54.517Z,14.40
2022-12-15T09:21:23.363Z,15.17
2022-12-15T09:23:50.985Z,15.40
2022-12-15T09:26:19.175Z,14.97
2022-12-15T09:28:50.199Z,15.00
2022-12-15T09:31:21.771Z,14.00
2022-12-15T09:33:51.236Z,13.83
2022-12-15T09:36:18.253Z,14.43
2022-12-15T09:38:44.900Z,14.40
2022-12-15T09:41:14.600Z,14.17
2022-12-15T09:43:56.715Z,15.23
2022-12-15T09:46:42.149Z,14.33
2022-12-15T09:49:38.002Z,14.57
2022-12-15T09:52:13.927Z,14.60
2022-12-15T09:54:42.606Z,14.53
2022-12-15T09:57:37.639Z,14.07
2022-12-15T10:00:07.577Z,14.23
2022-12-15T10:02:46.455Z,13.83
2022-12-15T10:06:14.396Z,13.53
2022-12-15T10:08:40.455Z,13.70
2022-12-15T10:11:43.187Z,12.87
2022-12-15T10:14:30.805Z,12.87
2022-12-15T10:17:15.775Z,13.90
2022-12-15T10:19:50.158Z,13.47
2022-12-15T10:22:28.470Z,13.27
2022-12-15T10:25:11.484Z,13.07
2022-12-15T10:28:16.726Z,12.87
2022-12-15T10:31:26.444Z,13.63
2022-12-15T10:34:01.163Z,13.63
2022-12-15T10:36:27.849Z,14.50
2022-12-15T10:38:54.424Z,13.63
2022-12-15T10:41:23.838Z,12.77
2022-12-15T10:43:52.781Z,13.70
2022-12-15T10:46:27.961Z,12.10
2022-12-15T10:49:20.416Z,12.53
2022-12-15T10:51:58.409Z,13.00
2022-12-15T10:54:36.039Z,13.80
2022-12-15T10:57:21.065Z,13.80
2022-12-15T10:59:50.232Z,12.70
2022-12-15T11:02:29.870Z,12.77
2022-12-15T11:05:15.201Z,12.50
2022-12-15T11:07:54.438Z,13.03
2022-12-15T11:10:27.487Z,13.40
2022-12-15T11:12:58.889Z,13.00
2022-12-15T11:15:37.664Z,13.53
2022-12-15T11:18:15.601Z,12.70
2022-12-15T11:20:48.530Z,12.53
2022-12-15T11:23:46.738Z,13.43
2022-12-15T11:26:34.412Z,12.87
2022-12-15T11:29:23.958Z,12.83
2022-12-15T11:31:52.376Z,12.67
2022-12-15T11:34:25.895Z,12.93
2022-12-15T11:37:22.100Z,13.03
2022-12-15T11:39:57.790Z,12.20
2022-12-15T11:42:39.311Z,12.60
2022-12-15T11:45:38.513Z,12.63
2022-12-15T11:48:16.187Z,12.67
2022-12-15T11:50:54.043Z,11.97
2022-12-15T11:53:58.105Z,12.50
2022-12-15T11:56:29.058Z,12.17
2022-12-15T11:59:21.518Z,12.03
2022-12-15T12:04:43.779Z,11.37
2022-12-15T12:07:45.717Z,12.17
2022-12-15T12:10:38.706Z,13.70
2022-12-15T12:13:28.490Z,13.57
2022-12-15T12:16:23.131Z,14.50
2022-12-15T12:19:12.206Z,13.00
2022-12-15T12:22:00.402Z,12.37
2022-12-15T12:24:36.850Z,11.37
2022-12-15T12:27:22.026Z,11.83
2022-12-15T12:29:59.890Z,12.87
2022-12-15T12:32:50.785Z,12.90
2022-12-15T12:35:46.813Z,13.20
2022-12-15T12:38:27.059Z,12.50
2022-12-15T12:41:00.773Z,12.17
2022-12-15T12:43:32.131Z,11.97
2022-12-15T12:46:11.809Z,11.97
2022-12-15T12:48:57.600Z,12.40
2022-12-15T12:51:36.457Z,13.40
2022-12-15T12:54:30.719Z,12.17
2022-12-15T12:56:57.577Z,11.60
2022-12-15T12:59:38.247Z,11.90
2022-12-15T13:02:31.105Z,11.30
2022-12-15T13:04:57.838Z,10.93
2022-12-15T13:07:29.105Z,12.20
2022-12-15T13:10:08.096Z,11.80
2022-12-15T13:12:53.323Z,10.90
2022-12-15T13:15:29.794Z,10.70
2022-12-15T13:18:04.772Z,12.50
2022-12-15T13:20:33.587Z,10.57
2022-12-15T13:23:19.047Z,10.90
2022-12-15T13:25:57.612Z,11.33
2022-12-15T13:28:37.475Z,11.30
2022-12-15T13:31:16.738Z,12.23
2022-12-15T13:33:49.426Z,11.60
2022-12-15T13:36:38.002Z,11.57
2022-12-15T13:39:27.597Z,12.07
2022-12-15T13:42:31.509Z,12.37
2022-12-15T13:44:45.700Z,11.40
2022-12-15T13:47:22.536Z,12.40
2022-12-15T13:50:01.481Z,12.70
2022-12-15T13:53:17.710Z,11.47
2022-12-15T13:55:40.137Z,11.07
2022-12-15T13:58:15.347Z,11.43
2022-12-15T14:00:56.205Z,12.40
2022-12-15T14:03:23.554Z,13.47
2022-12-15T14:05:56.755Z,12.10
2022-12-15T14:08:26.844Z,10.70
2022-12-15T14:10:55.980Z,12.13
2022-12-15T14:13:24.841Z,11.73
2022-12-15T14:16:00.135Z,12.37
2022-12-15T14:18:34.128Z,12.17
2022-12-15T14:21:05.216Z,12.43
2022-12-15T14:23:58.021Z,12.80
2022-12-15T14:26:30.715Z,11.47
2022-12-15T14:29:02.159Z,11.90
2022-12-15T14:31:30.177Z,12.40
2022-12-15T14:34:00.101Z,12.00
2022-12-15T14:36:27.151Z,12.90
2022-12-15T14:39:00.298Z,12.83
2022-12-15T14:41:31.575Z,12.53
2022-12-15T14:44:31.536Z,12.83
2022-12-15T14:47:23.262Z,12.90
2022-12-15T14:49:51.367Z,12.87
2022-12-15T14:52:41.047Z,12.20
2022-12-15T14:55:32.416Z,12.73
2022-12-15T14:57:59.542Z,11.53
2022-12-15T15:00:26.125Z,12.37
2022-12-15T15:03:12.648Z,13.00
2022-12-15T15:03:18.317Z,11.13
2022-12-15T15:06:07.178Z,11.73
2022-12-15T15:08:47.612Z,11.67
2022-12-15T15:11:17.310Z,11.67
2022-12-15T15:13:45.155Z,12.17
2022-12-15T15:16:17.898Z,11.73
2022-12-15T15:18:50.067Z,12.13
2022-12-15T15:21:26.136Z,12.43
2022-12-15T15:24:12.214Z,12.60
2022-12-15T15:26:39.507Z,13.10
2022-12-15T15:29:32.101Z,13.50
2022-12-15T15:32:25.348Z,12.70
2022-12-15T15:34:52.024Z,12.20
2022-12-15T15:37:24.993Z,13.27
2022-12-15T15:39:54.719Z,14.00
2022-12-15T15:42:22.333Z,13.53
2022-12-15T15:44:49.767Z,12.87
2022-12-15T15:47:34.576Z,11.93
2022-12-15T15:50:01.327Z,13.90
2022-12-15T15:52:29.671Z,13.17
2022-12-15T15:54:56.583Z,12.23
2022-12-15T15:57:23.490Z,12.83
2022-12-15T15:59:50.227Z,13.93
2022-12-15T16:02:17.126Z,13.87
2022-12-15T16:04:44.275Z,14.77
2022-12-15T16:07:22.616Z,15.90
2022-12-15T16:09:50.166Z,16.90
2022-12-15T16:12:25.664Z,16.90
2022-12-15T16:14:52.437Z,15.77
2022-12-15T16:17:19.127Z,15.63
2022-12-15T16:19:46.014Z,15.87
2022-12-15T16:22:16.888Z,15.93
2022-12-15T16:24:43.773Z,15.17
2022-12-15T16:27:13.665Z,15.23
2022-12-15T16:29:41.032Z,15.13
2022-12-15T16:32:10.502Z,15.00
2022-12-15T16:34:37.308Z,14.23
2022-12-15T16:37:04.615Z,13.97
2022-12-15T16:39:34.017Z,14.03
2022-12-15T16:42:01.278Z,13.77
2022-12-15T16:44:29.658Z,14.77
2022-12-15T16:46:56.601Z,15.20
2022-12-15T16:49:23.588Z,15.70
2022-12-15T16:51:52.604Z,15.03
2022-12-15T16:54:28.836Z,15.87
2022-12-15T16:56:57.789Z,15.90
2022-12-15T16:59:34.287Z,14.73
2022-12-15T17:02:02.030Z,15.13
2022-12-15T17:04:28.758Z,15.37
2022-12-15T17:06:55.428Z,15.00
2022-12-15T17:09:24.562Z,14.90
2022-12-15T17:11:51.623Z,16.90
2022-12-15T17:14:18.326Z,17.03
2022-12-15T17:16:45.647Z,17.13
2022-12-15T17:19:16.299Z,16.80
2022-12-15T17:21:50.724Z,17.60
2022-12-15T17:24:20.351Z,17.57
2022-12-15T17:26:47.784Z,16.17
2022-12-15T17:29:18.960Z,16.80
2022-12-15T17:31:47.062Z,18.23
2022-12-15T17:34:25.612Z,17.47
2022-12-15T17:36:54.062Z,16.53
2022-12-15T17:39:22.353Z,15.57
2022-12-15T17:42:04.595Z,15.67
2022-12-15T17:44:36.675Z,14.40
2022-12-15T17:47:06.274Z,14.90
2022-12-15T17:49:36.560Z,14.47
2022-12-15T17:52:24.436Z,13.17
2022-12-15T17:54:51.551Z,14.83
2022-12-15T17:57:18.153Z,14.13
2022-12-15T17:59:44.928Z,14.47
2022-12-15T18:02:15.315Z,14.13
2022-12-15T18:04:43.185Z,14.17
2022-12-15T18:07:17.925Z,13.27
2022-12-15T18:09:44.936Z,13.67
2022-12-15T18:12:18.813Z,13.43
2022-12-15T18:14:45.551Z,13.73
2022-12-15T18:17:12.140Z,14.10
2022-12-15T18:19:39.002Z,14.40
2022-12-15T18:22:28.157Z,14.03
2022-12-15T18:24:55.059Z,14.77
2022-12-15T18:27:27.142Z,16.63
2022-12-15T18:29:54.228Z,15.73
2022-12-15T18:32:26.941Z,15.80
2022-12-15T18:34:54.776Z,14.37
2022-12-15T18:37:23.120Z,13.17
2022-12-15T18:39:50.038Z,14.90
2022-12-15T18:42:18.997Z,14.10
2022-12-15T18:44:52.340Z,14.93
2022-12-15T18:47:23.685Z,13.60
2022-12-15T18:49:50.766Z,14.20
2022-12-15T18:52:20.266Z,14.17
2022-12-15T18:54:48.422Z,13.90
2022-12-15T18:57:36.061Z,14.27
2022-12-15T19:00:17.930Z,14.43
2022-12-15T19:02:44.950Z,14.90
2022-12-15T19:05:11.724Z,14.60
2022-12-15T19:07:38.555Z,14.00
2022-12-15T19:10:05.622Z,17.53
2022-12-15T19:12:32.336Z,21.80
2022-12-15T19:14:58.949Z,19.37
2022-12-15T19:17:25.776Z,20.80
2022-12-15T19:19:52.360Z,18.83
2022-12-15T19:22:19.021Z,17.10
2022-12-15T19:24:46.009Z,15.80
2022-12-15T19:27:17.159Z,14.67
2022-12-15T19:29:44.293Z,15.80
2022-12-15T19:32:11.506Z,14.87
2022-12-15T19:34:38.334Z,14.83
2022-12-15T19:37:10.844Z,15.33
2022-12-15T19:39:37.719Z,15.07
2022-12-15T19:42:11.615Z,15.07
2022-12-15T19:44:39.858Z,14.30
2022-12-15T19:47:12.370Z,14.87
2022-12-15T19:49:41.065Z,15.13
2022-12-15T19:52:14.422Z,13.57
2022-12-15T19:54:42.977Z,14.10
2022-12-15T19:57:14.929Z,14.33
2022-12-15T19:59:42.002Z,14.47
2022-12-15T20:02:19.943Z,14.97
2022-12-15T20:04:49.775Z,15.70
2022-12-15T20:07:30.162Z,13.17
2022-12-15T20:09:56.956Z,13.73
2022-12-15T20:12:24.272Z,14.53
2022-12-15T20:14:51.362Z,14.30
2022-12-15T20:17:17.962Z,13.87
2022-12-15T20:19:44.644Z,14.30
2022-12-15T20:22:17.041Z,13.17
2022-12-15T20:24:45.127Z,12.87
2022-12-15T20:27:17.348Z,14.80
2022-12-15T20:29:44.476Z,14.20
2022-12-15T20:32:16.937Z,14.20
2022-12-15T20:34:43.822Z,14.73
2022-12-15T20:37:24.540Z,14.60
2022-12-15T20:39:56.924Z,15.37
2022-12-15T20:42:24.632Z,14.50
2022-12-15T20:44:51.450Z,15.67
2022-12-15T20:47:24.301Z,15.57
2022-12-15T20:49:52.906Z,15.10
2022-12-15T20:52:25.495Z,15.27
2022-12-15T20:54:53.861Z,16.27
2022-12-15T20:57:20.772Z,16.23
2022-12-15T20:59:48.774Z,16.23
2022-12-15T21:02:21.070Z,16.30
2022-12-15T21:04:48.961Z,16.37
2022-12-15T21:07:15.624Z,16.13
2022-12-15T21:09:42.325Z,16.57
2022-12-15T21:12:19.750Z,16.93
2022-12-15T21:14:50.240Z,15.73
2022-12-15T21:17:19.632Z,16.30
2022-12-15T21:19:46.637Z,16.73
2022-12-15T21:22:22.722Z,16.40
2022-12-15T21:24:55.176Z,16.47
2022-12-15T21:27:22.534Z,15.77
2022-12-15T21:29:52.533Z,15.80
2022-12-15T21:32:21.539Z,14.93
2022-12-15T21:34:48.131Z,14.57
2022-12-15T21:37:26.899Z,14.87
2022-12-15T21:39:54.341Z,14.50
2022-12-15T21:42:21.702Z,14.90
2022-12-15T21:44:48.465Z,15.80
2022-12-15T21:47:30.789Z,15.23
2022-12-15T21:49:57.517Z,14.97
2022-12-15T21:52:26.828Z,14.80
2022-12-15T21:54:53.516Z,14.50
2022-12-15T21:57:21.431Z,14.17
2022-12-15T21:59:48.144Z,13.87
2022-12-15T22:02:26.480Z,13.87
2022-12-15T22:04:53.444Z,13.87
2022-12-15T22:07:21.741Z,13.37
2022-12-15T22:09:48.579Z,13.20
2022-12-15T22:12:20.578Z,13.40
2022-12-15T22:14:47.462Z,13.40
2022-12-15T22:17:19.947Z,14.00
2022-12-15T22:19:46.891Z,13.73
2022-12-15T22:22:14.355Z,13.60
2022-12-15T22:24:41.231Z,13.37
2022-12-15T22:27:20.366Z,14.57
2022-12-15T22:29:48.514Z,14.00
2022-12-15T22:32:16.200Z,13.70
2022-12-15T22:34:43.103Z,14.23
2022-12-15T22:37:10.046Z,13.90
2022-12-15T22:39:36.796Z,13.97
2022-12-15T22:42:04.360Z,14.03
2022-12-15T22:44:35.404Z,13.13
2022-12-15T22:47:02.716Z,13.37
2022-12-15T22:49:34.309Z,13.57
2022-12-15T22:52:01.741Z,13.73
2022-12-15T22:54:31.175Z,13.07
2022-12-15T22:57:02.835Z,12.97
2022-12-15T22:59:40.946Z,12.67
2022-12-15T23:02:09.076Z,13.97
2022-12-15T23:04:36.042Z,13.27
2022-12-15T23:07:05.356Z,13.67
2022-12-15T23:09:32.175Z,14.87
2022-12-15T23:11:58.893Z,13.93
2022-12-15T23:14:25.523Z,13.07
2022-12-15T23:16:52.363Z,14.37
2022-12-15T23:19:21.557Z,13.60
2022-12-15T23:21:48.268Z,14.77
2022-12-15T23:24:14.935Z,13.90
2022-12-15T23:26:41.640Z,14.00
2022-12-15T23:29:08.240Z,14.40
2022-12-15T23:31:36.516Z,14.53
2022-12-15T23:34:05.571Z,14.47
2022-12-15T23:36:32.231Z,15.27
2022-12-15T23:38:59.503Z,14.90
2022-12-15T23:41:26.209Z,15.07
2022-12-15T23:43:52.816Z,13.97
2022-12-15T23:46:19.631Z,14.83
2022-12-15T23:48:46.310Z,14.43
2022-12-15T23:51:18.335Z,14.10
2022-12-15T23:53:46.876Z,15.13
2022-12-15T23:56:19.643Z,14.40
2022-12-15T23:58:47.651Z,14.07
