createdAt,value
2022-08-28T00:02:29.397Z,20.99
2022-08-28T00:07:32.160Z,20.86
2022-08-28T00:12:37.037Z,20.86
2022-08-28T00:17:40.306Z,20.82
2022-08-28T00:22:43.121Z,20.80
2022-08-28T00:27:55.641Z,20.73
2022-08-28T00:33:05.507Z,20.75
2022-08-28T00:38:13.087Z,20.86
2022-08-28T00:43:44.710Z,20.86
2022-08-28T00:48:48.037Z,20.81
2022-08-28T00:53:53.193Z,20.71
2022-08-28T00:59:03.004Z,20.55
2022-08-28T01:04:08.331Z,20.59
2022-08-28T01:09:12.868Z,20.67
2022-08-28T01:14:18.452Z,20.71
2022-08-28T01:19:29.011Z,20.72
2022-08-28T01:24:32.701Z,20.44
2022-08-28T01:29:36.674Z,20.72
2022-08-28T01:34:39.633Z,20.78
2022-08-28T01:39:42.564Z,20.88
2022-08-28T01:44:45.329Z,21.04
2022-08-28T01:49:48.389Z,21.06
2022-08-28T01:54:51.084Z,21.01
2022-08-28T01:59:55.637Z,20.84
2022-08-28T02:04:58.381Z,20.63
2022-08-28T02:10:01.249Z,20.56
2022-08-28T02:15:07.581Z,20.49
2022-08-28T02:20:10.690Z,20.48
2022-08-28T02:25:14.098Z,20.39
2022-08-28T02:30:18.245Z,20.51
2022-08-28T02:35:22.791Z,20.07
2022-08-28T02:40:26.110Z,20.41
2022-08-28T02:45:28.923Z,20.39
2022-08-28T02:50:32.324Z,20.38
2022-08-28T02:55:34.999Z,20.58
2022-08-28T03:00:37.650Z,20.70
2022-08-28T03:05:40.421Z,20.54
2022-08-28T03:10:43.087Z,20.89
2022-08-28T03:15:47.493Z,20.80
2022-08-28T03:20:56.028Z,20.90
2022-08-28T03:26:08.035Z,21.05
2022-08-28T03:31:18.094Z,21.12
2022-08-28T03:36:24.830Z,21.06
2022-08-28T03:41:29.295Z,21.04
2022-08-28T03:46:34.093Z,21.05
2022-08-28T03:51:36.961Z,21.27
2022-08-28T03:56:41.641Z,21.34
2022-08-28T04:01:44.442Z,21.60
2022-08-28T04:06:47.260Z,21.63
2022-08-28T04:11:49.898Z,21.73
2022-08-28T04:16:52.577Z,22.02
2022-08-28T04:21:55.388Z,22.12
2022-08-28T04:26:58.145Z,22.19
2022-08-28T04:32:02.630Z,22.13
2022-08-28T04:37:06.633Z,22.18
2022-08-28T04:42:09.948Z,22.28
2022-08-28T04:47:12.562Z,22.39
2022-08-28T04:52:15.289Z,22.51
2022-08-28T04:57:17.997Z,22.63
2022-08-28T05:02:20.698Z,22.61
2022-08-28T05:07:23.360Z,22.59
2022-08-28T05:12:26.776Z,22.82
2022-08-28T05:17:32.170Z,22.87
2022-08-28T05:22:34.993Z,23.04
2022-08-28T05:27:38.445Z,23.58
2022-08-28T05:32:42.506Z,23.72
2022-08-28T05:37:45.646Z,23.99
2022-08-28T05:42:50.096Z,24.06
2022-08-28T05:47:52.859Z,24.07
2022-08-28T05:52:55.499Z,24.29
2022-08-28T05:58:18.043Z,24.72
2022-08-28T06:03:21.537Z,25.19
2022-08-28T06:08:24.192Z,25.19
2022-08-28T06:13:26.924Z,24.86
2022-08-28T06:18:30.183Z,24.64
2022-08-28T06:23:32.985Z,24.98
2022-08-28T06:28:36.261Z,25.22
2022-08-28T06:33:39.155Z,25.45
2022-08-28T06:38:46.812Z,25.58
2022-08-28T06:43:49.649Z,25.30
2022-08-28T06:48:53.065Z,25.58
2022-08-28T06:53:57.114Z,25.56
2022-08-28T06:59:00.771Z,25.92
2022-08-28T07:04:08.094Z,26.25
2022-08-28T07:09:11.538Z,26.72
2022-08-28T07:14:14.306Z,27.01
2022-08-28T07:19:17.223Z,27.03
2022-08-28T07:24:20.827Z,27.28
2022-08-28T07:29:23.744Z,27.57
2022-08-28T07:34:27.458Z,27.61
2022-08-28T07:39:30.928Z,27.69
2022-08-28T07:44:51.876Z,27.85
2022-08-28T07:49:54.318Z,28.02
2022-08-28T07:54:57.483Z,27.89
2022-08-28T08:00:00.729Z,27.76
2022-08-28T08:05:03.482Z,28.15
2022-08-28T08:10:13.643Z,28.24
2022-08-28T08:15:17.282Z,28.01
2022-08-28T08:20:20.086Z,27.78
2022-08-28T08:25:22.899Z,27.82
2022-08-28T08:30:25.518Z,27.83
2022-08-28T08:35:31.319Z,27.79
2022-08-28T08:40:34.244Z,28.17
2022-08-28T08:45:40.190Z,29.05
2022-08-28T08:50:42.889Z,28.94
2022-08-28T08:55:47.915Z,28.90
2022-08-28T09:01:11.890Z,29.24
2022-08-28T09:06:42.062Z,29.25
2022-08-28T09:11:58.567Z,28.99
2022-08-28T09:17:02.680Z,29.00
2022-08-28T09:22:05.359Z,29.31
2022-08-28T09:27:33.042Z,29.64
2022-08-28T09:32:45.258Z,29.68
2022-08-28T09:37:47.957Z,30.25
2022-08-28T09:43:31.506Z,30.48
2022-08-28T09:48:41.481Z,30.45
2022-08-28T09:53:53.731Z,30.00
2022-08-28T09:59:01.437Z,29.99
2022-08-28T10:04:24.600Z,29.97
2022-08-28T10:09:30.260Z,30.32
2022-08-28T10:14:53.339Z,30.53
2022-08-28T10:20:14.521Z,30.04
2022-08-28T10:25:23.628Z,30.70
2022-08-28T10:30:27.987Z,30.84
2022-08-28T10:35:55.944Z,30.89
2022-08-28T10:41:04.654Z,30.89
2022-08-28T10:46:22.084Z,31.12
2022-08-28T10:51:37.623Z,30.92
2022-08-28T10:57:12.238Z,31.23
2022-08-28T11:02:18.236Z,31.55
2022-08-28T11:07:43.151Z,31.31
2022-08-28T11:12:46.468Z,31.31
2022-08-28T11:17:50.387Z,31.57
2022-08-28T11:22:55.921Z,31.91
2022-08-28T11:28:18.905Z,32.11
2022-08-28T11:33:37.933Z,32.13
2022-08-28T11:38:43.502Z,31.95
2022-08-28T11:43:46.887Z,31.54
2022-08-28T11:48:55.470Z,31.18
2022-08-28T11:54:13.982Z,31.17
2022-08-28T11:59:43.519Z,31.20
2022-08-28T12:04:46.951Z,31.25
2022-08-28T12:09:50.316Z,31.25
2022-08-28T12:14:55.882Z,31.37
2022-08-28T12:20:16.306Z,31.49
2022-08-28T12:25:33.426Z,31.49
2022-08-28T12:30:48.355Z,31.63
2022-08-28T12:35:51.313Z,31.53
2022-08-28T12:40:54.893Z,31.44
2022-08-28T12:46:02.396Z,31.20
2022-08-28T12:51:13.671Z,31.06
2022-08-28T12:56:18.865Z,30.89
2022-08-28T13:01:21.683Z,30.82
2022-08-28T13:06:30.513Z,30.71
2022-08-28T13:11:45.440Z,30.73
2022-08-28T13:16:48.360Z,30.58
2022-08-28T13:22:01.916Z,30.61
2022-08-28T13:27:16.197Z,30.47
2022-08-28T13:32:19.036Z,30.39
2022-08-28T13:37:48.158Z,30.35
2022-08-28T13:42:57.787Z,30.18
2022-08-28T13:48:00.525Z,30.10
2022-08-28T13:53:03.175Z,29.99
2022-08-28T13:58:05.946Z,29.86
2022-08-28T14:03:27.492Z,29.90
2022-08-28T14:08:30.705Z,29.87
2022-08-28T14:13:33.648Z,29.84
2022-08-28T14:18:36.377Z,29.87
2022-08-28T14:23:39.016Z,29.86
2022-08-28T14:28:42.495Z,29.86
2022-08-28T14:33:46.150Z,29.82
2022-08-28T14:38:53.695Z,29.76
2022-08-28T14:43:58.219Z,29.63
2022-08-28T14:49:03.910Z,29.50
2022-08-28T14:54:07.991Z,29.13
2022-08-28T14:59:17.521Z,29.34
2022-08-28T15:04:24.403Z,29.26
2022-08-28T15:09:28.141Z,29.12
2022-08-28T15:14:31.664Z,29.04
2022-08-28T15:19:34.714Z,28.74
2022-08-28T15:24:37.551Z,28.64
2022-08-28T15:29:40.489Z,28.54
2022-08-28T15:34:43.482Z,28.38
2022-08-28T15:40:04.660Z,28.09
2022-08-28T15:45:07.605Z,28.07
2022-08-28T15:50:11.357Z,27.79
2022-08-28T15:55:14.810Z,27.52
2022-08-28T16:00:18.335Z,27.61
2022-08-28T16:05:21.243Z,27.31
2022-08-28T16:10:26.039Z,27.28
2022-08-28T16:15:30.171Z,27.14
2022-08-28T16:20:34.192Z,26.73
2022-08-28T16:25:37.002Z,26.78
2022-08-28T16:30:43.797Z,26.75
2022-08-28T16:35:51.544Z,26.54
2022-08-28T16:40:58.477Z,26.34
2022-08-28T16:46:01.443Z,26.29
2022-08-28T16:51:05.000Z,26.00
2022-08-28T16:56:21.976Z,26.03
2022-08-28T17:01:29.834Z,25.99
2022-08-28T17:06:33.316Z,26.03
2022-08-28T17:11:36.238Z,25.98
2022-08-28T17:16:39.200Z,25.94
2022-08-28T17:22:10.847Z,25.93
2022-08-28T17:27:22.674Z,25.84
2022-08-28T17:32:26.096Z,25.81
2022-08-28T17:37:28.918Z,25.85
2022-08-28T17:42:31.690Z,25.92
2022-08-28T17:47:34.868Z,25.85
2022-08-28T17:52:38.454Z,25.86
2022-08-28T17:57:41.714Z,25.74
2022-08-28T18:02:45.668Z,25.63
2022-08-28T18:07:49.157Z,25.60
2022-08-28T18:12:52.069Z,25.60
2022-08-28T18:17:55.296Z,25.62
2022-08-28T18:22:58.279Z,25.47
2022-08-28T18:28:02.064Z,25.35
2022-08-28T18:33:05.824Z,25.33
2022-08-28T18:38:09.537Z,25.26
2022-08-28T18:43:12.886Z,25.19
2022-08-28T18:48:16.801Z,25.20
2022-08-28T18:53:21.943Z,25.16
2022-08-28T18:58:27.456Z,25.13
2022-08-28T19:03:31.305Z,25.04
2022-08-28T19:08:36.811Z,24.95
2022-08-28T19:13:41.148Z,25.05
2022-08-28T19:18:44.857Z,24.91
2022-08-28T19:23:55.920Z,24.87
2022-08-28T19:29:00.155Z,24.83
2022-08-28T19:34:02.968Z,24.74
2022-08-28T19:39:06.800Z,24.67
2022-08-28T19:44:10.465Z,24.55
2022-08-28T19:49:13.560Z,24.42
2022-08-28T19:54:16.297Z,24.40
2022-08-28T19:59:21.961Z,24.40
2022-08-28T20:04:27.959Z,24.30
2022-08-28T20:09:30.730Z,24.30
2022-08-28T20:14:34.485Z,24.22
2022-08-28T20:19:37.236Z,24.15
2022-08-28T20:24:40.141Z,23.98
2022-08-28T20:29:43.869Z,23.95
2022-08-28T20:34:46.614Z,23.68
2022-08-28T20:39:49.319Z,23.72
2022-08-28T20:44:55.499Z,23.60
2022-08-28T20:49:59.988Z,23.54
2022-08-28T20:55:03.231Z,23.45
2022-08-28T21:00:09.264Z,23.39
2022-08-28T21:05:12.136Z,23.35
2022-08-28T21:10:14.823Z,23.24
2022-08-28T21:15:17.404Z,23.10
2022-08-28T21:20:21.463Z,23.02
2022-08-28T21:25:24.998Z,22.94
2022-08-28T21:30:28.500Z,22.73
2022-08-28T21:35:32.911Z,22.58
2022-08-28T21:40:35.737Z,22.45
2022-08-28T21:45:38.484Z,22.30
2022-08-28T21:50:43.083Z,22.16
2022-08-28T21:55:55.252Z,22.08
2022-08-28T22:00:58.482Z,21.95
2022-08-28T22:06:01.467Z,21.88
2022-08-28T22:11:04.201Z,21.76
2022-08-28T22:16:07.703Z,21.62
2022-08-28T22:21:38.344Z,21.57
2022-08-28T22:26:42.905Z,21.49
2022-08-28T22:31:46.382Z,21.38
2022-08-28T22:36:49.923Z,21.44
2022-08-28T22:41:52.627Z,21.45
2022-08-28T22:46:55.791Z,21.37
2022-08-28T22:51:58.502Z,21.25
2022-08-28T22:57:02.314Z,21.11
2022-08-28T23:02:05.227Z,21.13
2022-08-28T23:07:08.106Z,21.06
2022-08-28T23:12:10.772Z,20.93
2022-08-28T23:17:13.484Z,20.80
2022-08-28T23:22:16.404Z,20.90
2022-08-28T23:27:35.738Z,20.76
2022-08-28T23:32:38.700Z,20.88
2022-08-28T23:37:47.994Z,20.79
2022-08-28T23:42:53.126Z,20.77
2022-08-28T23:47:55.924Z,20.69
2022-08-28T23:52:59.370Z,20.57
2022-08-28T23:58:02.932Z,20.52
