createdAt,value
2019-03-27T00:02:05.066Z,68.75
2019-03-27T00:04:34.969Z,68.91
2019-03-27T00:07:17.840Z,69.42
2019-03-27T00:09:47.695Z,69.35
2019-03-27T00:12:18.804Z,69.28
2019-03-27T00:14:48.625Z,68.74
2019-03-27T00:17:18.470Z,68.96
2019-03-27T00:19:48.437Z,70.19
2019-03-27T00:22:18.265Z,69.68
2019-03-27T00:24:48.666Z,70.03
2019-03-27T00:27:18.618Z,70.42
2019-03-27T00:29:48.521Z,70.41
2019-03-27T00:32:19.847Z,69.54
2019-03-27T00:34:49.756Z,69.56
2019-03-27T00:37:19.608Z,69.86
2019-03-27T00:39:49.538Z,70.98
2019-03-27T00:42:19.428Z,71.65
2019-03-27T00:44:49.242Z,72.45
2019-03-27T00:47:19.218Z,72.33
2019-03-27T00:49:49.163Z,72.91
2019-03-27T00:52:18.974Z,73.49
2019-03-27T00:54:48.813Z,74.11
2019-03-27T00:57:18.740Z,74.30
2019-03-27T00:59:48.583Z,74.27
2019-03-27T01:02:18.399Z,74.09
2019-03-27T01:04:48.272Z,74.22
2019-03-27T01:07:18.497Z,74.17
2019-03-27T01:09:48.312Z,74.13
2019-03-27T01:12:18.366Z,74.71
2019-03-27T01:14:48.311Z,74.51
2019-03-27T01:17:18.153Z,74.58
2019-03-27T01:19:47.987Z,74.63
2019-03-27T01:22:17.910Z,75.04
2019-03-27T01:24:47.867Z,75.09
2019-03-27T01:27:17.807Z,75.23
2019-03-27T01:29:47.678Z,75.09
2019-03-27T01:32:19.043Z,75.36
2019-03-27T01:34:48.933Z,74.68
2019-03-27T01:37:18.769Z,74.38
2019-03-27T01:39:48.631Z,75.12
2019-03-27T01:42:18.502Z,75.91
2019-03-27T01:44:48.411Z,75.36
2019-03-27T01:47:18.279Z,75.12
2019-03-27T01:49:48.110Z,75.02
2019-03-27T01:52:17.982Z,74.80
2019-03-27T01:54:47.924Z,75.16
2019-03-27T01:57:17.866Z,74.91
2019-03-27T01:59:47.743Z,75.76
2019-03-27T02:02:17.664Z,76.19
2019-03-27T02:04:47.606Z,76.03
2019-03-27T02:07:17.592Z,75.69
2019-03-27T02:09:47.430Z,75.60
2019-03-27T02:12:17.280Z,75.62
2019-03-27T02:14:47.130Z,75.78
2019-03-27T02:17:16.989Z,75.29
2019-03-27T02:19:46.922Z,75.23
2019-03-27T02:22:16.805Z,74.08
2019-03-27T02:24:46.766Z,74.13
2019-03-27T02:27:16.602Z,74.12
2019-03-27T02:29:46.437Z,74.21
2019-03-27T02:32:20.382Z,74.08
2019-03-27T02:34:48.023Z,74.00
2019-03-27T02:37:18.857Z,73.06
2019-03-27T02:39:48.813Z,73.02
2019-03-27T02:42:18.746Z,72.93
2019-03-27T02:44:48.598Z,72.87
2019-03-27T02:47:18.439Z,73.34
2019-03-27T02:49:48.454Z,73.56
2019-03-27T02:52:18.336Z,73.05
2019-03-27T02:54:48.199Z,73.63
2019-03-27T02:57:18.034Z,73.35
2019-03-27T02:59:47.887Z,73.62
2019-03-27T03:02:17.715Z,73.50
2019-03-27T03:04:47.569Z,73.27
2019-03-27T03:07:17.543Z,73.38
2019-03-27T03:09:47.449Z,73.21
2019-03-27T03:12:19.135Z,72.64
2019-03-27T03:14:48.966Z,73.11
2019-03-27T03:17:18.815Z,72.10
2019-03-27T03:19:48.712Z,71.29
2019-03-27T03:22:18.590Z,71.42
2019-03-27T03:24:48.394Z,72.08
2019-03-27T03:27:18.237Z,71.62
2019-03-27T03:29:48.087Z,71.06
2019-03-27T03:32:20.454Z,71.38
2019-03-27T03:34:50.311Z,71.33
2019-03-27T03:37:20.243Z,71.76
2019-03-27T03:39:50.104Z,71.26
2019-03-27T03:42:19.954Z,71.21
2019-03-27T03:44:49.771Z,70.84
2019-03-27T03:47:19.613Z,71.76
2019-03-27T03:49:49.452Z,71.95
2019-03-27T03:52:20.707Z,72.31
2019-03-27T03:54:52.594Z,72.28
2019-03-27T03:57:25.198Z,72.53
2019-03-27T03:59:55.493Z,72.38
2019-03-27T04:02:26.999Z,72.87
2019-03-27T04:04:57.886Z,72.93
2019-03-27T04:07:27.726Z,72.78
2019-03-27T04:09:57.662Z,72.31
2019-03-27T04:12:27.627Z,71.39
2019-03-27T04:14:57.453Z,71.87
2019-03-27T04:17:27.253Z,72.04
2019-03-27T04:19:58.215Z,72.05
2019-03-27T04:22:28.078Z,72.50
2019-03-27T04:24:58.049Z,72.88
2019-03-27T04:27:27.887Z,73.13
2019-03-27T04:29:57.853Z,73.14
2019-03-27T04:32:27.699Z,73.29
2019-03-27T04:34:57.537Z,73.24
2019-03-27T04:37:27.416Z,73.59
2019-03-27T04:39:57.261Z,73.23
2019-03-27T04:42:27.298Z,73.59
2019-03-27T04:44:57.127Z,73.34
2019-03-27T04:47:32.473Z,72.67
2019-03-27T04:49:58.643Z,72.94
2019-03-27T04:52:28.556Z,72.86
2019-03-27T04:54:58.393Z,73.11
2019-03-27T04:57:28.245Z,72.91
2019-03-27T04:59:58.078Z,72.51
2019-03-27T05:02:27.932Z,71.56
2019-03-27T05:04:58.158Z,71.63
2019-03-27T05:07:28.000Z,71.65
2019-03-27T05:09:57.872Z,71.55
2019-03-27T05:12:29.166Z,70.87
2019-03-27T05:14:59.003Z,71.37
2019-03-27T05:17:28.811Z,72.03
2019-03-27T05:19:58.631Z,72.11
2019-03-27T05:22:28.639Z,72.48
2019-03-27T05:24:58.501Z,72.50
2019-03-27T05:27:28.351Z,72.29
2019-03-27T05:29:58.262Z,71.82
2019-03-27T05:32:28.276Z,72.47
2019-03-27T05:34:58.211Z,71.99
2019-03-27T05:37:28.121Z,72.26
2019-03-27T05:39:57.939Z,72.61
2019-03-27T05:42:27.770Z,72.50
2019-03-27T05:44:57.602Z,72.74
2019-03-27T05:47:27.421Z,72.45
2019-03-27T05:49:57.280Z,72.36
2019-03-27T05:52:27.203Z,72.43
2019-03-27T05:54:57.053Z,72.84
2019-03-27T05:57:26.949Z,72.90
2019-03-27T05:59:56.875Z,72.81
2019-03-27T06:02:26.686Z,72.53
2019-03-27T06:04:56.989Z,72.46
2019-03-27T06:07:27.176Z,72.19
2019-03-27T06:09:57.480Z,71.79
2019-03-27T06:12:28.583Z,72.02
2019-03-27T06:15:00.347Z,72.08
2019-03-27T06:17:30.967Z,72.01
2019-03-27T06:20:03.968Z,72.11
2019-03-27T06:22:34.423Z,71.81
2019-03-27T06:25:06.233Z,71.62
2019-03-27T06:27:36.626Z,71.21
2019-03-27T06:30:07.809Z,71.11
2019-03-27T06:32:38.281Z,70.36
2019-03-27T06:35:09.166Z,70.04
2019-03-27T06:37:39.337Z,69.50
2019-03-27T06:40:11.053Z,68.29
2019-03-27T06:42:41.117Z,68.39
2019-03-27T06:45:11.448Z,68.72
2019-03-27T06:47:41.703Z,67.15
2019-03-27T06:50:11.821Z,66.99
2019-03-27T06:52:41.846Z,67.25
2019-03-27T06:55:12.526Z,66.65
2019-03-27T06:57:53.800Z,66.43
2019-03-27T07:00:33.631Z,66.14
2019-03-27T07:03:05.105Z,65.58
2019-03-27T07:05:34.964Z,65.95
2019-03-27T07:08:04.940Z,65.13
2019-03-27T07:10:34.838Z,65.37
2019-03-27T07:13:04.717Z,65.24
2019-03-27T07:15:35.921Z,64.54
2019-03-27T07:18:06.004Z,62.53
2019-03-27T07:20:35.982Z,63.65
2019-03-27T07:23:05.811Z,62.75
2019-03-27T07:25:35.680Z,61.36
2019-03-27T07:28:05.561Z,60.40
2019-03-27T07:30:35.490Z,59.80
2019-03-27T07:33:05.391Z,60.94
2019-03-27T07:35:35.368Z,60.82
2019-03-27T07:38:05.846Z,61.08
2019-03-27T07:40:35.915Z,60.67
2019-03-27T07:43:05.806Z,60.83
2019-03-27T07:45:35.776Z,59.27
2019-03-27T07:48:05.692Z,59.72
2019-03-27T07:50:35.502Z,58.36
2019-03-27T07:53:05.407Z,57.23
2019-03-27T07:55:35.299Z,58.48
2019-03-27T07:58:05.159Z,57.45
2019-03-27T08:00:35.127Z,55.05
2019-03-27T08:03:05.042Z,51.63
2019-03-27T08:05:34.966Z,52.00
2019-03-27T08:08:05.023Z,47.20
2019-03-27T08:10:34.908Z,41.72
2019-03-27T08:13:04.842Z,40.21
2019-03-27T08:15:34.797Z,37.37
2019-03-27T08:18:04.711Z,38.07
2019-03-27T08:20:34.556Z,38.39
2019-03-27T08:23:05.695Z,41.32
2019-03-27T08:25:35.559Z,38.25
2019-03-27T08:28:05.453Z,36.54
2019-03-27T08:30:36.802Z,34.34
2019-03-27T08:33:06.672Z,33.54
2019-03-27T08:35:36.496Z,32.85
2019-03-27T08:38:07.938Z,35.53
2019-03-27T08:40:37.831Z,34.02
2019-03-27T08:43:20.584Z,33.88
2019-03-27T08:45:39.283Z,32.45
2019-03-27T08:48:09.121Z,35.25
2019-03-27T08:50:38.950Z,30.95
2019-03-27T08:53:08.895Z,31.16
2019-03-27T08:55:39.850Z,32.50
2019-03-27T08:58:09.723Z,29.98
2019-03-27T09:00:56.836Z,31.04
2019-03-27T09:03:26.756Z,34.19
2019-03-27T09:05:56.545Z,31.65
2019-03-27T09:08:26.417Z,31.41
2019-03-27T09:10:56.266Z,35.36
2019-03-27T09:13:26.103Z,37.56
2019-03-27T09:15:55.979Z,39.01
2019-03-27T09:18:25.885Z,41.60
2019-03-27T09:20:55.848Z,43.26
2019-03-27T09:23:25.721Z,41.99
2019-03-27T09:25:56.634Z,42.84
2019-03-27T09:28:26.454Z,42.02
2019-03-27T09:30:56.457Z,40.33
2019-03-27T09:33:26.378Z,35.14
2019-03-27T09:35:57.558Z,36.14
2019-03-27T09:38:27.614Z,33.16
2019-03-27T09:40:57.522Z,33.75
2019-03-27T09:43:27.405Z,31.71
2019-03-27T09:45:57.243Z,29.33
2019-03-27T09:48:27.470Z,29.83
2019-03-27T09:50:57.298Z,27.38
2019-03-27T09:53:27.221Z,27.06
2019-03-27T09:55:58.593Z,27.27
2019-03-27T09:58:28.430Z,27.07
2019-03-27T10:01:03.372Z,28.66
2019-03-27T10:03:34.434Z,29.18
2019-03-27T10:06:04.611Z,32.04
2019-03-27T10:08:34.444Z,31.78
2019-03-27T10:11:04.495Z,28.26
2019-03-27T10:13:34.374Z,28.41
2019-03-27T10:16:04.527Z,26.54
2019-03-27T10:18:34.395Z,28.73
2019-03-27T10:21:04.282Z,27.68
2019-03-27T10:23:34.145Z,28.64
2019-03-27T10:26:04.111Z,29.16
2019-03-27T10:28:33.936Z,30.00
2019-03-27T10:31:03.849Z,29.22
2019-03-27T10:33:33.798Z,30.76
2019-03-27T10:36:03.754Z,32.39
2019-03-27T10:38:33.716Z,32.29
2019-03-27T10:41:03.702Z,34.26
2019-03-27T10:43:33.690Z,34.85
2019-03-27T10:46:03.527Z,36.54
2019-03-27T10:48:33.352Z,36.75
2019-03-27T10:51:03.187Z,36.52
2019-03-27T10:53:33.134Z,36.48
2019-03-27T10:56:02.984Z,36.82
2019-03-27T10:58:32.851Z,37.79
2019-03-27T11:01:02.673Z,37.69
2019-03-27T11:03:32.546Z,37.81
2019-03-27T11:06:02.517Z,37.92
2019-03-27T11:08:32.396Z,39.38
2019-03-27T11:11:02.279Z,38.55
2019-03-27T11:13:34.423Z,38.83
2019-03-27T11:16:03.741Z,38.33
2019-03-27T11:18:33.647Z,37.97
2019-03-27T11:21:04.789Z,38.45
2019-03-27T11:23:34.639Z,38.34
2019-03-27T11:26:04.549Z,38.07
2019-03-27T11:28:34.427Z,38.40
2019-03-27T11:31:06.103Z,38.43
2019-03-27T11:33:37.678Z,38.27
2019-03-27T11:36:07.536Z,38.81
2019-03-27T11:38:37.847Z,38.16
2019-03-27T11:41:12.257Z,38.69
2019-03-27T11:43:53.906Z,38.44
2019-03-27T11:46:13.940Z,37.86
2019-03-27T11:48:43.824Z,38.13
2019-03-27T11:51:13.755Z,38.88
2019-03-27T11:53:43.654Z,38.82
2019-03-27T11:56:16.634Z,38.68
2019-03-27T11:58:46.569Z,38.83
2019-03-27T12:01:19.266Z,37.82
2019-03-27T12:03:50.185Z,38.67
2019-03-27T12:06:20.147Z,38.98
2019-03-27T12:08:50.989Z,38.35
2019-03-27T12:11:21.069Z,38.76
2019-03-27T12:13:50.892Z,38.69
2019-03-27T12:16:20.747Z,38.45
2019-03-27T12:18:50.679Z,38.78
2019-03-27T12:21:20.644Z,38.95
2019-03-27T12:23:50.525Z,38.49
2019-03-27T12:26:20.364Z,38.27
2019-03-27T12:28:50.217Z,38.23
2019-03-27T12:31:20.123Z,38.57
2019-03-27T12:33:50.056Z,38.97
2019-03-27T12:36:19.925Z,39.65
2019-03-27T12:38:49.959Z,39.48
2019-03-27T12:41:19.790Z,39.77
2019-03-27T12:43:49.607Z,39.32
2019-03-27T12:46:19.590Z,39.67
2019-03-27T12:48:49.424Z,39.48
2019-03-27T12:51:19.447Z,39.19
2019-03-27T12:53:49.290Z,39.85
2019-03-27T12:56:19.270Z,39.61
2019-03-27T12:58:49.135Z,39.82
2019-03-27T13:01:19.016Z,38.53
2019-03-27T13:03:48.856Z,38.72
2019-03-27T13:06:18.801Z,39.54
2019-03-27T13:08:49.610Z,38.67
2019-03-27T13:11:19.573Z,39.29
2019-03-27T13:13:49.415Z,40.01
2019-03-27T13:16:19.251Z,39.04
2019-03-27T13:18:49.143Z,38.91
2019-03-27T13:21:26.189Z,38.49
2019-03-27T13:23:51.779Z,38.78
2019-03-27T13:26:21.810Z,38.69
2019-03-27T13:28:51.623Z,39.33
2019-03-27T13:31:21.492Z,38.99
2019-03-27T13:33:51.319Z,39.09
2019-03-27T13:36:21.204Z,39.49
2019-03-27T13:38:51.114Z,39.33
2019-03-27T13:41:21.090Z,39.76
2019-03-27T13:43:50.908Z,39.63
2019-03-27T13:46:20.891Z,39.27
2019-03-27T13:48:54.130Z,39.16
2019-03-27T13:51:24.015Z,39.79
2019-03-27T13:53:53.872Z,39.68
2019-03-27T13:56:23.706Z,39.77
2019-03-27T13:58:53.782Z,38.40
2019-03-27T14:01:23.781Z,39.56
2019-03-27T14:03:53.669Z,39.71
2019-03-27T14:06:23.608Z,39.22
2019-03-27T14:08:55.242Z,38.40
2019-03-27T14:11:25.122Z,38.83
2019-03-27T14:13:54.978Z,38.46
2019-03-27T14:16:24.813Z,39.42
2019-03-27T14:18:54.761Z,39.90
2019-03-27T14:21:26.109Z,40.61
2019-03-27T14:23:55.926Z,40.22
2019-03-27T14:26:26.033Z,41.24
2019-03-27T14:28:55.958Z,41.18
2019-03-27T14:31:25.931Z,41.61
2019-03-27T14:33:55.791Z,42.05
2019-03-27T14:36:25.650Z,41.57
2019-03-27T14:38:55.511Z,42.18
2019-03-27T14:41:25.360Z,42.72
2019-03-27T14:43:55.240Z,42.39
2019-03-27T14:46:25.200Z,42.08
2019-03-27T14:48:55.156Z,42.15
2019-03-27T14:51:24.996Z,42.86
2019-03-27T14:53:54.855Z,42.26
2019-03-27T14:56:24.714Z,42.28
2019-03-27T14:58:54.591Z,42.10
2019-03-27T15:01:24.450Z,41.91
2019-03-27T15:03:54.391Z,41.79
2019-03-27T15:06:24.297Z,42.06
2019-03-27T15:08:54.141Z,41.33
2019-03-27T15:11:26.843Z,40.57
2019-03-27T15:13:56.980Z,40.62
2019-03-27T15:16:26.863Z,41.64
2019-03-27T15:18:56.673Z,42.55
2019-03-27T15:21:26.467Z,42.02
2019-03-27T15:23:56.325Z,42.11
2019-03-27T15:26:27.385Z,41.30
2019-03-27T15:28:57.249Z,41.01
2019-03-27T15:31:27.084Z,40.42
2019-03-27T15:33:57.040Z,40.49
2019-03-27T15:36:26.853Z,40.74
2019-03-27T15:38:56.734Z,40.44
2019-03-27T15:41:26.577Z,40.30
2019-03-27T15:43:56.516Z,40.92
2019-03-27T15:46:26.377Z,41.40
2019-03-27T15:48:56.260Z,41.44
2019-03-27T15:51:26.205Z,41.89
2019-03-27T15:53:56.025Z,42.31
2019-03-27T15:56:26.311Z,41.62
2019-03-27T15:58:56.483Z,41.57
2019-03-27T16:01:26.377Z,41.79
2019-03-27T16:03:56.215Z,42.37
2019-03-27T16:06:26.081Z,42.52
2019-03-27T16:08:55.918Z,42.43
2019-03-27T16:11:25.777Z,43.06
2019-03-27T16:13:55.694Z,43.13
2019-03-27T16:16:25.532Z,43.25
2019-03-27T16:18:55.505Z,43.26
2019-03-27T16:21:25.358Z,43.68
2019-03-27T16:24:05.710Z,43.48
2019-03-27T16:26:27.235Z,43.63
2019-03-27T16:28:59.212Z,43.91
2019-03-27T16:31:31.207Z,44.14
2019-03-27T16:34:01.611Z,44.51
2019-03-27T16:36:33.392Z,44.53
2019-03-27T16:39:06.329Z,44.38
2019-03-27T16:41:38.307Z,43.93
2019-03-27T16:44:08.651Z,44.25
2019-03-27T16:46:41.367Z,44.33
2019-03-27T16:49:12.856Z,44.57
2019-03-27T16:51:43.539Z,44.43
2019-03-27T16:54:14.199Z,45.15
2019-03-27T16:56:45.116Z,45.67
2019-03-27T16:59:16.287Z,45.79
2019-03-27T17:01:47.098Z,45.87
2019-03-27T17:04:17.149Z,45.84
2019-03-27T17:06:47.053Z,45.55
2019-03-27T17:09:16.929Z,45.94
2019-03-27T17:11:47.929Z,46.18
2019-03-27T17:14:17.821Z,45.84
2019-03-27T17:16:47.764Z,46.26
2019-03-27T17:19:18.484Z,46.17
2019-03-27T17:21:48.398Z,46.08
2019-03-27T17:24:18.352Z,45.89
2019-03-27T17:26:48.248Z,46.51
2019-03-27T17:29:18.155Z,46.71
2019-03-27T17:31:48.023Z,46.52
2019-03-27T17:34:17.889Z,46.50
2019-03-27T17:36:48.853Z,46.54
2019-03-27T17:39:19.324Z,46.45
2019-03-27T17:41:49.174Z,46.80
2019-03-27T17:44:19.047Z,47.14
2019-03-27T17:46:50.326Z,47.06
2019-03-27T17:49:20.346Z,47.43
2019-03-27T17:51:50.165Z,47.41
2019-03-27T17:54:21.006Z,47.63
2019-03-27T17:56:51.000Z,48.04
2019-03-27T17:59:20.854Z,47.72
2019-03-27T18:01:50.702Z,47.65
2019-03-27T18:04:20.650Z,47.33
2019-03-27T18:06:50.533Z,47.36
2019-03-27T18:09:20.341Z,47.48
2019-03-27T18:11:50.260Z,47.88
2019-03-27T18:14:20.198Z,47.70
2019-03-27T18:16:49.984Z,47.60
2019-03-27T18:19:19.945Z,47.89
2019-03-27T18:21:49.785Z,47.91
2019-03-27T18:24:19.767Z,48.21
2019-03-27T18:26:49.615Z,48.69
2019-03-27T18:29:19.442Z,48.69
2019-03-27T18:31:49.274Z,48.55
2019-03-27T18:34:19.114Z,48.15
2019-03-27T18:36:48.981Z,48.48
2019-03-27T18:39:19.032Z,48.73
2019-03-27T18:41:49.080Z,48.33
2019-03-27T18:44:21.016Z,48.67
2019-03-27T18:46:50.976Z,48.69
2019-03-27T18:49:20.992Z,48.73
2019-03-27T18:51:50.814Z,48.60
2019-03-27T18:54:23.450Z,48.84
2019-03-27T18:56:52.372Z,49.33
2019-03-27T18:59:22.241Z,49.72
2019-03-27T19:01:52.170Z,49.79
2019-03-27T19:04:22.053Z,49.76
2019-03-27T19:06:53.995Z,49.42
2019-03-27T19:09:23.937Z,49.33
2019-03-27T19:11:54.852Z,49.55
2019-03-27T19:14:24.652Z,50.02
2019-03-27T19:16:54.466Z,50.03
2019-03-27T19:19:24.292Z,49.92
2019-03-27T19:21:54.174Z,49.92
2019-03-27T19:24:24.418Z,50.09
2019-03-27T19:26:54.380Z,49.40
2019-03-27T19:29:24.330Z,49.28
2019-03-27T19:31:55.960Z,49.54
2019-03-27T19:34:27.489Z,49.72
2019-03-27T19:36:57.403Z,49.64
2019-03-27T19:39:27.331Z,49.60
2019-03-27T19:41:57.177Z,49.76
2019-03-27T19:44:28.259Z,49.72
2019-03-27T19:46:58.194Z,49.89
2019-03-27T19:49:28.014Z,49.66
2019-03-27T19:51:59.710Z,50.34
2019-03-27T19:54:29.595Z,49.96
2019-03-27T19:56:59.425Z,50.61
2019-03-27T19:59:47.114Z,51.09
2019-03-27T20:02:17.566Z,51.28
2019-03-27T20:04:47.438Z,50.98
2019-03-27T20:07:17.329Z,52.88
2019-03-27T20:09:47.279Z,52.58
2019-03-27T20:12:17.149Z,52.61
2019-03-27T20:14:47.019Z,51.67
2019-03-27T20:17:18.896Z,51.50
2019-03-27T20:19:52.804Z,51.67
2019-03-27T20:22:24.293Z,51.19
2019-03-27T20:24:55.432Z,51.38
2019-03-27T20:27:26.930Z,51.52
2019-03-27T20:29:58.465Z,51.27
2019-03-27T20:32:28.314Z,51.67
2019-03-27T20:34:58.598Z,52.57
2019-03-27T20:37:28.750Z,52.78
2019-03-27T20:39:58.778Z,52.45
2019-03-27T20:42:29.052Z,52.26
2019-03-27T20:44:59.192Z,52.28
2019-03-27T20:47:29.166Z,52.73
2019-03-27T20:50:00.011Z,52.87
2019-03-27T20:52:29.898Z,52.44
2019-03-27T20:54:59.947Z,53.09
2019-03-27T20:57:30.567Z,52.83
2019-03-27T21:00:00.880Z,52.86
2019-03-27T21:02:31.209Z,52.51
2019-03-27T21:05:01.325Z,52.87
2019-03-27T21:07:31.578Z,53.30
2019-03-27T21:10:01.667Z,54.01
2019-03-27T21:12:31.796Z,53.83
2019-03-27T21:15:01.705Z,54.25
2019-03-27T21:17:31.841Z,54.61
2019-03-27T21:20:01.916Z,55.03
2019-03-27T21:22:31.788Z,55.17
2019-03-27T21:25:08.658Z,55.58
2019-03-27T21:27:33.375Z,55.64
2019-03-27T21:30:03.269Z,55.36
2019-03-27T21:32:33.240Z,54.68
2019-03-27T21:35:04.223Z,54.86
2019-03-27T21:37:34.272Z,55.13
2019-03-27T21:40:04.439Z,55.21
2019-03-27T21:42:34.358Z,55.38
2019-03-27T21:45:04.535Z,55.21
2019-03-27T21:47:34.393Z,55.94
2019-03-27T21:50:04.461Z,56.06
2019-03-27T21:52:34.443Z,55.72
2019-03-27T21:55:04.427Z,55.70
2019-03-27T21:57:34.269Z,56.42
2019-03-27T22:00:04.323Z,56.61
2019-03-27T22:02:43.013Z,56.55
2019-03-27T22:05:11.989Z,56.42
2019-03-27T22:07:41.959Z,55.66
2019-03-27T22:10:11.936Z,55.77
2019-03-27T22:12:41.815Z,56.33
2019-03-27T22:15:14.093Z,56.26
2019-03-27T22:17:43.964Z,56.33
2019-03-27T22:20:13.839Z,56.07
2019-03-27T22:22:46.182Z,56.83
2019-03-27T22:25:16.092Z,56.87
2019-03-27T22:27:45.949Z,57.73
2019-03-27T22:30:16.025Z,57.86
2019-03-27T22:32:45.878Z,57.61
2019-03-27T22:35:15.756Z,57.60
2019-03-27T22:37:45.603Z,58.07
2019-03-27T22:40:15.575Z,58.20
2019-03-27T22:42:45.889Z,58.25
2019-03-27T22:45:15.755Z,57.39
2019-03-27T22:47:45.673Z,57.00
2019-03-27T22:50:16.955Z,58.48
2019-03-27T22:52:46.770Z,58.34
2019-03-27T22:55:16.627Z,58.46
2019-03-27T22:57:46.439Z,58.28
2019-03-27T23:00:17.962Z,58.61
2019-03-27T23:02:47.885Z,57.48
2019-03-27T23:05:18.440Z,57.13
2019-03-27T23:07:49.769Z,57.49
2019-03-27T23:10:19.573Z,57.48
2019-03-27T23:12:49.425Z,57.72
2019-03-27T23:15:19.233Z,58.04
2019-03-27T23:17:50.317Z,56.97
2019-03-27T23:20:20.182Z,57.00
2019-03-27T23:22:51.841Z,56.66
2019-03-27T23:25:35.358Z,56.71
2019-03-27T23:28:04.336Z,57.24
2019-03-27T23:30:34.151Z,57.11
2019-03-27T23:33:04.190Z,57.38
2019-03-27T23:35:34.042Z,58.03
2019-03-27T23:38:03.853Z,58.39
2019-03-27T23:40:33.705Z,58.58
2019-03-27T23:43:03.551Z,59.09
2019-03-27T23:45:33.554Z,58.99
2019-03-27T23:48:03.389Z,59.40
2019-03-27T23:50:33.236Z,59.96
2019-03-27T23:53:03.073Z,60.17
2019-03-27T23:55:33.103Z,60.19
2019-03-27T23:58:03.072Z,59.93
