createdAt,value
2018-12-31T00:00:42.761Z,25.42
2018-12-31T00:01:42.763Z,25.51
2018-12-31T00:02:42.767Z,25.45
2018-12-31T00:03:42.778Z,25.55
2018-12-31T00:04:42.776Z,25.45
2018-12-31T00:05:42.773Z,25.43
2018-12-31T00:06:42.782Z,25.42
2018-12-31T00:07:42.780Z,25.52
2018-12-31T00:08:42.781Z,25.47
2018-12-31T00:09:42.785Z,25.52
2018-12-31T00:10:42.785Z,25.45
2018-12-31T00:11:42.787Z,25.51
2018-12-31T00:12:42.792Z,25.45
2018-12-31T00:13:42.796Z,25.43
2018-12-31T00:14:42.795Z,25.42
2018-12-31T00:15:42.805Z,25.40
2018-12-31T00:16:42.808Z,25.43
2018-12-31T00:17:42.807Z,25.51
2018-12-31T00:18:42.806Z,25.46
2018-12-31T00:19:42.809Z,25.42
2018-12-31T00:20:42.813Z,25.50
2018-12-31T00:21:42.812Z,25.43
2018-12-31T00:22:42.814Z,25.46
2018-12-31T00:23:42.818Z,25.50
2018-12-31T00:24:42.820Z,25.45
2018-12-31T00:25:42.821Z,25.45
2018-12-31T00:26:42.825Z,25.45
2018-12-31T00:27:42.826Z,25.52
2018-12-31T00:28:42.829Z,25.51
2018-12-31T00:29:42.832Z,25.46
2018-12-31T00:30:42.841Z,25.51
2018-12-31T00:31:42.886Z,25.50
2018-12-31T00:32:42.839Z,25.50
2018-12-31T00:33:42.841Z,25.51
2018-12-31T00:34:42.844Z,25.50
2018-12-31T00:35:42.847Z,25.51
2018-12-31T00:36:42.844Z,25.42
2018-12-31T00:37:42.850Z,25.47
2018-12-31T00:38:42.853Z,25.54
2018-12-31T00:39:42.856Z,25.50
2018-12-31T00:40:42.858Z,25.46
2018-12-31T00:41:42.862Z,25.51
2018-12-31T00:42:42.862Z,25.43
2018-12-31T00:43:42.866Z,25.46
2018-12-31T00:44:42.869Z,25.47
2018-12-31T00:45:42.871Z,25.50
2018-12-31T00:46:42.872Z,25.40
2018-12-31T00:47:42.878Z,25.50
2018-12-31T00:48:42.877Z,25.50
2018-12-31T00:49:42.879Z,25.46
2018-12-31T00:50:42.887Z,25.42
2018-12-31T00:51:42.886Z,25.51
2018-12-31T00:52:42.887Z,25.40
2018-12-31T00:53:42.888Z,25.43
2018-12-31T00:54:42.892Z,25.46
2018-12-31T00:55:42.894Z,25.45
2018-12-31T00:56:42.906Z,25.46
2018-12-31T00:57:42.898Z,25.45
2018-12-31T00:58:42.901Z,25.43
2018-12-31T00:59:42.904Z,25.45
2018-12-31T01:00:42.957Z,25.47
2018-12-31T01:01:42.908Z,25.46
2018-12-31T01:02:42.911Z,25.46
2018-12-31T01:03:42.913Z,25.42
2018-12-31T01:04:42.916Z,25.45
2018-12-31T01:05:42.924Z,25.47
2018-12-31T01:06:42.921Z,25.46
2018-12-31T01:07:42.925Z,25.46
2018-12-31T01:08:42.926Z,25.42
2018-12-31T01:09:42.927Z,25.45
2018-12-31T01:10:42.930Z,25.45
2018-12-31T01:11:42.930Z,25.50
2018-12-31T01:12:42.937Z,25.46
2018-12-31T01:13:42.937Z,25.46
2018-12-31T01:14:42.949Z,25.55
2018-12-31T01:15:42.942Z,25.46
2018-12-31T01:16:42.945Z,25.52
2018-12-31T01:17:42.947Z,25.51
2018-12-31T01:18:42.950Z,25.51
2018-12-31T01:19:42.952Z,25.46
2018-12-31T01:20:42.954Z,25.50
2018-12-31T01:21:42.957Z,25.51
2018-12-31T01:22:42.959Z,25.47
2018-12-31T01:23:42.964Z,25.47
2018-12-31T01:24:42.965Z,25.42
2018-12-31T01:25:43.292Z,25.43
2018-12-31T01:26:42.970Z,25.46
2018-12-31T01:27:42.972Z,25.46
2018-12-31T01:28:42.988Z,25.43
2018-12-31T01:29:42.977Z,25.51
2018-12-31T01:30:42.980Z,25.46
2018-12-31T01:31:42.985Z,25.50
2018-12-31T01:32:42.984Z,25.45
2018-12-31T01:33:42.986Z,25.46
2018-12-31T01:34:42.989Z,25.46
2018-12-31T01:35:42.991Z,25.45
2018-12-31T01:36:42.994Z,25.43
2018-12-31T01:37:42.996Z,25.42
2018-12-31T01:38:42.996Z,25.45
2018-12-31T01:39:43.002Z,25.55
2018-12-31T01:40:43.004Z,25.46
2018-12-31T01:41:43.006Z,25.45
2018-12-31T01:42:43.008Z,25.51
2018-12-31T01:43:43.011Z,25.43
2018-12-31T01:44:43.014Z,25.46
2018-12-31T01:45:43.016Z,25.50
2018-12-31T01:46:43.069Z,25.42
2018-12-31T01:47:43.021Z,25.43
2018-12-31T01:48:43.023Z,25.51
2018-12-31T01:49:43.024Z,25.51
2018-12-31T01:50:43.027Z,25.50
2018-12-31T01:51:43.088Z,25.47
2018-12-31T01:52:43.050Z,25.43
2018-12-31T01:53:43.035Z,25.51
2018-12-31T01:54:43.037Z,25.46
2018-12-31T01:55:43.041Z,25.47
2018-12-31T01:56:43.092Z,25.51
2018-12-31T01:57:43.044Z,25.47
2018-12-31T01:58:43.053Z,25.47
2018-12-31T01:59:43.053Z,25.52
2018-12-31T02:00:43.054Z,25.40
2018-12-31T02:01:43.055Z,25.57
2018-12-31T02:02:43.056Z,25.54
2018-12-31T02:03:43.059Z,25.50
2018-12-31T02:04:43.084Z,25.50
2018-12-31T02:05:43.065Z,25.51
2018-12-31T02:06:43.066Z,25.47
2018-12-31T02:07:43.070Z,25.55
2018-12-31T02:08:43.073Z,25.47
2018-12-31T02:09:43.074Z,25.52
2018-12-31T02:10:43.075Z,25.55
2018-12-31T02:11:43.080Z,25.52
2018-12-31T02:12:43.081Z,25.46
2018-12-31T02:13:43.083Z,25.52
2018-12-31T02:14:43.087Z,25.50
2018-12-31T02:15:43.088Z,25.45
2018-12-31T02:16:43.091Z,25.54
2018-12-31T02:17:43.098Z,25.43
2018-12-31T02:18:43.094Z,25.47
2018-12-31T02:19:43.098Z,25.57
2018-12-31T02:20:43.101Z,25.54
2018-12-31T02:21:43.100Z,25.57
2018-12-31T02:22:43.104Z,25.51
2018-12-31T02:23:43.108Z,25.50
2018-12-31T02:24:43.111Z,25.58
2018-12-31T02:25:43.112Z,25.54
2018-12-31T02:26:43.116Z,25.52
2018-12-31T02:27:43.117Z,25.54
2018-12-31T02:28:43.120Z,25.45
2018-12-31T02:29:43.132Z,25.45
2018-12-31T02:30:43.126Z,25.50
2018-12-31T02:31:43.177Z,25.50
2018-12-31T02:32:43.130Z,25.51
2018-12-31T02:33:43.134Z,25.58
2018-12-31T02:34:43.150Z,25.50
2018-12-31T02:35:43.138Z,25.55
2018-12-31T02:36:43.141Z,25.54
2018-12-31T02:37:43.142Z,25.58
2018-12-31T02:38:43.157Z,25.55
2018-12-31T02:39:43.147Z,25.58
2018-12-31T02:40:43.149Z,25.58
2018-12-31T02:41:43.152Z,25.54
2018-12-31T02:42:43.158Z,25.45
2018-12-31T02:43:43.161Z,25.52
2018-12-31T02:44:43.160Z,25.61
2018-12-31T02:45:43.162Z,25.60
2018-12-31T02:46:43.164Z,25.57
2018-12-31T02:47:43.176Z,25.54
2018-12-31T02:48:43.170Z,25.51
2018-12-31T02:49:43.171Z,25.50
2018-12-31T02:50:43.175Z,25.47
2018-12-31T02:51:43.177Z,25.54
2018-12-31T02:52:43.182Z,25.45
2018-12-31T02:53:43.187Z,25.45
2018-12-31T02:54:43.184Z,25.57
2018-12-31T02:55:43.188Z,25.55
2018-12-31T02:56:43.217Z,25.55
2018-12-31T02:57:43.191Z,25.50
2018-12-31T02:58:43.195Z,25.54
2018-12-31T02:59:43.197Z,25.58
2018-12-31T03:00:43.199Z,25.55
2018-12-31T03:01:43.202Z,25.57
2018-12-31T03:02:43.206Z,25.55
2018-12-31T03:03:43.214Z,25.54
2018-12-31T03:04:43.242Z,25.55
2018-12-31T03:05:43.212Z,25.45
2018-12-31T03:06:43.215Z,25.43
2018-12-31T03:07:43.217Z,25.51
2018-12-31T03:08:43.222Z,25.47
2018-12-31T03:09:43.220Z,25.52
2018-12-31T03:10:43.224Z,25.51
2018-12-31T03:11:43.226Z,25.54
2018-12-31T03:12:43.230Z,25.47
2018-12-31T03:13:43.231Z,25.54
2018-12-31T03:14:43.235Z,25.52
2018-12-31T03:15:43.237Z,25.51
2018-12-31T03:16:43.237Z,25.55
2018-12-31T03:17:43.240Z,25.57
2018-12-31T03:18:43.244Z,25.52
2018-12-31T03:19:43.251Z,25.54
2018-12-31T03:20:43.399Z,25.55
2018-12-31T03:21:43.255Z,25.47
2018-12-31T03:22:43.253Z,25.52
2018-12-31T03:23:43.256Z,25.60
2018-12-31T03:24:43.262Z,25.47
2018-12-31T03:25:43.261Z,25.43
2018-12-31T03:26:43.313Z,25.58
2018-12-31T03:27:43.266Z,25.57
2018-12-31T03:28:43.269Z,25.55
2018-12-31T03:29:43.270Z,25.57
2018-12-31T03:30:43.274Z,25.50
2018-12-31T03:31:43.279Z,25.50
2018-12-31T03:32:43.279Z,25.54
2018-12-31T03:33:43.281Z,25.54
2018-12-31T03:34:43.284Z,25.54
2018-12-31T03:35:43.286Z,25.50
2018-12-31T03:36:43.289Z,25.57
2018-12-31T03:37:43.291Z,25.52
2018-12-31T03:38:43.294Z,25.55
2018-12-31T03:39:43.296Z,25.52
2018-12-31T03:40:43.309Z,25.50
2018-12-31T03:41:43.300Z,25.46
2018-12-31T03:42:43.308Z,25.51
2018-12-31T03:43:43.305Z,25.57
2018-12-31T03:44:43.313Z,25.51
2018-12-31T03:45:43.310Z,25.54
2018-12-31T03:46:43.312Z,25.45
2018-12-31T03:47:43.317Z,25.47
2018-12-31T03:48:43.319Z,25.52
2018-12-31T03:49:43.320Z,25.47
2018-12-31T03:50:43.325Z,25.54
2018-12-31T03:51:43.326Z,25.54
2018-12-31T03:52:43.329Z,25.54
2018-12-31T03:53:43.331Z,25.54
2018-12-31T03:54:43.333Z,25.50
2018-12-31T03:55:43.339Z,25.47
2018-12-31T03:56:43.337Z,25.58
2018-12-31T03:57:43.340Z,25.61
2018-12-31T03:58:43.343Z,25.45
2018-12-31T03:59:43.355Z,25.58
2018-12-31T04:00:43.352Z,25.46
2018-12-31T04:01:43.351Z,25.54
2018-12-31T04:02:43.353Z,25.55
2018-12-31T04:03:43.355Z,25.54
2018-12-31T04:04:43.358Z,25.50
2018-12-31T04:05:43.360Z,25.47
2018-12-31T04:06:43.373Z,25.51
2018-12-31T04:07:43.365Z,25.51
2018-12-31T04:08:43.370Z,25.43
2018-12-31T04:09:43.380Z,25.51
2018-12-31T04:10:43.373Z,25.54
2018-12-31T04:11:43.375Z,25.62
2018-12-31T04:12:43.378Z,25.52
2018-12-31T04:13:43.381Z,25.50
2018-12-31T04:14:43.386Z,25.46
2018-12-31T04:15:43.385Z,25.50
2018-12-31T04:16:43.387Z,25.50
2018-12-31T04:17:43.389Z,25.50
2018-12-31T04:18:43.393Z,25.47
2018-12-31T04:19:43.396Z,25.54
2018-12-31T04:20:43.398Z,25.52
2018-12-31T04:21:43.399Z,25.52
2018-12-31T04:22:43.402Z,25.55
2018-12-31T04:23:43.406Z,25.52
2018-12-31T04:24:43.407Z,25.47
2018-12-31T04:25:43.409Z,25.57
2018-12-31T04:26:43.413Z,25.51
2018-12-31T04:27:43.420Z,25.46
2018-12-31T04:28:43.418Z,25.54
2018-12-31T04:29:43.419Z,25.52
2018-12-31T04:30:43.427Z,25.50
2018-12-31T04:31:43.424Z,25.58
2018-12-31T04:32:43.428Z,25.54
2018-12-31T04:33:43.432Z,25.46
2018-12-31T04:34:43.433Z,25.54
2018-12-31T04:35:43.436Z,25.61
2018-12-31T04:36:43.437Z,25.58
2018-12-31T04:37:43.439Z,25.54
2018-12-31T04:38:43.442Z,25.50
2018-12-31T04:39:43.448Z,25.50
2018-12-31T04:40:43.449Z,25.47
2018-12-31T04:41:43.449Z,25.54
2018-12-31T04:42:43.451Z,25.47
2018-12-31T04:43:43.455Z,25.46
2018-12-31T04:44:43.459Z,25.55
2018-12-31T04:45:43.459Z,25.52
2018-12-31T04:46:43.472Z,25.61
2018-12-31T04:47:43.465Z,25.58
2018-12-31T04:48:43.468Z,25.51
2018-12-31T04:49:43.466Z,25.45
2018-12-31T04:50:43.471Z,25.51
2018-12-31T04:51:43.475Z,25.52
2018-12-31T04:52:43.478Z,25.43
2018-12-31T04:53:43.479Z,25.54
2018-12-31T04:54:43.489Z,25.50
2018-12-31T04:55:44.597Z,25.57
2018-12-31T04:56:43.489Z,25.47
2018-12-31T04:57:43.489Z,25.55
2018-12-31T04:58:43.490Z,25.57
2018-12-31T04:59:43.496Z,25.52
2018-12-31T05:00:43.498Z,25.51
2018-12-31T05:01:43.503Z,25.58
2018-12-31T05:02:43.501Z,25.47
2018-12-31T05:03:43.504Z,25.46
2018-12-31T05:04:43.518Z,25.60
2018-12-31T05:05:43.516Z,25.60
2018-12-31T05:06:43.512Z,25.54
2018-12-31T05:07:43.514Z,25.46
2018-12-31T05:08:43.519Z,25.61
2018-12-31T05:09:43.520Z,25.61
2018-12-31T05:10:43.522Z,25.58
2018-12-31T05:11:43.525Z,25.50
2018-12-31T05:12:43.530Z,25.55
2018-12-31T05:13:43.532Z,25.58
2018-12-31T05:14:43.540Z,25.57
2018-12-31T05:15:43.542Z,25.57
2018-12-31T05:16:43.540Z,25.54
2018-12-31T05:17:43.541Z,25.64
2018-12-31T05:18:43.542Z,25.52
2018-12-31T05:19:43.549Z,25.58
2018-12-31T05:20:43.548Z,25.60
2018-12-31T05:21:43.550Z,25.54
2018-12-31T05:22:43.555Z,25.58
2018-12-31T05:23:43.555Z,25.55
2018-12-31T05:24:43.559Z,25.58
2018-12-31T05:25:43.562Z,25.58
2018-12-31T05:26:43.765Z,25.57
2018-12-31T05:27:43.571Z,25.58
2018-12-31T05:28:43.571Z,25.60
2018-12-31T05:29:43.572Z,25.54
2018-12-31T05:30:43.574Z,25.67
2018-12-31T05:31:43.676Z,25.60
2018-12-31T05:32:43.578Z,25.54
2018-12-31T05:33:43.580Z,25.50
2018-12-31T05:34:43.584Z,25.58
2018-12-31T05:35:43.586Z,25.55
2018-12-31T05:36:43.588Z,25.52
2018-12-31T05:37:43.590Z,25.54
2018-12-31T05:38:43.593Z,25.52
2018-12-31T05:39:43.597Z,25.52
2018-12-31T05:40:43.599Z,25.54
2018-12-31T05:41:43.601Z,25.58
2018-12-31T05:42:43.603Z,25.60
2018-12-31T05:43:43.606Z,25.57
2018-12-31T05:44:43.611Z,25.54
2018-12-31T05:45:43.615Z,25.55
2018-12-31T05:46:43.617Z,25.62
2018-12-31T05:47:43.620Z,25.55
2018-12-31T05:48:43.619Z,25.60
2018-12-31T05:49:43.621Z,25.57
2018-12-31T05:50:43.623Z,25.62
2018-12-31T05:51:43.626Z,25.67
2018-12-31T05:52:43.630Z,25.65
2018-12-31T05:53:43.630Z,25.57
2018-12-31T05:54:43.632Z,25.61
2018-12-31T05:55:43.637Z,25.64
2018-12-31T05:56:43.638Z,25.61
2018-12-31T05:57:43.645Z,25.61
2018-12-31T05:58:43.645Z,25.60
2018-12-31T05:59:43.647Z,25.60
2018-12-31T06:00:43.652Z,25.55
2018-12-31T06:01:43.703Z,25.64
2018-12-31T06:02:43.654Z,25.62
2018-12-31T06:03:43.658Z,25.60
2018-12-31T06:04:43.663Z,25.64
2018-12-31T06:05:43.661Z,25.57
2018-12-31T06:06:43.663Z,25.62
2018-12-31T06:07:43.670Z,25.65
2018-12-31T06:08:43.669Z,25.64
2018-12-31T06:09:43.672Z,25.73
2018-12-31T06:10:43.674Z,25.61
2018-12-31T06:11:43.676Z,25.62
2018-12-31T06:12:43.679Z,25.61
2018-12-31T06:13:43.681Z,25.60
2018-12-31T06:14:43.685Z,25.67
2018-12-31T06:15:43.686Z,25.60
2018-12-31T06:16:43.690Z,25.58
2018-12-31T06:17:43.691Z,25.58
2018-12-31T06:18:43.694Z,25.64
2018-12-31T06:19:43.696Z,25.60
2018-12-31T06:20:43.699Z,25.64
2018-12-31T06:21:43.700Z,25.67
2018-12-31T06:22:43.703Z,25.61
2018-12-31T06:23:43.707Z,25.65
2018-12-31T06:24:43.710Z,25.61
2018-12-31T06:25:43.712Z,25.62
2018-12-31T06:26:43.714Z,25.61
2018-12-31T06:27:43.794Z,25.76
2018-12-31T06:28:43.719Z,25.75
2018-12-31T06:29:43.725Z,25.70
2018-12-31T06:30:43.726Z,25.61
2018-12-31T06:31:43.727Z,25.62
2018-12-31T06:32:43.730Z,25.65
2018-12-31T06:33:43.733Z,25.69
2018-12-31T06:34:43.734Z,25.67
2018-12-31T06:35:43.737Z,25.76
2018-12-31T06:36:43.746Z,25.69
2018-12-31T06:37:43.742Z,25.58
2018-12-31T06:38:43.744Z,25.62
2018-12-31T06:39:43.747Z,25.76
2018-12-31T06:40:43.750Z,25.67
2018-12-31T06:41:43.753Z,25.61
2018-12-31T06:42:43.754Z,25.69
2018-12-31T06:43:43.757Z,25.65
2018-12-31T06:44:43.762Z,25.69
2018-12-31T06:45:43.762Z,25.69
2018-12-31T06:46:43.764Z,25.76
2018-12-31T06:47:43.767Z,25.69
2018-12-31T06:48:43.770Z,25.69
2018-12-31T06:49:43.773Z,25.62
2018-12-31T06:50:43.774Z,25.62
2018-12-31T06:51:43.777Z,25.73
2018-12-31T06:52:43.779Z,25.67
2018-12-31T06:53:43.784Z,25.65
2018-12-31T06:54:43.784Z,25.73
2018-12-31T06:55:43.787Z,25.73
2018-12-31T06:56:43.790Z,25.67
2018-12-31T06:57:43.791Z,25.73
2018-12-31T06:58:43.794Z,25.75
2018-12-31T06:59:43.797Z,25.60
2018-12-31T07:00:43.800Z,25.70
2018-12-31T07:01:43.803Z,25.65
2018-12-31T07:02:43.807Z,25.62
2018-12-31T07:03:43.809Z,25.70
2018-12-31T07:04:43.810Z,25.67
2018-12-31T07:05:43.812Z,25.58
2018-12-31T07:06:43.813Z,25.61
2018-12-31T07:07:43.817Z,25.67
2018-12-31T07:08:43.821Z,25.70
2018-12-31T07:09:43.822Z,25.65
2018-12-31T07:10:43.831Z,25.70
2018-12-31T07:11:43.880Z,25.75
2018-12-31T07:12:43.830Z,25.65
2018-12-31T07:13:43.832Z,25.62
2018-12-31T07:14:43.835Z,25.62
2018-12-31T07:15:43.838Z,25.69
2018-12-31T07:16:44.640Z,25.72
2018-12-31T07:17:43.845Z,25.69
2018-12-31T07:18:43.845Z,25.73
2018-12-31T07:19:43.848Z,25.72
2018-12-31T07:20:43.853Z,25.67
2018-12-31T07:21:43.853Z,25.70
2018-12-31T07:22:43.855Z,25.69
2018-12-31T07:23:43.863Z,25.73
2018-12-31T07:24:45.360Z,25.72
2018-12-31T07:25:43.862Z,25.69
2018-12-31T07:26:43.865Z,25.69
2018-12-31T07:27:43.868Z,25.62
2018-12-31T07:28:43.872Z,25.70
2018-12-31T07:29:43.872Z,25.73
2018-12-31T07:30:43.875Z,25.76
2018-12-31T07:31:43.879Z,25.72
2018-12-31T07:32:43.881Z,25.67
2018-12-31T07:33:43.882Z,25.76
2018-12-31T07:34:43.937Z,25.67
2018-12-31T07:35:43.888Z,25.70
2018-12-31T07:36:43.891Z,25.69
2018-12-31T07:37:43.893Z,25.70
2018-12-31T07:38:43.896Z,25.75
2018-12-31T07:39:43.899Z,25.69
2018-12-31T07:40:43.901Z,25.65
2018-12-31T07:41:43.902Z,25.73
2018-12-31T07:42:43.906Z,25.69
2018-12-31T07:43:43.908Z,25.69
2018-12-31T07:44:43.909Z,25.76
2018-12-31T07:45:43.913Z,25.65
2018-12-31T07:46:43.917Z,25.67
2018-12-31T07:47:43.919Z,25.73
2018-12-31T07:48:43.928Z,25.67
2018-12-31T07:49:43.923Z,25.70
2018-12-31T07:50:43.927Z,25.70
2018-12-31T07:51:43.929Z,25.67
2018-12-31T07:52:43.935Z,25.70
2018-12-31T07:53:43.935Z,25.73
2018-12-31T07:54:43.935Z,25.67
2018-12-31T07:55:43.945Z,25.65
2018-12-31T07:56:43.941Z,25.67
2018-12-31T07:57:43.943Z,25.73
2018-12-31T07:58:43.945Z,25.65
2018-12-31T07:59:43.948Z,25.72
2018-12-31T08:00:43.951Z,25.70
2018-12-31T08:01:43.953Z,25.70
2018-12-31T08:02:43.956Z,25.69
2018-12-31T08:03:43.959Z,25.73
2018-12-31T08:04:43.962Z,25.72
2018-12-31T08:05:43.963Z,25.73
2018-12-31T08:06:43.963Z,25.67
2018-12-31T08:07:43.974Z,25.75
2018-12-31T08:08:43.975Z,25.67
2018-12-31T08:09:43.975Z,25.70
2018-12-31T08:10:43.977Z,25.67
2018-12-31T08:11:43.979Z,25.76
2018-12-31T08:12:43.982Z,25.70
2018-12-31T08:13:43.985Z,25.61
2018-12-31T08:14:43.986Z,25.67
2018-12-31T08:15:43.994Z,25.62
2018-12-31T08:16:43.993Z,25.67
2018-12-31T08:17:43.995Z,25.64
2018-12-31T08:18:44.000Z,25.67
2018-12-31T08:19:44.000Z,25.72
2018-12-31T08:20:44.002Z,25.69
2018-12-31T08:21:44.005Z,25.76
2018-12-31T08:22:44.007Z,25.69
2018-12-31T08:23:44.013Z,25.73
2018-12-31T08:24:44.013Z,25.60
2018-12-31T08:25:44.016Z,25.70
2018-12-31T08:26:44.017Z,25.75
2018-12-31T08:27:44.020Z,25.73
2018-12-31T08:28:44.024Z,25.67
2018-12-31T08:29:44.025Z,25.67
2018-12-31T08:30:44.027Z,25.69
2018-12-31T08:31:44.033Z,25.69
2018-12-31T08:32:44.034Z,25.73
2018-12-31T08:33:44.035Z,25.70
2018-12-31T08:34:44.038Z,25.70
2018-12-31T08:35:44.041Z,25.69
2018-12-31T08:36:44.048Z,25.75
2018-12-31T08:37:44.048Z,25.77
2018-12-31T08:38:44.050Z,25.69
2018-12-31T08:39:44.051Z,25.65
2018-12-31T08:40:44.056Z,25.69
2018-12-31T08:41:44.058Z,25.76
2018-12-31T08:42:44.058Z,25.70
2018-12-31T08:43:44.061Z,25.65
2018-12-31T08:44:44.064Z,25.69
2018-12-31T08:45:44.068Z,25.73
2018-12-31T08:46:44.068Z,25.73
2018-12-31T08:47:44.070Z,25.73
2018-12-31T08:48:44.074Z,25.76
2018-12-31T08:49:44.076Z,25.70
2018-12-31T08:50:44.078Z,25.76
2018-12-31T08:51:44.081Z,25.73
2018-12-31T08:52:44.084Z,25.67
2018-12-31T08:53:44.086Z,25.69
2018-12-31T08:54:44.089Z,25.70
2018-12-31T08:55:44.091Z,25.76
2018-12-31T08:56:44.094Z,25.73
2018-12-31T08:57:44.096Z,25.69
2018-12-31T08:58:44.099Z,25.67
2018-12-31T08:59:44.102Z,25.69
2018-12-31T09:00:44.106Z,25.73
2018-12-31T09:01:44.106Z,25.76
2018-12-31T09:02:44.112Z,25.70
2018-12-31T09:03:44.187Z,25.69
2018-12-31T09:04:44.115Z,25.79
2018-12-31T09:05:44.116Z,25.67
2018-12-31T09:06:44.119Z,25.76
2018-12-31T09:07:44.122Z,25.73
2018-12-31T09:08:44.125Z,25.73
2018-12-31T09:09:44.128Z,25.76
2018-12-31T09:10:44.130Z,25.73
2018-12-31T09:11:44.182Z,25.67
2018-12-31T09:12:44.135Z,25.65
2018-12-31T09:13:44.137Z,25.70
2018-12-31T09:14:44.139Z,25.65
2018-12-31T09:15:44.141Z,25.76
2018-12-31T09:16:44.150Z,25.69
2018-12-31T09:17:44.147Z,25.73
2018-12-31T09:18:44.150Z,25.67
2018-12-31T09:19:44.152Z,25.77
2018-12-31T09:20:44.156Z,25.67
2018-12-31T09:21:44.158Z,25.70
2018-12-31T09:22:44.160Z,25.70
2018-12-31T09:23:44.164Z,25.67
2018-12-31T09:24:44.751Z,25.70
2018-12-31T09:25:44.167Z,25.72
2018-12-31T09:26:44.169Z,25.72
2018-12-31T09:27:44.174Z,25.70
2018-12-31T09:28:44.177Z,25.67
2018-12-31T09:29:44.177Z,25.69
2018-12-31T09:30:44.182Z,25.69
2018-12-31T09:31:44.183Z,25.67
2018-12-31T09:32:44.187Z,25.65
2018-12-31T09:33:44.188Z,25.73
2018-12-31T09:34:44.190Z,25.64
2018-12-31T09:35:44.194Z,25.72
2018-12-31T09:36:44.196Z,25.69
2018-12-31T09:37:44.197Z,25.67
2018-12-31T09:38:44.202Z,25.72
2018-12-31T09:39:44.203Z,25.75
2018-12-31T09:40:44.289Z,25.69
2018-12-31T09:41:44.208Z,25.70
2018-12-31T09:42:44.212Z,25.67
2018-12-31T09:43:44.213Z,25.72
2018-12-31T09:44:44.216Z,25.67
2018-12-31T09:45:44.219Z,25.77
2018-12-31T09:46:44.222Z,25.75
2018-12-31T09:47:44.224Z,25.70
2018-12-31T09:48:44.226Z,25.67
2018-12-31T09:49:44.228Z,25.70
2018-12-31T09:50:44.231Z,25.64
2018-12-31T09:51:44.234Z,25.70
2018-12-31T09:52:44.238Z,25.76
2018-12-31T09:53:44.239Z,25.69
2018-12-31T09:54:44.248Z,25.67
2018-12-31T09:55:44.244Z,25.61
2018-12-31T09:56:44.247Z,25.76
2018-12-31T09:57:44.249Z,25.69
2018-12-31T09:58:44.252Z,25.73
2018-12-31T09:59:44.259Z,25.72
2018-12-31T10:00:44.257Z,25.65
2018-12-31T10:01:44.261Z,25.65
2018-12-31T10:02:44.262Z,25.72
2018-12-31T10:03:44.265Z,25.65
2018-12-31T10:04:44.268Z,25.73
2018-12-31T10:05:44.270Z,25.69
2018-12-31T10:06:44.272Z,25.67
2018-12-31T10:07:44.275Z,25.70
2018-12-31T10:08:49.246Z,25.73
2018-12-31T10:09:44.280Z,25.72
2018-12-31T10:10:44.283Z,25.65
2018-12-31T10:11:44.285Z,25.64
2018-12-31T10:12:44.288Z,25.75
2018-12-31T10:13:44.290Z,25.72
2018-12-31T10:14:44.298Z,25.58
2018-12-31T10:15:44.295Z,25.57
2018-12-31T10:16:44.298Z,25.67
2018-12-31T10:17:44.317Z,25.62
2018-12-31T10:18:44.303Z,25.58
2018-12-31T10:19:44.306Z,25.67
2018-12-31T10:20:44.308Z,25.69
2018-12-31T10:21:44.309Z,25.69
2018-12-31T10:22:44.313Z,25.70
2018-12-31T10:23:44.316Z,25.67
2018-12-31T10:24:44.321Z,25.60
2018-12-31T10:25:44.322Z,25.79
2018-12-31T10:26:44.323Z,25.61
2018-12-31T10:27:44.326Z,25.73
2018-12-31T10:28:44.329Z,25.62
2018-12-31T10:29:44.330Z,25.61
2018-12-31T10:30:44.333Z,25.58
2018-12-31T10:31:44.336Z,25.65
2018-12-31T10:32:44.339Z,25.69
2018-12-31T10:33:44.341Z,25.72
2018-12-31T10:34:44.347Z,25.75
2018-12-31T10:35:44.347Z,25.75
2018-12-31T10:36:44.349Z,25.61
2018-12-31T10:37:44.351Z,25.60
2018-12-31T10:38:44.358Z,25.61
2018-12-31T10:39:44.357Z,25.76
2018-12-31T10:40:44.423Z,25.75
2018-12-31T10:41:44.362Z,25.62
2018-12-31T10:42:44.364Z,25.72
2018-12-31T10:43:44.371Z,25.62
2018-12-31T10:44:44.369Z,25.55
2018-12-31T10:45:44.371Z,25.60
2018-12-31T10:46:44.374Z,25.61
2018-12-31T10:47:44.377Z,25.60
2018-12-31T10:48:44.431Z,25.70
2018-12-31T10:49:44.382Z,25.65
2018-12-31T10:50:44.385Z,25.65
2018-12-31T10:51:44.388Z,25.62
2018-12-31T10:52:44.391Z,25.61
2018-12-31T10:53:44.392Z,25.72
2018-12-31T10:54:44.395Z,25.61
2018-12-31T10:55:44.398Z,25.65
2018-12-31T10:56:44.401Z,25.70
2018-12-31T10:57:44.404Z,25.67
2018-12-31T10:58:44.455Z,25.76
2018-12-31T10:59:44.410Z,25.65
2018-12-31T11:00:44.411Z,25.61
2018-12-31T11:01:44.414Z,25.61
2018-12-31T11:02:44.415Z,25.69
2018-12-31T11:03:44.418Z,25.70
2018-12-31T11:04:44.423Z,25.60
2018-12-31T11:05:44.423Z,25.69
2018-12-31T11:06:44.432Z,25.69
2018-12-31T11:07:44.429Z,25.65
2018-12-31T11:08:44.431Z,25.70
2018-12-31T11:09:44.435Z,25.58
2018-12-31T11:10:44.436Z,25.76
2018-12-31T11:11:44.489Z,25.72
2018-12-31T11:12:44.451Z,25.61
2018-12-31T11:13:44.494Z,25.60
2018-12-31T11:14:44.446Z,25.67
2018-12-31T11:15:44.449Z,25.60
2018-12-31T11:16:44.454Z,25.64
2018-12-31T11:17:44.453Z,25.65
2018-12-31T11:18:44.456Z,25.75
2018-12-31T11:19:44.460Z,25.73
2018-12-31T11:20:44.464Z,25.75
2018-12-31T11:21:44.468Z,25.62
2018-12-31T11:22:44.466Z,25.61
2018-12-31T11:23:44.470Z,25.60
2018-12-31T11:24:44.472Z,25.58
2018-12-31T11:25:44.474Z,25.61
2018-12-31T11:26:44.477Z,25.75
2018-12-31T11:27:44.481Z,25.61
2018-12-31T11:28:44.482Z,25.60
2018-12-31T11:29:44.485Z,25.70
2018-12-31T11:30:44.487Z,25.72
2018-12-31T11:31:44.490Z,25.64
2018-12-31T11:32:44.498Z,25.67
2018-12-31T11:33:44.495Z,25.69
2018-12-31T11:34:44.497Z,25.75
2018-12-31T11:35:44.503Z,25.61
2018-12-31T11:36:44.503Z,25.73
2018-12-31T11:37:44.506Z,25.60
2018-12-31T11:38:44.511Z,25.62
2018-12-31T11:39:44.511Z,25.72
2018-12-31T11:40:44.515Z,25.58
2018-12-31T11:41:44.564Z,25.69
2018-12-31T11:42:44.518Z,25.70
2018-12-31T11:43:44.520Z,25.67
2018-12-31T11:44:44.523Z,25.60
2018-12-31T11:45:44.528Z,25.64
2018-12-31T11:46:44.532Z,25.62
2018-12-31T11:47:44.530Z,25.62
2018-12-31T11:48:44.533Z,25.60
2018-12-31T11:49:44.535Z,25.58
2018-12-31T11:50:44.548Z,25.70
2018-12-31T11:51:44.542Z,25.64
2018-12-31T11:52:44.544Z,25.64
2018-12-31T11:53:44.548Z,25.60
2018-12-31T11:54:44.549Z,25.61
2018-12-31T11:55:44.552Z,25.72
2018-12-31T11:56:44.606Z,25.72
2018-12-31T11:57:44.557Z,25.62
2018-12-31T11:58:44.558Z,25.64
2018-12-31T11:59:44.559Z,25.62
2018-12-31T12:00:44.564Z,25.64
2018-12-31T12:01:44.617Z,25.72
2018-12-31T12:02:44.569Z,25.62
2018-12-31T12:03:44.571Z,25.61
2018-12-31T12:04:44.576Z,25.61
2018-12-31T12:05:44.576Z,25.60
2018-12-31T12:06:44.579Z,25.64
2018-12-31T12:07:44.582Z,25.70
2018-12-31T12:08:44.587Z,25.69
2018-12-31T12:09:44.587Z,25.75
2018-12-31T12:10:44.603Z,25.70
2018-12-31T12:11:44.743Z,25.75
2018-12-31T12:12:44.599Z,25.58
2018-12-31T12:13:44.597Z,25.69
2018-12-31T12:14:44.601Z,25.67
2018-12-31T12:15:44.603Z,25.67
2018-12-31T12:16:44.605Z,25.69
2018-12-31T12:17:44.608Z,25.70
2018-12-31T12:18:44.610Z,25.58
2018-12-31T12:19:44.746Z,25.61
2018-12-31T12:20:44.619Z,25.73
2018-12-31T12:21:44.618Z,25.62
2018-12-31T12:22:44.621Z,25.75
2018-12-31T12:23:44.626Z,25.61
2018-12-31T12:24:44.626Z,25.69
2018-12-31T12:25:44.628Z,25.72
2018-12-31T12:26:45.181Z,25.62
2018-12-31T12:27:44.635Z,25.64
2018-12-31T12:28:44.638Z,25.62
2018-12-31T12:29:44.638Z,25.67
2018-12-31T12:30:44.641Z,25.62
2018-12-31T12:31:44.644Z,25.60
2018-12-31T12:32:44.647Z,25.75
2018-12-31T12:33:44.648Z,25.61
2018-12-31T12:34:44.656Z,25.69
2018-12-31T12:35:44.654Z,25.60
2018-12-31T12:36:44.657Z,25.61
2018-12-31T12:37:48.406Z,25.73
2018-12-31T12:38:44.662Z,25.62
2018-12-31T12:39:44.673Z,25.61
2018-12-31T12:40:44.675Z,25.62
2018-12-31T12:41:44.676Z,25.72
2018-12-31T12:42:44.675Z,25.64
2018-12-31T12:43:44.678Z,25.60
2018-12-31T12:44:44.680Z,25.72
2018-12-31T12:45:44.685Z,25.65
2018-12-31T12:46:44.682Z,25.60
2018-12-31T12:47:44.685Z,25.60
2018-12-31T12:48:44.692Z,25.62
2018-12-31T12:49:44.722Z,25.64
2018-12-31T12:50:44.693Z,25.75
2018-12-31T12:51:44.697Z,25.62
2018-12-31T12:52:44.696Z,25.65