createdAt,value
2022-10-17T00:02:01.611Z,101677.16
2022-10-17T00:04:30.346Z,101672.94
2022-10-17T00:06:57.791Z,101677.41
2022-10-17T00:09:25.189Z,101676.56
2022-10-17T00:11:52.589Z,101685.44
2022-10-17T00:14:19.996Z,101686.31
2022-10-17T00:16:47.395Z,101684.47
2022-10-17T00:19:14.780Z,101677.41
2022-10-17T00:21:43.436Z,101674.63
2022-10-17T00:24:10.830Z,101669.41
2022-10-17T00:26:38.228Z,101656.06
2022-10-17T00:29:05.707Z,101665.78
2022-10-17T00:31:33.152Z,101668.69
2022-10-17T00:34:00.571Z,101658.97
2022-10-17T00:36:29.460Z,101661.63
2022-10-17T00:38:59.112Z,101668.81
2022-10-17T00:41:28.470Z,101675.16
2022-10-17T00:43:57.909Z,101673.19
2022-10-17T00:46:26.600Z,101680.22
2022-10-17T00:48:55.349Z,101665.91
2022-10-17T00:51:26.417Z,101662.50
2022-10-17T00:53:53.848Z,101663.47
2022-10-17T00:56:22.580Z,101666.03
2022-10-17T00:58:50.240Z,101668.69
2022-10-17T01:01:17.642Z,101660.69
2022-10-17T01:03:45.089Z,101667.84
2022-10-17T01:06:12.641Z,101672.31
2022-10-17T01:08:40.025Z,101671.25
2022-10-17T01:11:14.111Z,101673.19
2022-10-17T01:13:46.539Z,101679.38
2022-10-17T01:16:15.095Z,101678.41
2022-10-17T01:18:52.555Z,101674.28
2022-10-17T01:21:30.897Z,101666.84
2022-10-17T01:24:10.187Z,101658.13
2022-10-17T01:26:51.224Z,101655.47
2022-10-17T01:29:32.541Z,101656.19
2022-10-17T01:32:02.588Z,101651.13
2022-10-17T01:34:33.322Z,101645.50
2022-10-17T01:37:02.960Z,101643.81
2022-10-17T01:39:34.443Z,101642.94
2022-10-17T01:42:11.251Z,101645.63
2022-10-17T01:44:41.444Z,101640.28
2022-10-17T01:47:11.093Z,101635.94
2022-10-17T01:49:38.704Z,101634.09
2022-10-17T01:52:08.843Z,101643.09
2022-10-17T01:54:39.380Z,101639.56
2022-10-17T01:57:07.313Z,101634.09
2022-10-17T01:59:37.600Z,101636.88
2022-10-17T02:02:06.135Z,101642.22
2022-10-17T02:04:36.813Z,101640.44
2022-10-17T02:07:08.569Z,101633.13
2022-10-17T02:09:36.293Z,101635.22
2022-10-17T02:12:12.670Z,101648.44
2022-10-17T02:14:45.392Z,101651.94
2022-10-17T02:17:15.654Z,101647.56
2022-10-17T02:19:52.230Z,101655.47
2022-10-17T02:22:26.225Z,101652.53
2022-10-17T02:24:55.787Z,101652.06
2022-10-17T02:27:27.214Z,101648.44
2022-10-17T02:29:57.132Z,101651.25
2022-10-17T02:32:26.015Z,101649.53
2022-10-17T02:34:56.283Z,101643.09
2022-10-17T02:37:25.754Z,101645.78
2022-10-17T02:39:53.763Z,101636.06
2022-10-17T02:42:21.158Z,101639.81
2022-10-17T02:44:48.542Z,101636.31
2022-10-17T02:47:19.125Z,101641.63
2022-10-17T02:49:48.246Z,101635.47
2022-10-17T02:52:18.328Z,101636.19
2022-10-17T02:54:48.660Z,101627.44
2022-10-17T02:57:18.485Z,101622.22
2022-10-17T02:59:46.091Z,101626.47
2022-10-17T03:02:13.701Z,101630.97
2022-10-17T03:04:43.923Z,101623.94
2022-10-17T03:07:11.504Z,101627.56
2022-10-17T03:09:40.262Z,101624.78
2022-10-17T03:12:07.728Z,101629.28
2022-10-17T03:14:35.892Z,101628.66
2022-10-17T03:17:04.231Z,101629.41
2022-10-17T03:19:31.933Z,101632.06
2022-10-17T03:21:59.348Z,101631.22
2022-10-17T03:24:26.743Z,101629.28
2022-10-17T03:26:55.491Z,101635.59
2022-10-17T03:29:23.052Z,101638.97
2022-10-17T03:31:50.663Z,101635.59
2022-10-17T03:34:18.812Z,101627.81
2022-10-17T03:36:46.452Z,101629.53
2022-10-17T03:39:13.990Z,101615.94
2022-10-17T03:41:41.430Z,101612.41
2022-10-17T03:44:11.137Z,101610.72
2022-10-17T03:46:38.876Z,101613.50
2022-10-17T03:49:06.996Z,101615.19
2022-10-17T03:51:34.891Z,101621.41
2022-10-17T03:54:06.684Z,101619.81
2022-10-17T03:56:34.166Z,101623.19
2022-10-17T03:59:08.037Z,101620.53
2022-10-17T04:01:39.093Z,101614.34
2022-10-17T04:04:07.688Z,101615.19
2022-10-17T04:06:36.812Z,101611.81
2022-10-17T04:09:05.055Z,101611.81
2022-10-17T04:11:39.288Z,101609.25
2022-10-17T04:14:06.806Z,101603.66
2022-10-17T04:16:34.239Z,101595.78
2022-10-17T04:19:13.213Z,101596.78
2022-10-17T04:21:44.729Z,101594.94
2022-10-17T04:24:12.277Z,101584.25
2022-10-17T04:26:58.366Z,101590.44
2022-10-17T04:29:29.403Z,101599.44
2022-10-17T04:32:06.880Z,101601.72
2022-10-17T04:34:45.254Z,101600.63
2022-10-17T04:37:15.343Z,101607.75
2022-10-17T04:39:44.193Z,101598.09
2022-10-17T04:42:11.809Z,101602.59
2022-10-17T04:44:39.486Z,101605.38
2022-10-17T04:47:06.923Z,101601.00
2022-10-17T04:49:34.387Z,101594.94
2022-10-17T04:52:10.365Z,101600.16
2022-10-17T04:54:40.640Z,101595.78
2022-10-17T04:57:10.434Z,101600.28
2022-10-17T04:59:39.742Z,101599.56
2022-10-17T05:02:22.513Z,101596.91
2022-10-17T05:04:50.787Z,101598.44
2022-10-17T05:07:19.597Z,101594.81
2022-10-17T05:10:01.359Z,101598.56
2022-10-17T05:12:30.060Z,101600.28
2022-10-17T05:14:57.755Z,101603.91
2022-10-17T05:17:26.805Z,101598.69
2022-10-17T05:19:54.192Z,101609.25
2022-10-17T05:22:22.913Z,101609.13
2022-10-17T05:24:50.315Z,101606.47
2022-10-17T05:27:17.782Z,101617.97
2022-10-17T05:29:45.634Z,101607.19
2022-10-17T05:32:21.596Z,101608.75
2022-10-17T05:34:48.999Z,101617.84
2022-10-17T05:37:16.520Z,101609.59
2022-10-17T05:39:51.564Z,101609.84
2022-10-17T05:42:19.642Z,101605.38
2022-10-17T05:44:47.860Z,101604.38
2022-10-17T05:47:17.786Z,101607.19
2022-10-17T05:49:51.247Z,101601.97
2022-10-17T05:52:22.787Z,101603.78
2022-10-17T05:55:13.701Z,101603.09
2022-10-17T05:57:41.314Z,101610.13
2022-10-17T06:00:14.780Z,101613.03
2022-10-17T06:02:42.199Z,101621.66
2022-10-17T06:05:11.189Z,101618.38
2022-10-17T06:07:38.631Z,101614.00
2022-10-17T06:10:07.085Z,101621.53
2022-10-17T06:12:36.241Z,101621.78
2022-10-17T06:15:03.736Z,101625.41
2022-10-17T06:17:31.407Z,101634.88
2022-10-17T06:19:58.945Z,101643.59
2022-10-17T06:22:26.617Z,101639.22
2022-10-17T06:24:54.345Z,101644.56
2022-10-17T06:27:21.949Z,101650.91
2022-10-17T06:29:51.764Z,101647.50
2022-10-17T06:32:19.276Z,101652.84
2022-10-17T06:34:47.739Z,101654.66
2022-10-17T06:37:15.970Z,101657.78
2022-10-17T06:39:44.301Z,101664.25
2022-10-17T06:42:14.005Z,101667.16
2022-10-17T06:44:55.444Z,101663.53
2022-10-17T06:47:41.251Z,101664.25
2022-10-17T06:50:25.921Z,101666.19
2022-10-17T06:53:08.709Z,101666.03
2022-10-17T06:55:53.894Z,101673.69
2022-10-17T06:58:28.382Z,101679.03
2022-10-17T07:01:06.675Z,101673.69
2022-10-17T07:03:35.499Z,101672.84
2022-10-17T07:06:03.270Z,101675.41
2022-10-17T07:08:30.712Z,101675.41
2022-10-17T07:11:00.771Z,101676.00
2022-10-17T07:13:28.221Z,101674.03
2022-10-17T07:16:00.172Z,101674.88
2022-10-17T07:18:29.041Z,101674.63
2022-10-17T07:20:56.536Z,101675.63
2022-10-17T07:23:24.131Z,101680.97
2022-10-17T07:25:51.649Z,101682.88
2022-10-17T07:28:19.293Z,101683.88
2022-10-17T07:30:50.702Z,101684.00
2022-10-17T07:33:21.099Z,101686.91
2022-10-17T07:35:49.826Z,101695.28
2022-10-17T07:38:17.257Z,101686.94
2022-10-17T07:40:44.809Z,101695.34
2022-10-17T07:43:12.440Z,101691.06
2022-10-17T07:45:39.894Z,101699.97
2022-10-17T07:48:07.434Z,101694.50
2022-10-17T07:50:34.883Z,101693.75
2022-10-17T07:53:03.608Z,101696.41
2022-10-17T07:55:30.993Z,101699.22
2022-10-17T07:58:00.337Z,101700.69
2022-10-17T08:00:27.787Z,101703.34
2022-10-17T08:02:55.207Z,101699.69
2022-10-17T08:05:22.601Z,101697.28
2022-10-17T08:07:49.976Z,101702.75
2022-10-17T08:10:18.850Z,101697.88
2022-10-17T08:12:46.228Z,101697.78
2022-10-17T08:15:13.638Z,101709.41
2022-10-17T08:17:41.023Z,101702.41
2022-10-17T08:20:09.139Z,101711.00
2022-10-17T08:22:36.577Z,101704.94
2022-10-17T08:25:04.028Z,101700.91
2022-10-17T08:27:33.556Z,101700.19
2022-10-17T08:30:00.966Z,101703.00
2022-10-17T08:32:29.752Z,101701.41
2022-10-17T08:37:24.683Z,101707.50
2022-10-17T08:39:52.063Z,101701.50
2022-10-17T08:42:31.844Z,101698.84
2022-10-17T08:45:19.525Z,101700.31
2022-10-17T08:47:48.116Z,101697.53
2022-10-17T08:50:18.889Z,101695.56
2022-10-17T08:52:48.870Z,101687.09
2022-10-17T08:55:17.357Z,101684.25
2022-10-17T08:57:44.765Z,101687.22
2022-10-17T09:00:16.377Z,101685.38
2022-10-17T09:02:50.001Z,101684.91
2022-10-17T09:05:35.771Z,101688.28
2022-10-17T09:08:14.594Z,101687.41
2022-10-17T09:10:48.709Z,101682.16
2022-10-17T09:13:23.102Z,101678.53
2022-10-17T09:16:07.452Z,101684.72
2022-10-17T09:18:36.345Z,101691.28
2022-10-17T09:21:10.422Z,101691.16
2022-10-17T09:23:42.609Z,101693.84
2022-10-17T09:26:10.100Z,101690.06
2022-10-17T09:28:38.788Z,101690.66
2022-10-17T09:31:10.375Z,101690.19
2022-10-17T09:33:55.256Z,101688.97
2022-10-17T09:36:24.410Z,101691.16
2022-10-17T09:38:53.617Z,101683.75
2022-10-17T09:44:17.111Z,101688.63
2022-10-17T09:46:52.107Z,101686.06
2022-10-17T09:49:20.541Z,101685.47
2022-10-17T09:51:47.956Z,101686.41
2022-10-17T09:54:19.031Z,101672.41
2022-10-17T09:56:59.423Z,101675.69
2022-10-17T09:59:35.466Z,101680.44
2022-10-17T10:02:15.852Z,101676.66
2022-10-17T10:05:06.641Z,101676.41
2022-10-17T10:07:35.842Z,101669.69
2022-10-17T10:10:03.715Z,101676.84
2022-10-17T10:12:32.549Z,101677.19
2022-10-17T10:15:00.241Z,101672.56
2022-10-17T10:17:37.519Z,101676.66
2022-10-17T10:20:21.216Z,101679.88
2022-10-17T10:23:12.135Z,101682.00
2022-10-17T10:25:39.535Z,101682.28
2022-10-17T10:28:11.189Z,101673.84
2022-10-17T10:30:40.018Z,101674.97
2022-10-17T10:33:11.434Z,101672.09
2022-10-17T10:35:38.916Z,101678.88
2022-10-17T10:38:10.703Z,101680.13
2022-10-17T10:40:39.455Z,101671.13
2022-10-17T10:43:08.819Z,101674.78
2022-10-17T10:45:49.140Z,101671.47
2022-10-17T10:48:22.355Z,101677.41
2022-10-17T10:50:51.164Z,101665.22
2022-10-17T10:53:34.220Z,101668.59
2022-10-17T10:56:05.171Z,101678.44
2022-10-17T10:58:41.846Z,101670.31
2022-10-17T11:01:16.844Z,101665.88
2022-10-17T11:03:53.700Z,101670.22
2022-10-17T11:06:23.780Z,101670.34
2022-10-17T11:08:53.553Z,101665.88
2022-10-17T11:11:24.903Z,101666.56
2022-10-17T11:13:54.217Z,101671.66
2022-10-17T11:16:28.099Z,101655.47
2022-10-17T11:18:59.742Z,101656.34
2022-10-17T11:21:29.780Z,101658.88
2022-10-17T11:23:59.716Z,101648.78
2022-10-17T11:26:28.119Z,101647.06
2022-10-17T11:28:55.709Z,101646.09
2022-10-17T11:31:23.713Z,101648.78
2022-10-17T11:33:52.606Z,101641.00
2022-10-17T11:36:23.119Z,101648.06
2022-10-17T11:38:51.990Z,101644.50
2022-10-17T11:41:20.723Z,101649.03
2022-10-17T11:43:51.222Z,101640.41
2022-10-17T11:46:20.336Z,101648.44
2022-10-17T11:48:56.783Z,101638.59
2022-10-17T11:54:15.080Z,101631.28
2022-10-17T11:56:45.549Z,101629.59
2022-10-17T11:59:28.760Z,101632.28
2022-10-17T12:01:58.440Z,101634.06
2022-10-17T12:04:37.610Z,101633.94
2022-10-17T12:07:11.866Z,101625.94
2022-10-17T12:09:42.360Z,101629.34
2022-10-17T12:12:09.924Z,101621.03
2022-10-17T12:14:42.171Z,101630.88
2022-10-17T12:17:24.489Z,101630.50
2022-10-17T12:19:51.890Z,101628.78
2022-10-17T12:22:22.467Z,101627.25
2022-10-17T12:24:57.460Z,101626.81
2022-10-17T12:27:42.381Z,101613.44
2022-10-17T12:30:23.735Z,101616.13
2022-10-17T12:33:05.656Z,101620.63
2022-10-17T12:35:34.972Z,101616.00
2022-10-17T12:38:30.393Z,101617.56
2022-10-17T12:41:02.233Z,101610.25
2022-10-17T12:43:48.361Z,101615.59
2022-10-17T12:46:42.157Z,101613.63
2022-10-17T12:49:21.824Z,101610.00
2022-10-17T12:52:20.049Z,101606.75
2022-10-17T12:55:00.335Z,101600.41
2022-10-17T12:57:43.894Z,101611.22
2022-10-17T13:00:17.673Z,101606.63
2022-10-17T13:02:45.069Z,101613.63
2022-10-17T13:05:15.368Z,101608.28
2022-10-17T13:07:43.557Z,101610.97
2022-10-17T13:10:19.989Z,101607.31
2022-10-17T13:12:47.469Z,101601.97
2022-10-17T13:15:17.362Z,101608.28
2022-10-17T13:17:44.750Z,101589.69
2022-10-17T13:20:23.569Z,101594.22
2022-10-17T13:22:53.016Z,101597.00
2022-10-17T13:25:21.946Z,101609.28
2022-10-17T13:27:49.478Z,101597.72
2022-10-17T13:30:30.908Z,101598.59
2022-10-17T13:32:59.878Z,101600.25
2022-10-17T13:35:48.567Z,101599.44
2022-10-17T13:38:16.148Z,101601.25
2022-10-17T13:40:50.086Z,101610.13
2022-10-17T13:43:18.425Z,101605.47
2022-10-17T13:45:47.814Z,101594.91
2022-10-17T13:48:19.677Z,101604.66
2022-10-17T13:50:48.497Z,101604.91
2022-10-17T13:53:18.876Z,101601.53
2022-10-17T13:56:15.706Z,101600.53
2022-10-17T13:58:44.122Z,101592.94
2022-10-17T14:01:11.817Z,101600.13
2022-10-17T14:03:48.215Z,101600.97
2022-10-17T14:06:18.565Z,101610.97
2022-10-17T14:09:04.429Z,101607.22
2022-10-17T14:11:35.004Z,101611.44
2022-10-17T14:14:03.183Z,101612.16
2022-10-17T14:16:35.585Z,101612.16
2022-10-17T14:19:03.089Z,101607.53
2022-10-17T14:21:44.161Z,101612.00
2022-10-17T14:24:25.561Z,101605.84
2022-10-17T14:26:55.170Z,101609.34
2022-10-17T14:29:24.985Z,101612.88
2022-10-17T14:31:58.357Z,101610.22
2022-10-17T14:34:29.013Z,101611.88
2022-10-17T14:36:56.420Z,101606.28
2022-10-17T14:39:24.965Z,101611.34
2022-10-17T14:41:53.657Z,101607.97
2022-10-17T14:44:22.841Z,101616.25
2022-10-17T14:46:53.094Z,101619.06
2022-10-17T14:49:24.980Z,101619.91
2022-10-17T14:52:25.164Z,101619.47
2022-10-17T14:54:52.596Z,101618.84
2022-10-17T14:57:24.674Z,101619.00
2022-10-17T14:59:54.316Z,101614.63
2022-10-17T15:02:22.406Z,101628.00
2022-10-17T15:04:49.790Z,101620.13
2022-10-17T15:07:17.588Z,101625.47
2022-10-17T15:09:45.405Z,101636.88
2022-10-17T15:12:14.917Z,101620.25
2022-10-17T15:14:43.841Z,101628.41
2022-10-17T15:17:13.613Z,101630.38
2022-10-17T15:19:41.052Z,101631.22
2022-10-17T15:22:08.552Z,101632.16
2022-10-17T15:24:35.987Z,101628.78
2022-10-17T15:27:03.377Z,101628.78
2022-10-17T15:29:30.775Z,101625.41
2022-10-17T15:31:59.455Z,101624.56
2022-10-17T15:34:26.837Z,101636.09
2022-10-17T15:36:54.794Z,101636.22
2022-10-17T15:39:22.262Z,101638.06
2022-10-17T15:41:49.684Z,101636.38
2022-10-17T15:44:17.440Z,101636.50
2022-10-17T15:46:44.834Z,101647.91
2022-10-17T15:49:15.111Z,101639.16
2022-10-17T15:51:43.585Z,101641.72
2022-10-17T15:56:43.381Z,101641.84
2022-10-17T15:59:13.228Z,101639.28
2022-10-17T16:01:40.656Z,101634.94
2022-10-17T16:04:12.524Z,101638.59
2022-10-17T16:06:41.297Z,101640.28
2022-10-17T16:09:08.691Z,101642.28
2022-10-17T16:11:36.776Z,101644.84
2022-10-17T16:14:04.996Z,101639.22
2022-10-17T16:16:32.830Z,101642.16
2022-10-17T16:19:01.320Z,101643.16
2022-10-17T16:24:03.539Z,101646.81
2022-10-17T16:26:30.969Z,101650.44
2022-10-17T16:29:02.535Z,101648.06
2022-10-17T16:31:31.805Z,101648.78
2022-10-17T16:33:59.849Z,101652.41
2022-10-17T16:36:27.243Z,101650.72
2022-10-17T16:38:54.797Z,101662.53
2022-10-17T16:41:24.702Z,101656.09
2022-10-17T16:43:53.033Z,101657.19
2022-10-17T16:46:20.570Z,101656.22
2022-10-17T16:48:47.978Z,101654.63
2022-10-17T16:51:15.887Z,101659.13
2022-10-17T16:53:44.365Z,101653.78
2022-10-17T16:56:12.473Z,101651.25
2022-10-17T16:58:41.323Z,101654.75
2022-10-17T17:01:10.449Z,101653.09
2022-10-17T17:03:38.112Z,101649.53
2022-10-17T17:06:06.548Z,101649.69
2022-10-17T17:08:34.138Z,101658.69
2022-10-17T17:11:01.519Z,101663.19
2022-10-17T17:13:28.974Z,101664.03
2022-10-17T17:16:04.791Z,101660.53
2022-10-17T17:18:32.272Z,101654.19
2022-10-17T17:21:00.531Z,101661.34
2022-10-17T17:23:27.935Z,101663.06
2022-10-17T17:25:59.323Z,101664.88
2022-10-17T17:28:27.082Z,101661.34
2022-10-17T17:30:54.530Z,101652.75
2022-10-17T17:33:23.266Z,101655.44
2022-10-17T17:35:55.265Z,101658.09
2022-10-17T17:38:22.659Z,101661.75
2022-10-17T17:40:50.881Z,101664.41
2022-10-17T17:43:18.745Z,101666.25
2022-10-17T17:45:46.340Z,101662.63
2022-10-17T17:48:13.838Z,101664.41
2022-10-17T17:50:42.860Z,101674.41
2022-10-17T17:53:10.515Z,101670.75
2022-10-17T17:55:38.046Z,101671.00
2022-10-17T17:58:05.994Z,101671.00
2022-10-17T18:00:34.816Z,101670.19
2022-10-17T18:03:02.356Z,101670.31
2022-10-17T18:05:29.837Z,101666.75
2022-10-17T18:07:58.539Z,101671.13
2022-10-17T18:10:25.949Z,101671.97
2022-10-17T18:12:53.357Z,101676.34
2022-10-17T18:15:20.790Z,101673.69
2022-10-17T18:17:49.075Z,101679.03
2022-10-17T18:20:16.612Z,101686.06
2022-10-17T18:22:43.999Z,101696.75
2022-10-17T18:25:12.693Z,101694.34
2022-10-17T18:27:40.062Z,101703.34
2022-10-17T18:30:08.691Z,101710.41
2022-10-17T18:32:36.084Z,101701.50
2022-10-17T18:35:03.491Z,101706.59
2022-10-17T18:37:30.920Z,101707.72
2022-10-17T18:39:58.371Z,101712.78
2022-10-17T18:42:27.236Z,101719.25
2022-10-17T18:44:54.792Z,101708.31
2022-10-17T18:47:22.166Z,101708.44
2022-10-17T18:49:49.557Z,101709.41
2022-10-17T18:52:17.026Z,101709.41
2022-10-17T18:54:44.425Z,101704.94
2022-10-17T18:57:11.910Z,101716.72
2022-10-17T18:59:40.602Z,101722.06
2022-10-17T19:02:09.831Z,101719.00
2022-10-17T19:04:37.265Z,101722.13
2022-10-17T19:07:04.990Z,101722.13
2022-10-17T19:09:32.894Z,101733.78
2022-10-17T19:12:00.316Z,101736.72
2022-10-17T19:14:28.605Z,101732.63
2022-10-17T19:16:59.535Z,101734.56
2022-10-17T19:19:27.003Z,101735.53
2022-10-17T19:21:54.433Z,101742.72
2022-10-17T19:24:23.407Z,101746.34
2022-10-17T19:26:53.278Z,101750.75
2022-10-17T19:29:21.267Z,101752.56
2022-10-17T19:31:49.059Z,101752.69
2022-10-17T19:34:17.869Z,101750.03
2022-10-17T19:36:45.343Z,101753.78
2022-10-17T19:39:13.902Z,101756.09
2022-10-17T19:41:41.295Z,101756.34
2022-10-17T19:44:08.806Z,101756.34
2022-10-17T19:46:36.236Z,101762.41
2022-10-17T19:49:03.956Z,101763.38
2022-10-17T19:51:32.633Z,101755.38
2022-10-17T19:54:00.994Z,101753.78
2022-10-17T19:56:30.392Z,101760.84
2022-10-17T19:58:58.077Z,101758.28
2022-10-17T20:01:26.652Z,101759.97
2022-10-17T20:03:54.224Z,101760.13
2022-10-17T20:06:21.773Z,101763.63
2022-10-17T20:08:50.523Z,101758.16
2022-10-17T20:11:18.872Z,101762.41
2022-10-17T20:13:46.395Z,101761.69
2022-10-17T20:16:21.556Z,101766.91
2022-10-17T20:18:48.968Z,101760.97
2022-10-17T20:21:21.946Z,101775.88
2022-10-17T20:23:50.865Z,101771.28
2022-10-17T20:26:26.297Z,101771.41
2022-10-17T20:29:05.559Z,101772.13
2022-10-17T20:31:33.014Z,101775.50
2022-10-17T20:34:00.599Z,101773.69
2022-10-17T20:36:28.150Z,101777.22
2022-10-17T20:38:57.402Z,101783.03
2022-10-17T20:41:24.845Z,101781.19
2022-10-17T20:43:52.696Z,101782.28
2022-10-17T20:46:35.011Z,101787.38
2022-10-17T20:49:03.558Z,101787.91
2022-10-17T20:51:30.954Z,101795.53
2022-10-17T20:53:59.651Z,101796.13
2022-10-17T20:56:28.358Z,101802.59
2022-10-17T20:58:57.034Z,101809.63
2022-10-17T21:01:24.520Z,101801.22
2022-10-17T21:03:52.001Z,101813.28
2022-10-17T21:06:21.323Z,101804.28
2022-10-17T21:08:48.862Z,101816.78
2022-10-17T21:11:18.360Z,101805.38
2022-10-17T21:13:46.776Z,101816.66
2022-10-17T21:16:15.481Z,101819.22
2022-10-17T21:18:43.126Z,101828.19
2022-10-17T21:21:11.802Z,101822.72
2022-10-17T21:23:39.528Z,101822.25
2022-10-17T21:26:09.236Z,101822.25
2022-10-17T21:28:38.219Z,101820.59
2022-10-17T21:31:13.080Z,101824.81
2022-10-17T21:33:40.824Z,101825.53
2022-10-17T21:36:09.193Z,101819.72
2022-10-17T21:38:37.303Z,101823.63
2022-10-17T21:41:05.016Z,101822.25
2022-10-17T21:43:32.492Z,101823.00
2022-10-17T21:46:03.950Z,101829.19
2022-10-17T21:48:31.643Z,101825.06
2022-10-17T21:50:59.949Z,101825.81
2022-10-17T21:53:27.370Z,101833.81
2022-10-17T21:55:54.814Z,101831.03
2022-10-17T21:58:22.517Z,101837.22
2022-10-17T22:00:49.978Z,101835.25
2022-10-17T22:03:18.671Z,101835.63
2022-10-17T22:05:46.275Z,101845.09
2022-10-17T22:08:13.868Z,101849.34
2022-10-17T22:10:41.543Z,101854.44
2022-10-17T22:13:08.980Z,101854.44
2022-10-17T22:15:36.365Z,101858.06
2022-10-17T22:18:03.758Z,101847.53
2022-10-17T22:20:34.375Z,101853.84
2022-10-17T22:23:01.754Z,101856.53
2022-10-17T22:25:29.235Z,101859.31
2022-10-17T22:27:56.625Z,101865.63
2022-10-17T22:30:24.026Z,101858.00
2022-10-17T22:32:51.408Z,101867.81
2022-10-17T22:35:18.865Z,101864.44
2022-10-17T22:37:47.552Z,101862.75
2022-10-17T22:40:15.055Z,101861.03
2022-10-17T22:42:42.467Z,101862.75
2022-10-17T22:45:10.727Z,101867.22
2022-10-17T22:47:38.151Z,101861.03
2022-10-17T22:50:08.013Z,101866.38
2022-10-17T22:52:35.409Z,101860.44
2022-10-17T22:55:04.966Z,101856.66
2022-10-17T22:57:32.361Z,101860.31
2022-10-17T22:59:59.749Z,101853.28
2022-10-17T23:02:27.151Z,101852.44
2022-10-17T23:04:54.622Z,101860.31
2022-10-17T23:07:22.036Z,101864.84
2022-10-17T23:09:49.434Z,101866.50
2022-10-17T23:12:18.107Z,101870.03
2022-10-17T23:14:45.524Z,101870.03
2022-10-17T23:17:13.036Z,101871.88
2022-10-17T23:19:40.608Z,101868.09
2022-10-17T23:22:08.180Z,101866.50
2022-10-17T23:24:35.597Z,101868.09
2022-10-17T23:27:03.086Z,101869.31
2022-10-17T23:29:33.667Z,101868.34
2022-10-17T23:32:01.152Z,101876.38
2022-10-17T23:34:29.299Z,101868.47
2022-10-17T23:36:57.326Z,101868.47
2022-10-17T23:39:24.732Z,101879.03
2022-10-17T23:41:52.118Z,101869.31
2022-10-17T23:44:20.111Z,101879.03
2022-10-17T23:46:48.799Z,101877.94
2022-10-17T23:49:16.344Z,101875.38
2022-10-17T23:51:43.715Z,101880.72
2022-10-17T23:54:11.152Z,101879.03
2022-10-17T23:56:38.573Z,101871.97
2022-10-17T23:59:05.980Z,101866.63
