createdAt,value
2022-09-05T00:00:54.561Z,4.30
2022-09-05T00:01:54.534Z,6.10
2022-09-05T00:02:54.636Z,6.20
2022-09-05T00:03:54.712Z,7.20
2022-09-05T00:04:54.485Z,5.00
2022-09-05T00:06:01.789Z,4.60
2022-09-05T00:06:54.505Z,6.30
2022-09-05T00:07:59.340Z,4.60
2022-09-05T00:08:54.539Z,5.70
2022-09-05T00:09:54.523Z,6.70
2022-09-05T00:11:37.386Z,5.60
2022-09-05T00:11:54.441Z,4.70
2022-09-05T00:13:07.763Z,6.00
2022-09-05T00:13:54.437Z,4.20
2022-09-05T00:15:18.301Z,5.10
2022-09-05T00:15:54.458Z,5.30
2022-09-05T00:16:54.327Z,6.20
2022-09-05T00:19:37.057Z,4.40
2022-09-05T00:25:38.742Z,6.20
2022-09-05T00:26:38.371Z,3.80
2022-09-05T00:27:38.385Z,4.70
2022-09-05T00:28:38.365Z,4.40
2022-09-05T00:31:05.822Z,4.70
2022-09-05T00:31:57.554Z,5.20
2022-09-05T00:32:02.755Z,4.30
2022-09-05T00:33:02.621Z,4.50
2022-09-05T00:34:02.645Z,4.80
2022-09-05T00:35:02.585Z,4.80
2022-09-05T00:36:02.619Z,4.20
2022-09-05T00:37:02.578Z,4.90
2022-09-05T00:38:02.609Z,4.90
2022-09-05T00:39:02.541Z,4.90
2022-09-05T00:40:17.980Z,4.30
2022-09-05T00:41:02.524Z,5.90
2022-09-05T00:42:02.505Z,6.40
2022-09-05T00:43:02.544Z,4.30
2022-09-05T00:44:02.478Z,5.90
2022-09-05T00:45:02.502Z,4.30
2022-09-05T00:46:02.570Z,4.50
2022-09-05T00:47:02.447Z,5.50
2022-09-05T00:48:02.455Z,6.00
2022-09-05T00:49:02.468Z,5.50
2022-09-05T00:50:02.452Z,5.20
2022-09-05T00:51:02.430Z,4.60
2022-09-05T00:52:02.387Z,4.30
2022-09-05T00:53:06.673Z,5.30
2022-09-05T00:54:02.398Z,5.60
2022-09-05T00:55:02.384Z,4.60
2022-09-05T00:56:02.426Z,7.20
2022-09-05T00:57:02.343Z,5.70
2022-09-05T00:58:02.362Z,5.10
2022-09-05T00:59:02.328Z,4.30
2022-09-05T01:00:02.324Z,4.60
2022-09-05T01:01:02.346Z,4.30
2022-09-05T01:02:02.489Z,4.60
2022-09-05T01:03:02.439Z,5.20
2022-09-05T01:04:05.738Z,5.80
2022-09-05T01:05:02.261Z,6.80
2022-09-05T01:06:02.273Z,5.20
2022-09-05T01:07:02.238Z,5.40
2022-09-05T01:08:02.244Z,4.40
2022-09-05T01:09:07.871Z,5.40
2022-09-05T01:10:02.228Z,4.90
2022-09-05T01:11:02.204Z,6.00
2022-09-05T01:12:02.187Z,4.50
2022-09-05T01:13:02.184Z,4.40
2022-09-05T01:14:02.174Z,4.20
2022-09-05T01:15:02.161Z,4.70
2022-09-05T01:16:02.260Z,4.30
2022-09-05T01:17:02.157Z,4.10
2022-09-05T01:18:02.136Z,4.30
2022-09-05T01:19:02.126Z,8.10
2022-09-05T01:20:19.750Z,5.40
2022-09-05T01:21:02.087Z,6.20
2022-09-05T01:22:02.095Z,6.20
2022-09-05T01:23:08.761Z,4.60
2022-09-05T01:24:02.055Z,4.50
2022-09-05T01:25:02.035Z,5.80
2022-09-05T01:26:02.004Z,5.20
2022-09-05T01:27:02.027Z,4.50
2022-09-05T01:29:16.894Z,5.70
2022-09-05T01:29:23.520Z,5.20
2022-09-05T01:30:01.967Z,7.90
2022-09-05T01:31:02.059Z,6.30
2022-09-05T01:32:01.955Z,5.40
2022-09-05T01:33:05.770Z,5.30
2022-09-05T01:34:01.945Z,5.00
2022-09-05T01:35:01.914Z,4.80
2022-09-05T01:36:04.222Z,5.20
2022-09-05T01:37:01.953Z,5.70
2022-09-05T01:38:01.899Z,4.90
2022-09-05T01:40:10.431Z,5.30
2022-09-05T01:40:18.837Z,5.90
2022-09-05T01:41:17.885Z,5.50
2022-09-05T01:42:01.846Z,5.20
2022-09-05T01:43:01.852Z,6.50
2022-09-05T01:44:01.809Z,4.50
2022-09-05T01:45:01.799Z,5.10
2022-09-05T01:46:01.852Z,4.50
2022-09-05T01:47:01.772Z,4.40
2022-09-05T01:48:01.780Z,4.80
2022-09-05T01:49:01.752Z,5.40
2022-09-05T01:50:01.761Z,6.70
2022-09-05T01:51:01.744Z,5.40
2022-09-05T01:52:01.727Z,4.70
2022-09-05T01:53:02.389Z,5.80
2022-09-05T01:54:01.703Z,4.20
2022-09-05T01:55:01.691Z,4.50
2022-09-05T01:56:04.678Z,5.70
2022-09-05T01:57:01.665Z,4.70
2022-09-05T01:58:01.649Z,4.70
2022-09-05T01:59:01.657Z,4.50
2022-09-05T02:00:01.645Z,5.40
2022-09-05T02:01:26.600Z,6.40
2022-09-05T02:02:01.695Z,5.60
2022-09-05T02:03:01.699Z,5.30
2022-09-05T02:04:04.541Z,4.80
2022-09-05T02:05:01.598Z,5.70
2022-09-05T02:06:01.561Z,5.40
2022-09-05T02:07:29.910Z,5.60
2022-09-05T02:08:01.533Z,5.70
2022-09-05T02:09:01.549Z,4.80
2022-09-05T02:10:06.954Z,7.30
2022-09-05T02:11:01.532Z,6.80
2022-09-05T02:12:01.486Z,5.10
2022-09-05T02:13:02.924Z,5.00
2022-09-05T02:14:01.482Z,5.00
2022-09-05T02:15:01.459Z,5.20
2022-09-05T02:16:01.508Z,6.20
2022-09-05T02:17:01.451Z,5.80
2022-09-05T02:18:01.420Z,5.40
2022-09-05T02:19:01.557Z,4.80
2022-09-05T02:20:01.462Z,5.30
2022-09-05T02:21:01.379Z,7.60
2022-09-05T02:22:01.377Z,4.90
2022-09-05T02:23:01.364Z,5.00
2022-09-05T02:24:01.345Z,4.70
2022-09-05T02:26:00.289Z,5.00
2022-09-05T02:26:05.549Z,4.70
2022-09-05T02:27:01.367Z,5.20
2022-09-05T02:28:05.891Z,6.70
2022-09-05T02:29:01.298Z,5.40
2022-09-05T02:30:01.309Z,5.10
2022-09-05T02:31:19.730Z,6.20
2022-09-05T02:32:01.267Z,5.40
2022-09-05T02:33:01.270Z,6.20
2022-09-05T02:34:02.379Z,6.50
2022-09-05T02:35:01.263Z,6.10
2022-09-05T02:36:01.242Z,6.00
2022-09-05T02:37:01.197Z,5.70
2022-09-05T02:38:51.068Z,5.50
2022-09-05T02:45:11.901Z,6.40
2022-09-05T02:45:28.448Z,6.20
2022-09-05T02:45:34.153Z,5.40
2022-09-05T02:46:33.821Z,5.40
2022-09-05T02:47:33.719Z,5.20
2022-09-05T02:48:33.689Z,6.70
2022-09-05T02:50:53.037Z,5.00
2022-09-05T02:57:32.962Z,6.40
2022-09-05T02:58:05.567Z,6.60
2022-09-05T02:58:13.059Z,5.80
2022-09-05T02:59:10.505Z,6.10
2022-09-05T03:00:01.945Z,5.80
2022-09-05T03:01:01.965Z,5.10
2022-09-05T03:02:02.025Z,5.20
2022-09-05T03:03:01.940Z,6.10
2022-09-05T03:04:01.886Z,5.80
2022-09-05T03:05:04.714Z,5.80
2022-09-05T03:06:02.094Z,6.60
2022-09-05T03:07:01.850Z,6.00
2022-09-05T03:08:01.849Z,6.40
2022-09-05T03:09:09.979Z,8.80
2022-09-05T03:10:01.866Z,5.90
2022-09-05T03:11:01.804Z,5.90
2022-09-05T03:12:03.029Z,5.60
2022-09-05T03:13:01.776Z,7.70
2022-09-05T03:14:01.783Z,6.30
2022-09-05T03:15:01.761Z,6.30
2022-09-05T03:16:04.687Z,7.40
2022-09-05T03:17:01.809Z,6.80
2022-09-05T03:18:20.319Z,6.50
2022-09-05T03:19:01.721Z,6.00
2022-09-05T03:20:01.701Z,8.90
2022-09-05T03:21:09.626Z,6.30
2022-09-05T03:22:01.691Z,5.70
2022-09-05T03:23:01.683Z,6.20
2022-09-05T03:24:01.654Z,5.90
2022-09-05T03:25:01.656Z,5.70
2022-09-05T03:26:01.629Z,6.20
2022-09-05T03:27:01.639Z,5.60
2022-09-05T03:28:01.631Z,6.00
2022-09-05T03:29:01.642Z,5.70
2022-09-05T03:30:01.611Z,6.00
2022-09-05T03:31:01.714Z,5.60
2022-09-05T03:32:01.563Z,6.30
2022-09-05T03:33:01.553Z,5.90
2022-09-05T03:34:01.605Z,7.20
2022-09-05T03:35:04.097Z,7.20
2022-09-05T03:36:01.523Z,6.70
2022-09-05T03:37:01.543Z,6.10
2022-09-05T03:38:01.503Z,5.70
2022-09-05T03:39:01.503Z,6.20
2022-09-05T03:40:15.421Z,6.80
2022-09-05T03:41:01.464Z,6.90
2022-09-05T03:42:01.448Z,6.10
2022-09-05T03:43:01.438Z,6.00
2022-09-05T03:44:01.469Z,6.60
2022-09-05T03:45:01.412Z,6.30
2022-09-05T03:46:01.485Z,5.80
2022-09-05T03:47:01.419Z,6.00
2022-09-05T03:48:02.371Z,6.20
2022-09-05T03:49:14.898Z,6.80
2022-09-05T03:57:13.877Z,8.00
2022-09-05T03:57:41.628Z,7.60
2022-09-05T03:57:47.503Z,6.10
2022-09-05T03:58:56.015Z,6.30
2022-09-05T03:59:38.022Z,6.60
2022-09-05T04:00:36.655Z,6.20
2022-09-05T04:03:15.876Z,7.20
2022-09-05T04:08:32.252Z,7.40
2022-09-05T04:08:43.240Z,6.50
2022-09-05T04:09:49.314Z,6.60
2022-09-05T04:10:27.728Z,7.10
2022-09-05T04:11:27.593Z,8.40
2022-09-05T04:12:27.591Z,6.80
2022-09-05T04:13:27.591Z,7.20
2022-09-05T04:14:27.560Z,6.40
2022-09-05T04:15:27.549Z,8.80
2022-09-05T04:16:27.620Z,7.00
2022-09-05T04:17:27.513Z,6.80
2022-09-05T04:18:33.113Z,7.80
2022-09-05T04:19:27.516Z,6.70
2022-09-05T04:20:27.480Z,7.50
2022-09-05T04:21:27.481Z,8.20
2022-09-05T04:22:27.478Z,6.90
2022-09-05T04:23:27.475Z,6.50
2022-09-05T04:24:27.458Z,7.20
2022-09-05T04:25:27.449Z,7.10
2022-09-05T04:26:27.413Z,6.90
2022-09-05T04:27:28.028Z,7.00
2022-09-05T04:28:27.430Z,7.40
2022-09-05T04:29:27.402Z,8.30
2022-09-05T04:30:37.896Z,6.90
2022-09-05T04:31:27.439Z,8.70
2022-09-05T04:32:27.393Z,7.30
2022-09-05T04:33:35.918Z,7.40
2022-09-05T04:34:27.328Z,6.90
2022-09-05T04:35:27.314Z,7.40
2022-09-05T04:36:27.337Z,8.00
2022-09-05T04:37:27.306Z,8.40
2022-09-05T04:38:27.325Z,10.00
2022-09-05T04:39:27.399Z,6.90
2022-09-05T04:40:30.950Z,7.00
2022-09-05T04:41:37.639Z,6.50
2022-09-05T04:42:27.249Z,9.30
2022-09-05T04:43:27.272Z,8.00
2022-09-05T04:44:27.227Z,7.30
2022-09-05T04:45:27.202Z,10.50
2022-09-05T04:46:27.261Z,12.10
2022-09-05T04:47:27.250Z,8.90
2022-09-05T04:48:27.352Z,11.10
2022-09-05T04:49:27.155Z,11.10
2022-09-05T04:50:27.167Z,11.90
2022-09-05T04:51:27.136Z,13.40
2022-09-05T04:52:31.565Z,9.20
2022-09-05T04:53:27.145Z,8.00
2022-09-05T04:54:30.001Z,11.20
2022-09-05T04:55:27.115Z,9.80
2022-09-05T04:56:27.105Z,10.10
2022-09-05T04:57:27.088Z,10.60
2022-09-05T04:58:36.443Z,10.50
2022-09-05T05:05:58.241Z,8.40
2022-09-05T05:06:38.355Z,9.20
2022-09-05T05:06:49.148Z,10.60
2022-09-05T05:07:35.326Z,10.20
2022-09-05T05:08:38.716Z,10.90
2022-09-05T05:09:35.165Z,11.40
2022-09-05T05:14:10.815Z,9.80
2022-09-05T05:18:39.994Z,9.90
2022-09-05T05:19:03.063Z,10.10
2022-09-05T05:19:21.588Z,12.60
2022-09-05T05:20:41.877Z,10.40
2022-09-05T05:21:19.009Z,10.00
2022-09-05T05:22:18.976Z,13.90
2022-09-05T05:23:19.123Z,11.50
2022-09-05T05:24:21.649Z,12.40
2022-09-05T05:25:18.947Z,10.40
2022-09-05T05:26:19.006Z,12.00
2022-09-05T05:27:18.942Z,10.80
2022-09-05T05:28:24.872Z,10.90
2022-09-05T05:29:19.671Z,11.10
2022-09-05T05:30:18.915Z,13.30
2022-09-05T05:31:18.932Z,13.30
2022-09-05T05:32:24.841Z,10.60
2022-09-05T05:33:18.877Z,11.10
2022-09-05T05:34:24.392Z,11.80
2022-09-05T05:35:18.846Z,12.30
2022-09-05T05:36:18.816Z,13.20
2022-09-05T05:37:18.816Z,11.10
2022-09-05T05:38:18.828Z,11.90
2022-09-05T05:39:18.823Z,10.80
2022-09-05T05:40:18.768Z,11.50
2022-09-05T05:41:18.774Z,10.30
2022-09-05T05:42:20.735Z,11.40
2022-09-05T05:43:18.746Z,11.50
2022-09-05T05:44:18.757Z,9.30
2022-09-05T05:45:18.714Z,14.80
2022-09-05T05:46:18.756Z,11.20
2022-09-05T05:47:18.699Z,12.90
2022-09-05T05:48:18.690Z,12.00
2022-09-05T05:49:18.706Z,9.10
2022-09-05T05:50:18.719Z,10.50
2022-09-05T05:51:18.663Z,14.10
2022-09-05T05:52:18.645Z,11.80
2022-09-05T05:53:36.798Z,15.20
2022-09-05T05:54:18.726Z,11.30
2022-09-05T05:55:51.695Z,16.60
2022-09-05T05:56:18.618Z,13.80
2022-09-05T05:57:18.678Z,11.30
2022-09-05T05:58:18.657Z,11.70
2022-09-05T05:59:22.633Z,12.50
2022-09-05T06:00:24.566Z,10.60
2022-09-05T06:01:27.353Z,12.30
2022-09-05T06:02:18.660Z,11.40
2022-09-05T06:03:26.186Z,14.80
2022-09-05T06:04:18.564Z,11.80
2022-09-05T06:05:18.525Z,13.80
2022-09-05T06:06:18.539Z,10.60
2022-09-05T06:07:18.466Z,11.10
2022-09-05T06:10:24.281Z,12.20
2022-09-05T06:15:10.569Z,12.50
2022-09-05T06:15:22.481Z,10.80
2022-09-05T06:16:08.121Z,12.30
2022-09-05T06:17:08.059Z,13.40
2022-09-05T06:18:08.042Z,11.00
2022-09-05T06:19:08.048Z,12.90
2022-09-05T06:22:04.002Z,11.60
2022-09-05T06:22:20.589Z,11.60
2022-09-05T06:22:26.248Z,12.60
2022-09-05T06:23:38.703Z,12.00
2022-09-05T06:24:26.209Z,9.90
2022-09-05T06:25:26.192Z,11.20
2022-09-05T06:26:26.182Z,10.20
2022-09-05T06:27:26.226Z,13.20
2022-09-05T06:28:26.193Z,13.00
2022-09-05T06:29:34.250Z,12.10
2022-09-05T06:30:26.228Z,11.30
2022-09-05T06:31:31.462Z,15.50
2022-09-05T06:32:26.127Z,11.30
2022-09-05T06:33:26.319Z,10.60
2022-09-05T06:34:32.580Z,14.60
2022-09-05T06:35:26.100Z,11.70
2022-09-05T06:36:26.077Z,24.30
2022-09-05T06:37:26.059Z,19.30
2022-09-05T06:38:26.083Z,12.90
2022-09-05T06:39:26.119Z,12.30
2022-09-05T06:40:29.157Z,18.40
2022-09-05T06:41:26.047Z,12.00
2022-09-05T06:42:39.118Z,12.60
2022-09-05T06:43:26.295Z,10.30
2022-09-05T06:44:26.110Z,13.00
2022-09-05T06:45:28.274Z,11.70
2022-09-05T06:46:54.815Z,14.30
2022-09-05T06:47:34.110Z,11.40
2022-09-05T06:48:44.181Z,12.30
2022-09-05T06:49:32.242Z,14.10
2022-09-05T06:50:27.347Z,11.60
2022-09-05T06:51:25.931Z,10.60
2022-09-05T06:52:29.230Z,12.10
2022-09-05T06:53:25.890Z,12.00
2022-09-05T06:54:25.884Z,12.60
2022-09-05T06:55:25.865Z,13.00
2022-09-05T06:56:26.628Z,15.40
2022-09-05T06:57:25.884Z,10.30
2022-09-05T06:58:25.874Z,12.10
2022-09-05T06:59:25.813Z,10.40
2022-09-05T07:00:25.799Z,10.40
2022-09-05T07:01:25.984Z,11.70
2022-09-05T07:02:58.215Z,14.00
2022-09-05T07:03:26.306Z,19.70
2022-09-05T07:05:24.407Z,17.30
2022-09-05T07:05:45.330Z,16.40
2022-09-05T07:06:48.103Z,16.80
2022-09-05T07:07:27.587Z,18.00
2022-09-05T07:08:34.751Z,13.80
2022-09-05T07:09:28.426Z,13.20
2022-09-05T07:10:38.571Z,11.60
2022-09-05T07:11:25.692Z,13.30
2022-09-05T07:12:25.661Z,11.20
2022-09-05T07:13:25.840Z,13.60
2022-09-05T07:14:25.647Z,11.20
2022-09-05T07:15:25.636Z,12.90
2022-09-05T07:16:29.955Z,14.60
2022-09-05T07:17:25.612Z,12.50
2022-09-05T07:18:25.625Z,15.80
2022-09-05T07:19:25.592Z,13.50
2022-09-05T07:20:25.639Z,11.10
2022-09-05T07:21:26.292Z,11.40
2022-09-05T07:22:46.109Z,8.60
2022-09-05T07:24:06.190Z,11.00
2022-09-05T07:24:50.283Z,12.80
2022-09-05T07:25:26.256Z,13.20
2022-09-05T07:26:52.187Z,18.30
2022-09-05T07:27:25.605Z,13.50
2022-09-05T07:28:28.461Z,10.40
2022-09-05T07:29:25.494Z,14.50
2022-09-05T07:30:25.497Z,13.30
2022-09-05T07:31:26.475Z,12.40
2022-09-05T07:32:25.495Z,11.00
2022-09-05T07:33:25.580Z,10.50
2022-09-05T07:34:25.423Z,11.30
2022-09-05T07:35:25.448Z,10.10
2022-09-05T07:36:25.402Z,9.50
2022-09-05T07:37:25.393Z,12.10
2022-09-05T07:38:32.654Z,10.30
2022-09-05T07:39:29.108Z,10.70
2022-09-05T07:40:26.840Z,10.20
2022-09-05T07:41:25.363Z,12.70
2022-09-05T07:42:25.338Z,11.00
2022-09-05T07:43:25.340Z,9.70
2022-09-05T07:44:25.311Z,13.30
2022-09-05T07:45:25.361Z,8.90
2022-09-05T07:46:25.321Z,8.40
2022-09-05T07:47:25.285Z,8.80
2022-09-05T07:48:34.657Z,9.70
2022-09-05T07:49:25.274Z,9.10
2022-09-05T07:55:13.760Z,11.40
2022-09-05T07:57:29.947Z,11.70
2022-09-05T07:57:52.164Z,9.10
2022-09-05T07:58:12.803Z,6.30
2022-09-05T07:59:12.798Z,8.40
2022-09-05T08:00:26.220Z,10.10
2022-09-05T08:01:12.938Z,7.80
2022-09-05T08:02:12.759Z,8.20
2022-09-05T08:03:12.752Z,7.40
2022-09-05T08:04:12.780Z,7.90
2022-09-05T08:05:12.818Z,6.80
2022-09-05T08:06:12.718Z,8.20
2022-09-05T08:07:45.767Z,8.20
2022-09-05T08:08:12.687Z,8.90
2022-09-05T08:09:59.570Z,7.50
2022-09-05T08:10:15.634Z,6.90
2022-09-05T08:11:24.808Z,7.90
2022-09-05T08:12:16.052Z,6.90
2022-09-05T08:13:24.788Z,6.20
2022-09-05T08:14:44.102Z,8.60
2022-09-05T08:15:14.077Z,8.20
2022-09-05T08:16:13.989Z,5.70
2022-09-05T08:17:12.588Z,8.30
2022-09-05T08:18:12.597Z,6.00
2022-09-05T08:19:12.555Z,8.20
2022-09-05T08:20:12.552Z,7.70
2022-09-05T08:21:12.634Z,6.10
2022-09-05T08:22:12.607Z,5.70
2022-09-05T08:23:12.560Z,7.60
2022-09-05T08:24:13.624Z,6.10
2022-09-05T08:25:12.513Z,7.70
2022-09-05T08:26:12.486Z,5.60
2022-09-05T08:27:15.960Z,9.30
2022-09-05T08:28:12.532Z,10.10
2022-09-05T08:29:12.445Z,7.90
2022-09-05T08:30:25.038Z,6.30
2022-09-05T08:31:12.483Z,7.50
2022-09-05T08:32:12.406Z,5.80
2022-09-05T08:33:12.406Z,8.30
2022-09-05T08:34:12.444Z,6.40
2022-09-05T08:35:12.377Z,6.00
2022-09-05T08:36:12.395Z,8.40
2022-09-05T08:37:12.418Z,7.30
2022-09-05T08:38:12.350Z,8.00
2022-09-05T08:39:12.351Z,8.60
2022-09-05T08:40:12.531Z,7.50
2022-09-05T08:41:12.319Z,7.70
2022-09-05T08:42:12.311Z,6.10
2022-09-05T08:46:37.434Z,5.00
2022-09-05T08:46:53.374Z,10.20
2022-09-05T08:46:59.209Z,6.30
2022-09-05T08:47:58.677Z,8.40
2022-09-05T08:48:58.597Z,9.00
2022-09-05T08:49:58.592Z,8.10
2022-09-05T08:50:58.546Z,6.10
2022-09-05T08:51:58.543Z,6.30
2022-09-05T08:52:58.530Z,7.50
2022-09-05T08:53:58.510Z,8.30
2022-09-05T08:55:06.212Z,7.30
2022-09-05T08:55:58.512Z,10.00
2022-09-05T08:56:58.485Z,5.80
2022-09-05T08:57:58.467Z,11.90
2022-09-05T08:59:28.367Z,4.80
2022-09-05T09:00:19.129Z,5.60
2022-09-05T09:01:03.031Z,4.30
2022-09-05T09:02:14.616Z,6.60
2022-09-05T09:03:03.934Z,4.70
2022-09-05T09:03:58.488Z,6.00
2022-09-05T09:05:01.287Z,5.60
2022-09-05T09:06:13.759Z,5.30
2022-09-05T09:07:45.035Z,6.10
2022-09-05T09:07:58.371Z,5.90
2022-09-05T09:09:02.127Z,9.40
2022-09-05T09:09:58.339Z,4.60
2022-09-05T09:10:58.323Z,8.80
2022-09-05T09:11:58.330Z,8.80
2022-09-05T09:12:58.299Z,7.20
2022-09-05T09:13:58.318Z,6.20
2022-09-05T09:14:58.287Z,7.40
2022-09-05T09:15:58.367Z,7.00
2022-09-05T09:16:58.280Z,10.30
2022-09-05T09:17:58.270Z,6.80
2022-09-05T09:18:58.280Z,5.10
2022-09-05T09:19:58.220Z,7.30
2022-09-05T09:20:58.230Z,4.70
2022-09-05T09:21:58.313Z,8.60
2022-09-05T09:22:58.193Z,6.10
2022-09-05T09:23:58.203Z,5.20
2022-09-05T09:25:14.739Z,7.40
2022-09-05T09:25:58.242Z,8.20
2022-09-05T09:26:58.171Z,9.30
2022-09-05T09:28:48.538Z,5.50
2022-09-05T09:28:58.188Z,11.40
2022-09-05T09:29:58.126Z,5.90
2022-09-05T09:30:58.218Z,5.00
2022-09-05T09:31:58.113Z,5.30
2022-09-05T09:32:59.529Z,5.10
2022-09-05T09:33:58.144Z,6.10
2022-09-05T09:34:58.071Z,5.10
2022-09-05T09:35:58.086Z,7.70
2022-09-05T09:36:58.081Z,5.70
2022-09-05T09:37:59.572Z,3.60
2022-09-05T09:38:58.053Z,5.70
2022-09-05T09:39:58.053Z,4.90
2022-09-05T09:41:02.233Z,4.50
2022-09-05T09:41:58.005Z,4.40
2022-09-05T09:42:58.015Z,4.80
2022-09-05T09:43:57.996Z,5.90
2022-09-05T09:44:57.961Z,6.00
2022-09-05T09:45:57.949Z,6.50
2022-09-05T09:46:58.019Z,6.90
2022-09-05T09:47:57.939Z,5.40
2022-09-05T09:48:57.921Z,5.10
2022-09-05T09:49:57.940Z,5.40
2022-09-05T09:50:58.524Z,3.70
2022-09-05T09:51:57.877Z,5.20
2022-09-05T09:52:57.879Z,5.70
2022-09-05T09:53:57.901Z,5.30
2022-09-05T09:54:57.859Z,6.60
2022-09-05T09:55:57.818Z,5.40
2022-09-05T09:56:57.819Z,7.00
2022-09-05T09:57:58.944Z,4.60
2022-09-05T09:58:57.826Z,4.20
2022-09-05T09:59:57.787Z,4.50
2022-09-05T10:00:57.763Z,5.50
2022-09-05T10:02:21.983Z,5.70
2022-09-05T10:10:34.784Z,6.90
2022-09-05T10:11:42.702Z,4.00
2022-09-05T10:11:54.929Z,3.30
2022-09-05T10:12:11.211Z,4.10
2022-09-05T10:13:11.089Z,3.60
2022-09-05T10:14:36.799Z,5.30
2022-09-05T10:15:30.850Z,6.90
2022-09-05T10:16:11.107Z,3.40
2022-09-05T10:17:11.037Z,3.50
2022-09-05T10:18:11.029Z,3.20
2022-09-05T10:19:11.019Z,3.30
2022-09-05T10:20:11.857Z,4.70
2022-09-05T10:21:16.306Z,4.10
2022-09-05T10:23:10.969Z,4.30
2022-09-05T10:24:11.011Z,4.70
2022-09-05T10:25:18.948Z,4.20
2022-09-05T10:26:10.930Z,3.50
2022-09-05T10:27:10.918Z,2.60
2022-09-05T10:28:10.914Z,4.30
2022-09-05T10:29:34.928Z,2.50
2022-09-05T10:30:10.887Z,2.80
2022-09-05T10:32:53.645Z,2.40
2022-09-05T10:35:23.789Z,4.00
2022-09-05T10:35:29.572Z,2.50
2022-09-05T10:36:27.318Z,3.30
2022-09-05T10:37:27.220Z,3.60
2022-09-05T10:38:27.261Z,3.50
2022-09-05T10:39:27.575Z,6.50
2022-09-05T10:40:27.172Z,3.40
2022-09-05T10:41:27.173Z,6.70
2022-09-05T10:42:27.146Z,8.90
2022-09-05T10:43:27.166Z,4.60
2022-09-05T10:44:27.139Z,3.50
2022-09-05T10:45:38.136Z,4.70
2022-09-05T10:46:50.320Z,4.60
2022-09-05T10:47:27.193Z,5.10
2022-09-05T10:48:27.149Z,4.80
2022-09-05T10:49:30.370Z,3.30
2022-09-05T10:50:27.073Z,4.40
2022-09-05T10:51:28.303Z,3.90
2022-09-05T10:52:27.050Z,3.60
2022-09-05T10:53:28.391Z,3.10
2022-09-05T10:54:27.043Z,4.40
2022-09-05T10:55:27.022Z,3.40
2022-09-05T10:56:28.547Z,6.00
2022-09-05T10:57:27.024Z,5.00
2022-09-05T10:58:50.775Z,6.50
2022-09-05T11:02:36.734Z,3.90
2022-09-05T11:02:48.321Z,3.60
2022-09-05T11:03:40.269Z,3.50
2022-09-05T11:04:49.954Z,3.60
2022-09-05T11:05:40.204Z,4.90
2022-09-05T11:06:40.135Z,5.20
2022-09-05T11:07:40.127Z,5.20
2022-09-05T11:08:40.122Z,4.10
2022-09-05T11:09:40.124Z,4.80
2022-09-05T11:10:40.079Z,3.60
2022-09-05T11:11:40.066Z,5.20
2022-09-05T11:12:40.089Z,5.50
2022-09-05T11:13:40.097Z,4.60
2022-09-05T11:14:40.045Z,4.20
2022-09-05T11:15:45.790Z,3.10
2022-09-05T11:16:40.179Z,5.20
2022-09-05T11:17:40.015Z,4.90
2022-09-05T11:18:55.148Z,8.10
2022-09-05T11:19:40.001Z,5.30
2022-09-05T11:20:39.996Z,4.00
2022-09-05T11:21:39.981Z,4.90
2022-09-05T11:22:39.964Z,4.40
2022-09-05T11:23:39.973Z,4.90
2022-09-05T11:24:39.937Z,3.70
2022-09-05T11:25:41.299Z,5.00
2022-09-05T11:26:39.951Z,3.30
2022-09-05T11:27:39.903Z,6.20
2022-09-05T11:28:50.702Z,2.50
2022-09-05T11:29:39.910Z,2.60
2022-09-05T11:30:39.871Z,3.70
2022-09-05T11:32:04.275Z,4.50
2022-09-05T11:39:46.113Z,4.40
2022-09-05T11:40:30.199Z,4.20
2022-09-05T11:41:00.271Z,2.10
2022-09-05T11:41:17.074Z,3.10
2022-09-05T11:42:16.495Z,2.00
2022-09-05T11:43:16.379Z,1.70
2022-09-05T11:44:26.286Z,2.60
2022-09-05T11:45:16.347Z,2.90
2022-09-05T11:46:16.415Z,1.70
2022-09-05T11:47:29.729Z,2.20
2022-09-05T11:48:16.324Z,2.00
2022-09-05T11:49:16.359Z,3.30
2022-09-05T11:50:16.286Z,2.00
2022-09-05T11:51:16.309Z,1.80
2022-09-05T11:52:16.288Z,2.80
2022-09-05T11:53:16.258Z,2.60
2022-09-05T11:54:16.271Z,5.20
2022-09-05T11:55:21.059Z,2.80
2022-09-05T11:56:16.262Z,2.50
2022-09-05T11:57:33.638Z,3.90
2022-09-05T11:58:45.142Z,2.50
2022-09-05T11:59:16.229Z,2.50
2022-09-05T12:00:31.745Z,1.90
2022-09-05T12:01:41.659Z,4.20
2022-09-05T12:02:16.762Z,1.80
2022-09-05T12:42:11.535Z,2.60
2022-09-05T12:42:30.843Z,2.50
2022-09-05T12:43:57.397Z,2.70
2022-09-05T12:44:46.480Z,3.50
2022-09-05T12:44:55.846Z,2.90
2022-09-05T12:46:55.028Z,5.60
2022-09-05T12:47:55.019Z,2.30
2022-09-05T12:48:55.060Z,2.90
2022-09-05T12:49:55.025Z,4.20
2022-09-05T12:50:55.000Z,2.00
2022-09-05T12:51:54.985Z,1.80
2022-09-05T12:52:54.958Z,3.10
2022-09-05T12:53:54.962Z,5.00
2022-09-05T12:54:57.022Z,2.00
2022-09-05T12:56:54.235Z,3.70
2022-09-05T13:03:40.596Z,4.00
2022-09-05T13:04:16.622Z,3.20
2022-09-05T13:04:26.889Z,3.70
2022-09-05T13:05:14.244Z,4.10
2022-09-05T13:06:14.135Z,1.90
2022-09-05T13:07:14.107Z,2.70
2022-09-05T13:08:14.138Z,2.50
2022-09-05T13:09:14.091Z,2.50
2022-09-05T13:13:40.971Z,3.30
2022-09-05T13:15:14.115Z,1.80
2022-09-05T13:15:26.751Z,2.50
2022-09-05T13:16:06.470Z,2.40
2022-09-05T13:17:06.487Z,2.90
2022-09-05T13:18:06.472Z,3.40
2022-09-05T13:19:06.448Z,2.10
2022-09-05T13:20:06.454Z,3.80
2022-09-05T13:21:06.391Z,2.60
2022-09-05T13:22:06.415Z,3.50
2022-09-05T13:23:06.441Z,2.10
2022-09-05T13:24:06.376Z,2.40
2022-09-05T13:25:06.342Z,3.20
2022-09-05T13:26:06.348Z,2.10
2022-09-05T13:27:06.352Z,4.00
2022-09-05T13:28:06.315Z,4.00
2022-09-05T13:29:10.631Z,1.80
2022-09-05T13:32:08.901Z,2.10
2022-09-05T13:38:37.742Z,2.00
2022-09-05T13:38:47.583Z,3.30
2022-09-05T13:39:12.399Z,4.40
2022-09-05T13:40:12.415Z,3.10
2022-09-05T13:41:27.341Z,2.70
2022-09-05T13:42:12.274Z,3.40
2022-09-05T13:43:12.289Z,2.70
2022-09-05T13:44:26.855Z,2.70
2022-09-05T13:45:12.254Z,3.50
2022-09-05T13:46:12.277Z,3.80
2022-09-05T13:47:29.319Z,3.40
2022-09-05T13:48:12.224Z,4.10
2022-09-05T13:49:31.327Z,2.40
2022-09-05T13:50:12.248Z,3.80
2022-09-05T13:51:12.168Z,3.00
2022-09-05T13:52:12.205Z,2.40
2022-09-05T13:53:15.299Z,2.60
2022-09-05T13:54:12.174Z,3.40
2022-09-05T13:55:12.149Z,1.80
2022-09-05T13:56:12.137Z,2.50
2022-09-05T13:57:12.132Z,2.40
2022-09-05T13:58:12.117Z,2.30
2022-09-05T13:59:12.119Z,3.40
2022-09-05T14:00:27.088Z,2.90
2022-09-05T14:01:12.164Z,3.10
2022-09-05T14:02:26.258Z,2.50
2022-09-05T14:04:12.624Z,2.60
2022-09-05T14:05:17.715Z,3.20
2022-09-05T14:06:46.215Z,3.40
2022-09-05T14:08:12.005Z,4.70
2022-09-05T14:10:11.981Z,2.60
2022-09-05T14:11:11.981Z,2.70
2022-09-05T14:12:11.952Z,1.80
2022-09-05T14:13:11.934Z,2.70
2022-09-05T14:14:11.952Z,3.90
2022-09-05T14:15:13.946Z,1.60
2022-09-05T14:16:11.920Z,4.00
2022-09-05T14:18:20.274Z,4.00
2022-09-05T14:19:11.912Z,4.10
2022-09-05T14:20:11.951Z,2.60
2022-09-05T14:21:11.854Z,3.40
2022-09-05T14:22:11.858Z,4.00
2022-09-05T14:23:11.912Z,2.30
2022-09-05T14:24:12.482Z,2.80
2022-09-05T14:25:11.821Z,3.40
2022-09-05T14:26:14.880Z,3.70
2022-09-05T14:27:11.814Z,1.80
2022-09-05T14:28:11.800Z,3.60
2022-09-05T14:29:11.828Z,2.70
2022-09-05T14:31:03.114Z,4.10
2022-09-05T14:37:41.495Z,6.30
2022-09-05T14:38:09.637Z,4.30
2022-09-05T14:38:18.664Z,2.20
2022-09-05T14:39:14.372Z,3.10
2022-09-05T14:40:29.249Z,2.10
2022-09-05T14:41:12.002Z,3.60
2022-09-05T14:42:12.020Z,3.80
2022-09-05T14:43:11.948Z,2.60
2022-09-05T14:44:12.000Z,3.00
2022-09-05T14:45:11.943Z,2.70
2022-09-05T14:46:11.986Z,2.70
2022-09-05T14:47:34.682Z,5.30
2022-09-05T14:48:13.318Z,3.50
2022-09-05T14:49:11.931Z,3.70
2022-09-05T14:50:17.528Z,3.50
2022-09-05T14:51:14.747Z,2.00
2022-09-05T14:52:12.931Z,1.70
2022-09-05T14:54:11.984Z,2.60
2022-09-05T14:57:23.046Z,3.40
2022-09-05T15:03:00.554Z,4.50
2022-09-05T15:03:08.574Z,2.60
2022-09-05T15:04:55.070Z,2.10
2022-09-05T15:05:55.056Z,2.30
2022-09-05T15:06:55.025Z,2.00
2022-09-05T15:07:55.302Z,2.50
2022-09-05T15:12:14.065Z,2.80
2022-09-05T15:12:38.589Z,1.70
2022-09-05T15:12:51.992Z,3.30
2022-09-05T15:13:40.025Z,3.00
2022-09-05T15:14:39.980Z,2.20
2022-09-05T15:15:39.991Z,2.70
2022-09-05T15:16:39.951Z,3.10
2022-09-05T15:17:39.933Z,3.20
2022-09-05T15:18:39.964Z,2.00
2022-09-05T15:19:39.943Z,3.90
2022-09-05T15:20:39.915Z,1.90
2022-09-05T15:21:39.952Z,2.70
2022-09-05T15:22:39.885Z,2.50
2022-09-05T15:23:39.911Z,1.60
2022-09-05T15:24:39.879Z,2.30
2022-09-05T15:25:39.849Z,1.90
2022-09-05T15:26:39.850Z,2.50
2022-09-05T15:27:39.829Z,3.70
2022-09-05T15:28:39.868Z,2.20
2022-09-05T15:29:39.795Z,3.40
2022-09-05T15:30:39.867Z,1.60
2022-09-05T15:31:39.784Z,3.00
2022-09-05T15:32:39.805Z,3.30