createdAt,value
2023-05-15T00:01:24.665Z,13.10
2023-05-15T00:03:52.285Z,13.10
2023-05-15T00:06:20.023Z,13.10
2023-05-15T00:08:47.072Z,13.10
2023-05-15T00:11:14.067Z,13.00
2023-05-15T00:13:41.145Z,13.00
2023-05-15T00:16:09.449Z,13.00
2023-05-15T00:18:36.786Z,13.00
2023-05-15T00:21:03.927Z,13.10
2023-05-15T00:23:30.989Z,13.10
2023-05-15T00:25:57.957Z,13.10
2023-05-15T00:28:25.414Z,13.10
2023-05-15T00:30:52.594Z,13.10
2023-05-15T00:33:19.621Z,13.10
2023-05-15T00:35:46.661Z,13.00
2023-05-15T00:38:13.701Z,13.00
2023-05-15T00:40:42.940Z,13.00
2023-05-15T00:43:11.395Z,13.00
2023-05-15T00:45:41.482Z,12.90
2023-05-15T00:48:10.724Z,12.80
2023-05-15T00:50:41.618Z,12.80
2023-05-15T00:53:08.723Z,12.80
2023-05-15T00:55:36.778Z,12.70
2023-05-15T00:58:04.211Z,12.60
2023-05-15T01:00:33.181Z,12.40
2023-05-15T01:03:02.028Z,12.30
2023-05-15T01:05:29.525Z,12.30
2023-05-15T01:08:17.529Z,12.20
2023-05-15T01:10:45.889Z,12.20
2023-05-15T01:13:15.245Z,12.20
2023-05-15T01:15:43.837Z,12.20
2023-05-15T01:18:10.892Z,12.20
2023-05-15T01:21:22.512Z,12.30
2023-05-15T01:24:29.527Z,12.30
2023-05-15T01:27:24.194Z,12.30
2023-05-15T01:30:16.660Z,12.30
2023-05-15T01:33:25.809Z,12.20
2023-05-15T01:36:25.178Z,12.20
2023-05-15T01:38:57.523Z,12.20
2023-05-15T01:41:55.185Z,12.10
2023-05-15T01:44:33.607Z,13.00
2023-05-15T01:47:10.741Z,12.20
2023-05-15T01:49:39.763Z,12.20
2023-05-15T01:52:16.912Z,12.20
2023-05-15T01:57:13.835Z,12.10
2023-05-15T01:59:43.080Z,12.10
2023-05-15T02:02:11.438Z,12.10
2023-05-15T02:04:40.605Z,12.00
2023-05-15T02:07:08.006Z,12.00
2023-05-15T02:09:36.064Z,12.00
2023-05-15T02:12:03.899Z,12.00
2023-05-15T02:14:31.899Z,11.90
2023-05-15T02:16:58.950Z,11.90
2023-05-15T02:19:26.303Z,11.80
2023-05-15T02:21:53.346Z,11.80
2023-05-15T02:27:04.547Z,11.90
2023-05-15T02:30:00.605Z,11.90
2023-05-15T02:33:15.204Z,11.80
2023-05-15T02:35:59.831Z,11.70
2023-05-15T02:38:50.136Z,11.60
2023-05-15T02:41:17.869Z,11.60
2023-05-15T02:43:46.315Z,11.40
2023-05-15T02:46:15.542Z,11.30
2023-05-15T02:48:43.748Z,11.20
2023-05-15T02:51:11.134Z,11.20
2023-05-15T02:53:42.305Z,11.20
2023-05-15T02:56:10.191Z,11.10
2023-05-15T02:58:38.688Z,10.90
2023-05-15T03:01:06.304Z,10.90
2023-05-15T03:03:33.371Z,10.80
2023-05-15T03:06:01.120Z,10.80
2023-05-15T03:08:28.499Z,10.70
2023-05-15T03:10:55.477Z,10.70
2023-05-15T03:13:22.513Z,10.70
2023-05-15T03:15:49.486Z,10.60
2023-05-15T03:18:18.935Z,10.50
2023-05-15T03:20:48.550Z,10.50
2023-05-15T03:23:15.799Z,10.40
2023-05-15T03:25:42.813Z,10.40
2023-05-15T03:28:09.930Z,10.40
2023-05-15T03:33:05.364Z,10.50
2023-05-15T03:35:32.575Z,10.50
2023-05-15T03:37:59.689Z,10.50
2023-05-15T03:40:26.753Z,10.20
2023-05-15T03:42:53.862Z,10.20
2023-05-15T03:45:21.393Z,10.20
2023-05-15T03:47:48.786Z,10.10
2023-05-15T03:50:16.322Z,10.00
2023-05-15T03:52:43.460Z,10.00
2023-05-15T03:55:10.644Z,10.00
2023-05-15T03:57:37.783Z,9.80
2023-05-15T04:00:10.212Z,9.80
2023-05-15T04:02:38.261Z,9.80
2023-05-15T04:05:06.861Z,9.90
2023-05-15T04:07:36.402Z,10.00
2023-05-15T04:10:04.176Z,10.00
2023-05-15T04:12:34.025Z,10.10
2023-05-15T04:15:25.377Z,9.90
2023-05-15T04:17:53.946Z,9.90
2023-05-15T04:20:24.220Z,9.90
2023-05-15T04:22:52.543Z,9.90
2023-05-15T04:25:20.551Z,10.00
2023-05-15T04:27:47.811Z,10.10
2023-05-15T04:30:14.947Z,10.10
2023-05-15T04:32:42.449Z,10.20
2023-05-15T04:35:12.242Z,10.30
2023-05-15T04:37:45.705Z,10.40
2023-05-15T04:40:15.002Z,10.40
2023-05-15T04:43:45.701Z,10.60
2023-05-15T04:46:13.005Z,10.70
2023-05-15T04:48:40.299Z,10.80
2023-05-15T04:51:07.807Z,11.00
2023-05-15T04:58:30.859Z,11.10
2023-05-15T05:00:58.307Z,11.10
2023-05-15T05:03:25.816Z,11.10
2023-05-15T05:05:52.948Z,11.10
2023-05-15T05:08:20.315Z,11.20
2023-05-15T05:10:47.546Z,11.20
2023-05-15T05:13:14.550Z,11.30
2023-05-15T05:15:41.894Z,11.30
2023-05-15T05:18:09.125Z,11.30
2023-05-15T05:20:36.751Z,11.30
2023-05-15T05:23:03.879Z,11.40
2023-05-15T05:25:31.125Z,11.40
2023-05-15T05:27:58.136Z,11.50
2023-05-15T05:30:25.091Z,11.60
2023-05-15T05:32:52.186Z,11.60
2023-05-15T05:35:19.378Z,11.70
2023-05-15T05:37:46.354Z,11.60
2023-05-15T05:40:13.653Z,11.70
2023-05-15T05:42:41.676Z,11.60
2023-05-15T05:45:09.345Z,11.70
2023-05-15T05:47:36.320Z,11.70
2023-05-15T05:50:03.835Z,11.70
2023-05-15T05:52:31.025Z,11.80
2023-05-15T05:54:58.030Z,11.80
2023-05-15T05:57:25.053Z,11.80
2023-05-15T05:59:52.104Z,11.90
2023-05-15T06:02:19.440Z,11.90
2023-05-15T06:05:03.196Z,12.00
2023-05-15T06:07:30.817Z,12.20
2023-05-15T06:09:58.078Z,12.10
2023-05-15T06:12:25.115Z,12.20
2023-05-15T06:17:19.903Z,12.60
2023-05-15T06:19:47.041Z,12.70
2023-05-15T06:22:14.012Z,12.80
2023-05-15T06:24:41.198Z,13.20
2023-05-15T06:27:08.153Z,13.20
2023-05-15T06:30:04.285Z,13.40
2023-05-15T06:32:34.401Z,13.70
2023-05-15T06:35:02.348Z,13.80
2023-05-15T06:37:30.340Z,13.70
2023-05-15T06:39:57.464Z,13.70
2023-05-15T06:44:51.831Z,13.90
2023-05-15T06:47:18.818Z,13.90
2023-05-15T06:49:45.900Z,14.10
2023-05-15T06:52:15.707Z,14.10
2023-05-15T06:54:43.406Z,14.40
2023-05-15T06:57:10.688Z,14.40
2023-05-15T06:59:37.743Z,14.50
2023-05-15T07:02:05.798Z,14.80
2023-05-15T07:04:33.103Z,14.90
2023-05-15T07:07:00.214Z,15.00
2023-05-15T07:09:27.377Z,15.00
2023-05-15T07:11:54.393Z,15.20
2023-05-15T07:14:21.346Z,15.50
2023-05-15T07:16:48.764Z,15.40
2023-05-15T07:19:21.146Z,15.30
2023-05-15T07:21:48.337Z,15.60
2023-05-15T07:24:15.338Z,15.40
2023-05-15T07:26:54.060Z,15.40
2023-05-15T07:29:25.579Z,15.80
2023-05-15T07:31:52.894Z,16.10
2023-05-15T07:34:20.013Z,16.10
2023-05-15T07:36:47.036Z,16.30
2023-05-15T07:39:14.153Z,16.30
2023-05-15T07:44:08.769Z,16.50
2023-05-15T07:49:03.532Z,17.10
2023-05-15T07:51:32.750Z,17.40
2023-05-15T07:53:59.764Z,17.20
2023-05-15T07:56:27.060Z,16.90
2023-05-15T07:58:54.322Z,17.30
2023-05-15T08:01:21.375Z,17.30
2023-05-15T08:03:48.495Z,17.40
2023-05-15T08:06:18.565Z,18.30
2023-05-15T08:08:45.563Z,18.40
2023-05-15T08:11:12.695Z,19.10
2023-05-15T08:13:39.684Z,18.20
2023-05-15T08:16:06.967Z,18.40
2023-05-15T08:18:34.152Z,18.90
2023-05-15T08:25:59.379Z,18.80
2023-05-15T08:30:54.116Z,18.90
2023-05-15T08:35:48.721Z,19.10
2023-05-15T08:38:15.847Z,19.20
2023-05-15T08:40:47.761Z,19.20
2023-05-15T08:43:18.221Z,19.00
2023-05-15T08:45:49.410Z,19.20
2023-05-15T08:48:21.323Z,19.20
2023-05-15T08:50:49.880Z,19.30
2023-05-15T08:53:18.793Z,19.30
2023-05-15T08:55:46.294Z,19.60
2023-05-15T08:58:19.976Z,19.90
2023-05-15T09:03:17.605Z,20.30
2023-05-15T09:05:46.653Z,20.30
2023-05-15T09:08:17.360Z,20.30
2023-05-15T09:10:44.783Z,20.30
2023-05-15T09:13:12.527Z,20.70
2023-05-15T09:15:40.847Z,20.50
2023-05-15T09:18:09.047Z,20.50
2023-05-15T09:20:38.293Z,20.80
2023-05-15T09:23:22.904Z,20.90
2023-05-15T09:25:54.140Z,20.80
2023-05-15T09:28:33.481Z,20.80
2023-05-15T09:31:05.911Z,20.60
2023-05-15T09:33:40.378Z,20.80
2023-05-15T09:36:08.919Z,20.90
2023-05-15T09:38:42.642Z,21.30
2023-05-15T09:41:10.688Z,21.20
2023-05-15T09:43:41.086Z,21.30
2023-05-15T09:46:09.721Z,21.40
2023-05-15T09:48:37.106Z,21.20
2023-05-15T09:51:07.781Z,22.10
2023-05-15T09:53:35.785Z,21.50
2023-05-15T09:56:03.761Z,21.70
2023-05-15T09:58:30.898Z,21.90
2023-05-15T10:01:01.114Z,21.60
2023-05-15T10:06:03.660Z,22.50
2023-05-15T10:11:01.611Z,22.30
2023-05-15T10:13:35.400Z,22.10
2023-05-15T10:16:05.455Z,22.50
2023-05-15T10:18:36.537Z,22.00
2023-05-15T10:21:04.756Z,21.60
2023-05-15T10:23:35.496Z,22.30
2023-05-15T10:26:24.748Z,22.50
2023-05-15T10:28:52.843Z,22.40
2023-05-15T10:31:21.045Z,21.90
2023-05-15T10:33:48.442Z,21.60
2023-05-15T10:36:17.704Z,21.40
2023-05-15T10:38:46.378Z,21.30
2023-05-15T10:41:18.292Z,17.40
2023-05-15T10:43:47.533Z,20.90
2023-05-15T10:46:16.628Z,21.00
2023-05-15T10:51:29.182Z,20.80
2023-05-15T10:53:57.357Z,20.70
2023-05-15T10:56:31.128Z,20.40
2023-05-15T10:58:58.962Z,20.50
2023-05-15T11:01:35.705Z,20.80
2023-05-15T11:04:12.938Z,21.10
2023-05-15T11:06:45.746Z,21.10
2023-05-15T11:09:21.846Z,21.80
2023-05-15T11:12:05.109Z,22.30
2023-05-15T11:15:04.350Z,22.60
2023-05-15T11:17:34.595Z,22.20
2023-05-15T11:20:01.856Z,22.20
2023-05-15T11:22:39.002Z,21.70
2023-05-15T11:25:13.142Z,21.30
2023-05-15T11:27:43.091Z,21.10
2023-05-15T11:30:20.073Z,21.10
2023-05-15T11:32:59.723Z,21.10
2023-05-15T11:35:29.974Z,21.60
2023-05-15T11:38:11.393Z,21.70
2023-05-15T11:40:52.569Z,22.10
2023-05-15T11:43:30.680Z,22.00
2023-05-15T11:46:05.431Z,22.00
2023-05-15T11:48:35.902Z,21.90
2023-05-15T11:51:05.626Z,21.90
2023-05-15T11:53:33.761Z,22.60
2023-05-15T11:56:04.170Z,22.30
2023-05-15T11:58:32.024Z,21.60
2023-05-15T12:00:59.155Z,21.10
2023-05-15T12:03:34.059Z,20.70
2023-05-15T12:06:03.506Z,20.60
2023-05-15T12:08:36.282Z,19.50
2023-05-15T12:11:04.957Z,19.50
2023-05-15T12:13:33.347Z,19.50
2023-05-15T12:16:04.927Z,19.40
2023-05-15T12:18:33.556Z,19.30
2023-05-15T12:21:02.345Z,19.40
2023-05-15T12:23:29.726Z,19.30
2023-05-15T12:26:02.258Z,19.40
2023-05-15T12:28:34.457Z,19.40
2023-05-15T12:33:29.058Z,19.70
2023-05-15T12:36:01.083Z,20.20
2023-05-15T12:38:29.535Z,20.70
2023-05-15T12:40:57.326Z,21.30
2023-05-15T12:43:26.294Z,21.60
2023-05-15T12:45:57.360Z,21.40
2023-05-15T12:48:32.337Z,20.70
2023-05-15T12:51:09.238Z,20.60
2023-05-15T12:53:40.895Z,20.90
2023-05-15T12:56:09.850Z,20.90
2023-05-15T12:58:38.716Z,20.60
2023-05-15T13:01:06.518Z,20.70
2023-05-15T13:03:34.569Z,20.40
2023-05-15T13:06:07.410Z,20.80
2023-05-15T13:08:41.675Z,19.70
2023-05-15T13:11:16.742Z,20.60
2023-05-15T13:16:31.224Z,20.90
2023-05-15T13:18:58.736Z,20.80
2023-05-15T13:21:26.221Z,20.80
2023-05-15T13:23:53.451Z,21.60
2023-05-15T13:26:20.927Z,21.30
2023-05-15T13:28:48.136Z,21.30
2023-05-15T13:31:15.529Z,21.20
2023-05-15T13:33:42.729Z,21.10
2023-05-15T14:00:50.490Z,23.20
2023-05-15T14:08:12.593Z,24.10
2023-05-15T14:10:39.852Z,24.30
2023-05-15T14:13:07.347Z,24.30
2023-05-15T14:15:34.387Z,24.50
2023-05-15T14:25:24.544Z,24.20
2023-05-15T14:30:19.112Z,23.70
2023-05-15T14:35:15.813Z,23.20
2023-05-15T14:37:43.510Z,23.10
2023-05-15T14:40:11.417Z,23.80
2023-05-15T14:57:37.264Z,22.20
2023-05-15T15:00:08.509Z,22.20
2023-05-15T15:02:35.881Z,22.10
2023-05-15T15:05:04.634Z,21.90
2023-05-15T15:07:55.335Z,21.70
2023-05-15T15:10:22.418Z,21.60
2023-05-15T15:12:51.788Z,20.80
2023-05-15T15:15:20.723Z,20.10
2023-05-15T15:17:48.064Z,19.80
2023-05-15T15:20:20.686Z,19.50
2023-05-15T15:22:48.161Z,19.40
2023-05-15T15:25:15.075Z,19.00
2023-05-15T15:27:42.227Z,18.70
2023-05-15T15:30:10.643Z,18.60
2023-05-15T15:32:39.467Z,18.40
2023-05-15T15:35:07.544Z,18.00
2023-05-15T15:37:37.686Z,18.00
2023-05-15T15:40:07.367Z,18.00
2023-05-15T15:42:35.619Z,18.20
2023-05-15T15:45:03.288Z,18.10
2023-05-15T15:47:32.058Z,18.00
2023-05-15T15:49:59.996Z,18.00
2023-05-15T15:52:27.732Z,18.00
2023-05-15T15:54:54.856Z,18.00
2023-05-15T15:59:49.780Z,18.10
2023-05-15T16:02:17.720Z,18.20
2023-05-15T16:04:45.059Z,18.20
2023-05-15T16:07:12.288Z,18.10
2023-05-15T16:10:11.932Z,18.00
2023-05-15T16:12:42.546Z,18.00
2023-05-15T16:17:40.878Z,18.00
2023-05-15T16:20:08.408Z,18.00
2023-05-15T16:22:35.822Z,17.80
2023-05-15T16:25:03.476Z,17.40
2023-05-15T16:27:31.201Z,17.10
2023-05-15T16:29:58.213Z,17.10
2023-05-15T16:37:22.125Z,16.90
2023-05-15T16:39:49.203Z,16.90
2023-05-15T16:42:17.189Z,16.90
2023-05-15T16:44:44.199Z,16.90
2023-05-15T16:47:11.332Z,17.00
2023-05-15T16:49:38.408Z,17.00
2023-05-15T16:52:05.738Z,17.00
2023-05-15T17:06:53.877Z,17.30
2023-05-15T17:09:21.297Z,17.30
2023-05-15T17:11:48.430Z,17.10
2023-05-15T17:14:15.527Z,17.10
2023-05-15T17:16:42.648Z,17.30
2023-05-15T17:19:09.896Z,17.20
2023-05-15T17:21:37.584Z,17.20
2023-05-15T17:24:04.861Z,17.20
2023-05-15T17:26:32.104Z,17.10
2023-05-15T17:28:59.287Z,17.00
2023-05-15T17:31:27.079Z,16.80
2023-05-15T17:41:16.622Z,16.30
2023-05-15T17:56:01.397Z,15.50
2023-05-15T17:58:28.375Z,15.70
2023-05-15T18:00:55.882Z,15.70
2023-05-15T18:03:22.968Z,15.80
2023-05-15T18:05:50.146Z,16.00
2023-05-15T18:08:17.199Z,16.00
2023-05-15T18:10:44.306Z,16.00
2023-05-15T18:18:07.307Z,15.70
2023-05-15T18:25:29.428Z,15.80
2023-05-15T18:27:56.453Z,15.60
2023-05-15T18:30:23.651Z,15.60
2023-05-15T18:32:50.747Z,15.60
2023-05-15T18:35:18.085Z,15.60
2023-05-15T18:37:45.128Z,19.00
2023-05-15T18:40:12.911Z,15.60
2023-05-15T18:47:35.878Z,15.50
2023-05-15T18:52:30.735Z,15.50
2023-05-15T18:59:54.680Z,15.30
2023-05-15T19:02:22.304Z,15.30
2023-05-15T19:04:50.647Z,15.30
2023-05-15T19:07:17.837Z,15.30
2023-05-15T19:09:44.824Z,15.30
2023-05-15T19:12:11.781Z,15.30
2023-05-15T19:14:39.146Z,15.30
2023-05-15T19:17:06.615Z,15.20
2023-05-15T19:19:34.218Z,15.20
2023-05-15T19:22:01.371Z,15.20
2023-05-15T19:24:28.593Z,15.20
2023-05-15T19:26:55.590Z,15.10
2023-05-15T19:31:50.129Z,15.00
2023-05-15T19:34:17.210Z,15.00
2023-05-15T19:39:18.020Z,14.90
2023-05-15T19:42:07.017Z,14.80
2023-05-15T19:44:33.959Z,14.70
2023-05-15T19:47:00.929Z,14.60
2023-05-15T19:49:27.979Z,14.50
2023-05-15T19:51:54.933Z,14.50
2023-05-15T19:56:49.481Z,14.40
2023-05-15T19:59:16.444Z,14.40
2023-05-15T20:04:13.609Z,14.30
2023-05-15T20:06:41.002Z,14.40
2023-05-15T20:09:08.069Z,14.30
2023-05-15T20:21:25.140Z,14.20
2023-05-15T20:23:52.189Z,14.20
2023-05-15T20:26:21.727Z,14.30
2023-05-15T20:31:16.374Z,14.30
2023-05-15T20:33:43.621Z,14.10
2023-05-15T20:36:10.768Z,14.10
2023-05-15T20:38:39.275Z,14.00
2023-05-15T20:46:09.188Z,13.90
2023-05-15T20:48:36.549Z,14.00
2023-05-15T20:51:04.133Z,14.00
2023-05-15T20:53:31.096Z,14.00
2023-05-15T20:55:58.107Z,14.00
2023-05-15T20:58:25.043Z,14.00
2023-05-15T21:05:49.459Z,14.00
2023-05-15T21:08:16.526Z,14.10
2023-05-15T21:10:43.644Z,14.00
2023-05-15T21:13:10.767Z,14.00
2023-05-15T21:15:37.765Z,14.00
2023-05-15T21:18:04.980Z,14.00
2023-05-15T21:23:02.172Z,14.00
2023-05-15T21:25:29.221Z,14.00
2023-05-15T21:27:56.290Z,14.10
2023-05-15T21:30:23.371Z,14.10
2023-05-15T21:32:50.462Z,14.30
2023-05-15T21:35:17.425Z,14.10
2023-05-15T21:37:44.521Z,14.10
2023-05-15T21:40:12.474Z,14.10
2023-05-15T21:42:39.469Z,14.00
2023-05-15T21:45:07.403Z,14.00
2023-05-15T21:47:34.539Z,14.00
2023-05-15T21:52:28.861Z,14.00
2023-05-15T21:54:55.972Z,13.90
2023-05-15T21:57:22.961Z,13.90
2023-05-15T21:59:50.155Z,13.90
2023-05-15T22:02:17.142Z,14.00
2023-05-15T22:04:44.390Z,13.90
2023-05-15T22:07:58.365Z,13.90
2023-05-15T22:10:25.778Z,13.90
2023-05-15T22:12:52.972Z,13.70
2023-05-15T22:15:20.062Z,13.70
2023-05-15T22:17:47.149Z,13.70
2023-05-15T22:20:14.365Z,13.70
2023-05-15T22:22:43.205Z,13.70
2023-05-15T22:25:20.144Z,13.70
2023-05-15T22:27:47.246Z,13.60
2023-05-15T22:30:14.687Z,13.60
2023-05-15T22:35:11.485Z,13.60
2023-05-15T22:37:41.527Z,13.60
2023-05-15T22:40:11.332Z,13.50
2023-05-15T22:42:38.792Z,13.40
2023-05-15T22:45:07.415Z,13.40
2023-05-15T22:47:35.213Z,13.40
2023-05-15T22:52:30.079Z,13.30
2023-05-15T22:54:57.249Z,13.30
2023-05-15T22:57:24.321Z,13.30
2023-05-15T22:59:51.329Z,13.30
2023-05-15T23:02:18.367Z,13.60
2023-05-15T23:04:45.312Z,13.30
2023-05-15T23:09:39.742Z,13.20
2023-05-15T23:12:07.406Z,13.20
2023-05-15T23:14:34.453Z,13.30
2023-05-15T23:17:01.407Z,13.30
2023-05-15T23:19:28.504Z,13.30
2023-05-15T23:21:55.845Z,13.20
2023-05-15T23:24:22.851Z,13.20
2023-05-15T23:26:49.808Z,13.20
2023-05-15T23:29:17.093Z,13.10
2023-05-15T23:31:44.233Z,13.20
2023-05-15T23:34:11.199Z,13.10
2023-05-15T23:36:38.200Z,13.10
2023-05-15T23:39:05.395Z,13.00
2023-05-15T23:41:32.350Z,13.00
2023-05-15T23:43:59.321Z,13.00
2023-05-15T23:46:26.349Z,12.90
2023-05-15T23:48:53.377Z,12.90
2023-05-15T23:51:20.554Z,12.90
2023-05-15T23:53:49.435Z,12.90
2023-05-15T23:56:16.389Z,12.80
2023-05-15T23:58:43.401Z,12.80
