createdAt,value
2022-09-03T00:02:43.763Z,1.08
2022-09-03T00:07:55.679Z,1.30
2022-09-03T00:13:03.705Z,1.17
2022-09-03T00:18:09.683Z,1.48
2022-09-03T00:23:20.580Z,1.10
2022-09-03T00:28:29.822Z,1.52
2022-09-03T00:33:34.590Z,1.65
2022-09-03T00:38:40.960Z,1.33
2022-09-03T00:43:58.605Z,1.73
2022-09-03T00:49:34.970Z,1.30
2022-09-03T00:54:48.735Z,1.38
2022-09-03T00:59:58.976Z,1.30
2022-09-03T01:05:09.296Z,1.00
2022-09-03T01:10:26.838Z,1.55
2022-09-03T01:15:35.662Z,1.42
2022-09-03T01:20:49.173Z,1.05
2022-09-03T01:25:59.107Z,1.40
2022-09-03T01:31:12.910Z,1.27
2022-09-03T01:36:23.176Z,1.42
2022-09-03T01:41:54.699Z,1.67
2022-09-03T01:47:06.659Z,1.45
2022-09-03T01:52:15.335Z,1.10
2022-09-03T01:57:37.298Z,0.90
2022-09-03T02:02:43.980Z,1.23
2022-09-03T02:07:49.084Z,1.40
2022-09-03T02:12:55.755Z,1.35
2022-09-03T02:18:04.439Z,1.13
2022-09-03T02:23:07.295Z,1.13
2022-09-03T02:28:17.125Z,1.00
2022-09-03T02:33:22.079Z,1.10
2022-09-03T02:38:27.397Z,1.50
2022-09-03T02:43:35.459Z,0.98
2022-09-03T02:48:39.669Z,1.10
2022-09-03T02:53:42.821Z,1.50
2022-09-03T02:58:45.567Z,1.10
2022-09-03T03:03:50.160Z,1.38
2022-09-03T03:08:55.932Z,1.08
2022-09-03T03:13:58.944Z,1.40
2022-09-03T03:19:03.138Z,1.48
2022-09-03T03:24:06.418Z,1.25
2022-09-03T03:29:11.112Z,1.38
2022-09-03T03:34:15.609Z,1.10
2022-09-03T03:39:18.436Z,0.98
2022-09-03T03:44:21.219Z,1.25
2022-09-03T03:49:25.287Z,1.38
2022-09-03T03:54:27.994Z,1.58
2022-09-03T03:59:30.751Z,1.45
2022-09-03T04:04:34.854Z,1.23
2022-09-03T04:09:37.713Z,1.27
2022-09-03T04:14:40.409Z,1.60
2022-09-03T04:19:48.085Z,1.00
2022-09-03T04:24:50.844Z,1.23
2022-09-03T04:29:53.877Z,1.80
2022-09-03T04:34:58.350Z,1.38
2022-09-03T04:40:01.083Z,1.05
2022-09-03T04:45:04.238Z,1.15
2022-09-03T04:50:09.433Z,1.63
2022-09-03T04:55:12.118Z,1.55
2022-09-03T05:00:18.095Z,1.38
2022-09-03T05:05:23.329Z,1.02
2022-09-03T05:10:26.094Z,1.60
2022-09-03T05:15:29.189Z,1.95
2022-09-03T05:20:33.637Z,1.52
2022-09-03T05:25:38.083Z,1.30
2022-09-03T05:30:40.824Z,1.40
2022-09-03T05:35:44.864Z,1.77
2022-09-03T05:40:47.898Z,1.55
2022-09-03T05:45:50.798Z,1.05
2022-09-03T05:51:01.973Z,1.58
2022-09-03T05:56:07.386Z,1.55
2022-09-03T06:01:14.270Z,1.75
2022-09-03T06:06:18.351Z,1.53
2022-09-03T06:11:21.566Z,1.30
2022-09-03T06:16:30.688Z,1.58
2022-09-03T06:21:37.027Z,1.42
2022-09-03T06:26:40.025Z,1.27
2022-09-03T06:31:45.677Z,1.40
2022-09-03T06:36:50.601Z,1.48
2022-09-03T06:41:53.469Z,1.05
2022-09-03T06:47:03.171Z,1.65
2022-09-03T06:52:07.327Z,1.63
2022-09-03T06:57:10.063Z,1.15
2022-09-03T07:02:12.969Z,1.63
2022-09-03T07:07:17.134Z,1.30
2022-09-03T07:12:19.911Z,1.40
2022-09-03T07:17:23.049Z,1.50
2022-09-03T07:22:31.483Z,1.52
2022-09-03T07:27:35.826Z,1.25
2022-09-03T07:32:40.888Z,1.67
2022-09-03T07:37:45.111Z,2.00
2022-09-03T07:42:50.977Z,1.60
2022-09-03T07:47:56.139Z,1.55
2022-09-03T07:53:00.415Z,1.40
2022-09-03T07:58:03.868Z,1.48
2022-09-03T08:03:08.560Z,1.45
2022-09-03T08:08:15.504Z,2.40
2022-09-03T08:13:19.290Z,1.60
2022-09-03T08:18:22.812Z,1.40
2022-09-03T08:23:27.276Z,1.70
2022-09-03T08:28:34.246Z,1.88
2022-09-03T08:33:42.409Z,1.23
2022-09-03T08:38:48.631Z,1.75
2022-09-03T08:44:23.036Z,1.83
2022-09-03T08:49:30.742Z,1.85
2022-09-03T08:54:34.963Z,1.88
2022-09-03T08:59:38.159Z,1.73
2022-09-03T09:04:57.730Z,2.05
2022-09-03T09:10:10.595Z,1.83
2022-09-03T09:15:18.605Z,2.10
2022-09-03T09:20:30.206Z,10.93
2022-09-03T09:25:39.626Z,1.55
2022-09-03T09:30:43.692Z,2.08
2022-09-03T09:35:47.561Z,1.50
2022-09-03T09:40:51.781Z,1.98
2022-09-03T09:45:55.584Z,1.90
2022-09-03T09:51:10.093Z,2.08
2022-09-03T09:56:24.985Z,2.15
2022-09-03T10:01:30.394Z,1.90
2022-09-03T10:06:51.200Z,2.00
2022-09-03T10:12:05.802Z,1.77
2022-09-03T10:17:15.889Z,1.92
2022-09-03T10:22:26.217Z,2.03
2022-09-03T10:27:33.096Z,2.20
2022-09-03T10:32:48.534Z,2.22
2022-09-03T10:38:01.807Z,1.75
2022-09-03T10:43:31.520Z,1.67
2022-09-03T10:48:57.473Z,2.25
2022-09-03T10:54:20.652Z,2.13
2022-09-03T10:59:37.042Z,2.25
2022-09-03T11:04:49.394Z,2.10
2022-09-03T11:09:58.894Z,2.75
2022-09-03T11:15:09.042Z,2.20
2022-09-03T11:20:19.591Z,2.58
2022-09-03T11:25:26.084Z,2.95
2022-09-03T11:30:41.535Z,2.65
2022-09-03T11:35:44.573Z,2.58
2022-09-03T11:41:00.833Z,2.22
2022-09-03T11:46:11.995Z,2.03
2022-09-03T11:51:31.982Z,2.00
2022-09-03T11:56:36.497Z,2.00
2022-09-03T12:01:44.797Z,1.30
2022-09-03T12:07:23.120Z,3.10
2022-09-03T12:12:40.627Z,1.73
2022-09-03T12:18:13.274Z,2.13
2022-09-03T12:23:28.154Z,2.45
2022-09-03T12:28:33.865Z,1.73
2022-09-03T12:33:44.108Z,1.92
2022-09-03T12:39:10.336Z,1.80
2022-09-03T12:44:11.620Z,1.42
2022-09-03T12:49:31.400Z,1.70
2022-09-03T12:54:35.727Z,1.65
2022-09-03T12:59:40.421Z,1.73
2022-09-03T13:04:46.283Z,1.90
2022-09-03T13:09:49.691Z,1.30
2022-09-03T13:14:52.937Z,2.00
2022-09-03T13:20:21.351Z,1.52
2022-09-03T13:25:31.303Z,1.70
2022-09-03T13:30:42.409Z,1.40
2022-09-03T13:35:52.939Z,1.55
2022-09-03T13:40:59.600Z,1.33
2022-09-03T13:46:07.230Z,1.77
2022-09-03T13:51:18.971Z,2.78
2022-09-03T13:56:31.056Z,1.50
2022-09-03T14:01:51.917Z,1.40
2022-09-03T14:07:02.929Z,1.10
2022-09-03T14:12:14.917Z,2.05
2022-09-03T14:17:27.871Z,1.90
2022-09-03T14:22:45.277Z,1.75
2022-09-03T14:27:48.885Z,1.60
2022-09-03T14:32:59.330Z,1.65
2022-09-03T14:38:41.793Z,2.25
2022-09-03T14:44:04.409Z,1.50
2022-09-03T14:49:26.229Z,1.90
2022-09-03T14:54:42.711Z,1.63
2022-09-03T15:00:06.263Z,1.63
2022-09-03T15:05:13.089Z,1.63
2022-09-03T15:15:30.390Z,2.03
2022-09-03T15:20:44.718Z,2.35
2022-09-03T15:26:27.133Z,1.55
2022-09-03T15:31:44.058Z,1.65
2022-09-03T15:36:51.649Z,2.33
2022-09-03T15:41:59.383Z,1.70
2022-09-03T15:47:14.013Z,1.80
2022-09-03T15:52:30.392Z,1.80
2022-09-03T15:57:42.863Z,2.00
2022-09-03T16:02:52.294Z,2.58
2022-09-03T16:08:08.019Z,2.25
2022-09-03T16:13:30.779Z,1.92
2022-09-03T16:18:38.886Z,2.28
2022-09-03T16:23:50.190Z,2.03
2022-09-03T16:28:58.681Z,2.10
2022-09-03T16:34:08.866Z,1.60
2022-09-03T16:39:23.097Z,2.10
2022-09-03T16:44:38.887Z,2.10
2022-09-03T16:49:53.773Z,1.85
2022-09-03T16:55:11.182Z,2.03
2022-09-03T17:00:17.194Z,2.05
2022-09-03T17:05:38.285Z,2.33
2022-09-03T17:10:49.990Z,2.30
2022-09-03T17:15:58.468Z,2.95
2022-09-03T17:21:14.645Z,3.30
2022-09-03T17:26:29.251Z,2.97
2022-09-03T17:31:51.355Z,3.00
2022-09-03T17:37:05.484Z,2.88
2022-09-03T17:42:20.426Z,4.18
2022-09-03T17:47:43.239Z,4.85
2022-09-03T17:52:49.767Z,4.70
2022-09-03T17:57:58.968Z,4.67
2022-09-03T18:03:09.730Z,4.15
2022-09-03T18:08:19.257Z,3.90
2022-09-03T18:13:32.559Z,4.00
2022-09-03T18:18:46.277Z,4.50
2022-09-03T18:24:12.851Z,5.28
2022-09-03T18:29:38.657Z,5.13
2022-09-03T18:35:01.562Z,7.28
2022-09-03T18:40:22.539Z,5.18
2022-09-03T18:51:44.284Z,5.15
2022-09-03T18:57:06.888Z,5.70
2022-09-03T19:02:41.863Z,6.15
2022-09-03T19:08:10.508Z,7.45
2022-09-03T19:13:43.914Z,6.20
2022-09-03T19:19:21.713Z,6.32
2022-09-03T19:24:47.589Z,5.82
2022-09-03T19:30:19.989Z,9.50
2022-09-03T19:35:46.377Z,8.55
2022-09-03T19:41:21.111Z,7.50
2022-09-03T19:46:53.867Z,9.20
2022-09-03T19:52:22.606Z,9.13
2022-09-03T19:57:47.733Z,8.85
2022-09-03T20:03:08.485Z,8.25
2022-09-03T20:08:33.554Z,9.25
2022-09-03T20:13:54.131Z,9.43
2022-09-03T20:19:04.149Z,8.15
2022-09-03T20:24:26.804Z,8.10
2022-09-03T20:30:02.665Z,8.98
2022-09-03T20:35:10.962Z,8.98
2022-09-03T20:40:26.991Z,8.13
2022-09-03T20:45:44.347Z,7.88
2022-09-03T20:50:56.545Z,8.68
2022-09-03T20:56:04.482Z,10.70
2022-09-03T21:01:12.566Z,10.57
2022-09-03T21:06:27.773Z,10.52
2022-09-03T21:11:38.896Z,9.73
2022-09-03T21:16:57.400Z,8.27
2022-09-03T21:22:04.878Z,10.30
2022-09-03T21:27:13.882Z,7.97
2022-09-03T21:32:21.576Z,7.93
2022-09-03T21:37:25.429Z,7.28
2022-09-03T21:42:34.199Z,8.05
2022-09-03T21:47:44.284Z,7.82
2022-09-03T21:52:52.961Z,8.20
2022-09-03T21:58:10.445Z,7.32
2022-09-03T22:03:14.573Z,8.75
2022-09-03T22:08:24.446Z,7.93
2022-09-03T22:13:32.361Z,5.32
2022-09-03T22:18:36.828Z,5.00
2022-09-03T22:23:55.421Z,6.00
2022-09-03T22:29:05.720Z,7.00
2022-09-03T22:34:27.173Z,7.25
2022-09-03T22:39:36.569Z,6.18
2022-09-03T22:44:55.701Z,5.57
2022-09-03T22:50:08.854Z,6.30
2022-09-03T22:55:18.426Z,7.10
2022-09-03T23:00:21.837Z,7.35
2022-09-03T23:05:35.731Z,6.60
2022-09-03T23:10:55.035Z,7.03
2022-09-03T23:16:05.041Z,6.28
2022-09-03T23:21:25.101Z,5.43
2022-09-03T23:26:36.244Z,6.85
2022-09-03T23:31:39.311Z,5.35
2022-09-03T23:42:51.121Z,6.68
2022-09-03T23:48:00.211Z,6.03
2022-09-03T23:53:15.478Z,6.63
2022-09-03T23:58:29.815Z,6.60
