createdAt,value
2023-03-14T00:00:26.679Z,0.00
2023-03-14T00:01:26.620Z,0.00
2023-03-14T00:02:26.616Z,0.00
2023-03-14T00:03:26.495Z,0.00
2023-03-14T00:04:47.416Z,0.00
2023-03-14T00:05:26.366Z,0.00
2023-03-14T00:06:26.309Z,0.00
2023-03-14T00:07:26.240Z,0.00
2023-03-14T00:08:26.171Z,0.00
2023-03-14T00:09:26.118Z,0.00
2023-03-14T00:10:47.031Z,0.00
2023-03-14T00:11:25.994Z,0.00
2023-03-14T00:12:25.929Z,0.00
2023-03-14T00:13:25.876Z,0.00
2023-03-14T00:14:25.789Z,0.00
2023-03-14T00:15:25.730Z,0.00
2023-03-14T00:16:46.703Z,0.00
2023-03-14T00:17:25.602Z,0.00
2023-03-14T00:18:25.544Z,0.00
2023-03-14T00:19:25.484Z,0.00
2023-03-14T00:20:25.421Z,0.00
2023-03-14T00:21:25.361Z,0.00
2023-03-14T00:22:46.276Z,0.00
2023-03-14T00:23:25.234Z,0.00
2023-03-14T00:24:25.158Z,0.00
2023-03-14T00:25:25.098Z,0.00
2023-03-14T00:26:25.032Z,0.00
2023-03-14T00:27:24.972Z,0.00
2023-03-14T00:28:45.888Z,0.00
2023-03-14T00:29:24.856Z,0.00
2023-03-14T00:30:24.781Z,0.00
2023-03-14T00:31:24.759Z,0.00
2023-03-14T00:32:24.741Z,0.00
2023-03-14T00:33:24.596Z,0.00
2023-03-14T00:34:45.507Z,0.00
2023-03-14T00:35:24.472Z,0.00
2023-03-14T00:36:24.400Z,0.00
2023-03-14T00:37:24.347Z,0.00
2023-03-14T00:38:24.292Z,0.00
2023-03-14T00:39:24.197Z,0.00
2023-03-14T00:40:45.124Z,0.00
2023-03-14T00:41:24.082Z,0.00
2023-03-14T00:42:24.007Z,0.00
2023-03-14T00:43:23.957Z,0.00
2023-03-14T00:44:23.872Z,0.00
2023-03-14T00:45:23.826Z,0.00
2023-03-14T00:46:44.813Z,0.00
2023-03-14T00:47:23.691Z,0.00
2023-03-14T00:48:23.615Z,0.00
2023-03-14T00:49:23.563Z,0.00
2023-03-14T00:50:23.487Z,0.00
2023-03-14T00:51:23.492Z,0.00
2023-03-14T00:52:44.348Z,0.00
2023-03-14T00:53:23.299Z,0.00
2023-03-14T00:54:23.246Z,0.00
2023-03-14T00:55:23.172Z,0.00
2023-03-14T00:56:23.108Z,0.00
2023-03-14T00:57:23.054Z,0.00
2023-03-14T00:58:43.970Z,0.00
2023-03-14T00:59:22.938Z,0.00
2023-03-14T01:00:22.872Z,0.00
2023-03-14T01:01:22.842Z,0.00
2023-03-14T01:02:22.740Z,0.00
2023-03-14T01:03:22.685Z,0.00
2023-03-14T01:04:43.579Z,0.00
2023-03-14T01:05:22.530Z,0.00
2023-03-14T01:06:22.470Z,0.00
2023-03-14T01:07:22.403Z,0.00
2023-03-14T01:08:22.339Z,0.00
2023-03-14T01:09:22.286Z,0.00
2023-03-14T01:10:43.212Z,0.00
2023-03-14T01:11:22.155Z,0.00
2023-03-14T01:12:22.089Z,0.00
2023-03-14T01:13:22.019Z,0.00
2023-03-14T01:14:21.958Z,0.00
2023-03-14T01:15:21.898Z,0.00
2023-03-14T01:16:42.817Z,0.00
2023-03-14T01:17:21.774Z,0.00
2023-03-14T01:18:21.703Z,0.00
2023-03-14T01:19:22.334Z,0.00
2023-03-14T01:20:21.636Z,0.00
2023-03-14T01:21:21.522Z,0.00
2023-03-14T01:22:42.437Z,0.00
2023-03-14T01:23:21.385Z,0.00
2023-03-14T01:24:21.322Z,0.00
2023-03-14T01:25:21.254Z,0.00
2023-03-14T01:26:21.201Z,0.00
2023-03-14T01:27:21.125Z,0.00
2023-03-14T01:28:42.058Z,0.00
2023-03-14T01:29:20.992Z,0.00
2023-03-14T01:30:20.933Z,0.00
2023-03-14T01:31:20.949Z,0.00
2023-03-14T01:32:20.848Z,0.00
2023-03-14T01:33:20.746Z,0.00
2023-03-14T01:34:41.663Z,0.00
2023-03-14T01:35:20.609Z,0.00
2023-03-14T01:36:20.548Z,0.00
2023-03-14T01:37:20.488Z,0.00
2023-03-14T01:38:20.429Z,0.00
2023-03-14T01:39:20.356Z,0.00
2023-03-14T01:40:41.280Z,0.00
2023-03-14T01:41:20.243Z,0.00
2023-03-14T01:42:20.168Z,0.00
2023-03-14T01:43:20.113Z,0.00
2023-03-14T01:44:20.039Z,0.00
2023-03-14T01:45:19.972Z,0.00
2023-03-14T01:46:40.894Z,0.00
2023-03-14T01:47:19.843Z,0.00
2023-03-14T01:48:19.781Z,0.00
2023-03-14T01:49:19.714Z,0.00
2023-03-14T01:50:19.664Z,0.00
2023-03-14T01:51:19.585Z,0.00
2023-03-14T01:52:40.551Z,0.00
2023-03-14T01:53:19.457Z,0.00
2023-03-14T01:54:19.396Z,0.00
2023-03-14T01:55:19.326Z,0.00
2023-03-14T01:56:19.268Z,0.00
2023-03-14T01:57:19.194Z,0.00
2023-03-14T01:58:40.131Z,0.00
2023-03-14T01:59:19.077Z,0.00
2023-03-14T02:00:19.010Z,0.00
2023-03-14T02:01:18.965Z,0.00
2023-03-14T02:02:18.905Z,0.00
2023-03-14T02:03:18.905Z,0.00
2023-03-14T02:04:39.749Z,0.00
2023-03-14T02:05:18.685Z,0.00
2023-03-14T02:06:18.630Z,0.00
2023-03-14T02:07:18.563Z,0.00
2023-03-14T02:08:18.508Z,0.00
2023-03-14T02:09:18.441Z,0.00
2023-03-14T02:10:39.355Z,0.00
2023-03-14T02:11:18.299Z,0.00
2023-03-14T02:12:18.241Z,0.00
2023-03-14T02:13:18.167Z,0.00
2023-03-14T02:14:18.109Z,0.00
2023-03-14T02:15:18.040Z,0.00
2023-03-14T02:16:38.973Z,0.00
2023-03-14T02:17:17.904Z,0.00
2023-03-14T02:18:17.850Z,0.00
2023-03-14T02:19:17.782Z,0.00
2023-03-14T02:20:17.715Z,0.00
2023-03-14T02:21:17.657Z,0.00
2023-03-14T02:22:38.580Z,0.00
2023-03-14T02:23:17.528Z,0.00
2023-03-14T02:24:17.459Z,0.00
2023-03-14T02:25:17.391Z,0.00
2023-03-14T02:26:17.343Z,0.00
2023-03-14T02:27:17.337Z,0.00
2023-03-14T02:28:38.194Z,0.00
2023-03-14T02:29:17.146Z,0.00
2023-03-14T02:30:17.094Z,0.00
2023-03-14T02:31:17.168Z,0.00
2023-03-14T02:32:16.945Z,0.00
2023-03-14T02:33:19.554Z,0.00
2023-03-14T02:34:37.808Z,0.00
2023-03-14T02:35:16.746Z,0.00
2023-03-14T02:36:16.713Z,0.00
2023-03-14T02:37:16.629Z,0.00
2023-03-14T02:38:16.570Z,0.00
2023-03-14T02:39:16.500Z,0.00
2023-03-14T02:40:37.418Z,0.00
2023-03-14T02:41:16.362Z,0.00
2023-03-14T02:42:16.308Z,0.00
2023-03-14T02:43:16.240Z,0.00
2023-03-14T02:44:16.182Z,0.00
2023-03-14T02:45:16.113Z,0.00
2023-03-14T02:46:37.036Z,0.00
2023-03-14T02:47:15.979Z,0.00
2023-03-14T02:48:15.926Z,0.00
2023-03-14T02:49:15.865Z,0.00
2023-03-14T02:50:15.786Z,0.00
2023-03-14T02:51:15.725Z,0.00
2023-03-14T02:52:36.645Z,0.00
2023-03-14T02:53:15.587Z,0.00
2023-03-14T02:54:15.531Z,0.00
2023-03-14T02:55:15.462Z,0.00
2023-03-14T02:56:15.402Z,0.00
2023-03-14T02:57:15.341Z,0.00
2023-03-14T02:58:36.272Z,0.00
2023-03-14T02:59:15.203Z,0.00
2023-03-14T03:00:15.197Z,0.00
2023-03-14T03:01:15.172Z,0.00
2023-03-14T03:02:15.035Z,0.00
2023-03-14T03:03:15.051Z,0.00
2023-03-14T03:04:35.870Z,0.00
2023-03-14T03:05:14.824Z,0.00
2023-03-14T03:06:14.761Z,0.00
2023-03-14T03:07:14.696Z,0.00
2023-03-14T03:08:14.636Z,0.00
2023-03-14T03:09:14.569Z,0.00
2023-03-14T03:10:35.493Z,0.00
2023-03-14T03:11:14.431Z,0.00
2023-03-14T03:12:14.409Z,0.00
2023-03-14T03:13:14.303Z,0.00
2023-03-14T03:14:14.243Z,0.00
2023-03-14T03:15:14.181Z,0.00
2023-03-14T03:16:35.135Z,0.00
2023-03-14T03:17:14.045Z,0.00
2023-03-14T03:18:13.991Z,0.00
2023-03-14T03:19:13.919Z,0.00
2023-03-14T03:20:13.868Z,0.00
2023-03-14T03:21:13.798Z,0.00
2023-03-14T03:22:34.728Z,0.00
2023-03-14T03:23:13.669Z,0.00
2023-03-14T03:24:13.602Z,0.00
2023-03-14T03:25:13.540Z,0.00
2023-03-14T03:26:13.480Z,0.00
2023-03-14T03:27:13.417Z,0.00
2023-03-14T03:28:34.336Z,0.00
2023-03-14T03:29:13.281Z,0.00
2023-03-14T03:30:13.218Z,0.00
2023-03-14T03:31:13.272Z,0.00
2023-03-14T03:32:13.115Z,0.00
2023-03-14T03:33:13.026Z,0.00
2023-03-14T03:34:33.956Z,0.00
2023-03-14T03:35:12.893Z,0.00
2023-03-14T03:36:12.888Z,0.00
2023-03-14T03:37:12.771Z,0.00
2023-03-14T03:38:12.708Z,0.00
2023-03-14T03:39:12.640Z,0.00
2023-03-14T03:40:33.562Z,0.00
2023-03-14T03:41:12.509Z,0.00
2023-03-14T03:42:12.455Z,0.00
2023-03-14T03:43:12.386Z,0.00
2023-03-14T03:44:12.331Z,0.00
2023-03-14T03:45:12.259Z,0.00
2023-03-14T03:46:33.211Z,0.00
2023-03-14T03:47:12.125Z,0.00
2023-03-14T03:48:12.073Z,0.00
2023-03-14T03:49:11.998Z,0.00
2023-03-14T03:50:11.944Z,0.00
2023-03-14T03:51:11.871Z,0.00
2023-03-14T03:52:32.799Z,0.00
2023-03-14T03:53:13.718Z,0.00
2023-03-14T03:54:11.686Z,0.00
2023-03-14T03:55:11.619Z,0.00
2023-03-14T03:56:11.546Z,0.00
2023-03-14T03:57:11.482Z,0.00
2023-03-14T03:58:32.402Z,0.00
2023-03-14T03:59:11.354Z,0.00
2023-03-14T04:00:11.330Z,0.00
2023-03-14T04:01:11.228Z,0.00
2023-03-14T04:02:11.209Z,0.00
2023-03-14T04:03:11.089Z,0.00
2023-03-14T04:04:32.018Z,0.00
2023-03-14T04:05:10.960Z,0.00
2023-03-14T04:06:10.921Z,0.00
2023-03-14T04:07:10.832Z,0.00
2023-03-14T04:08:10.770Z,0.00
2023-03-14T04:09:10.702Z,0.00
2023-03-14T04:10:31.639Z,0.00
2023-03-14T04:11:10.586Z,0.00
2023-03-14T04:12:10.511Z,0.00
2023-03-14T04:13:10.445Z,0.00
2023-03-14T04:14:10.383Z,0.00
2023-03-14T04:15:10.318Z,0.00
2023-03-14T04:16:31.244Z,0.00
2023-03-14T04:17:10.188Z,0.00
2023-03-14T04:18:10.135Z,0.00
2023-03-14T04:19:10.058Z,0.00
2023-03-14T04:20:09.997Z,0.00
2023-03-14T04:21:09.938Z,0.00
2023-03-14T04:22:30.898Z,0.00
2023-03-14T04:23:09.800Z,0.00
2023-03-14T04:24:09.741Z,0.00
2023-03-14T04:25:09.726Z,0.00
2023-03-14T04:26:09.645Z,0.00
2023-03-14T04:27:09.552Z,0.00
2023-03-14T04:28:30.470Z,0.00
2023-03-14T04:29:10.944Z,0.00
2023-03-14T04:30:09.352Z,0.00
2023-03-14T04:31:09.322Z,0.00
2023-03-14T04:32:09.220Z,0.00
2023-03-14T04:33:09.161Z,0.00
2023-03-14T04:34:30.089Z,0.00
2023-03-14T04:35:09.022Z,0.00
2023-03-14T04:36:09.047Z,0.00
2023-03-14T04:37:08.895Z,0.00
2023-03-14T04:38:08.841Z,0.00
2023-03-14T04:39:08.774Z,0.00
2023-03-14T04:40:29.690Z,0.00
2023-03-14T04:41:08.635Z,0.00
2023-03-14T04:42:08.591Z,0.00
2023-03-14T04:43:08.505Z,0.00
2023-03-14T04:44:08.462Z,0.00
2023-03-14T04:45:08.381Z,0.00
2023-03-14T04:46:29.361Z,0.00
2023-03-14T04:47:08.275Z,0.00
2023-03-14T04:48:08.181Z,0.00
2023-03-14T04:49:08.122Z,0.00
2023-03-14T04:50:08.056Z,0.00
2023-03-14T04:51:07.987Z,0.00
2023-03-14T04:52:28.922Z,0.00
2023-03-14T04:53:07.862Z,0.00
2023-03-14T04:54:07.800Z,0.00
2023-03-14T04:55:07.733Z,0.00
2023-03-14T04:56:07.674Z,0.00
2023-03-14T04:57:07.606Z,0.00
2023-03-14T04:58:28.540Z,0.00
2023-03-14T04:59:07.497Z,0.00
2023-03-14T05:00:07.409Z,0.00
2023-03-14T05:01:07.363Z,0.00
2023-03-14T05:02:07.333Z,0.00
2023-03-14T05:03:07.260Z,0.00
2023-03-14T05:04:28.228Z,0.00
2023-03-14T05:05:07.081Z,0.00
2023-03-14T05:06:07.018Z,0.00
2023-03-14T05:07:06.957Z,0.00
2023-03-14T05:08:06.892Z,0.00
2023-03-14T05:09:06.823Z,0.00
2023-03-14T05:10:27.744Z,0.00
2023-03-14T05:11:06.696Z,0.00
2023-03-14T05:12:06.631Z,0.00
2023-03-14T05:13:06.565Z,0.00
2023-03-14T05:14:06.500Z,0.00
2023-03-14T05:15:06.439Z,0.00
2023-03-14T05:16:27.387Z,0.00
2023-03-14T05:17:06.317Z,0.00
2023-03-14T05:18:06.238Z,0.00
2023-03-14T05:19:06.200Z,0.00
2023-03-14T05:20:06.113Z,0.00
2023-03-14T05:21:06.047Z,0.00
2023-03-14T05:22:26.967Z,0.00
2023-03-14T05:23:05.915Z,0.00
2023-03-14T05:24:05.868Z,0.00
2023-03-14T05:25:05.790Z,0.00
2023-03-14T05:26:05.724Z,0.00
2023-03-14T05:27:05.663Z,0.00
2023-03-14T05:28:26.594Z,0.00
2023-03-14T05:29:05.544Z,0.00
2023-03-14T05:30:05.475Z,0.00
2023-03-14T05:31:05.429Z,0.00
2023-03-14T05:32:05.329Z,0.00
2023-03-14T05:33:05.287Z,0.00
2023-03-14T05:34:26.190Z,0.00
2023-03-14T05:35:05.142Z,0.00
2023-03-14T05:36:05.126Z,0.00
2023-03-14T05:37:05.025Z,0.00
2023-03-14T05:38:04.952Z,0.00
2023-03-14T05:39:04.892Z,0.00
2023-03-14T05:40:25.833Z,0.00
2023-03-14T05:41:04.763Z,0.00
2023-03-14T05:42:04.696Z,0.00
2023-03-14T05:43:04.633Z,0.00
2023-03-14T05:44:04.560Z,5.63
2023-03-14T05:45:04.500Z,5.63
2023-03-14T05:46:25.505Z,5.63
2023-03-14T05:47:04.390Z,5.63
2023-03-14T05:48:04.308Z,5.63
2023-03-14T05:49:04.248Z,5.63
2023-03-14T05:50:04.181Z,5.63
2023-03-14T05:51:04.118Z,5.63
2023-03-14T05:52:25.033Z,5.63
2023-03-14T05:53:03.985Z,5.63
2023-03-14T05:54:03.922Z,11.25
2023-03-14T05:55:03.858Z,11.25
2023-03-14T05:56:03.784Z,11.25
2023-03-14T05:57:03.740Z,11.25
2023-03-14T05:58:24.649Z,11.25
2023-03-14T05:59:03.706Z,16.88
2023-03-14T06:00:03.565Z,16.88
2023-03-14T06:01:03.489Z,16.88
2023-03-14T06:02:03.430Z,16.88
2023-03-14T06:03:03.380Z,22.50
2023-03-14T06:04:24.254Z,22.50
2023-03-14T06:05:03.210Z,22.50
2023-03-14T06:06:03.135Z,28.13
2023-03-14T06:07:03.085Z,28.13
2023-03-14T06:08:03.018Z,33.75
2023-03-14T06:09:02.948Z,39.38
2023-03-14T06:10:23.875Z,45.00
2023-03-14T06:11:02.820Z,45.00
2023-03-14T06:12:02.758Z,45.00
2023-03-14T06:13:02.704Z,50.63
2023-03-14T06:14:02.634Z,50.63
2023-03-14T06:15:02.580Z,45.00
2023-03-14T06:16:23.509Z,45.00
2023-03-14T06:17:02.436Z,45.00
2023-03-14T06:18:02.366Z,50.63
2023-03-14T06:19:02.303Z,50.63
2023-03-14T06:20:02.247Z,56.25
2023-03-14T06:21:02.177Z,61.88
2023-03-14T06:22:23.100Z,61.88
2023-03-14T06:23:02.072Z,61.88
2023-03-14T06:24:01.981Z,67.50
2023-03-14T06:25:01.938Z,67.50
2023-03-14T06:26:01.856Z,67.50
2023-03-14T06:27:01.791Z,67.50
2023-03-14T06:28:24.857Z,67.50
2023-03-14T06:29:01.666Z,73.13
2023-03-14T06:30:01.598Z,78.75
2023-03-14T06:31:01.633Z,78.75
2023-03-14T06:32:01.471Z,90.00
2023-03-14T06:33:01.442Z,95.63
2023-03-14T06:34:22.330Z,95.63
2023-03-14T06:35:01.278Z,95.63
2023-03-14T06:36:01.240Z,95.63
2023-03-14T06:37:01.147Z,95.63
2023-03-14T06:38:01.106Z,101.25
2023-03-14T06:39:01.029Z,101.25
2023-03-14T06:40:21.950Z,106.88
2023-03-14T06:41:00.896Z,112.50
2023-03-14T06:42:00.873Z,112.50
2023-03-14T06:43:00.777Z,118.13
2023-03-14T06:44:00.709Z,118.13
2023-03-14T06:45:00.636Z,118.13
2023-03-14T06:46:21.592Z,123.75
2023-03-14T06:47:00.509Z,123.75
2023-03-14T06:48:00.451Z,123.75
2023-03-14T06:49:00.397Z,123.75
2023-03-14T06:50:00.325Z,112.50
2023-03-14T06:51:00.255Z,101.25
2023-03-14T06:52:21.169Z,101.25
2023-03-14T06:53:00.174Z,95.63
2023-03-14T06:54:00.086Z,95.63
2023-03-14T06:54:59.998Z,95.63
2023-03-14T06:55:59.932Z,95.63
2023-03-14T06:56:59.872Z,118.13
2023-03-14T06:58:20.841Z,112.50
2023-03-14T06:58:59.750Z,151.88
2023-03-14T06:59:59.674Z,213.75
2023-03-14T07:00:59.637Z,219.38
2023-03-14T07:01:59.580Z,258.75
2023-03-14T07:02:59.492Z,219.38
2023-03-14T07:04:22.963Z,180.00
2023-03-14T07:04:59.359Z,191.25
2023-03-14T07:05:59.294Z,303.75
2023-03-14T07:06:59.239Z,163.13
2023-03-14T07:07:59.170Z,146.25
2023-03-14T07:08:59.108Z,135.00
2023-03-14T07:10:20.029Z,129.38
2023-03-14T07:10:58.977Z,135.00
2023-03-14T07:11:58.919Z,129.38
2023-03-14T07:12:58.862Z,129.38
2023-03-14T07:13:58.795Z,129.38
2023-03-14T07:15:03.328Z,123.75
2023-03-14T07:16:19.689Z,118.13
2023-03-14T07:16:58.614Z,112.50
2023-03-14T07:17:58.548Z,112.50
2023-03-14T07:18:58.483Z,123.75
2023-03-14T07:19:58.407Z,146.25
2023-03-14T07:20:58.366Z,151.88
2023-03-14T07:22:19.270Z,157.50
2023-03-14T07:22:58.233Z,174.38
2023-03-14T07:23:58.159Z,140.63
2023-03-14T07:24:58.118Z,146.25
2023-03-14T07:25:58.030Z,185.63
2023-03-14T07:26:57.990Z,376.88
2023-03-14T07:28:18.911Z,275.63
2023-03-14T07:28:57.844Z,292.50
2023-03-14T07:29:57.784Z,326.25
2023-03-14T07:30:57.791Z,270.00
2023-03-14T07:31:57.651Z,590.63
2023-03-14T07:32:57.651Z,658.13
2023-03-14T07:34:18.514Z,675.00
2023-03-14T07:34:57.477Z,427.50
2023-03-14T07:35:57.448Z,427.50
2023-03-14T07:36:57.349Z,410.63
2023-03-14T07:37:57.287Z,270.00
2023-03-14T07:38:57.219Z,270.00
2023-03-14T07:40:18.207Z,343.13
2023-03-14T07:40:57.096Z,478.13
2023-03-14T07:41:58.803Z,596.25
2023-03-14T07:42:56.974Z,511.88
2023-03-14T07:43:56.948Z,478.13
2023-03-14T07:44:56.869Z,534.38
2023-03-14T07:46:17.800Z,326.25
2023-03-14T07:46:56.821Z,320.63
2023-03-14T07:47:56.698Z,376.88
2023-03-14T07:48:56.610Z,410.63
2023-03-14T07:49:56.585Z,320.63
2023-03-14T07:50:56.486Z,371.25
2023-03-14T07:52:17.409Z,461.25
2023-03-14T07:52:56.368Z,506.25
2023-03-14T07:53:56.305Z,534.38
2023-03-14T07:54:56.241Z,545.63
2023-03-14T07:55:56.183Z,590.63
2023-03-14T07:56:56.121Z,635.63
2023-03-14T07:58:17.060Z,388.13
2023-03-14T07:58:56.012Z,354.38
2023-03-14T07:59:55.943Z,315.00
2023-03-14T08:00:55.905Z,466.88
2023-03-14T08:01:55.826Z,945.00
2023-03-14T08:02:55.812Z,995.63
2023-03-14T08:04:16.752Z,945.00
2023-03-14T08:04:55.639Z,911.25
2023-03-14T08:05:55.572Z,860.63
2023-03-14T08:06:55.529Z,871.88
2023-03-14T08:07:55.464Z,883.13
2023-03-14T08:08:55.408Z,787.50
2023-03-14T08:10:16.320Z,810.00
2023-03-14T08:10:55.278Z,461.25
2023-03-14T08:11:56.776Z,472.50
2023-03-14T08:12:55.152Z,315.00
2023-03-14T08:13:55.097Z,354.38
2023-03-14T08:14:55.041Z,303.75
2023-03-14T08:16:16.042Z,292.50
2023-03-14T08:16:54.920Z,292.50
2023-03-14T08:17:54.866Z,275.63
2023-03-14T08:18:54.809Z,258.75
2023-03-14T08:19:54.755Z,230.63
2023-03-14T08:20:54.680Z,219.38
2023-03-14T08:22:17.755Z,253.13
2023-03-14T08:22:54.587Z,483.75
2023-03-14T08:23:54.524Z,219.38
2023-03-14T08:24:54.460Z,191.25
2023-03-14T08:25:54.385Z,174.38
2023-03-14T08:26:54.323Z,129.38
2023-03-14T08:28:15.266Z,84.38
2023-03-14T08:28:54.207Z,84.38
2023-03-14T08:29:54.156Z,84.38
2023-03-14T08:30:54.138Z,84.38
2023-03-14T08:31:54.173Z,84.38
2023-03-14T08:32:54.011Z,84.38
2023-03-14T08:34:14.897Z,95.63
2023-03-14T08:34:53.854Z,101.25
2023-03-14T08:35:53.848Z,112.50
2023-03-14T08:36:53.733Z,101.25
2023-03-14T08:37:53.673Z,90.00
2023-03-14T08:38:53.672Z,90.00
2023-03-14T08:40:14.528Z,90.00
2023-03-14T08:40:53.482Z,84.38
2023-03-14T08:41:53.416Z,78.75
2023-03-14T08:42:53.365Z,67.50
2023-03-14T08:43:53.300Z,56.25
2023-03-14T08:44:53.247Z,56.25
2023-03-14T08:46:14.160Z,61.88
2023-03-14T08:46:53.214Z,67.50
2023-03-14T08:47:53.051Z,78.75
2023-03-14T08:48:52.997Z,84.38
2023-03-14T08:49:52.988Z,84.38
2023-03-14T08:50:52.875Z,101.25
2023-03-14T08:52:13.819Z,118.13
2023-03-14T08:52:52.839Z,123.75
2023-03-14T08:53:52.683Z,112.50
2023-03-14T08:54:52.625Z,101.25
2023-03-14T08:55:52.565Z,90.00
2023-03-14T08:56:52.503Z,95.63
2023-03-14T08:58:13.439Z,112.50
2023-03-14T08:58:52.384Z,129.38
2023-03-14T08:59:52.322Z,135.00
2023-03-14T09:00:52.290Z,140.63
2023-03-14T09:01:52.187Z,140.63
2023-03-14T09:02:52.158Z,140.63
2023-03-14T09:04:13.127Z,157.50
2023-03-14T09:04:51.998Z,157.50
2023-03-14T09:05:51.937Z,151.88
2023-03-14T09:06:51.880Z,151.88
2023-03-14T09:07:51.815Z,157.50
2023-03-14T09:08:51.748Z,185.63
2023-03-14T09:10:12.751Z,230.63
2023-03-14T09:10:51.627Z,253.13
2023-03-14T09:11:51.560Z,264.38
2023-03-14T09:12:51.503Z,292.50
2023-03-14T09:13:51.446Z,320.63
2023-03-14T09:14:51.376Z,360.00
2023-03-14T09:16:12.340Z,444.38
2023-03-14T09:16:51.291Z,433.13
2023-03-14T09:17:51.189Z,540.00
2023-03-14T09:18:51.131Z,1541.25
2023-03-14T09:19:51.149Z,663.75
2023-03-14T09:20:51.012Z,1608.75
2023-03-14T09:22:12.514Z,1721.25
2023-03-14T09:22:50.884Z,1816.88
2023-03-14T09:23:50.846Z,1642.50
2023-03-14T09:24:50.767Z,1451.25
2023-03-14T09:25:50.697Z,1366.88
2023-03-14T09:26:50.661Z,1243.13
2023-03-14T09:28:11.579Z,1181.25
2023-03-14T09:28:50.525Z,1153.13
2023-03-14T09:29:50.480Z,1096.88
2023-03-14T09:30:50.418Z,1080.00
2023-03-14T09:31:50.402Z,1102.50
2023-03-14T09:32:50.365Z,928.13
2023-03-14T09:34:11.233Z,618.75
2023-03-14T09:34:50.172Z,1023.75
2023-03-14T09:35:50.221Z,1057.50
2023-03-14T09:36:50.060Z,855.00
2023-03-14T09:37:50.020Z,652.50
2023-03-14T09:38:49.935Z,568.13
2023-03-14T09:40:10.879Z,607.50
2023-03-14T09:40:49.852Z,720.00
2023-03-14T09:41:49.791Z,933.75
2023-03-14T09:42:49.706Z,410.63
2023-03-14T09:43:49.651Z,331.88
2023-03-14T09:44:49.602Z,275.63
2023-03-14T09:46:10.577Z,264.38
2023-03-14T09:46:49.477Z,286.88
2023-03-14T09:47:59.249Z,247.50
2023-03-14T09:48:49.357Z,185.63
2023-03-14T09:49:49.305Z,168.75
2023-03-14T09:50:49.238Z,157.50
2023-03-14T09:52:10.179Z,157.50
2023-03-14T09:52:49.123Z,146.25
2023-03-14T09:53:49.072Z,129.38
2023-03-14T09:54:49.019Z,118.13
2023-03-14T09:55:48.969Z,129.38
2023-03-14T09:56:48.920Z,135.00
2023-03-14T09:58:09.820Z,123.75
2023-03-14T09:58:48.778Z,112.50
2023-03-14T09:59:48.717Z,95.63
2023-03-14T10:00:48.653Z,90.00
2023-03-14T10:01:48.679Z,106.88
2023-03-14T10:02:48.534Z,112.50
2023-03-14T10:04:10.051Z,118.13
2023-03-14T10:04:48.417Z,106.88
2023-03-14T10:05:48.360Z,101.25
2023-03-14T10:06:48.289Z,140.63
2023-03-14T10:07:48.248Z,151.88
2023-03-14T10:08:48.173Z,163.13
2023-03-14T10:10:09.113Z,151.88
2023-03-14T10:10:48.063Z,151.88
2023-03-14T10:11:48.004Z,151.88
2023-03-14T10:12:47.981Z,123.75
2023-03-14T10:13:47.901Z,118.13
2023-03-14T10:14:47.818Z,123.75
2023-03-14T10:16:08.755Z,106.88
2023-03-14T10:16:47.794Z,90.00
2023-03-14T10:17:47.644Z,95.63
2023-03-14T10:18:47.618Z,123.75
2023-03-14T10:19:47.531Z,140.63
2023-03-14T10:20:47.455Z,146.25
2023-03-14T10:22:08.382Z,135.00
2023-03-14T10:22:47.334Z,140.63
2023-03-14T10:23:49.630Z,140.63
2023-03-14T10:24:47.216Z,129.38
2023-03-14T10:25:47.167Z,123.75
2023-03-14T10:26:47.086Z,123.75
2023-03-14T10:28:08.027Z,118.13
2023-03-14T10:28:46.989Z,112.50
2023-03-14T10:29:46.925Z,112.50
2023-03-14T10:30:46.896Z,123.75
2023-03-14T10:31:46.788Z,123.75
2023-03-14T10:32:46.780Z,118.13
2023-03-14T10:34:07.649Z,112.50
2023-03-14T10:34:46.605Z,101.25
2023-03-14T10:35:46.602Z,95.63
2023-03-14T10:36:46.474Z,95.63
2023-03-14T10:37:46.412Z,118.13
2023-03-14T10:38:46.359Z,118.13
2023-03-14T10:40:07.364Z,118.13
2023-03-14T10:40:46.231Z,101.25
2023-03-14T10:41:46.168Z,90.00
2023-03-14T10:42:46.112Z,78.75
2023-03-14T10:43:46.044Z,67.50
2023-03-14T10:44:45.991Z,61.88
2023-03-14T10:46:07.000Z,90.00
2023-03-14T10:46:45.860Z,112.50
2023-03-14T10:47:45.799Z,123.75
2023-03-14T10:48:45.757Z,123.75
2023-03-14T10:49:45.677Z,106.88
2023-03-14T10:50:45.622Z,112.50
2023-03-14T10:52:06.549Z,112.50
2023-03-14T10:53:00.858Z,118.13
2023-03-14T10:53:45.455Z,118.13
2023-03-14T10:54:45.371Z,123.75
2023-03-14T10:55:45.389Z,123.75
2023-03-14T10:56:45.318Z,123.75
2023-03-14T10:58:06.165Z,118.13
2023-03-14T10:58:45.124Z,112.50
2023-03-14T10:59:45.057Z,112.50
2023-03-14T11:00:45.015Z,112.50
2023-03-14T11:01:44.939Z,112.50
2023-03-14T11:02:44.880Z,118.13
2023-03-14T11:04:05.788Z,112.50
2023-03-14T11:04:44.807Z,112.50
2023-03-14T11:05:52.021Z,106.88
2023-03-14T11:07:48.563Z,106.88
2023-03-14T11:08:48.474Z,101.25
2023-03-14T11:10:41.270Z,95.63
2023-03-14T11:11:41.205Z,95.63
2023-03-14T11:13:45.072Z,90.00
2023-03-14T11:14:44.992Z,84.38
2023-03-14T11:16:48.844Z,73.13
2023-03-14T11:17:48.781Z,78.75
2023-03-14T11:19:52.706Z,78.75
2023-03-14T11:20:52.566Z,90.00
2023-03-14T11:22:56.933Z,90.00
2023-03-14T11:23:56.861Z,90.00
2023-03-14T11:26:00.734Z,95.63
2023-03-14T11:27:00.710Z,95.63
2023-03-14T11:29:04.521Z,95.63
2023-03-14T11:30:04.429Z,106.88
2023-03-14T11:32:09.224Z,123.75
2023-03-14T11:33:09.158Z,123.75
2023-03-14T11:35:12.903Z,118.13
2023-03-14T11:36:12.895Z,129.38
2023-03-14T11:38:16.784Z,135.00
2023-03-14T11:39:16.708Z,123.75
2023-03-14T11:41:09.496Z,106.88
2023-03-14T11:42:09.432Z,101.25
2023-03-14T11:44:13.296Z,118.13
2023-03-14T11:45:13.222Z,123.75
2023-03-14T11:47:17.125Z,112.50
2023-03-14T11:48:17.040Z,118.13
2023-03-14T11:49:16.979Z,123.75
2023-03-14T11:50:16.915Z,129.38
2023-03-14T11:51:16.857Z,123.75
2023-03-14T11:52:17.045Z,112.50
2023-03-14T11:53:16.734Z,129.38
2023-03-14T11:54:16.692Z,146.25
2023-03-14T11:55:16.766Z,180.00
2023-03-14T11:56:16.561Z,191.25
2023-03-14T11:57:16.484Z,208.13
2023-03-14T11:58:16.611Z,185.63
2023-03-14T11:59:16.354Z,168.75
2023-03-14T12:00:16.300Z,151.88
2023-03-14T12:01:16.494Z,135.00
2023-03-14T12:02:16.266Z,118.13
2023-03-14T12:03:16.103Z,106.88
2023-03-14T12:04:16.420Z,95.63
2023-03-14T12:05:15.981Z,106.88
2023-03-14T12:06:15.919Z,106.88
2023-03-14T12:07:16.276Z,106.88
2023-03-14T12:08:15.808Z,118.13
2023-03-14T12:09:15.725Z,123.75
2023-03-14T12:10:15.729Z,112.50
2023-03-14T12:11:15.607Z,118.13
2023-03-14T12:12:15.540Z,118.13
2023-03-14T12:13:15.489Z,118.13
2023-03-14T12:14:15.429Z,129.38
2023-03-14T12:15:15.357Z,140.63
2023-03-14T12:16:15.358Z,140.63
2023-03-14T12:17:15.226Z,140.63
2023-03-14T12:18:15.483Z,135.00
2023-03-14T12:19:15.158Z,140.63
2023-03-14T12:20:15.038Z,140.63
2023-03-14T12:21:15.020Z,140.63
2023-03-14T12:22:14.911Z,146.25
2023-03-14T12:23:14.856Z,151.88
2023-03-14T12:24:14.804Z,163.13
2023-03-14T12:25:14.776Z,168.75
2023-03-14T12:26:14.670Z,185.63
2023-03-14T12:27:14.657Z,196.88
2023-03-14T12:28:14.550Z,219.38
2023-03-14T12:29:14.625Z,247.50
2023-03-14T12:30:14.418Z,309.38
2023-03-14T12:31:14.635Z,331.88
2023-03-14T12:32:14.286Z,337.50
2023-03-14T12:33:14.240Z,331.88
2023-03-14T12:34:14.164Z,331.88
2023-03-14T12:35:14.101Z,331.88
2023-03-14T12:36:14.044Z,315.00
2023-03-14T12:37:13.984Z,331.88
2023-03-14T12:38:13.919Z,354.38
2023-03-14T12:39:13.861Z,337.50
2023-03-14T12:40:13.793Z,303.75
2023-03-14T12:41:13.735Z,286.88
2023-03-14T12:42:13.674Z,258.75
2023-03-14T12:43:13.606Z,225.00
2023-03-14T12:44:13.547Z,191.25
2023-03-14T12:45:13.493Z,202.50
2023-03-14T12:46:13.460Z,174.38
2023-03-14T12:47:13.362Z,146.25
2023-03-14T12:48:13.299Z,123.75
2023-03-14T12:49:13.237Z,129.38
2023-03-14T12:50:13.324Z,140.63
2023-03-14T12:51:13.117Z,151.88
2023-03-14T12:52:13.058Z,163.13
2023-03-14T12:53:12.995Z,168.75
2023-03-14T12:54:12.935Z,168.75
2023-03-14T12:55:12.878Z,174.38
2023-03-14T12:56:12.806Z,185.63
2023-03-14T12:57:12.763Z,185.63
2023-03-14T12:58:12.684Z,180.00
2023-03-14T12:59:12.631Z,157.50
2023-03-14T13:00:12.560Z,140.63
2023-03-14T13:01:12.583Z,123.75
2023-03-14T13:02:12.437Z,112.50
2023-03-14T13:03:12.376Z,112.50
2023-03-14T13:04:12.375Z,118.13
2023-03-14T13:05:12.558Z,118.13
2023-03-14T13:06:12.220Z,129.38
2023-03-14T13:07:12.130Z,163.13