createdAt,value
2023-01-06T00:01:44.423Z,9.60
2023-01-06T00:04:12.652Z,9.60
2023-01-06T00:06:40.687Z,9.60
2023-01-06T00:09:08.856Z,9.70
2023-01-06T00:11:38.333Z,9.70
2023-01-06T00:14:06.549Z,9.70
2023-01-06T00:16:34.669Z,9.80
2023-01-06T00:19:02.719Z,9.80
2023-01-06T00:21:31.432Z,9.80
2023-01-06T00:23:59.493Z,9.80
2023-01-06T00:26:27.620Z,9.70
2023-01-06T00:28:57.844Z,9.80
2023-01-06T00:31:27.415Z,9.80
2023-01-06T00:33:57.333Z,9.80
2023-01-06T00:36:25.822Z,9.80
2023-01-06T00:38:53.911Z,9.80
2023-01-06T00:41:40.304Z,9.90
2023-01-06T00:44:10.158Z,9.80
2023-01-06T00:46:38.497Z,9.80
2023-01-06T00:49:07.758Z,9.80
2023-01-06T00:51:38.398Z,9.80
2023-01-06T00:54:06.662Z,9.80
2023-01-06T00:56:37.471Z,9.80
2023-01-06T00:59:06.190Z,9.80
2023-01-06T01:01:36.488Z,9.80
2023-01-06T01:04:05.246Z,9.80
2023-01-06T01:06:33.562Z,9.70
2023-01-06T01:09:02.072Z,9.70
2023-01-06T01:11:48.243Z,9.80
2023-01-06T01:14:18.848Z,9.80
2023-01-06T01:16:48.297Z,9.70
2023-01-06T01:19:17.039Z,9.80
2023-01-06T01:21:46.706Z,9.80
2023-01-06T01:24:15.477Z,9.80
2023-01-06T01:26:43.665Z,9.70
2023-01-06T01:29:12.692Z,9.90
2023-01-06T01:31:41.074Z,9.80
2023-01-06T01:34:12.120Z,9.70
2023-01-06T01:36:41.625Z,9.80
2023-01-06T01:39:10.290Z,9.80
2023-01-06T01:41:38.326Z,9.80
2023-01-06T01:44:39.699Z,9.70
2023-01-06T01:47:07.891Z,9.80
2023-01-06T01:49:40.017Z,9.70
2023-01-06T01:52:10.682Z,9.70
2023-01-06T01:54:41.283Z,9.70
2023-01-06T01:57:13.354Z,9.70
2023-01-06T01:59:43.029Z,9.70
2023-01-06T02:02:13.183Z,9.60
2023-01-06T02:04:45.605Z,9.50
2023-01-06T02:07:14.113Z,9.60
2023-01-06T02:09:47.778Z,9.50
2023-01-06T02:12:16.471Z,9.50
2023-01-06T02:14:44.546Z,9.50
2023-01-06T02:17:41.334Z,9.50
2023-01-06T02:20:30.839Z,9.50
2023-01-06T02:23:45.354Z,9.50
2023-01-06T02:26:58.015Z,9.50
2023-01-06T02:30:06.637Z,9.40
2023-01-06T02:32:51.551Z,9.40
2023-01-06T02:35:48.749Z,9.30
2023-01-06T02:38:29.726Z,9.30
2023-01-06T02:41:11.254Z,9.30
2023-01-06T02:43:49.831Z,9.40
2023-01-06T02:46:27.824Z,9.50
2023-01-06T02:49:10.508Z,9.40
2023-01-06T02:51:47.699Z,9.30
2023-01-06T02:54:20.904Z,9.30
2023-01-06T02:57:01.604Z,9.30
2023-01-06T02:59:35.163Z,9.30
2023-01-06T03:02:04.959Z,9.30
2023-01-06T03:04:39.115Z,9.40
2023-01-06T03:07:08.602Z,9.20
2023-01-06T03:09:39.724Z,9.20
2023-01-06T03:12:13.445Z,9.20
2023-01-06T03:14:46.103Z,9.30
2023-01-06T03:17:14.737Z,9.20
2023-01-06T03:19:44.895Z,9.20
2023-01-06T03:22:15.129Z,9.20
2023-01-06T03:24:44.299Z,9.20
2023-01-06T03:27:12.544Z,9.20
2023-01-06T03:29:41.751Z,9.10
2023-01-06T03:32:18.272Z,9.10
2023-01-06T03:35:02.023Z,9.20
2023-01-06T03:37:38.137Z,9.10
2023-01-06T03:40:15.644Z,9.10
2023-01-06T03:43:06.088Z,9.10
2023-01-06T03:45:52.718Z,9.10
2023-01-06T03:48:34.566Z,9.00
2023-01-06T03:51:10.661Z,9.00
2023-01-06T03:53:43.987Z,9.00
2023-01-06T03:56:18.063Z,9.00
2023-01-06T03:58:49.007Z,9.00
2023-01-06T04:01:18.274Z,9.00
2023-01-06T04:03:48.034Z,9.00
2023-01-06T04:06:17.526Z,9.00
2023-01-06T04:08:46.054Z,9.00
2023-01-06T04:11:34.538Z,9.00
2023-01-06T04:14:01.663Z,9.00
2023-01-06T04:16:30.140Z,8.90
2023-01-06T04:18:59.054Z,8.90
2023-01-06T04:21:28.889Z,8.90
2023-01-06T04:23:57.512Z,8.90
2023-01-06T04:26:25.526Z,8.90
2023-01-06T04:28:53.631Z,8.80
2023-01-06T04:31:21.739Z,8.80
2023-01-06T04:33:52.305Z,8.80
2023-01-06T04:36:21.247Z,8.80
2023-01-06T04:38:54.424Z,8.80
2023-01-06T04:41:22.454Z,8.90
2023-01-06T04:43:50.538Z,8.80
2023-01-06T04:46:18.568Z,8.80
2023-01-06T04:48:46.670Z,8.70
2023-01-06T04:51:14.650Z,8.80
2023-01-06T04:53:42.963Z,8.80
2023-01-06T04:56:13.902Z,8.80
2023-01-06T04:58:42.008Z,8.80
2023-01-06T05:01:11.937Z,8.80
2023-01-06T05:03:40.807Z,8.80
2023-01-06T05:06:10.312Z,8.80
2023-01-06T05:08:39.795Z,8.70
2023-01-06T05:11:11.445Z,8.70
2023-01-06T05:13:41.405Z,8.80
2023-01-06T05:16:11.284Z,8.80
2023-01-06T05:18:39.554Z,8.70
2023-01-06T05:21:07.743Z,8.70
2023-01-06T05:23:37.133Z,8.70
2023-01-06T05:26:05.824Z,8.70
2023-01-06T05:28:34.311Z,8.70
2023-01-06T05:31:06.079Z,8.70
2023-01-06T05:33:35.954Z,8.70
2023-01-06T05:36:07.316Z,8.70
2023-01-06T05:38:35.637Z,8.70
2023-01-06T05:41:04.048Z,8.70
2023-01-06T05:43:34.953Z,8.70
2023-01-06T05:46:08.195Z,8.70
2023-01-06T05:48:37.302Z,8.60
2023-01-06T05:51:07.813Z,8.60
2023-01-06T05:53:37.432Z,8.60
2023-01-06T05:56:06.682Z,8.60
2023-01-06T05:58:35.341Z,8.60
2023-01-06T06:01:06.136Z,8.60
2023-01-06T06:03:34.631Z,8.60
2023-01-06T06:06:07.222Z,8.60
2023-01-06T06:08:35.420Z,8.60
2023-01-06T06:11:04.882Z,8.60
2023-01-06T06:13:33.092Z,8.60
2023-01-06T06:16:07.180Z,8.60
2023-01-06T06:18:36.361Z,8.60
2023-01-06T06:21:05.215Z,8.50
2023-01-06T06:23:33.255Z,8.50
2023-01-06T06:26:01.512Z,8.50
2023-01-06T06:28:32.085Z,8.50
2023-01-06T06:31:06.715Z,8.60
2023-01-06T06:33:34.964Z,8.50
2023-01-06T06:36:03.701Z,8.50
2023-01-06T06:38:32.027Z,8.60
2023-01-06T06:41:00.076Z,8.60
2023-01-06T06:43:29.082Z,8.60
2023-01-06T06:45:57.060Z,8.60
2023-01-06T06:48:26.643Z,8.60
2023-01-06T06:50:58.694Z,8.60
2023-01-06T06:53:27.455Z,8.60
2023-01-06T06:55:56.268Z,8.60
2023-01-06T06:58:24.316Z,8.50
2023-01-06T07:00:52.888Z,8.50
2023-01-06T07:03:21.278Z,8.50
2023-01-06T07:05:52.861Z,8.60
2023-01-06T07:08:21.026Z,8.50
2023-01-06T07:10:49.028Z,8.50
2023-01-06T07:13:17.045Z,8.50
2023-01-06T07:15:45.168Z,8.60
2023-01-06T07:18:13.550Z,8.60
2023-01-06T07:20:41.772Z,8.50
2023-01-06T07:23:11.134Z,8.60
2023-01-06T07:25:39.168Z,8.60
2023-01-06T07:28:08.751Z,8.60
2023-01-06T07:30:37.663Z,8.60
2023-01-06T07:33:05.999Z,8.60
2023-01-06T07:35:34.030Z,8.60
2023-01-06T07:38:05.619Z,8.60
2023-01-06T07:40:35.338Z,8.60
2023-01-06T07:43:06.284Z,8.50
2023-01-06T07:45:34.735Z,8.50
2023-01-06T07:48:03.116Z,8.50
2023-01-06T07:50:31.881Z,8.60
2023-01-06T07:53:01.018Z,8.60
2023-01-06T07:55:29.918Z,8.60
2023-01-06T07:57:59.611Z,8.60
2023-01-06T08:00:27.605Z,8.60
2023-01-06T08:02:55.651Z,8.60
2023-01-06T08:05:23.674Z,8.60
2023-01-06T08:07:51.688Z,8.60
2023-01-06T08:10:19.697Z,8.60
2023-01-06T08:12:47.759Z,8.60
2023-01-06T08:15:17.313Z,8.70
2023-01-06T08:17:45.512Z,8.70
2023-01-06T08:20:13.822Z,8.80
2023-01-06T08:22:41.992Z,8.60
2023-01-06T08:25:10.845Z,8.60
2023-01-06T08:27:38.894Z,8.60
2023-01-06T08:30:08.233Z,8.60
2023-01-06T08:32:37.654Z,8.70
2023-01-06T08:35:06.133Z,8.80
2023-01-06T08:37:34.176Z,8.80
2023-01-06T08:40:02.290Z,8.80
2023-01-06T08:42:30.344Z,8.80
2023-01-06T08:44:59.588Z,8.80
2023-01-06T08:47:27.590Z,8.90
2023-01-06T08:49:56.987Z,8.90
2023-01-06T08:52:25.016Z,9.00
2023-01-06T08:54:53.154Z,9.00
2023-01-06T08:57:21.174Z,9.00
2023-01-06T08:59:49.221Z,9.10
2023-01-06T09:02:17.311Z,9.10
2023-01-06T09:04:45.379Z,9.20
2023-01-06T09:07:14.784Z,9.20
2023-01-06T09:09:42.807Z,9.20
2023-01-06T09:12:10.839Z,9.20
2023-01-06T09:14:38.852Z,9.30
2023-01-06T09:17:07.007Z,9.30
2023-01-06T09:19:35.094Z,9.30
2023-01-06T09:22:03.105Z,9.30
2023-01-06T09:24:32.514Z,9.20
2023-01-06T09:27:00.515Z,9.20
2023-01-06T09:29:28.537Z,9.20
2023-01-06T09:31:56.592Z,9.10
2023-01-06T09:34:24.617Z,9.20
2023-01-06T09:36:52.610Z,9.30
2023-01-06T09:39:20.652Z,9.40
2023-01-06T09:42:15.723Z,9.40
2023-01-06T09:44:50.194Z,9.40
2023-01-06T09:47:24.861Z,9.40
2023-01-06T09:49:58.224Z,9.40
2023-01-06T09:52:30.675Z,9.40
2023-01-06T09:55:03.201Z,9.30
2023-01-06T09:57:37.500Z,9.30
2023-01-06T10:00:09.038Z,9.40
2023-01-06T10:02:39.742Z,9.30
2023-01-06T10:05:23.777Z,9.30
2023-01-06T10:08:00.024Z,9.30
2023-01-06T10:10:36.330Z,9.30
2023-01-06T10:13:20.254Z,9.30
2023-01-06T10:15:53.035Z,9.30
2023-01-06T10:18:33.622Z,9.30
2023-01-06T10:21:10.980Z,9.40
2023-01-06T10:24:05.335Z,9.40
2023-01-06T10:26:37.928Z,9.40
2023-01-06T10:29:13.532Z,9.50
2023-01-06T10:31:44.374Z,9.50
2023-01-06T10:34:20.346Z,9.50
2023-01-06T10:36:56.032Z,9.50
2023-01-06T10:39:27.936Z,9.40
2023-01-06T10:42:25.373Z,9.40
2023-01-06T10:44:54.770Z,9.50
2023-01-06T10:47:28.147Z,9.50
2023-01-06T10:49:56.608Z,9.60
2023-01-06T10:52:26.401Z,9.60
2023-01-06T10:54:59.364Z,9.60
2023-01-06T10:57:32.263Z,9.60
2023-01-06T11:00:17.269Z,9.80
2023-01-06T11:02:47.211Z,9.70
2023-01-06T11:05:20.379Z,9.70
2023-01-06T11:07:52.608Z,9.70
2023-01-06T11:10:31.211Z,9.70
2023-01-06T11:13:01.600Z,9.70
2023-01-06T11:15:40.726Z,9.60
2023-01-06T11:18:21.184Z,9.60
2023-01-06T11:21:05.811Z,9.70
2023-01-06T11:23:34.618Z,9.70
2023-01-06T11:26:16.493Z,9.80
2023-01-06T11:28:46.136Z,9.80
2023-01-06T11:31:21.553Z,9.80
2023-01-06T11:33:55.443Z,9.90
2023-01-06T11:36:26.067Z,9.90
2023-01-06T11:39:01.492Z,9.90
2023-01-06T11:41:34.387Z,9.90
2023-01-06T11:44:10.219Z,10.00
2023-01-06T11:46:47.391Z,9.90
2023-01-06T11:49:26.537Z,9.90
2023-01-06T11:52:01.611Z,9.80
2023-01-06T11:54:38.164Z,9.90
2023-01-06T11:57:19.667Z,9.70
2023-01-06T12:00:17.544Z,9.80
2023-01-06T12:02:52.223Z,9.80
2023-01-06T12:05:29.807Z,9.80
2023-01-06T12:07:59.158Z,9.90
2023-01-06T12:10:32.766Z,10.10
2023-01-06T12:13:00.869Z,10.00
2023-01-06T12:15:31.381Z,10.10
2023-01-06T12:18:05.287Z,10.10
2023-01-06T12:20:37.383Z,10.20
2023-01-06T12:23:08.477Z,10.20
2023-01-06T12:25:40.054Z,10.20
2023-01-06T12:28:15.353Z,10.20
2023-01-06T12:30:51.806Z,10.30
2023-01-06T12:33:28.151Z,10.30
2023-01-06T12:36:00.408Z,10.40
2023-01-06T12:38:40.291Z,10.40
2023-01-06T12:41:15.496Z,10.40
2023-01-06T12:43:50.988Z,10.40
2023-01-06T12:46:25.828Z,10.40
2023-01-06T12:48:59.169Z,10.30
2023-01-06T12:51:34.699Z,10.30
2023-01-06T12:54:08.628Z,10.30
2023-01-06T12:56:49.000Z,10.30
2023-01-06T12:59:23.550Z,10.30
2023-01-06T13:01:56.843Z,10.30
2023-01-06T13:04:47.708Z,10.30
2023-01-06T13:07:33.558Z,10.30
2023-01-06T13:10:13.663Z,10.30
2023-01-06T13:13:02.534Z,10.20
2023-01-06T13:15:32.764Z,10.30
2023-01-06T13:18:11.424Z,10.40
2023-01-06T13:20:44.836Z,10.20
2023-01-06T13:23:30.830Z,10.30
2023-01-06T13:26:24.650Z,10.40
2023-01-06T13:29:04.987Z,10.40
2023-01-06T13:32:03.688Z,10.40
2023-01-06T13:35:13.715Z,10.40
2023-01-06T13:37:51.444Z,10.40
2023-01-06T13:40:20.994Z,10.30
2023-01-06T13:42:56.534Z,10.30
2023-01-06T13:45:27.934Z,10.30
2023-01-06T13:47:58.470Z,10.30
2023-01-06T13:50:28.161Z,10.20
2023-01-06T13:52:57.627Z,10.30
2023-01-06T13:55:29.569Z,10.20
2023-01-06T13:57:58.958Z,10.20
2023-01-06T14:00:28.613Z,10.20
2023-01-06T14:03:28.049Z,10.20
2023-01-06T14:05:57.769Z,10.20
2023-01-06T14:08:30.358Z,10.20
2023-01-06T14:11:02.127Z,10.20
2023-01-06T14:13:34.389Z,10.20
2023-01-06T14:16:06.970Z,10.20
2023-01-06T14:18:41.933Z,10.20
2023-01-06T14:21:24.743Z,10.20
2023-01-06T14:24:01.492Z,10.20
2023-01-06T14:26:50.554Z,10.20
2023-01-06T14:29:56.214Z,10.20
2023-01-06T14:32:59.232Z,10.20
2023-01-06T14:35:31.644Z,10.20
2023-01-06T14:38:03.463Z,10.10
2023-01-06T14:40:37.488Z,10.10
2023-01-06T14:43:23.947Z,10.10
2023-01-06T14:45:53.920Z,10.00
2023-01-06T14:48:25.473Z,10.00
2023-01-06T14:50:56.438Z,10.00
2023-01-06T14:53:30.552Z,10.00
2023-01-06T14:56:01.205Z,10.10
2023-01-06T14:58:31.016Z,10.10
2023-01-06T15:00:59.773Z,10.10
2023-01-06T15:03:29.048Z,10.00
2023-01-06T15:06:18.637Z,9.80
2023-01-06T15:08:46.876Z,10.00
2023-01-06T15:11:24.818Z,10.00
2023-01-06T15:13:53.097Z,10.00
2023-01-06T15:16:27.977Z,9.90
2023-01-06T15:18:56.923Z,10.00
2023-01-06T15:21:25.515Z,9.90
2023-01-06T15:23:55.252Z,9.90
2023-01-06T15:26:27.700Z,9.90
2023-01-06T15:29:03.557Z,9.90
2023-01-06T15:31:33.972Z,9.90
2023-01-06T15:34:04.205Z,9.90
2023-01-06T15:36:33.185Z,10.00
2023-01-06T15:39:04.476Z,9.80
2023-01-06T15:41:36.762Z,9.80
2023-01-06T15:44:23.989Z,9.90
2023-01-06T15:46:56.717Z,9.80
2023-01-06T15:49:29.240Z,9.80
2023-01-06T15:51:59.639Z,9.70
2023-01-06T15:54:30.440Z,9.70
2023-01-06T15:57:11.572Z,9.70
2023-01-06T15:59:51.312Z,9.70
2023-01-06T16:02:23.978Z,9.70
2023-01-06T16:04:52.156Z,9.70
2023-01-06T16:07:34.559Z,9.70
2023-01-06T16:10:03.116Z,9.70
2023-01-06T16:12:32.526Z,9.70
2023-01-06T16:15:36.481Z,9.70
2023-01-06T16:18:04.814Z,9.70
2023-01-06T16:20:32.933Z,9.60
2023-01-06T16:23:00.994Z,9.70
2023-01-06T16:25:32.610Z,9.60
2023-01-06T16:28:05.258Z,9.60
2023-01-06T16:30:36.150Z,9.60
2023-01-06T16:33:04.761Z,9.50
2023-01-06T16:35:35.159Z,9.50
2023-01-06T16:38:03.702Z,9.50
2023-01-06T16:40:31.896Z,9.50
2023-01-06T16:43:03.049Z,9.50
2023-01-06T16:45:38.142Z,9.60
2023-01-06T16:48:06.523Z,9.50
2023-01-06T16:50:39.695Z,9.50
2023-01-06T16:53:14.912Z,9.50
2023-01-06T16:55:43.412Z,9.50
2023-01-06T16:58:18.639Z,9.50
2023-01-06T17:00:51.622Z,9.40
2023-01-06T17:03:22.603Z,9.40
2023-01-06T17:05:50.885Z,9.40
2023-01-06T17:08:23.942Z,9.50
2023-01-06T17:10:52.058Z,9.40
2023-01-06T17:13:36.583Z,9.40
2023-01-06T17:16:15.384Z,9.40
2023-01-06T17:18:50.721Z,9.40
2023-01-06T17:21:21.320Z,9.40
2023-01-06T17:23:51.772Z,9.40
2023-01-06T17:26:21.551Z,9.40
2023-01-06T17:28:52.364Z,9.30
2023-01-06T17:31:27.690Z,9.30
2023-01-06T17:33:56.945Z,9.40
2023-01-06T17:36:28.219Z,9.40
2023-01-06T17:38:56.251Z,9.40
2023-01-06T17:41:24.343Z,9.40
2023-01-06T17:43:53.671Z,9.30
2023-01-06T17:46:29.344Z,9.40
2023-01-06T17:49:03.140Z,9.40
2023-01-06T17:51:31.238Z,9.40
2023-01-06T17:54:17.582Z,9.40
2023-01-06T17:56:45.955Z,9.40
2023-01-06T17:59:18.829Z,9.40
2023-01-06T18:01:46.944Z,9.40
2023-01-06T18:04:17.012Z,9.30
2023-01-06T18:06:52.701Z,9.40
2023-01-06T18:09:25.375Z,9.40
2023-01-06T18:11:56.600Z,9.40
2023-01-06T18:14:31.825Z,9.40
2023-01-06T18:17:07.108Z,9.30
2023-01-06T18:19:37.255Z,9.40
2023-01-06T18:22:15.803Z,9.40
2023-01-06T18:24:44.786Z,9.40
2023-01-06T18:27:22.835Z,9.30
2023-01-06T18:29:52.999Z,9.40
2023-01-06T18:32:27.807Z,9.40
2023-01-06T18:34:57.253Z,9.40
2023-01-06T18:37:27.200Z,9.30
2023-01-06T18:39:58.422Z,9.30
2023-01-06T18:42:29.411Z,9.30
2023-01-06T18:45:16.660Z,9.30
2023-01-06T18:47:47.185Z,9.30
2023-01-06T18:50:30.610Z,9.30
2023-01-06T18:52:59.383Z,9.30
2023-01-06T18:55:34.021Z,9.30
2023-01-06T18:58:04.203Z,9.30
2023-01-06T19:00:41.283Z,9.30
2023-01-06T19:03:31.998Z,9.30
2023-01-06T19:06:27.845Z,9.30
2023-01-06T19:08:56.773Z,9.20
2023-01-06T19:11:27.252Z,9.30
2023-01-06T19:13:59.207Z,9.20
2023-01-06T19:16:33.404Z,9.20
2023-01-06T19:19:18.066Z,9.20
2023-01-06T19:21:46.248Z,9.20
2023-01-06T19:24:36.122Z,9.20
2023-01-06T19:27:04.215Z,9.20
2023-01-06T19:29:33.843Z,9.20
2023-01-06T19:32:14.843Z,9.20
2023-01-06T19:34:42.997Z,9.20
2023-01-06T19:37:14.903Z,9.20
2023-01-06T19:39:47.473Z,9.20
2023-01-06T19:42:19.860Z,9.10
2023-01-06T19:44:50.517Z,9.20
2023-01-06T19:47:24.567Z,9.30
2023-01-06T19:49:56.038Z,9.20
2023-01-06T19:52:32.149Z,9.20
2023-01-06T19:55:15.677Z,9.20
2023-01-06T19:57:47.695Z,9.20
2023-01-06T20:00:26.323Z,9.20
2023-01-06T20:02:58.439Z,9.20
2023-01-06T20:05:27.785Z,9.20
2023-01-06T20:07:56.041Z,9.20
2023-01-06T20:10:24.080Z,9.20
2023-01-06T20:12:52.095Z,9.30
2023-01-06T20:15:20.176Z,9.20
2023-01-06T20:17:48.199Z,9.20
2023-01-06T20:20:17.739Z,9.20
2023-01-06T20:22:45.725Z,9.20
2023-01-06T20:25:13.704Z,9.20
2023-01-06T20:27:41.682Z,9.20
2023-01-06T20:30:10.646Z,9.20
2023-01-06T20:32:38.743Z,9.20
2023-01-06T20:35:07.766Z,9.20
2023-01-06T20:37:38.964Z,9.20
2023-01-06T20:40:08.331Z,9.20
2023-01-06T20:42:36.356Z,9.20
2023-01-06T20:45:04.796Z,9.20
2023-01-06T20:47:32.838Z,9.20
2023-01-06T20:50:00.859Z,9.20
2023-01-06T20:52:28.876Z,9.20
2023-01-06T20:54:58.214Z,9.20
2023-01-06T20:57:26.286Z,9.20
2023-01-06T20:59:54.313Z,9.10
2023-01-06T21:02:22.385Z,9.10
2023-01-06T21:04:50.460Z,9.10
2023-01-06T21:07:18.507Z,9.20
2023-01-06T21:09:46.508Z,9.20
2023-01-06T21:12:15.902Z,9.10
2023-01-06T21:14:43.934Z,9.10
2023-01-06T21:17:11.914Z,9.10
2023-01-06T21:19:39.964Z,9.20
2023-01-06T21:22:08.032Z,9.20
2023-01-06T21:24:36.093Z,9.10
2023-01-06T21:27:04.184Z,9.10
2023-01-06T21:29:33.516Z,9.10
2023-01-06T21:32:01.490Z,9.10
2023-01-06T21:34:29.734Z,9.10
2023-01-06T21:36:57.745Z,9.20
2023-01-06T21:39:25.814Z,9.20
2023-01-06T21:42:11.375Z,9.10
2023-01-06T21:44:40.795Z,9.10
2023-01-06T21:47:10.026Z,9.10
2023-01-06T21:49:38.667Z,9.20
2023-01-06T21:52:06.993Z,9.10
2023-01-06T21:54:35.208Z,9.10
2023-01-06T21:57:03.507Z,9.10
2023-01-06T21:59:31.862Z,9.10
2023-01-06T22:02:01.381Z,9.10
2023-01-06T22:04:29.468Z,9.10
2023-01-06T22:07:01.683Z,9.10
2023-01-06T22:09:30.880Z,9.10
2023-01-06T22:11:59.263Z,9.10
2023-01-06T22:14:27.538Z,9.10
2023-01-06T22:17:00.498Z,9.10
2023-01-06T22:19:31.878Z,9.10
2023-01-06T22:22:01.287Z,9.50
2023-01-06T22:24:31.355Z,9.40
2023-01-06T22:26:59.468Z,9.30
2023-01-06T22:29:27.534Z,9.20
2023-01-06T22:31:55.574Z,9.30
2023-01-06T22:34:23.631Z,9.20
2023-01-06T22:36:53.017Z,9.20
2023-01-06T22:39:21.094Z,9.20
2023-01-06T22:41:49.172Z,9.20
2023-01-06T22:44:17.287Z,9.10
2023-01-06T22:46:45.292Z,9.10
2023-01-06T22:49:14.595Z,9.10
2023-01-06T22:51:43.559Z,9.10
2023-01-06T22:54:12.949Z,9.00
2023-01-06T22:56:41.926Z,9.00
2023-01-06T22:59:10.711Z,9.00
2023-01-06T23:01:38.963Z,9.00
2023-01-06T23:04:07.128Z,9.00
2023-01-06T23:06:35.183Z,9.00
2023-01-06T23:09:03.599Z,9.10
2023-01-06T23:11:34.585Z,9.10
2023-01-06T23:14:03.014Z,9.10
2023-01-06T23:16:31.069Z,9.10
2023-01-06T23:18:59.101Z,9.10
2023-01-06T23:21:29.720Z,9.10
2023-01-06T23:23:57.953Z,9.10
2023-01-06T23:26:28.224Z,9.10
2023-01-06T23:28:58.676Z,9.10
2023-01-06T23:31:28.778Z,9.10
2023-01-06T23:33:58.508Z,9.10
2023-01-06T23:36:28.357Z,9.10
2023-01-06T23:38:56.776Z,9.00
2023-01-06T23:41:27.194Z,9.00
2023-01-06T23:43:58.145Z,9.00
2023-01-06T23:46:27.882Z,9.00
2023-01-06T23:48:57.088Z,9.10
2023-01-06T23:51:26.520Z,9.00
2023-01-06T23:53:54.839Z,9.00
2023-01-06T23:56:24.880Z,9.00
2023-01-06T23:58:54.407Z,9.00
