createdAt,value
2023-02-18T00:01:17.594Z,1.10
2023-02-18T00:03:45.941Z,0.05
2023-02-18T00:06:35.259Z,0.80
2023-02-18T00:09:04.343Z,0.68
2023-02-18T00:11:44.167Z,0.55
2023-02-18T00:15:02.515Z,1.10
2023-02-18T00:17:53.706Z,0.60
2023-02-18T00:22:49.421Z,1.25
2023-02-18T00:25:17.737Z,1.48
2023-02-18T00:27:46.459Z,0.82
2023-02-18T00:30:14.455Z,1.15
2023-02-18T00:32:43.561Z,0.75
2023-02-18T00:35:11.836Z,1.37
2023-02-18T00:37:40.105Z,0.50
2023-02-18T00:40:08.597Z,1.25
2023-02-18T00:42:36.496Z,0.52
2023-02-18T00:45:04.282Z,0.60
2023-02-18T00:47:32.293Z,0.40
2023-02-18T00:50:01.343Z,0.37
2023-02-18T00:52:28.776Z,0.80
2023-02-18T00:54:56.217Z,0.05
2023-02-18T00:57:23.987Z,0.37
2023-02-18T00:59:51.421Z,0.35
2023-02-18T01:02:19.065Z,0.40
2023-02-18T01:04:53.259Z,0.30
2023-02-18T01:07:20.745Z,1.23
2023-02-18T01:09:49.358Z,0.35
2023-02-18T01:12:17.362Z,0.52
2023-02-18T01:14:44.889Z,0.93
2023-02-18T01:17:12.625Z,0.60
2023-02-18T01:19:41.045Z,0.20
2023-02-18T01:22:08.596Z,1.17
2023-02-18T01:24:39.150Z,0.28
2023-02-18T01:27:07.181Z,0.22
2023-02-18T01:29:35.172Z,1.23
2023-02-18T01:32:03.663Z,0.45
2023-02-18T01:34:31.482Z,0.20
2023-02-18T01:36:59.724Z,0.88
2023-02-18T01:39:27.587Z,0.75
2023-02-18T01:41:55.085Z,0.30
2023-02-18T01:44:27.605Z,0.30
2023-02-18T01:46:55.723Z,0.25
2023-02-18T01:49:33.323Z,0.13
2023-02-18T01:52:11.994Z,0.28
2023-02-18T01:54:42.130Z,0.17
2023-02-18T01:57:17.051Z,0.00
2023-02-18T01:59:57.477Z,0.13
2023-02-18T02:02:28.392Z,0.00
2023-02-18T02:04:56.264Z,0.08
2023-02-18T02:07:25.562Z,0.47
2023-02-18T02:09:57.575Z,0.00
2023-02-18T02:12:40.660Z,0.00
2023-02-18T02:15:29.863Z,0.10
2023-02-18T02:18:01.848Z,0.00
2023-02-18T02:20:44.490Z,0.00
2023-02-18T02:23:37.965Z,0.00
2023-02-18T02:28:55.303Z,0.00
2023-02-18T02:31:44.762Z,0.00
2023-02-18T02:34:47.017Z,0.80
2023-02-18T02:37:26.525Z,0.00
2023-02-18T02:40:04.185Z,0.05
2023-02-18T02:43:00.103Z,0.00
2023-02-18T02:45:58.635Z,0.00
2023-02-18T02:48:37.163Z,0.00
2023-02-18T02:51:17.356Z,0.00
2023-02-18T02:53:44.898Z,0.10
2023-02-18T02:56:26.275Z,0.00
2023-02-18T02:59:00.988Z,0.00
2023-02-18T03:01:55.904Z,0.00
2023-02-18T03:04:39.813Z,0.00
2023-02-18T03:07:28.730Z,0.13
2023-02-18T03:10:25.839Z,0.00
2023-02-18T03:13:11.948Z,0.00
2023-02-18T03:15:46.075Z,0.20
2023-02-18T03:18:22.347Z,0.00
2023-02-18T03:21:09.622Z,0.00
2023-02-18T03:24:01.440Z,0.05
2023-02-18T03:26:30.648Z,0.00
2023-02-18T03:29:03.078Z,0.15
2023-02-18T03:31:33.390Z,0.25
2023-02-18T03:34:05.942Z,0.08
2023-02-18T03:36:39.860Z,0.00
2023-02-18T03:39:11.017Z,0.30
2023-02-18T03:41:38.414Z,0.00
2023-02-18T03:44:08.055Z,0.00
2023-02-18T03:46:38.047Z,0.00
2023-02-18T03:49:05.845Z,0.77
2023-02-18T03:51:33.450Z,0.00
2023-02-18T03:54:01.803Z,0.15
2023-02-18T03:56:29.363Z,0.00
2023-02-18T03:58:56.825Z,0.15
2023-02-18T04:01:24.652Z,0.00
2023-02-18T04:03:55.596Z,0.32
2023-02-18T04:06:23.571Z,0.00
2023-02-18T04:08:51.683Z,0.00
2023-02-18T04:11:51.665Z,0.30
2023-02-18T04:14:25.725Z,0.15
2023-02-18T04:16:54.103Z,0.00
2023-02-18T04:19:21.916Z,0.13
2023-02-18T04:21:50.059Z,0.15
2023-02-18T04:24:19.642Z,0.00
2023-02-18T04:26:50.087Z,0.10
2023-02-18T04:29:21.178Z,0.10
2023-02-18T04:31:53.364Z,0.20
2023-02-18T04:34:28.466Z,0.30
2023-02-18T04:36:58.915Z,0.00
2023-02-18T04:39:30.764Z,0.13
2023-02-18T04:42:09.143Z,0.10
2023-02-18T04:44:44.729Z,0.20
2023-02-18T04:47:20.331Z,0.40
2023-02-18T04:52:41.421Z,0.93
2023-02-18T04:55:10.941Z,0.15
2023-02-18T04:57:42.722Z,0.85
2023-02-18T05:00:28.710Z,0.10
2023-02-18T05:02:56.535Z,0.43
2023-02-18T05:05:24.352Z,0.60
2023-02-18T05:07:52.011Z,0.10
2023-02-18T05:10:19.813Z,0.00
2023-02-18T05:12:47.664Z,0.25
2023-02-18T05:15:15.591Z,0.30
2023-02-18T05:17:48.278Z,0.00
2023-02-18T05:20:17.271Z,0.30
2023-02-18T05:22:44.889Z,0.10
2023-02-18T05:25:12.488Z,0.25
2023-02-18T05:27:41.309Z,0.32
2023-02-18T05:30:09.854Z,0.35
2023-02-18T05:32:37.524Z,0.30
2023-02-18T05:35:06.123Z,0.55
2023-02-18T05:37:33.841Z,0.30
2023-02-18T05:40:01.519Z,0.10
2023-02-18T05:42:47.220Z,0.10
2023-02-18T05:45:14.757Z,0.35
2023-02-18T05:47:42.703Z,0.03
2023-02-18T05:50:12.553Z,0.00
2023-02-18T05:52:41.418Z,0.13
2023-02-18T05:55:09.463Z,0.20
2023-02-18T05:57:38.122Z,0.20
2023-02-18T06:00:07.621Z,0.10
2023-02-18T06:02:37.253Z,0.00
2023-02-18T06:05:05.450Z,0.00
2023-02-18T06:07:32.921Z,0.17
2023-02-18T06:10:00.990Z,0.00
2023-02-18T06:12:28.634Z,0.00
2023-02-18T06:14:56.117Z,0.05
2023-02-18T06:17:24.100Z,0.00
2023-02-18T06:19:51.673Z,0.00
2023-02-18T06:22:19.805Z,0.00
2023-02-18T06:24:48.244Z,0.25
2023-02-18T06:27:15.701Z,0.37
2023-02-18T06:29:51.137Z,0.00
2023-02-18T06:32:25.357Z,0.00
2023-02-18T06:34:55.427Z,0.00
2023-02-18T06:37:23.484Z,0.10
2023-02-18T06:39:51.002Z,0.00
2023-02-18T06:42:19.041Z,0.00
2023-02-18T06:44:47.439Z,0.10
2023-02-18T06:47:15.347Z,0.30
2023-02-18T06:49:43.293Z,0.15
2023-02-18T06:52:11.820Z,0.00
2023-02-18T06:54:39.691Z,0.03
2023-02-18T06:57:07.899Z,0.00
2023-02-18T06:59:35.930Z,0.17
2023-02-18T07:02:03.451Z,0.35
2023-02-18T07:04:30.929Z,0.05
2023-02-18T07:06:58.858Z,0.00
2023-02-18T07:09:29.244Z,0.50
2023-02-18T07:11:56.855Z,0.52
2023-02-18T07:14:25.017Z,0.00
2023-02-18T07:16:59.182Z,0.20
2023-02-18T07:19:35.053Z,0.08
2023-02-18T07:22:02.683Z,0.00
2023-02-18T07:24:30.478Z,0.00
2023-02-18T07:26:58.146Z,0.35
2023-02-18T07:29:25.823Z,0.00
2023-02-18T07:31:54.494Z,0.00
2023-02-18T07:34:22.122Z,0.00
2023-02-18T07:36:49.633Z,0.00
2023-02-18T07:39:22.120Z,0.00
2023-02-18T07:41:50.474Z,0.20
2023-02-18T07:44:18.372Z,0.65
2023-02-18T07:46:47.468Z,0.95
2023-02-18T07:49:16.171Z,0.20
2023-02-18T07:51:59.420Z,0.10
2023-02-18T07:54:26.951Z,0.05
2023-02-18T07:56:57.549Z,0.30
2023-02-18T07:59:25.138Z,0.00
2023-02-18T08:01:52.840Z,0.00
2023-02-18T08:04:20.669Z,0.10
2023-02-18T08:06:49.914Z,0.35
2023-02-18T08:09:18.359Z,0.55
2023-02-18T08:11:46.230Z,0.40
2023-02-18T08:14:13.816Z,0.22
2023-02-18T08:16:41.486Z,0.10
2023-02-18T08:19:09.361Z,0.00
2023-02-18T08:21:36.961Z,0.10
2023-02-18T08:24:04.598Z,0.00
2023-02-18T08:26:32.407Z,0.10
2023-02-18T08:29:00.107Z,0.17
2023-02-18T08:31:29.504Z,0.00
2023-02-18T08:33:58.942Z,0.00
2023-02-18T08:36:27.731Z,0.00
2023-02-18T08:38:55.298Z,0.05
2023-02-18T08:41:23.079Z,0.17
2023-02-18T08:43:50.561Z,0.20
2023-02-18T08:46:25.291Z,0.00
2023-02-18T08:49:03.312Z,0.10
2023-02-18T08:51:31.673Z,0.00
2023-02-18T08:53:59.269Z,0.40
2023-02-18T08:56:27.306Z,0.43
2023-02-18T08:58:54.787Z,0.00
2023-02-18T09:01:22.346Z,0.00
2023-02-18T09:03:50.621Z,0.30
2023-02-18T09:06:18.486Z,0.20
2023-02-18T09:08:45.896Z,0.47
2023-02-18T09:11:13.844Z,0.00
2023-02-18T09:13:41.245Z,0.15
2023-02-18T09:16:15.549Z,0.80
2023-02-18T09:18:43.390Z,0.00
2023-02-18T09:21:12.844Z,0.17
2023-02-18T09:23:40.611Z,0.52
2023-02-18T09:26:12.350Z,0.90
2023-02-18T09:28:40.661Z,0.00
2023-02-18T09:31:14.079Z,0.00
2023-02-18T09:33:45.986Z,0.00
2023-02-18T09:36:15.461Z,0.00
2023-02-18T09:38:44.974Z,1.55
2023-02-18T09:41:40.423Z,0.01
2023-02-18T09:44:34.788Z,0.00
2023-02-18T09:47:37.165Z,0.03
2023-02-18T09:50:27.347Z,0.20
2023-02-18T09:52:56.682Z,0.08
2023-02-18T09:55:31.338Z,0.10
2023-02-18T09:58:05.082Z,0.10
2023-02-18T10:00:43.632Z,0.20
2023-02-18T10:03:16.816Z,0.08
2023-02-18T10:06:08.584Z,0.10
2023-02-18T10:08:51.291Z,0.10
2023-02-18T10:11:38.889Z,0.03
2023-02-18T10:14:12.467Z,0.20
2023-02-18T10:16:41.903Z,0.03
2023-02-18T10:19:29.797Z,0.00
2023-02-18T10:22:00.410Z,0.00
2023-02-18T10:24:31.695Z,0.10
2023-02-18T10:27:01.418Z,0.00
2023-02-18T10:29:32.658Z,0.20
2023-02-18T10:32:23.813Z,0.00
2023-02-18T10:35:01.503Z,0.00
2023-02-18T10:38:07.838Z,0.00
2023-02-18T10:41:04.047Z,0.00
2023-02-18T10:44:03.278Z,0.35
2023-02-18T10:46:45.510Z,0.08
2023-02-18T10:49:22.812Z,0.75
2023-02-18T10:51:53.842Z,0.00
2023-02-18T10:54:26.895Z,0.00
2023-02-18T10:57:05.017Z,0.80
2023-02-18T10:59:34.055Z,0.08
2023-02-18T11:02:06.939Z,0.03
2023-02-18T11:07:07.404Z,0.00
2023-02-18T11:09:43.958Z,0.08
2023-02-18T11:12:41.538Z,0.20
2023-02-18T11:15:17.076Z,0.22
2023-02-18T11:17:49.073Z,0.22
2023-02-18T11:20:30.065Z,0.00
2023-02-18T11:23:22.261Z,0.10
2023-02-18T11:26:05.668Z,0.17
2023-02-18T11:28:43.061Z,0.15
2023-02-18T11:31:35.980Z,0.93
2023-02-18T11:34:05.191Z,0.55
2023-02-18T11:36:39.102Z,0.10
2023-02-18T11:39:17.333Z,0.08
2023-02-18T11:41:55.847Z,0.20
2023-02-18T11:44:43.775Z,0.10
2023-02-18T11:47:14.837Z,0.00
2023-02-18T11:49:47.251Z,0.25
2023-02-18T11:52:22.986Z,0.00
2023-02-18T11:55:06.885Z,0.10
2023-02-18T11:57:38.858Z,0.32
2023-02-18T12:00:40.613Z,0.28
2023-02-18T12:03:26.668Z,0.00
2023-02-18T12:05:57.842Z,0.03
2023-02-18T12:08:28.640Z,0.00
2023-02-18T12:11:13.954Z,0.00
2023-02-18T12:13:48.816Z,0.08
2023-02-18T12:16:42.108Z,0.00
2023-02-18T12:19:29.093Z,0.10
2023-02-18T12:22:08.064Z,0.00
2023-02-18T12:25:09.785Z,0.37
2023-02-18T12:27:50.466Z,0.10
2023-02-18T12:31:03.612Z,0.00
2023-02-18T12:36:23.574Z,0.00
2023-02-18T12:38:55.985Z,0.10
2023-02-18T12:41:47.161Z,0.55
2023-02-18T12:44:20.641Z,0.00
2023-02-18T12:47:04.077Z,0.00
2023-02-18T12:49:41.108Z,0.00
2023-02-18T12:52:15.021Z,0.05
2023-02-18T12:54:52.001Z,0.00
2023-02-18T12:57:32.334Z,0.00
2023-02-18T13:00:13.145Z,0.20
2023-02-18T13:03:06.844Z,0.17
2023-02-18T13:05:53.213Z,0.00
2023-02-18T13:08:58.964Z,0.00
2023-02-18T13:11:48.135Z,0.00
2023-02-18T13:14:24.081Z,0.00
2023-02-18T13:16:55.613Z,0.10
2023-02-18T13:22:12.898Z,0.05
2023-02-18T13:24:43.932Z,0.00
2023-02-18T13:27:17.712Z,0.10
2023-02-18T13:30:11.435Z,0.00
2023-02-18T13:32:47.665Z,0.00
2023-02-18T13:35:25.184Z,0.08
2023-02-18T13:37:55.675Z,0.00
2023-02-18T13:40:28.697Z,0.17
2023-02-18T13:43:28.120Z,0.20
2023-02-18T13:46:16.465Z,0.00
2023-02-18T13:49:02.910Z,0.00
2023-02-18T13:51:33.969Z,0.13
2023-02-18T13:54:06.621Z,0.30
2023-02-18T13:56:36.204Z,0.00
2023-02-18T13:59:09.742Z,0.80
2023-02-18T14:01:48.658Z,0.00
2023-02-18T14:04:43.069Z,0.00
2023-02-18T14:07:41.849Z,0.00
2023-02-18T14:10:13.057Z,0.00
2023-02-18T14:12:41.446Z,0.00
2023-02-18T14:15:18.175Z,0.00
2023-02-18T14:18:25.753Z,0.35
2023-02-18T14:21:05.129Z,0.00
2023-02-18T14:23:36.017Z,0.00
2023-02-18T14:26:34.177Z,0.30
2023-02-18T14:29:07.059Z,0.05
2023-02-18T14:31:40.903Z,1.10
2023-02-18T14:34:23.841Z,0.82
2023-02-18T14:36:56.373Z,1.50
2023-02-18T14:39:30.261Z,2.12
2023-02-18T14:42:29.248Z,2.95
2023-02-18T14:45:16.056Z,2.33
2023-02-18T14:48:08.588Z,3.05
2023-02-18T14:50:38.454Z,2.28
2023-02-18T14:53:18.709Z,2.85
2023-02-18T14:55:49.260Z,4.78
2023-02-18T14:58:46.202Z,3.30
2023-02-18T15:01:19.622Z,4.00
2023-02-18T15:03:49.833Z,3.03
2023-02-18T15:06:33.225Z,4.10
2023-02-18T15:09:13.789Z,3.08
2023-02-18T15:11:51.388Z,6.00
2023-02-18T15:14:22.042Z,3.55
2023-02-18T15:16:50.298Z,4.60
2023-02-18T15:19:21.381Z,5.32
2023-02-18T15:21:53.944Z,4.78
2023-02-18T15:24:27.732Z,4.25
2023-02-18T15:26:59.068Z,4.50
2023-02-18T15:29:28.935Z,4.37
2023-02-18T15:31:58.230Z,4.47
2023-02-18T15:34:25.698Z,4.45
2023-02-18T15:36:53.606Z,3.97
2023-02-18T15:39:21.531Z,4.78
2023-02-18T15:41:53.966Z,3.30
2023-02-18T15:44:27.716Z,5.93
2023-02-18T15:46:55.305Z,5.70
2023-02-18T15:49:23.960Z,3.40
2023-02-18T15:51:56.829Z,4.40
2023-02-18T15:54:24.755Z,4.20
2023-02-18T15:56:56.917Z,4.90
2023-02-18T15:59:34.964Z,5.00
2023-02-18T16:02:09.059Z,4.15
2023-02-18T16:04:42.264Z,2.78
2023-02-18T16:07:33.332Z,3.92
2023-02-18T16:10:36.225Z,4.13
2023-02-18T16:13:04.699Z,4.80
2023-02-18T16:15:38.598Z,4.97
2023-02-18T16:18:07.199Z,4.47
2023-02-18T16:20:38.401Z,5.47
2023-02-18T16:23:14.301Z,2.87
2023-02-18T16:25:45.732Z,3.60
2023-02-18T16:28:16.341Z,4.87
2023-02-18T16:30:46.123Z,5.55
2023-02-18T16:33:14.266Z,6.50
2023-02-18T16:35:49.469Z,4.03
2023-02-18T16:38:20.109Z,4.87
2023-02-18T16:40:47.930Z,4.45
2023-02-18T16:43:18.333Z,3.87
2023-02-18T16:45:54.210Z,4.15
2023-02-18T16:48:27.167Z,6.10
2023-02-18T16:50:55.023Z,5.35
2023-02-18T16:53:22.952Z,6.65
2023-02-18T16:55:50.969Z,3.55
2023-02-18T16:58:18.799Z,6.60
2023-02-18T17:00:46.523Z,3.17
2023-02-18T17:03:14.387Z,5.60
2023-02-18T17:05:42.223Z,4.85
2023-02-18T17:08:12.714Z,4.43
2023-02-18T17:10:40.196Z,4.95
2023-02-18T17:13:13.568Z,5.72
2023-02-18T17:15:42.470Z,3.80
2023-02-18T17:18:10.744Z,5.00
2023-02-18T17:20:38.756Z,4.30
2023-02-18T17:23:06.398Z,6.28
2023-02-18T17:25:40.140Z,4.15
2023-02-18T17:28:08.006Z,3.20
2023-02-18T17:30:39.870Z,4.72
2023-02-18T17:33:08.101Z,5.68
2023-02-18T17:35:36.062Z,4.80
2023-02-18T17:38:10.251Z,5.22
2023-02-18T17:40:38.765Z,5.65
2023-02-18T17:43:06.380Z,6.45
2023-02-18T17:45:36.109Z,3.28
2023-02-18T17:48:05.641Z,3.25
2023-02-18T17:50:33.195Z,4.25
2023-02-18T17:53:00.764Z,4.18
2023-02-18T17:55:31.597Z,3.30
2023-02-18T17:57:59.291Z,5.20
2023-02-18T18:00:32.292Z,3.55
2023-02-18T18:03:01.161Z,5.32
2023-02-18T18:05:34.483Z,3.95
2023-02-18T18:08:03.772Z,7.00
2023-02-18T18:10:33.109Z,5.20
2023-02-18T18:13:03.224Z,5.70
2023-02-18T18:15:42.375Z,3.70
2023-02-18T18:18:11.250Z,4.87
2023-02-18T18:20:41.601Z,6.43
2023-02-18T18:23:12.020Z,5.07
2023-02-18T18:25:47.236Z,3.87
2023-02-18T18:28:15.188Z,5.22
2023-02-18T18:30:45.476Z,5.20
2023-02-18T18:33:26.684Z,5.03
2023-02-18T18:35:56.211Z,3.63
2023-02-18T18:38:25.142Z,4.87
2023-02-18T18:40:54.205Z,6.10
2023-02-18T18:43:28.762Z,4.65
2023-02-18T18:45:57.439Z,5.10
2023-02-18T18:48:25.304Z,5.50
2023-02-18T18:50:53.292Z,4.95
2023-02-18T18:53:23.917Z,4.95
2023-02-18T18:55:54.761Z,4.25
2023-02-18T18:58:24.611Z,4.03
2023-02-18T19:00:56.183Z,7.43
2023-02-18T19:03:25.036Z,3.42
2023-02-18T19:05:53.172Z,3.62
2023-02-18T19:08:20.670Z,4.47
2023-02-18T19:10:50.507Z,7.70
2023-02-18T19:13:29.822Z,6.20
2023-02-18T19:16:07.813Z,4.10
2023-02-18T19:18:35.583Z,3.95
2023-02-18T19:21:03.739Z,4.37
2023-02-18T19:23:32.127Z,6.45
2023-02-18T19:26:00.312Z,2.70
2023-02-18T19:28:28.406Z,5.57
2023-02-18T19:30:55.874Z,3.00
2023-02-18T19:33:23.750Z,2.20
2023-02-18T19:35:51.297Z,3.28
2023-02-18T19:38:19.199Z,3.72
2023-02-18T19:40:47.146Z,3.08
2023-02-18T19:43:14.632Z,2.78
2023-02-18T19:45:44.081Z,2.53
2023-02-18T19:48:12.660Z,4.00
2023-02-18T19:50:42.105Z,5.32
2023-02-18T19:53:10.862Z,2.28
2023-02-18T19:55:39.050Z,2.12
2023-02-18T19:58:06.859Z,3.47
2023-02-18T20:00:34.438Z,2.55
2023-02-18T20:03:02.508Z,4.47
2023-02-18T20:05:29.993Z,3.65
2023-02-18T20:07:57.535Z,3.37
2023-02-18T20:10:25.570Z,3.67
2023-02-18T20:12:54.165Z,2.28
2023-02-18T20:15:22.454Z,4.55
2023-02-18T20:17:50.289Z,2.28
2023-02-18T20:20:19.166Z,4.57
2023-02-18T20:22:46.979Z,3.37
2023-02-18T20:25:14.686Z,3.87
2023-02-18T20:27:58.238Z,4.87
2023-02-18T20:30:27.509Z,5.45
2023-02-18T20:32:54.940Z,4.95
2023-02-18T20:35:22.542Z,2.33
2023-02-18T20:37:50.600Z,3.67
2023-02-18T20:40:18.311Z,1.70
2023-02-18T20:42:45.942Z,3.33
2023-02-18T20:45:13.655Z,1.95
2023-02-18T20:47:41.173Z,2.20
2023-02-18T20:50:08.743Z,2.30
2023-02-18T20:52:36.536Z,2.42
2023-02-18T20:55:04.182Z,2.80
2023-02-18T20:57:31.718Z,2.85
2023-02-18T21:00:01.447Z,3.10
2023-02-18T21:02:29.026Z,1.83
2023-02-18T21:04:56.548Z,2.45
2023-02-18T21:07:24.436Z,3.25
2023-02-18T21:09:51.820Z,2.65
2023-02-18T21:12:19.452Z,1.85
2023-02-18T21:14:47.284Z,2.67
2023-02-18T21:17:14.655Z,1.58
2023-02-18T21:19:42.264Z,2.75
2023-02-18T21:22:10.178Z,1.27
2023-02-18T21:24:37.652Z,0.57
2023-02-18T21:27:05.213Z,3.22
2023-02-18T21:29:34.088Z,2.37
2023-02-18T21:32:01.781Z,0.98
2023-02-18T21:34:29.372Z,1.40
2023-02-18T21:36:57.059Z,2.25
2023-02-18T21:39:24.558Z,1.33
2023-02-18T21:41:52.220Z,1.60
2023-02-18T21:44:24.882Z,1.62
2023-02-18T21:49:20.204Z,1.33
2023-02-18T21:51:57.991Z,1.92
2023-02-18T21:54:33.852Z,1.12
2023-02-18T21:57:03.810Z,0.68
2023-02-18T21:59:33.188Z,1.20
2023-02-18T22:02:01.587Z,1.70
2023-02-18T22:04:31.407Z,1.08
2023-02-18T22:06:59.473Z,2.17
2023-02-18T22:09:27.224Z,1.58
2023-02-18T22:11:55.336Z,0.55
2023-02-18T22:14:23.138Z,0.32
2023-02-18T22:16:50.588Z,1.95
2023-02-18T22:19:20.440Z,1.15
2023-02-18T22:21:48.761Z,1.67
2023-02-18T22:24:17.520Z,1.33
2023-02-18T22:26:46.747Z,1.20
2023-02-18T22:29:15.502Z,0.82
2023-02-18T22:31:43.467Z,2.42
2023-02-18T22:34:11.455Z,0.35
2023-02-18T22:36:39.473Z,0.55
2023-02-18T22:39:07.557Z,0.62
2023-02-18T22:41:35.890Z,0.13
2023-02-18T22:44:06.193Z,0.30
2023-02-18T22:46:35.841Z,0.00
2023-02-18T22:49:04.619Z,0.55
2023-02-18T22:51:38.016Z,0.20
2023-02-18T22:54:08.381Z,0.25
2023-02-18T22:56:35.791Z,0.20
2023-02-18T22:59:03.364Z,0.50
2023-02-18T23:01:36.884Z,0.10
2023-02-18T23:04:12.631Z,0.73
2023-02-18T23:06:43.168Z,0.10
2023-02-18T23:09:22.746Z,0.00
2023-02-18T23:11:57.479Z,0.68
2023-02-18T23:14:28.078Z,0.75
2023-02-18T23:17:14.017Z,0.17
2023-02-18T23:19:52.956Z,0.10
2023-02-18T23:22:30.350Z,0.30
2023-02-18T23:24:58.076Z,0.28
2023-02-18T23:27:26.330Z,0.00
2023-02-18T23:29:53.849Z,0.10
2023-02-18T23:32:21.270Z,0.15
2023-02-18T23:34:52.384Z,1.95
2023-02-18T23:37:41.729Z,0.90
2023-02-18T23:40:12.347Z,0.00
2023-02-18T23:42:39.733Z,1.08
2023-02-18T23:45:07.999Z,0.43
2023-02-18T23:47:35.686Z,0.25
2023-02-18T23:50:03.217Z,0.20
2023-02-18T23:52:30.818Z,0.00
2023-02-18T23:54:58.764Z,0.10
2023-02-18T23:57:30.874Z,0.10
2023-02-18T23:59:58.810Z,0.10
