createdAt,value
2019-04-30T00:02:17.709Z,35.52
2019-04-30T00:04:45.837Z,37.13
2019-04-30T00:07:15.561Z,39.98
2019-04-30T00:09:40.465Z,35.20
2019-04-30T00:12:06.722Z,36.38
2019-04-30T00:14:38.612Z,37.05
2019-04-30T00:17:01.898Z,36.13
2019-04-30T00:19:29.185Z,39.78
2019-04-30T00:22:00.174Z,40.63
2019-04-30T00:24:25.820Z,38.53
2019-04-30T00:26:52.499Z,42.45
2019-04-30T00:29:26.406Z,38.35
2019-04-30T00:31:47.212Z,34.10
2019-04-30T00:34:15.175Z,32.28
2019-04-30T00:36:41.846Z,30.92
2019-04-30T00:39:13.122Z,25.57
2019-04-30T00:41:39.957Z,27.70
2019-04-30T00:44:05.462Z,26.27
2019-04-30T00:46:31.895Z,27.62
2019-04-30T00:49:08.820Z,26.07
2019-04-30T00:51:27.269Z,24.92
2019-04-30T00:53:55.636Z,25.97
2019-04-30T00:56:24.776Z,26.62
2019-04-30T00:58:50.008Z,26.48
2019-04-30T01:01:18.270Z,26.50
2019-04-30T01:03:49.386Z,24.98
2019-04-30T01:06:18.769Z,28.65
2019-04-30T01:08:42.453Z,23.87
2019-04-30T01:11:09.584Z,20.37
2019-04-30T01:13:35.961Z,20.48
2019-04-30T01:16:02.076Z,19.30
2019-04-30T01:18:31.902Z,17.90
2019-04-30T01:20:56.387Z,17.23
2019-04-30T01:23:22.702Z,17.92
2019-04-30T01:25:51.272Z,16.42
2019-04-30T01:28:22.890Z,15.70
2019-04-30T01:30:45.384Z,16.30
2019-04-30T01:33:11.796Z,16.50
2019-04-30T01:35:38.208Z,13.32
2019-04-30T01:38:11.137Z,15.35
2019-04-30T01:40:35.401Z,14.05
2019-04-30T01:43:01.602Z,15.23
2019-04-30T01:45:31.477Z,14.05
2019-04-30T01:48:00.618Z,13.62
2019-04-30T01:50:23.884Z,13.90
2019-04-30T01:52:52.067Z,11.45
2019-04-30T01:55:20.450Z,13.53
2019-04-30T01:57:59.151Z,12.68
2019-04-30T02:00:29.255Z,11.00
2019-04-30T02:02:55.623Z,12.40
2019-04-30T02:05:21.727Z,12.50
2019-04-30T02:07:48.672Z,13.00
2019-04-30T02:10:15.876Z,11.45
2019-04-30T02:12:42.097Z,10.32
2019-04-30T02:15:09.580Z,10.30
2019-04-30T02:17:35.903Z,10.48
2019-04-30T02:20:05.078Z,9.95
2019-04-30T02:22:32.265Z,7.83
2019-04-30T02:24:58.646Z,8.65
2019-04-30T02:27:24.921Z,9.10
2019-04-30T02:29:52.217Z,9.90
2019-04-30T02:32:20.844Z,9.50
2019-04-30T02:34:51.464Z,8.48
2019-04-30T02:39:51.792Z,8.28
2019-04-30T02:42:20.181Z,10.43
2019-04-30T02:44:47.130Z,12.65
2019-04-30T02:47:15.735Z,13.30
2019-04-30T02:49:42.546Z,18.37
2019-04-30T02:52:11.253Z,17.20
2019-04-30T02:54:40.797Z,17.27
2019-04-30T02:57:11.271Z,17.12
2019-04-30T02:59:40.264Z,15.98
2019-04-30T03:02:06.580Z,13.88
2019-04-30T03:04:32.684Z,12.10
2019-04-30T03:06:59.828Z,12.90
2019-04-30T03:09:26.196Z,12.90
2019-04-30T03:11:52.534Z,12.15
2019-04-30T03:14:20.177Z,12.28
2019-04-30T03:17:00.862Z,12.23
2019-04-30T03:19:29.555Z,9.10
2019-04-30T03:22:03.812Z,12.18
2019-04-30T03:24:30.073Z,12.60
2019-04-30T03:26:56.230Z,13.62
2019-04-30T03:29:24.044Z,11.53
2019-04-30T03:31:52.355Z,11.78
2019-04-30T03:34:25.235Z,12.20
2019-04-30T03:36:46.688Z,12.55
2019-04-30T03:39:12.844Z,12.35
2019-04-30T03:41:41.404Z,12.60
2019-04-30T03:44:20.946Z,11.55
2019-04-30T03:46:35.365Z,8.78
2019-04-30T03:49:01.537Z,10.45
2019-04-30T03:51:30.327Z,9.25
2019-04-30T03:53:55.895Z,11.50
2019-04-30T03:56:23.060Z,11.33
2019-04-30T03:58:50.309Z,9.98
2019-04-30T04:01:19.626Z,10.48
2019-04-30T04:04:05.808Z,10.18
2019-04-30T04:06:43.084Z,10.48
2019-04-30T04:09:11.086Z,11.68
2019-04-30T04:11:39.737Z,9.88
2019-04-30T04:14:05.842Z,9.78
2019-04-30T04:16:32.522Z,9.63
2019-04-30T04:18:59.863Z,9.70
2019-04-30T04:21:29.819Z,10.13
2019-04-30T04:23:54.894Z,10.70
2019-04-30T04:26:21.116Z,9.50
2019-04-30T04:28:49.669Z,10.50
2019-04-30T04:31:15.400Z,9.28
2019-04-30T04:33:41.638Z,9.30
2019-04-30T04:36:09.168Z,9.83
2019-04-30T04:38:35.696Z,9.73
2019-04-30T04:41:03.018Z,10.60
2019-04-30T04:43:30.103Z,9.65
2019-04-30T04:45:56.324Z,9.40
2019-04-30T04:48:23.153Z,10.40
2019-04-30T04:50:50.334Z,10.48
2019-04-30T04:53:19.317Z,11.63
2019-04-30T04:55:44.771Z,11.57
2019-04-30T04:58:12.929Z,13.60
2019-04-30T05:00:39.281Z,11.57
2019-04-30T05:03:10.353Z,11.33
2019-04-30T05:05:36.621Z,12.15
2019-04-30T05:08:02.824Z,11.55
2019-04-30T05:10:29.230Z,11.73
2019-04-30T05:12:55.521Z,11.68
2019-04-30T05:15:21.755Z,13.65
2019-04-30T05:17:49.458Z,12.98
2019-04-30T05:20:16.130Z,11.90
2019-04-30T05:22:42.224Z,14.00
2019-04-30T05:25:09.053Z,13.83
2019-04-30T05:27:35.252Z,12.80
2019-04-30T05:30:02.479Z,13.80
2019-04-30T05:32:29.341Z,11.97
2019-04-30T05:34:55.698Z,11.63
2019-04-30T05:37:22.549Z,11.80
2019-04-30T05:39:49.000Z,13.03
2019-04-30T05:42:15.590Z,11.65
2019-04-30T05:44:41.744Z,12.03
2019-04-30T05:47:09.312Z,12.60
2019-04-30T05:49:35.573Z,11.55
2019-04-30T05:52:01.761Z,12.43
2019-04-30T05:54:29.156Z,11.45
2019-04-30T05:56:55.661Z,10.50
2019-04-30T05:59:21.774Z,10.90
2019-04-30T06:01:50.702Z,10.32
2019-04-30T06:04:16.322Z,11.55
2019-04-30T06:06:42.557Z,9.55
2019-04-30T06:09:31.622Z,8.65
2019-04-30T06:11:59.119Z,9.10
2019-04-30T06:14:33.197Z,9.08
2019-04-30T06:17:04.392Z,9.23
2019-04-30T06:22:05.794Z,9.90
2019-04-30T06:24:25.094Z,9.85
2019-04-30T06:26:51.421Z,9.03
2019-04-30T06:29:18.947Z,9.08
2019-04-30T06:31:45.315Z,9.88
2019-04-30T06:34:11.746Z,9.63
2019-04-30T06:36:50.666Z,9.13
2019-04-30T06:39:08.685Z,8.40
2019-04-30T06:41:35.116Z,7.20
2019-04-30T06:44:01.641Z,7.95
2019-04-30T06:46:28.612Z,8.25
2019-04-30T06:48:55.391Z,7.75
2019-04-30T06:51:21.556Z,8.63
2019-04-30T06:53:49.512Z,8.00
2019-04-30T06:56:15.977Z,8.63
2019-04-30T06:58:42.284Z,7.70
2019-04-30T07:01:09.606Z,7.53
2019-04-30T07:03:35.908Z,7.12
2019-04-30T07:06:02.099Z,7.97
2019-04-30T07:08:46.904Z,7.60
2019-04-30T07:11:24.417Z,7.10
2019-04-30T07:13:52.181Z,5.22
2019-04-30T07:16:19.078Z,7.00
2019-04-30T07:18:45.615Z,7.00
2019-04-30T07:21:11.930Z,7.15
2019-04-30T07:23:39.280Z,7.20
2019-04-30T07:26:05.606Z,7.15
2019-04-30T07:28:43.243Z,7.05
2019-04-30T07:31:08.714Z,7.12
2019-04-30T07:33:29.554Z,8.20
2019-04-30T07:35:56.004Z,8.83
2019-04-30T07:38:22.079Z,8.68
2019-04-30T07:40:49.295Z,7.12
2019-04-30T07:43:15.658Z,8.05
2019-04-30T07:45:41.832Z,7.40
2019-04-30T07:48:09.334Z,7.83
2019-04-30T07:50:36.105Z,7.80
2019-04-30T07:53:06.294Z,7.92
2019-04-30T07:55:30.934Z,8.90
2019-04-30T07:57:59.000Z,8.18
2019-04-30T08:00:25.244Z,8.80
2019-04-30T08:02:53.245Z,10.25
2019-04-30T08:05:21.374Z,11.55
2019-04-30T08:07:48.976Z,13.18
2019-04-30T08:10:15.472Z,11.85
2019-04-30T08:12:43.463Z,10.23
2019-04-30T08:15:10.013Z,10.63
2019-04-30T08:17:36.234Z,9.88
2019-04-30T08:20:04.981Z,10.30
2019-04-30T08:22:31.235Z,8.58
2019-04-30T08:24:58.702Z,7.20
2019-04-30T08:27:24.982Z,8.28
2019-04-30T08:29:51.137Z,7.58
2019-04-30T08:32:19.066Z,9.78
2019-04-30T08:34:45.346Z,9.85
2019-04-30T08:37:17.040Z,10.18
2019-04-30T08:39:39.846Z,11.83
2019-04-30T08:42:06.102Z,11.95
2019-04-30T08:44:32.261Z,11.63
2019-04-30T08:46:59.055Z,10.10
2019-04-30T08:49:25.766Z,10.65
2019-04-30T08:51:52.124Z,10.95
2019-04-30T08:54:19.714Z,9.90
2019-04-30T08:56:46.534Z,9.13
2019-04-30T08:59:12.762Z,9.20
2019-04-30T09:01:38.977Z,9.43
2019-04-30T09:04:07.458Z,8.73
2019-04-30T09:06:33.311Z,8.75
2019-04-30T09:09:00.177Z,8.55
2019-04-30T09:11:35.536Z,9.33
2019-04-30T09:13:58.410Z,9.28
2019-04-30T09:16:24.569Z,8.60
2019-04-30T09:18:52.664Z,9.20
2019-04-30T09:21:18.831Z,9.25
2019-04-30T09:23:51.910Z,8.80
2019-04-30T09:26:13.121Z,9.15
2019-04-30T09:28:41.028Z,9.15
2019-04-30T09:31:08.743Z,8.85
2019-04-30T09:33:34.930Z,9.15
2019-04-30T09:36:01.165Z,9.58
2019-04-30T09:38:29.034Z,9.28
2019-04-30T09:40:55.388Z,8.70
2019-04-30T09:43:21.524Z,8.50
2019-04-30T09:45:49.577Z,8.00
2019-04-30T09:48:15.890Z,7.95
2019-04-30T09:50:42.096Z,8.35
2019-04-30T09:53:10.062Z,8.00
2019-04-30T09:55:36.802Z,7.35
2019-04-30T09:58:14.282Z,7.65
2019-04-30T10:00:33.173Z,7.75
2019-04-30T10:03:00.179Z,7.30
2019-04-30T10:05:28.739Z,7.20
2019-04-30T10:07:55.004Z,7.37
2019-04-30T10:10:24.305Z,7.35
2019-04-30T10:12:50.629Z,6.80
2019-04-30T10:15:28.939Z,7.05
2019-04-30T10:17:55.491Z,6.87
2019-04-30T10:20:25.551Z,7.50
2019-04-30T10:22:51.869Z,5.00
2019-04-30T10:25:18.086Z,6.78
2019-04-30T10:27:44.519Z,6.60
2019-04-30T10:30:11.379Z,6.83
2019-04-30T10:32:37.597Z,6.28
2019-04-30T10:35:05.555Z,7.10
2019-04-30T10:37:31.854Z,6.40
2019-04-30T10:39:59.757Z,7.15
2019-04-30T10:42:28.736Z,7.03
2019-04-30T10:44:55.111Z,6.87
2019-04-30T10:47:21.461Z,5.35
2019-04-30T10:49:48.686Z,5.75
2019-04-30T10:52:15.116Z,6.22
2019-04-30T10:54:41.548Z,6.35
2019-04-30T10:57:08.715Z,6.28
2019-04-30T10:59:35.159Z,6.70
2019-04-30T11:02:01.569Z,5.62
2019-04-30T11:04:27.980Z,5.65
2019-04-30T11:06:54.189Z,5.75
2019-04-30T11:09:20.753Z,5.85
2019-04-30T11:11:47.115Z,5.47
2019-04-30T11:14:13.462Z,5.95
2019-04-30T11:16:40.125Z,5.25
2019-04-30T11:19:06.674Z,5.22
2019-04-30T11:21:33.294Z,5.17
2019-04-30T11:23:59.867Z,5.75
2019-04-30T11:26:26.690Z,6.17
2019-04-30T11:28:54.541Z,6.00
2019-04-30T11:31:26.123Z,6.42
2019-04-30T11:33:56.303Z,6.05
2019-04-30T11:36:23.821Z,6.20
2019-04-30T11:38:50.043Z,5.83
2019-04-30T11:41:29.277Z,5.90
2019-04-30T11:43:44.391Z,5.55
2019-04-30T11:46:23.681Z,4.78
2019-04-30T11:48:49.986Z,5.87
2019-04-30T11:51:16.131Z,5.50
2019-04-30T11:53:42.395Z,4.90
2019-04-30T11:56:08.783Z,5.50
2019-04-30T11:58:34.977Z,5.35
2019-04-30T12:01:01.451Z,5.12
2019-04-30T12:03:30.100Z,5.87
2019-04-30T12:05:55.793Z,5.17
2019-04-30T12:08:26.398Z,4.53
2019-04-30T12:13:26.762Z,4.97
2019-04-30T12:18:19.344Z,4.83
2019-04-30T12:20:45.679Z,5.12
2019-04-30T12:23:12.000Z,4.78
2019-04-30T12:25:38.761Z,4.78
2019-04-30T12:28:06.416Z,4.95
2019-04-30T12:30:32.687Z,5.15
2019-04-30T12:32:59.899Z,5.15
2019-04-30T12:35:26.185Z,5.10
2019-04-30T12:37:52.596Z,6.08
2019-04-30T12:40:29.087Z,5.30
2019-04-30T12:42:48.682Z,5.08
2019-04-30T12:45:15.293Z,5.05
2019-04-30T12:47:43.492Z,5.85
2019-04-30T12:50:12.007Z,5.67
2019-04-30T12:52:42.864Z,4.92
2019-04-30T12:55:15.681Z,4.87
2019-04-30T12:57:41.377Z,5.20
2019-04-30T13:00:10.434Z,4.92
2019-04-30T13:02:36.799Z,4.90
2019-04-30T13:05:05.333Z,5.08
2019-04-30T13:07:31.991Z,5.20
2019-04-30T13:10:01.216Z,5.53
2019-04-30T13:12:27.681Z,4.87
2019-04-30T13:14:54.795Z,5.17
2019-04-30T13:17:21.270Z,4.97
2019-04-30T13:19:47.395Z,5.60
2019-04-30T13:22:13.728Z,5.70
2019-04-30T13:24:40.171Z,6.42
2019-04-30T13:27:06.691Z,6.67
2019-04-30T13:29:34.864Z,5.08
2019-04-30T13:32:01.125Z,5.00
2019-04-30T13:34:44.245Z,4.75
2019-04-30T13:37:10.595Z,4.97
2019-04-30T13:39:50.125Z,4.83
2019-04-30T13:42:18.004Z,5.37
2019-04-30T13:44:42.878Z,4.85
2019-04-30T13:47:10.920Z,4.53
2019-04-30T13:49:39.390Z,4.92
2019-04-30T13:52:05.758Z,5.87
2019-04-30T13:54:31.879Z,5.20
2019-04-30T13:56:59.134Z,5.00
2019-04-30T13:59:25.422Z,4.72
2019-04-30T14:01:51.859Z,4.85
2019-04-30T14:04:26.945Z,4.75
2019-04-30T14:07:11.614Z,4.87
2019-04-30T14:09:38.036Z,5.03
2019-04-30T14:12:04.386Z,4.85
2019-04-30T14:14:30.697Z,5.20
2019-04-30T14:16:58.683Z,5.58
2019-04-30T14:19:25.119Z,5.58
2019-04-30T14:21:51.382Z,5.17
2019-04-30T14:24:19.289Z,5.17
2019-04-30T14:26:45.422Z,4.53
2019-04-30T14:29:12.852Z,5.15
2019-04-30T14:31:38.953Z,5.15
2019-04-30T14:34:05.378Z,4.78
2019-04-30T14:36:31.586Z,5.20
2019-04-30T14:39:12.977Z,5.65
2019-04-30T14:41:26.718Z,5.35
2019-04-30T14:43:55.727Z,5.40
2019-04-30T14:46:36.731Z,4.78
2019-04-30T14:49:15.186Z,5.40
2019-04-30T14:51:39.896Z,4.80
2019-04-30T14:54:13.666Z,5.03
2019-04-30T14:56:57.131Z,5.08
2019-04-30T14:59:28.930Z,4.53
2019-04-30T15:01:59.162Z,5.20
2019-04-30T15:06:51.381Z,4.90
2019-04-30T15:09:17.705Z,5.22
2019-04-30T15:11:43.967Z,4.83
2019-04-30T15:14:10.283Z,5.05
2019-04-30T15:16:36.542Z,5.58
2019-04-30T15:19:02.856Z,5.50
2019-04-30T15:21:29.033Z,5.67
2019-04-30T15:24:03.318Z,5.40
2019-04-30T15:26:29.636Z,7.10
2019-04-30T15:28:57.983Z,7.00
2019-04-30T15:31:25.655Z,5.50
2019-04-30T15:34:02.971Z,5.50
2019-04-30T15:36:25.065Z,6.33
2019-04-30T15:39:05.623Z,5.22
2019-04-30T15:41:32.766Z,6.33
2019-04-30T15:43:58.967Z,5.35
2019-04-30T15:46:25.503Z,5.70
2019-04-30T15:48:51.706Z,6.30
2019-04-30T15:51:18.067Z,6.37
2019-04-30T15:53:44.283Z,8.23
2019-04-30T15:56:10.818Z,6.97
2019-04-30T15:58:38.949Z,6.22
2019-04-30T16:01:09.016Z,5.80
2019-04-30T16:03:37.293Z,5.65
2019-04-30T16:06:03.648Z,5.92
2019-04-30T16:08:31.694Z,5.67
2019-04-30T16:11:10.472Z,5.95
2019-04-30T16:13:49.536Z,6.58
2019-04-30T16:16:19.085Z,6.10
2019-04-30T16:18:49.336Z,6.42
2019-04-30T16:21:15.877Z,6.60
2019-04-30T16:23:42.056Z,6.78
2019-04-30T16:26:08.256Z,6.75
2019-04-30T16:28:35.603Z,7.00
2019-04-30T16:31:01.869Z,6.85
2019-04-30T16:33:29.436Z,8.50
2019-04-30T16:35:55.837Z,8.98
2019-04-30T16:38:21.948Z,7.55
2019-04-30T16:40:48.939Z,6.30
2019-04-30T16:43:15.495Z,7.33
2019-04-30T16:45:41.907Z,8.23
2019-04-30T16:48:09.831Z,7.47
2019-04-30T16:50:36.103Z,13.25
2019-04-30T16:53:02.280Z,17.10
2019-04-30T16:55:28.557Z,10.50
2019-04-30T16:57:54.880Z,11.08
2019-04-30T17:00:21.890Z,6.10
2019-04-30T17:02:52.933Z,6.53
2019-04-30T17:08:01.869Z,6.92
2019-04-30T17:10:32.970Z,6.83
2019-04-30T17:13:01.020Z,9.68
2019-04-30T17:15:29.280Z,8.53
2019-04-30T17:17:55.600Z,7.70
2019-04-30T17:20:21.788Z,8.00
2019-04-30T17:22:49.673Z,7.33
2019-04-30T17:25:16.274Z,7.50
2019-04-30T17:27:42.633Z,7.15
2019-04-30T17:30:10.989Z,7.37
2019-04-30T17:32:39.343Z,7.40
2019-04-30T17:35:06.140Z,7.30
2019-04-30T17:37:32.249Z,7.30
2019-04-30T17:39:59.062Z,8.68
2019-04-30T17:42:25.326Z,8.20
2019-04-30T17:44:58.459Z,7.42
2019-04-30T17:47:19.847Z,7.65
2019-04-30T17:49:46.064Z,10.93
2019-04-30T17:52:12.319Z,18.17
2019-04-30T17:54:38.588Z,12.90
2019-04-30T17:57:05.022Z,10.90
2019-04-30T17:59:31.143Z,11.40
2019-04-30T18:01:59.663Z,12.50
2019-04-30T18:04:26.063Z,12.60
2019-04-30T18:06:52.261Z,12.90
2019-04-30T18:09:19.498Z,14.75
2019-04-30T18:11:45.806Z,17.62
2019-04-30T18:14:12.345Z,29.63
2019-04-30T18:16:38.833Z,40.17
2019-04-30T18:19:23.568Z,42.60
2019-04-30T18:21:51.758Z,65.70
2019-04-30T18:24:25.872Z,73.90
2019-04-30T18:27:02.670Z,83.25
2019-04-30T18:29:28.825Z,72.67
2019-04-30T18:31:54.965Z,77.78
2019-04-30T18:34:21.163Z,127.58
2019-04-30T18:36:48.650Z,129.45
2019-04-30T18:39:15.694Z,107.22
2019-04-30T18:41:42.090Z,125.62
2019-04-30T18:44:09.507Z,169.77
2019-04-30T18:46:35.751Z,114.72
2019-04-30T18:49:02.168Z,81.92
2019-04-30T18:51:38.319Z,90.25
2019-04-30T18:53:57.637Z,93.25
2019-04-30T18:56:23.853Z,88.97
2019-04-30T18:58:50.116Z,80.67
2019-04-30T19:01:17.501Z,78.57
2019-04-30T19:03:43.853Z,69.92
2019-04-30T19:06:22.477Z,66.12
2019-04-30T19:08:41.983Z,62.75
2019-04-30T19:11:10.147Z,70.15
2019-04-30T19:13:38.194Z,85.15
2019-04-30T19:16:24.702Z,70.03
2019-04-30T19:18:48.557Z,65.90
2019-04-30T19:21:14.708Z,60.85
2019-04-30T19:23:40.954Z,77.10
2019-04-30T19:26:07.192Z,60.28
2019-04-30T19:28:33.604Z,50.80
2019-04-30T19:31:01.013Z,47.48
2019-04-30T19:33:29.388Z,48.92
2019-04-30T19:35:55.527Z,46.08
2019-04-30T19:38:21.716Z,46.50
2019-04-30T19:40:49.399Z,43.42
2019-04-30T19:43:15.844Z,44.40
2019-04-30T19:45:42.124Z,34.67
2019-04-30T19:48:09.037Z,36.15
2019-04-30T19:50:35.233Z,33.23
2019-04-30T19:53:01.484Z,34.18
2019-04-30T19:55:28.573Z,36.90
2019-04-30T19:57:54.992Z,57.43
2019-04-30T20:00:21.332Z,49.48
2019-04-30T20:02:48.673Z,76.65
2019-04-30T20:05:14.849Z,49.70
2019-04-30T20:07:41.041Z,38.85
2019-04-30T20:10:09.011Z,36.98
2019-04-30T20:12:35.303Z,38.35
2019-04-30T20:15:01.852Z,40.95
2019-04-30T20:17:29.527Z,42.30
2019-04-30T20:19:55.869Z,45.30
2019-04-30T20:22:22.512Z,40.45
2019-04-30T20:24:49.252Z,40.52
2019-04-30T20:27:15.607Z,43.87
2019-04-30T20:29:42.888Z,45.03
2019-04-30T20:32:09.027Z,73.78
2019-04-30T20:34:35.183Z,89.50
2019-04-30T20:37:01.339Z,109.17
2019-04-30T20:39:29.462Z,115.17
2019-04-30T20:41:55.601Z,124.80
2019-04-30T20:44:21.853Z,125.70
2019-04-30T20:46:49.142Z,124.12
2019-04-30T20:49:15.387Z,131.50
2019-04-30T20:51:52.766Z,133.78
2019-04-30T20:54:09.703Z,135.95
2019-04-30T20:56:35.973Z,171.98
2019-04-30T20:59:06.300Z,200.53
2019-04-30T21:01:30.552Z,200.53
2019-04-30T21:03:56.634Z,182.57
2019-04-30T21:06:22.962Z,170.92
2019-04-30T21:08:49.060Z,174.42
2019-04-30T21:11:15.289Z,180.52
2019-04-30T21:13:41.392Z,183.03
2019-04-30T21:16:07.626Z,198.68
2019-04-30T21:18:33.732Z,209.57
2019-04-30T21:21:00.065Z,213.35
2019-04-30T21:23:26.189Z,205.85
2019-04-30T21:25:52.330Z,207.10
2019-04-30T21:28:19.693Z,206.17
2019-04-30T21:30:47.445Z,224.35
2019-04-30T21:33:21.827Z,234.00
2019-04-30T21:35:50.769Z,238.25
2019-04-30T21:38:19.273Z,239.42
2019-04-30T21:40:45.149Z,260.77
2019-04-30T21:43:11.332Z,233.57
2019-04-30T21:45:39.703Z,228.47
2019-04-30T21:48:05.752Z,218.17
2019-04-30T21:50:32.095Z,221.90
2019-04-30T21:52:59.762Z,217.18
2019-04-30T21:55:26.112Z,222.65
2019-04-30T21:57:52.211Z,217.00
2019-04-30T22:00:36.191Z,222.65
2019-04-30T22:03:05.789Z,213.32
2019-04-30T22:05:32.139Z,216.80
2019-04-30T22:07:59.193Z,227.28
2019-04-30T22:10:25.571Z,208.38
2019-04-30T22:12:51.763Z,209.67
2019-04-30T22:15:17.967Z,201.55
2019-04-30T22:17:44.138Z,205.70
2019-04-30T22:20:10.711Z,201.88
2019-04-30T22:22:36.855Z,172.60
2019-04-30T22:25:05.274Z,165.82
2019-04-30T22:27:31.378Z,153.00
2019-04-30T22:29:57.614Z,177.85
2019-04-30T22:32:23.810Z,138.52
2019-04-30T22:34:49.983Z,132.52
2019-04-30T22:37:16.341Z,132.30
2019-04-30T22:39:44.489Z,138.50
2019-04-30T22:42:29.925Z,138.50
2019-04-30T22:44:58.128Z,137.97
2019-04-30T22:47:24.438Z,146.55
2019-04-30T22:49:50.527Z,148.57
2019-04-30T22:52:16.736Z,169.32
2019-04-30T22:54:42.850Z,156.60
2019-04-30T22:57:09.075Z,152.68
2019-04-30T22:59:35.188Z,155.87
2019-04-30T23:02:03.389Z,150.95
2019-04-30T23:04:40.400Z,159.72
2019-04-30T23:07:06.812Z,151.55
2019-04-30T23:09:33.092Z,163.00
2019-04-30T23:11:59.412Z,160.67
2019-04-30T23:14:25.614Z,153.72
2019-04-30T23:16:51.936Z,146.32
2019-04-30T23:19:18.217Z,139.12
2019-04-30T23:21:44.476Z,135.10
2019-04-30T23:24:10.719Z,140.55
2019-04-30T23:26:36.832Z,130.97
2019-04-30T23:29:03.142Z,117.57
2019-04-30T23:31:29.322Z,124.47
2019-04-30T23:33:55.490Z,124.35
2019-04-30T23:36:21.690Z,130.60
2019-04-30T23:38:47.896Z,134.15
2019-04-30T23:41:14.091Z,130.05
2019-04-30T23:43:40.285Z,139.90
2019-04-30T23:46:06.388Z,137.75
2019-04-30T23:48:32.610Z,125.42
2019-04-30T23:50:58.880Z,127.38
2019-04-30T23:53:25.142Z,132.25
2019-04-30T23:55:51.388Z,134.87
2019-04-30T23:58:17.588Z,139.55
