createdAt,value
2018-02-21T00:01:21.606Z,41.10
2018-02-21T00:03:49.192Z,40.73
2018-02-21T00:06:16.802Z,40.33
2018-02-21T00:08:44.378Z,40.57
2018-02-21T00:11:11.982Z,40.43
2018-02-21T00:13:40.323Z,39.97
2018-02-21T00:16:07.955Z,40.93
2018-02-21T00:18:35.522Z,38.53
2018-02-21T00:21:03.097Z,41.17
2018-02-21T00:23:30.706Z,41.07
2018-02-21T00:25:58.355Z,38.40
2018-02-21T00:28:26.704Z,38.23
2018-02-21T00:30:54.312Z,39.93
2018-02-21T00:33:21.890Z,40.93
2018-02-21T00:35:49.507Z,38.67
2018-02-21T00:38:17.089Z,39.97
2018-02-21T00:40:46.189Z,38.27
2018-02-21T00:43:13.809Z,38.83
2018-02-21T00:45:41.386Z,37.63
2018-02-21T00:48:08.988Z,37.80
2018-02-21T00:50:36.612Z,40.57
2018-02-21T00:53:04.192Z,39.10
2018-02-21T00:55:31.761Z,38.83
2018-02-21T00:58:00.139Z,39.27
2018-02-21T01:00:28.476Z,38.50
2018-02-21T01:02:56.092Z,37.37
2018-02-21T01:05:23.705Z,37.77
2018-02-21T01:07:51.286Z,38.57
2018-02-21T01:10:18.900Z,37.77
2018-02-21T01:12:46.468Z,40.27
2018-02-21T01:15:14.070Z,37.83
2018-02-21T01:17:41.647Z,35.93
2018-02-21T01:20:10.034Z,37.67
2018-02-21T01:22:38.375Z,38.77
2018-02-21T01:25:05.941Z,38.17
2018-02-21T01:27:33.555Z,39.53
2018-02-21T01:30:01.158Z,37.77
2018-02-21T01:32:28.798Z,37.53
2018-02-21T01:34:56.417Z,36.10
2018-02-21T01:37:23.986Z,36.47
2018-02-21T01:39:51.605Z,35.93
2018-02-21T01:42:19.165Z,35.83
2018-02-21T01:44:46.777Z,38.47
2018-02-21T01:47:14.360Z,37.67
2018-02-21T01:49:41.986Z,36.50
2018-02-21T01:52:09.598Z,37.23
2018-02-21T01:54:37.168Z,38.97
2018-02-21T01:57:04.786Z,36.00
2018-02-21T01:59:32.362Z,38.07
2018-02-21T02:01:59.978Z,39.30
2018-02-21T02:04:27.547Z,36.97
2018-02-21T02:06:55.117Z,36.23
2018-02-21T02:09:22.758Z,36.17
2018-02-21T02:11:50.340Z,37.67
2018-02-21T02:14:17.927Z,37.10
2018-02-21T02:16:45.579Z,37.23
2018-02-21T02:19:13.187Z,35.90
2018-02-21T02:21:40.763Z,38.80
2018-02-21T02:24:09.148Z,36.07
2018-02-21T02:26:37.519Z,35.73
2018-02-21T02:29:05.094Z,35.53
2018-02-21T02:31:32.730Z,37.87
2018-02-21T02:34:00.311Z,37.97
2018-02-21T02:36:27.935Z,37.93
2018-02-21T02:39:07.431Z,35.73
2018-02-21T02:41:35.800Z,36.93
2018-02-21T02:44:04.148Z,37.77
2018-02-21T02:46:31.715Z,36.03
2018-02-21T02:48:59.335Z,34.90
2018-02-21T02:51:26.905Z,36.03
2018-02-21T02:53:54.521Z,37.93
2018-02-21T02:56:22.103Z,37.73
2018-02-21T02:58:49.727Z,37.43
2018-02-21T03:01:17.304Z,34.37
2018-02-21T03:03:44.896Z,35.60
2018-02-21T03:06:12.517Z,36.10
2018-02-21T03:08:40.923Z,33.93
2018-02-21T03:11:08.508Z,38.00
2018-02-21T03:13:36.079Z,38.23
2018-02-21T03:16:03.731Z,36.10
2018-02-21T03:18:31.318Z,34.53
2018-02-21T03:20:58.922Z,35.37
2018-02-21T03:23:26.556Z,34.37
2018-02-21T03:25:54.130Z,34.50
2018-02-21T03:28:21.742Z,33.30
2018-02-21T03:30:49.329Z,34.73
2018-02-21T03:33:17.726Z,33.53
2018-02-21T03:35:45.303Z,34.23
2018-02-21T03:38:12.916Z,34.20
2018-02-21T03:40:40.489Z,35.90
2018-02-21T03:43:08.131Z,38.67
2018-02-21T03:45:35.718Z,37.10
2018-02-21T03:48:03.288Z,40.23
2018-02-21T03:50:31.684Z,37.73
2018-02-21T03:53:00.022Z,39.97
2018-02-21T03:55:27.645Z,36.43
2018-02-21T03:57:55.221Z,40.50
2018-02-21T04:00:23.753Z,38.43
2018-02-21T04:02:53.336Z,37.30
2018-02-21T04:05:20.923Z,38.17
2018-02-21T04:07:48.540Z,36.87
2018-02-21T04:10:16.113Z,41.00
2018-02-21T04:12:43.729Z,36.97
2018-02-21T04:15:11.312Z,38.10
2018-02-21T04:17:38.924Z,37.20
2018-02-21T04:20:06.515Z,37.47
2018-02-21T04:22:34.126Z,37.60
2018-02-21T04:25:01.709Z,36.17
2018-02-21T04:27:29.322Z,37.07
2018-02-21T04:29:56.892Z,35.83
2018-02-21T04:32:24.469Z,37.80
2018-02-21T04:34:52.090Z,36.97
2018-02-21T04:37:19.719Z,40.53
2018-02-21T04:39:47.340Z,39.37
2018-02-21T04:42:14.885Z,37.90
2018-02-21T04:44:42.495Z,37.43
2018-02-21T04:47:10.073Z,37.67
2018-02-21T04:49:37.694Z,37.93
2018-02-21T04:52:05.275Z,40.03
2018-02-21T04:54:48.585Z,40.67
2018-02-21T04:57:33.853Z,35.80
2018-02-21T05:00:02.016Z,39.93
2018-02-21T05:02:30.026Z,39.77
2018-02-21T05:04:57.612Z,42.73
2018-02-21T05:07:25.184Z,40.77
2018-02-21T05:09:52.790Z,41.30
2018-02-21T05:12:20.357Z,40.80
2018-02-21T05:14:47.963Z,40.90
2018-02-21T05:17:15.531Z,43.57
2018-02-21T05:19:43.144Z,43.77
2018-02-21T05:22:10.715Z,42.20
2018-02-21T05:24:38.332Z,44.67
2018-02-21T05:27:05.944Z,41.10
2018-02-21T05:29:33.515Z,41.27
2018-02-21T05:32:01.118Z,41.20
2018-02-21T05:34:28.686Z,45.70
2018-02-21T05:36:56.372Z,39.80
2018-02-21T05:39:23.943Z,38.30
2018-02-21T05:41:51.510Z,40.77
2018-02-21T05:44:19.113Z,43.07
2018-02-21T05:46:46.690Z,41.67
2018-02-21T05:49:14.295Z,38.60
2018-02-21T05:51:41.862Z,37.50
2018-02-21T05:54:09.493Z,41.37
2018-02-21T05:56:37.070Z,41.03
2018-02-21T05:59:04.642Z,40.67
2018-02-21T06:01:32.255Z,42.60
2018-02-21T06:03:59.828Z,43.03
2018-02-21T06:06:27.430Z,42.23
2018-02-21T06:08:54.997Z,44.80
2018-02-21T06:11:22.622Z,51.17
2018-02-21T06:13:50.212Z,55.53
2018-02-21T06:16:17.784Z,53.07
2018-02-21T06:18:46.162Z,43.97
2018-02-21T06:21:14.491Z,47.07
2018-02-21T06:23:42.118Z,49.33
2018-02-21T06:26:09.688Z,50.60
2018-02-21T06:28:37.290Z,46.07
2018-02-21T06:31:04.902Z,44.00
2018-02-21T06:33:32.483Z,44.40
2018-02-21T06:36:00.099Z,44.13
2018-02-21T06:38:27.706Z,42.00
2018-02-21T06:40:55.300Z,40.50
2018-02-21T06:43:22.965Z,41.67
2018-02-21T06:45:50.557Z,42.90
2018-02-21T06:48:18.159Z,48.00
2018-02-21T06:50:45.775Z,45.07
2018-02-21T06:53:13.347Z,44.93
2018-02-21T06:55:40.960Z,46.33
2018-02-21T06:58:08.577Z,46.77
2018-02-21T07:00:36.932Z,47.47
2018-02-21T07:03:05.264Z,46.60
2018-02-21T07:05:32.830Z,44.17
2018-02-21T07:08:00.452Z,44.50
2018-02-21T07:10:28.021Z,46.03
2018-02-21T07:12:56.222Z,44.93
2018-02-21T07:15:23.840Z,44.40
2018-02-21T07:17:51.421Z,43.03
2018-02-21T07:20:19.041Z,44.27
2018-02-21T07:22:46.613Z,46.93
2018-02-21T07:25:14.229Z,49.00
2018-02-21T07:27:41.831Z,47.23
2018-02-21T07:30:09.457Z,45.57
2018-02-21T07:32:37.243Z,47.50
2018-02-21T07:35:04.814Z,62.53
2018-02-21T07:37:32.421Z,67.27
2018-02-21T07:39:59.986Z,90.80
2018-02-21T07:42:27.560Z,60.63
2018-02-21T07:44:55.166Z,64.60
2018-02-21T07:47:23.538Z,52.27
2018-02-21T07:49:51.102Z,50.73
2018-02-21T07:52:18.718Z,64.30
2018-02-21T07:54:46.319Z,60.30
2018-02-21T07:57:13.954Z,59.70
2018-02-21T07:59:41.534Z,52.93
2018-02-21T08:02:09.160Z,50.70
2018-02-21T08:04:36.760Z,48.60
2018-02-21T08:07:04.334Z,50.53
2018-02-21T08:09:31.964Z,51.83
2018-02-21T08:11:59.540Z,51.97
2018-02-21T08:14:27.414Z,50.90
2018-02-21T08:16:54.982Z,50.63
2018-02-21T08:19:22.571Z,49.40
2018-02-21T08:21:50.189Z,47.90
2018-02-21T08:24:17.775Z,51.70
2018-02-21T08:26:45.353Z,47.80
2018-02-21T08:29:12.970Z,49.17
2018-02-21T08:31:40.541Z,50.60
2018-02-21T08:34:08.154Z,58.57
2018-02-21T08:36:35.740Z,63.40
2018-02-21T08:39:03.368Z,54.53
2018-02-21T08:41:30.985Z,46.77
2018-02-21T08:43:58.561Z,50.47
2018-02-21T08:46:26.136Z,46.13
2018-02-21T08:48:53.738Z,46.80
2018-02-21T08:51:21.305Z,49.00
2018-02-21T08:53:49.679Z,44.93
2018-02-21T08:56:17.253Z,45.83
2018-02-21T08:58:44.840Z,42.50
2018-02-21T09:01:12.461Z,44.13
2018-02-21T09:03:40.071Z,43.63
2018-02-21T09:06:07.694Z,42.80
2018-02-21T09:08:35.281Z,41.67
2018-02-21T09:11:02.896Z,39.97
2018-02-21T09:13:30.462Z,39.90
2018-02-21T09:15:58.074Z,40.87
2018-02-21T09:18:25.654Z,40.47
2018-02-21T09:20:54.634Z,38.17
2018-02-21T09:23:23.017Z,39.40
2018-02-21T09:25:51.361Z,39.57
2018-02-21T09:28:18.978Z,36.23
2018-02-21T09:30:46.572Z,34.73
2018-02-21T09:33:14.180Z,36.00
2018-02-21T09:35:41.791Z,36.43
2018-02-21T09:38:09.365Z,33.53
2018-02-21T09:40:36.978Z,34.63
2018-02-21T09:43:04.535Z,34.87
2018-02-21T09:45:32.145Z,34.63
2018-02-21T09:47:59.733Z,35.27
2018-02-21T09:50:28.109Z,33.23
2018-02-21T09:52:56.472Z,34.43
2018-02-21T09:55:24.086Z,35.47
2018-02-21T09:57:51.687Z,35.47
2018-02-21T10:00:19.295Z,34.53
2018-02-21T10:02:46.903Z,33.07
2018-02-21T10:05:14.484Z,31.70
2018-02-21T10:07:42.871Z,31.70
2018-02-21T10:10:10.450Z,31.50
2018-02-21T10:12:38.106Z,31.43
2018-02-21T10:15:05.664Z,31.23
2018-02-21T10:17:33.279Z,32.40
2018-02-21T10:20:00.850Z,28.90
2018-02-21T10:22:28.455Z,29.67
2018-02-21T10:24:56.789Z,30.53
2018-02-21T10:27:24.396Z,29.47
2018-02-21T10:29:51.970Z,28.40
2018-02-21T10:32:19.812Z,30.13
2018-02-21T10:34:48.516Z,29.23
2018-02-21T10:37:16.284Z,28.93
2018-02-21T10:39:43.856Z,29.37
2018-02-21T10:42:11.477Z,29.30
2018-02-21T10:44:39.043Z,29.17
2018-02-21T10:47:06.661Z,29.43
2018-02-21T10:49:34.237Z,27.67
2018-02-21T10:52:01.862Z,28.83
2018-02-21T10:54:29.440Z,29.53
2018-02-21T10:56:57.111Z,28.87
2018-02-21T10:59:24.685Z,27.57
2018-02-21T11:01:52.304Z,27.37
2018-02-21T11:04:19.879Z,26.33
2018-02-21T11:06:47.499Z,26.07
2018-02-21T11:09:15.066Z,28.17
2018-02-21T11:11:43.406Z,25.13
2018-02-21T11:14:11.037Z,24.60
2018-02-21T11:16:38.599Z,26.00
2018-02-21T11:19:06.167Z,24.47
2018-02-21T11:21:33.856Z,23.50
2018-02-21T11:24:01.520Z,25.03
2018-02-21T11:26:29.095Z,21.07
2018-02-21T11:28:56.684Z,20.63
2018-02-21T11:31:25.048Z,22.90
2018-02-21T11:33:52.658Z,23.50
2018-02-21T11:36:21.777Z,23.10
2018-02-21T11:38:49.393Z,24.23
2018-02-21T11:41:16.994Z,22.77
2018-02-21T11:43:44.563Z,23.10
2018-02-21T11:46:12.161Z,24.17
2018-02-21T11:48:40.546Z,22.40
2018-02-21T11:51:08.877Z,22.87
2018-02-21T11:53:36.491Z,23.57
2018-02-21T11:56:04.077Z,23.07
2018-02-21T11:58:31.644Z,23.57
2018-02-21T12:00:59.261Z,23.67
2018-02-21T12:03:26.840Z,24.27
2018-02-21T12:05:54.412Z,24.00
2018-02-21T12:08:22.028Z,22.67
2018-02-21T12:10:50.422Z,22.70
2018-02-21T12:13:18.760Z,23.30
2018-02-21T12:15:46.331Z,22.10
2018-02-21T12:18:13.937Z,20.90
2018-02-21T12:20:41.530Z,22.70
2018-02-21T12:23:09.093Z,23.03
2018-02-21T12:25:36.696Z,23.00
2018-02-21T12:28:05.035Z,23.53
2018-02-21T12:30:32.663Z,23.27
2018-02-21T12:33:00.849Z,22.97
2018-02-21T12:35:28.415Z,24.10
2018-02-21T12:37:56.023Z,22.20
2018-02-21T12:40:29.346Z,24.03
2018-02-21T12:42:56.917Z,22.17
2018-02-21T12:45:24.497Z,23.43
2018-02-21T12:47:52.112Z,23.53
2018-02-21T12:50:20.447Z,22.07
2018-02-21T12:52:48.070Z,21.27
2018-02-21T12:55:15.663Z,23.73
2018-02-21T12:57:43.297Z,23.23
2018-02-21T13:00:10.914Z,23.50
2018-02-21T13:02:38.527Z,21.27
2018-02-21T13:05:06.144Z,22.60
2018-02-21T13:07:33.744Z,22.83
2018-02-21T13:10:01.359Z,22.00
2018-02-21T13:12:28.962Z,21.70
2018-02-21T13:14:56.584Z,22.83
2018-02-21T13:19:58.100Z,22.40
2018-02-21T13:22:25.730Z,21.60
2018-02-21T13:24:53.352Z,21.77
2018-02-21T13:27:20.938Z,22.10
2018-02-21T13:29:48.544Z,22.83
2018-02-21T13:32:16.148Z,21.77
2018-02-21T13:34:43.722Z,19.93
2018-02-21T13:37:11.328Z,20.80
2018-02-21T13:39:38.911Z,21.67
2018-02-21T13:42:06.523Z,20.80
2018-02-21T13:44:34.106Z,22.33
2018-02-21T13:47:02.482Z,21.23
2018-02-21T13:49:30.870Z,18.20
2018-02-21T13:51:59.240Z,20.57
2018-02-21T13:54:27.639Z,21.07
2018-02-21T13:56:55.206Z,21.30
2018-02-21T13:59:22.814Z,19.67
2018-02-21T14:01:50.421Z,19.70
2018-02-21T14:04:18.091Z,19.90
2018-02-21T14:06:45.693Z,19.63
2018-02-21T14:09:13.290Z,19.87
2018-02-21T14:11:41.633Z,21.87
2018-02-21T14:14:09.236Z,21.77
2018-02-21T14:16:36.814Z,21.20
2018-02-21T14:19:04.432Z,21.93
2018-02-21T14:21:32.056Z,21.37
2018-02-21T14:23:59.690Z,23.27
2018-02-21T14:26:27.286Z,21.60
2018-02-21T14:28:54.870Z,20.87
2018-02-21T14:31:22.522Z,21.37
2018-02-21T14:33:50.377Z,19.13
2018-02-21T14:36:17.981Z,19.67
2018-02-21T14:38:45.612Z,20.20
2018-02-21T14:41:13.187Z,20.10
2018-02-21T14:43:40.757Z,20.67
2018-02-21T14:46:08.375Z,21.80
2018-02-21T14:48:35.949Z,21.43
2018-02-21T14:51:04.070Z,21.20
2018-02-21T14:53:32.451Z,19.80
2018-02-21T14:56:00.839Z,22.93
2018-02-21T14:58:28.453Z,20.80
2018-02-21T15:00:56.046Z,20.60
2018-02-21T15:03:24.455Z,20.60
2018-02-21T15:05:52.027Z,20.17
2018-02-21T15:08:19.626Z,20.90
2018-02-21T15:10:47.366Z,20.13
2018-02-21T15:13:14.945Z,20.67
2018-02-21T15:15:42.552Z,19.87
2018-02-21T15:18:10.231Z,20.57
2018-02-21T15:20:37.847Z,19.90
2018-02-21T15:23:05.634Z,20.37
2018-02-21T15:25:33.995Z,19.80
2018-02-21T15:28:02.428Z,20.30
2018-02-21T15:30:29.993Z,18.13
2018-02-21T15:32:57.602Z,19.57
2018-02-21T15:35:25.981Z,19.87
2018-02-21T15:37:54.496Z,19.73
2018-02-21T15:40:22.108Z,20.00
2018-02-21T15:42:49.724Z,19.53
2018-02-21T15:45:17.633Z,20.30
2018-02-21T15:47:45.368Z,19.73
2018-02-21T15:50:13.171Z,21.17
2018-02-21T15:52:41.006Z,19.90
2018-02-21T15:55:08.806Z,20.77
2018-02-21T15:57:36.416Z,19.80
2018-02-21T16:00:04.014Z,20.67
2018-02-21T16:02:31.622Z,18.67
2018-02-21T16:04:59.270Z,20.37
2018-02-21T16:07:26.844Z,19.37
2018-02-21T16:09:54.469Z,19.37
2018-02-21T16:12:22.815Z,19.97
2018-02-21T16:14:50.415Z,22.07
2018-02-21T16:17:17.982Z,21.17
2018-02-21T16:19:46.348Z,21.60
2018-02-21T16:22:13.941Z,22.37
2018-02-21T16:24:41.547Z,22.13
2018-02-21T16:27:09.173Z,28.40
2018-02-21T16:29:36.751Z,25.63
2018-02-21T16:32:04.324Z,23.73
2018-02-21T16:34:31.982Z,22.50
2018-02-21T16:36:59.697Z,23.80
2018-02-21T16:39:27.349Z,25.43
2018-02-21T16:41:56.484Z,25.03
2018-02-21T16:44:24.082Z,25.03
2018-02-21T16:46:51.705Z,27.13
2018-02-21T16:49:19.337Z,26.40
2018-02-21T16:51:47.002Z,27.10
2018-02-21T16:54:26.793Z,25.77
2018-02-21T16:56:54.454Z,25.87
2018-02-21T16:59:22.111Z,26.37
2018-02-21T17:01:49.748Z,26.20
2018-02-21T17:04:18.095Z,26.17
2018-02-21T17:06:45.748Z,24.47
2018-02-21T17:09:14.108Z,25.40
2018-02-21T17:11:41.870Z,25.23
2018-02-21T17:14:09.485Z,25.87
2018-02-21T17:16:37.881Z,24.83
2018-02-21T17:19:06.302Z,24.93
2018-02-21T17:21:33.900Z,24.80
2018-02-21T17:24:01.498Z,26.70
2018-02-21T17:26:29.152Z,24.10
2018-02-21T17:31:30.678Z,25.93
2018-02-21T17:33:58.289Z,25.93
2018-02-21T17:36:26.234Z,24.90
2018-02-21T17:38:53.906Z,26.20
2018-02-21T17:41:27.972Z,25.10
2018-02-21T17:43:55.598Z,24.77
2018-02-21T17:46:23.221Z,25.27
2018-02-21T17:48:50.868Z,25.23
2018-02-21T17:51:18.448Z,25.80
2018-02-21T17:53:46.076Z,24.97
2018-02-21T17:56:13.665Z,25.53
2018-02-21T17:58:41.302Z,24.90
2018-02-21T18:01:08.880Z,23.87
2018-02-21T18:03:36.555Z,23.87
2018-02-21T18:06:04.185Z,22.80
2018-02-21T18:08:32.082Z,22.30
2018-02-21T18:10:59.813Z,22.20
2018-02-21T18:13:27.755Z,21.87
2018-02-21T18:15:55.380Z,21.73
2018-02-21T18:18:23.898Z,21.30
2018-02-21T18:20:51.533Z,20.00
2018-02-21T18:23:19.115Z,21.07
2018-02-21T18:25:46.758Z,19.30
2018-02-21T18:28:14.342Z,19.13
2018-02-21T18:30:41.935Z,20.37
2018-02-21T18:33:09.573Z,20.00
2018-02-21T18:35:37.199Z,21.10
2018-02-21T18:38:04.822Z,20.17
2018-02-21T18:40:32.907Z,19.97
2018-02-21T18:43:00.833Z,19.90
2018-02-21T18:45:28.440Z,19.27
2018-02-21T18:47:56.071Z,20.10
2018-02-21T18:50:23.782Z,19.60
2018-02-21T18:52:51.365Z,20.17
2018-02-21T18:55:19.010Z,20.53
2018-02-21T18:57:47.373Z,19.70
2018-02-21T19:00:15.017Z,20.87
2018-02-21T19:02:42.635Z,19.17
2018-02-21T19:05:10.243Z,19.50
2018-02-21T19:07:37.882Z,19.57
2018-02-21T19:10:05.515Z,20.17
2018-02-21T19:12:33.152Z,19.37
2018-02-21T19:15:00.743Z,20.60
2018-02-21T19:17:28.332Z,19.30
2018-02-21T19:19:55.962Z,19.13
2018-02-21T19:22:23.615Z,19.70
2018-02-21T19:24:52.077Z,20.07
2018-02-21T19:27:20.138Z,20.13
2018-02-21T19:29:47.935Z,19.67
2018-02-21T19:32:15.712Z,20.20
2018-02-21T19:34:43.606Z,19.50
2018-02-21T19:37:11.488Z,19.90
2018-02-21T19:39:39.133Z,20.03
2018-02-21T19:42:06.774Z,20.53
2018-02-21T19:44:37.490Z,20.13
2018-02-21T19:47:06.849Z,20.53
2018-02-21T19:49:37.057Z,20.57
2018-02-21T19:52:07.077Z,20.77
2018-02-21T19:54:37.206Z,19.23
2018-02-21T19:57:07.554Z,19.20
2018-02-21T19:59:38.632Z,20.57
2018-02-21T20:02:06.243Z,21.60
2018-02-21T20:04:33.876Z,20.40
2018-02-21T20:07:01.486Z,20.73
2018-02-21T20:09:29.302Z,19.77
2018-02-21T20:11:57.972Z,20.57
2018-02-21T20:14:27.709Z,19.97
2018-02-21T20:16:56.411Z,20.30
2018-02-21T20:19:24.121Z,19.93
2018-02-21T20:21:54.150Z,19.47
2018-02-21T20:24:23.536Z,20.50
2018-02-21T20:26:51.123Z,19.27
2018-02-21T20:29:18.775Z,20.67
2018-02-21T20:31:47.181Z,19.70
2018-02-21T20:34:14.778Z,19.67
2018-02-21T20:36:42.594Z,19.07
2018-02-21T20:39:10.225Z,19.37
2018-02-21T20:41:37.862Z,19.03
2018-02-21T20:44:05.503Z,18.53
2018-02-21T20:46:33.137Z,20.50
2018-02-21T20:49:01.539Z,20.57
2018-02-21T20:51:29.134Z,20.40
2018-02-21T20:53:56.768Z,19.57
2018-02-21T20:56:24.357Z,20.83
2018-02-21T20:58:51.976Z,21.63
2018-02-21T21:01:19.604Z,21.73
2018-02-21T21:03:47.224Z,21.30
2018-02-21T21:06:14.811Z,22.23
2018-02-21T21:08:42.456Z,22.27
2018-02-21T21:11:10.110Z,21.87
2018-02-21T21:13:38.542Z,23.03
2018-02-21T21:16:06.955Z,22.03
2018-02-21T21:18:34.550Z,23.17
2018-02-21T21:21:02.225Z,22.93
2018-02-21T21:23:29.856Z,22.63
2018-02-21T21:25:57.581Z,23.77
2018-02-21T21:28:25.208Z,22.70
2018-02-21T21:30:53.594Z,23.00
2018-02-21T21:33:21.991Z,22.13
2018-02-21T21:35:49.579Z,21.67
2018-02-21T21:38:17.209Z,22.83
2018-02-21T21:40:44.838Z,22.10
2018-02-21T21:43:12.486Z,21.27
2018-02-21T21:45:40.085Z,23.13
2018-02-21T21:48:07.677Z,22.53
2018-02-21T21:50:35.321Z,22.23
2018-02-21T21:53:03.679Z,22.77
2018-02-21T21:55:31.283Z,21.03
2018-02-21T21:57:58.965Z,20.60
2018-02-21T22:00:26.607Z,20.97
2018-02-21T22:02:54.202Z,21.20
2018-02-21T22:05:21.822Z,21.20
2018-02-21T22:07:49.694Z,21.50
2018-02-21T22:10:18.061Z,21.10
2018-02-21T22:12:46.490Z,20.43
2018-02-21T22:15:14.546Z,20.10
2018-02-21T22:17:42.156Z,21.70
2018-02-21T22:20:09.777Z,22.23
2018-02-21T22:22:37.546Z,21.87
2018-02-21T22:25:05.197Z,20.50
2018-02-21T22:27:33.655Z,22.77
2018-02-21T22:30:02.032Z,21.37
2018-02-21T22:32:30.553Z,21.13
2018-02-21T22:34:58.147Z,20.93
2018-02-21T22:37:25.777Z,22.23
2018-02-21T22:39:53.400Z,20.57
2018-02-21T22:42:21.799Z,21.17
2018-02-21T22:44:49.470Z,21.63
2018-02-21T22:47:17.078Z,19.63
2018-02-21T22:49:44.711Z,21.50
2018-02-21T22:52:12.307Z,20.67
2018-02-21T22:54:39.903Z,21.43
2018-02-21T22:57:07.526Z,21.53
2018-02-21T22:59:35.120Z,21.30
2018-02-21T23:02:02.791Z,21.03
2018-02-21T23:04:33.311Z,21.73
2018-02-21T23:07:01.154Z,21.37
2018-02-21T23:09:30.494Z,21.73
2018-02-21T23:11:58.102Z,21.23
2018-02-21T23:14:25.841Z,20.73
2018-02-21T23:16:53.464Z,21.60
2018-02-21T23:19:21.082Z,20.93
2018-02-21T23:21:48.663Z,22.17
2018-02-21T23:24:16.475Z,21.80
2018-02-21T23:26:44.155Z,21.97
2018-02-21T23:29:11.777Z,22.83
2018-02-21T23:31:39.424Z,23.97
2018-02-21T23:34:09.306Z,21.50
2018-02-21T23:36:37.200Z,21.43
2018-02-21T23:39:05.315Z,21.27
2018-02-21T23:41:32.909Z,22.47
2018-02-21T23:44:00.695Z,22.90
2018-02-21T23:46:28.341Z,22.20
2018-02-21T23:48:55.989Z,21.80
2018-02-21T23:51:25.007Z,22.13
2018-02-21T23:53:52.633Z,23.93
2018-02-21T23:56:20.262Z,22.77
2018-02-21T23:58:47.896Z,22.07
