createdAt,value
2022-11-29T00:01:33.243Z,30.10
2022-11-29T00:03:55.830Z,28.27
2022-11-29T00:06:30.592Z,30.13
2022-11-29T00:08:53.386Z,28.02
2022-11-29T00:11:40.475Z,28.48
2022-11-29T00:14:02.969Z,30.90
2022-11-29T00:16:25.327Z,29.65
2022-11-29T00:18:49.466Z,30.43
2022-11-29T00:21:11.786Z,29.15
2022-11-29T00:23:34.739Z,28.30
2022-11-29T00:26:04.823Z,27.85
2022-11-29T00:28:27.140Z,30.20
2022-11-29T00:30:49.499Z,30.33
2022-11-29T00:33:11.859Z,30.92
2022-11-29T00:35:34.138Z,28.30
2022-11-29T00:37:56.461Z,28.60
2022-11-29T00:40:18.826Z,29.87
2022-11-29T00:42:41.145Z,29.67
2022-11-29T00:45:03.727Z,28.93
2022-11-29T00:47:26.060Z,29.88
2022-11-29T00:49:48.388Z,30.07
2022-11-29T00:52:10.708Z,29.00
2022-11-29T00:54:33.022Z,29.77
2022-11-29T00:56:55.337Z,30.77
2022-11-29T00:59:17.641Z,30.67
2022-11-29T01:01:40.020Z,29.57
2022-11-29T01:04:02.640Z,30.33
2022-11-29T01:06:25.009Z,29.73
2022-11-29T01:08:48.142Z,32.60
2022-11-29T01:11:17.413Z,30.15
2022-11-29T01:13:40.381Z,31.60
2022-11-29T01:16:03.173Z,30.40
2022-11-29T01:18:25.737Z,32.90
2022-11-29T01:21:06.161Z,31.13
2022-11-29T01:23:28.694Z,32.47
2022-11-29T01:28:53.880Z,32.95
2022-11-29T01:31:20.056Z,33.30
2022-11-29T01:33:42.479Z,32.22
2022-11-29T01:36:05.510Z,32.63
2022-11-29T01:38:27.855Z,32.15
2022-11-29T01:41:26.367Z,32.40
2022-11-29T01:44:30.822Z,32.60
2022-11-29T01:46:54.460Z,32.75
2022-11-29T01:49:44.963Z,32.15
2022-11-29T01:52:19.900Z,30.63
2022-11-29T01:54:45.289Z,33.17
2022-11-29T01:57:08.295Z,32.92
2022-11-29T01:59:30.735Z,32.33
2022-11-29T02:01:53.066Z,32.20
2022-11-29T02:04:15.750Z,33.15
2022-11-29T02:06:38.394Z,33.17
2022-11-29T02:09:00.717Z,31.52
2022-11-29T02:11:59.012Z,32.73
2022-11-29T02:14:45.956Z,33.47
2022-11-29T02:17:20.176Z,34.08
2022-11-29T02:20:21.593Z,33.88
2022-11-29T02:22:58.103Z,34.40
2022-11-29T02:25:29.976Z,35.08
2022-11-29T02:28:34.037Z,35.75
2022-11-29T02:31:24.880Z,36.28
2022-11-29T02:34:14.285Z,33.33
2022-11-29T02:36:47.968Z,35.45
2022-11-29T02:39:51.653Z,36.80
2022-11-29T02:43:00.663Z,35.55
2022-11-29T02:46:00.447Z,37.30
2022-11-29T02:48:47.695Z,37.92
2022-11-29T02:52:07.472Z,38.45
2022-11-29T02:54:51.183Z,38.13
2022-11-29T03:00:02.747Z,37.17
2022-11-29T03:02:33.373Z,37.47
2022-11-29T03:05:25.472Z,38.97
2022-11-29T03:08:18.350Z,36.50
2022-11-29T03:11:31.827Z,36.90
2022-11-29T03:14:47.151Z,38.17
2022-11-29T03:17:30.933Z,38.63
2022-11-29T03:20:06.376Z,39.95
2022-11-29T03:23:10.698Z,37.42
2022-11-29T03:28:15.613Z,39.38
2022-11-29T03:30:38.981Z,39.72
2022-11-29T03:33:13.559Z,39.30
2022-11-29T03:35:42.876Z,37.55
2022-11-29T03:38:35.532Z,36.38
2022-11-29T03:41:29.118Z,39.20
2022-11-29T03:44:22.823Z,36.80
2022-11-29T03:47:31.205Z,38.45
2022-11-29T03:50:13.999Z,38.22
2022-11-29T03:53:01.808Z,37.63
2022-11-29T03:55:48.033Z,37.42
2022-11-29T03:58:14.787Z,37.22
2022-11-29T04:00:49.301Z,37.92
2022-11-29T04:03:20.268Z,36.90
2022-11-29T04:06:02.784Z,37.35
2022-11-29T04:09:14.303Z,38.15
2022-11-29T04:11:59.871Z,37.70
2022-11-29T04:15:01.293Z,38.20
2022-11-29T04:17:52.642Z,39.13
2022-11-29T04:20:41.129Z,38.88
2022-11-29T04:23:36.838Z,36.17
2022-11-29T04:26:46.820Z,35.53
2022-11-29T04:29:28.568Z,36.92
2022-11-29T04:31:53.414Z,34.78
2022-11-29T04:34:58.678Z,38.25
2022-11-29T04:37:56.357Z,35.75
2022-11-29T04:40:27.594Z,35.35
2022-11-29T04:43:41.642Z,36.22
2022-11-29T04:46:40.807Z,35.50
2022-11-29T04:49:25.791Z,36.08
2022-11-29T04:51:53.800Z,36.58
2022-11-29T04:54:36.327Z,34.58
2022-11-29T04:57:31.715Z,35.30
2022-11-29T05:00:20.674Z,34.78
2022-11-29T05:02:56.280Z,36.55
2022-11-29T05:05:50.888Z,35.35
2022-11-29T05:08:37.156Z,35.65
2022-11-29T05:11:13.423Z,35.78
2022-11-29T05:13:44.570Z,34.55
2022-11-29T05:16:49.051Z,34.65
2022-11-29T05:19:54.379Z,35.97
2022-11-29T05:22:34.437Z,36.85
2022-11-29T05:25:22.196Z,35.10
2022-11-29T05:28:09.964Z,35.28
2022-11-29T05:31:04.597Z,34.50
2022-11-29T05:33:45.263Z,36.13
2022-11-29T05:36:20.289Z,35.65
2022-11-29T05:39:33.236Z,35.42
2022-11-29T05:42:14.699Z,34.28
2022-11-29T05:45:25.105Z,35.33
2022-11-29T05:48:02.460Z,35.78
2022-11-29T05:50:43.313Z,33.35
2022-11-29T05:53:25.984Z,36.33
2022-11-29T05:56:04.459Z,35.92
2022-11-29T05:58:50.700Z,32.25
2022-11-29T06:01:24.907Z,34.35
2022-11-29T06:04:18.876Z,34.58
2022-11-29T06:06:45.304Z,34.63
2022-11-29T06:09:19.115Z,35.28
2022-11-29T06:11:50.392Z,33.28
2022-11-29T06:14:47.062Z,32.42
2022-11-29T06:17:39.281Z,32.38
2022-11-29T06:20:25.339Z,32.78
2022-11-29T06:23:18.275Z,31.38
2022-11-29T06:26:08.512Z,29.88
2022-11-29T06:28:51.292Z,31.52
2022-11-29T06:31:39.593Z,30.25
2022-11-29T06:34:11.106Z,30.50
2022-11-29T06:36:57.289Z,30.77
2022-11-29T06:39:19.945Z,34.35
2022-11-29T06:41:42.378Z,31.15
2022-11-29T06:44:05.408Z,29.95
2022-11-29T06:46:36.556Z,28.45
2022-11-29T06:49:28.106Z,29.17
2022-11-29T06:52:18.910Z,29.63
2022-11-29T06:55:14.764Z,28.35
2022-11-29T06:58:20.155Z,29.92
2022-11-29T07:01:19.067Z,28.15
2022-11-29T07:04:16.503Z,29.67
2022-11-29T07:06:39.177Z,29.95
2022-11-29T07:09:17.054Z,29.17
2022-11-29T07:11:40.058Z,27.75
2022-11-29T07:14:02.716Z,30.90
2022-11-29T07:17:04.467Z,30.10
2022-11-29T07:19:49.328Z,28.30
2022-11-29T07:22:12.862Z,30.80
2022-11-29T07:24:38.068Z,30.48
2022-11-29T07:27:05.251Z,28.13
2022-11-29T07:29:54.902Z,29.23
2022-11-29T07:32:27.598Z,29.70
2022-11-29T07:35:03.857Z,29.58
2022-11-29T07:37:49.341Z,29.45
2022-11-29T07:40:25.409Z,30.08
2022-11-29T07:42:45.961Z,29.60
2022-11-29T07:45:26.507Z,29.33
2022-11-29T07:47:49.653Z,30.77
2022-11-29T07:50:12.014Z,31.83
2022-11-29T07:52:34.584Z,29.70
2022-11-29T07:54:56.899Z,29.85
2022-11-29T07:57:19.206Z,29.30
2022-11-29T07:59:41.516Z,30.98
2022-11-29T08:02:08.772Z,30.20
2022-11-29T08:04:33.775Z,31.55
2022-11-29T08:06:59.837Z,29.98
2022-11-29T08:09:22.151Z,30.83
2022-11-29T08:11:44.936Z,30.60
2022-11-29T08:14:07.256Z,32.08
2022-11-29T08:16:29.739Z,30.87
2022-11-29T08:18:53.079Z,31.63
2022-11-29T08:21:18.153Z,31.35
2022-11-29T08:23:40.513Z,30.58
2022-11-29T08:26:03.310Z,28.43
2022-11-29T08:28:25.635Z,30.00
2022-11-29T08:30:47.919Z,30.35
2022-11-29T08:33:10.231Z,31.30
2022-11-29T08:35:34.199Z,31.13
2022-11-29T08:37:56.609Z,30.90
2022-11-29T08:40:18.924Z,30.50
2022-11-29T08:42:41.246Z,30.80
2022-11-29T08:45:03.995Z,31.33
2022-11-29T08:47:38.585Z,29.40
2022-11-29T08:50:04.018Z,31.58
2022-11-29T08:52:45.260Z,31.40
2022-11-29T08:55:07.988Z,30.50
2022-11-29T08:57:45.482Z,31.85
2022-11-29T09:00:08.514Z,32.10
2022-11-29T09:02:30.915Z,31.33
2022-11-29T09:04:53.235Z,30.52
2022-11-29T09:07:16.609Z,30.13
2022-11-29T09:09:39.003Z,32.33
2022-11-29T09:12:01.355Z,31.93
2022-11-29T09:14:23.667Z,33.05
2022-11-29T09:16:46.096Z,34.27
2022-11-29T09:19:08.558Z,35.63
2022-11-29T09:21:32.183Z,33.15
2022-11-29T09:23:58.915Z,34.25
2022-11-29T09:26:21.443Z,37.72
2022-11-29T09:28:43.743Z,37.88
2022-11-29T09:31:10.987Z,38.37
2022-11-29T09:33:34.011Z,37.40
2022-11-29T09:35:58.789Z,36.22
2022-11-29T09:38:21.468Z,39.58
2022-11-29T09:40:55.598Z,39.53
2022-11-29T09:43:38.620Z,37.60
2022-11-29T09:46:29.161Z,38.35
2022-11-29T09:49:16.140Z,39.33
2022-11-29T09:52:22.898Z,40.40
2022-11-29T09:54:58.408Z,41.55
2022-11-29T09:57:21.912Z,46.50
2022-11-29T09:59:47.472Z,41.90
2022-11-29T10:02:25.476Z,40.15
2022-11-29T10:05:01.641Z,42.88
2022-11-29T10:07:45.204Z,39.70
2022-11-29T10:10:20.624Z,39.95
2022-11-29T10:13:01.150Z,37.88
2022-11-29T10:15:27.634Z,38.83
2022-11-29T10:17:40.620Z,37.75
2022-11-29T10:19:48.145Z,38.25
2022-11-29T10:22:14.225Z,38.13
2022-11-29T10:24:20.282Z,39.22
2022-11-29T10:26:25.860Z,36.55
2022-11-29T10:28:32.383Z,35.47
2022-11-29T10:30:34.771Z,36.70
2022-11-29T10:32:37.746Z,36.05
2022-11-29T10:34:40.194Z,36.85
2022-11-29T10:36:49.262Z,35.45
2022-11-29T10:38:55.579Z,35.15
2022-11-29T10:41:12.294Z,34.17
2022-11-29T10:43:15.044Z,32.70
2022-11-29T10:45:53.564Z,34.05
2022-11-29T10:48:09.846Z,34.33
2022-11-29T10:50:24.957Z,33.58
2022-11-29T10:52:27.991Z,34.42
2022-11-29T10:54:41.776Z,34.13
2022-11-29T10:56:43.951Z,34.33
2022-11-29T10:59:08.467Z,34.70
2022-11-29T11:01:13.096Z,37.03
2022-11-29T11:03:37.801Z,37.13
2022-11-29T11:05:42.367Z,36.53
2022-11-29T11:07:45.709Z,36.60
2022-11-29T11:09:50.551Z,36.50
2022-11-29T11:12:06.164Z,36.22
2022-11-29T11:14:24.205Z,34.20
2022-11-29T11:16:27.078Z,37.20
2022-11-29T11:18:30.916Z,35.67
2022-11-29T11:20:36.886Z,35.03
2022-11-29T11:22:40.674Z,34.90
2022-11-29T11:24:43.257Z,35.83
2022-11-29T11:26:46.148Z,34.80
2022-11-29T11:29:01.976Z,35.42
2022-11-29T11:31:08.640Z,34.85
2022-11-29T11:33:27.017Z,34.88
2022-11-29T11:35:29.051Z,34.40
2022-11-29T11:37:33.292Z,33.92
2022-11-29T11:39:35.468Z,34.00
2022-11-29T11:44:10.443Z,32.63
2022-11-29T11:46:18.285Z,33.15
2022-11-29T11:48:20.986Z,35.92
2022-11-29T11:50:54.206Z,33.70
2022-11-29T11:53:25.346Z,36.80
2022-11-29T11:55:40.659Z,36.67
2022-11-29T11:57:43.497Z,36.17
2022-11-29T11:59:52.469Z,36.90
2022-11-29T12:01:55.179Z,37.17
2022-11-29T12:04:36.234Z,35.47
2022-11-29T12:06:55.786Z,35.17
2022-11-29T12:09:52.442Z,37.25
2022-11-29T12:12:15.911Z,36.53
2022-11-29T12:15:02.065Z,34.05
2022-11-29T12:17:20.960Z,33.17
2022-11-29T12:19:27.092Z,33.90
2022-11-29T12:21:34.917Z,31.80
2022-11-29T12:23:52.813Z,32.60
2022-11-29T12:25:59.339Z,31.67
2022-11-29T12:28:03.997Z,34.95
2022-11-29T12:30:16.109Z,34.08
2022-11-29T12:32:50.137Z,34.33
2022-11-29T12:35:01.672Z,34.53
2022-11-29T12:37:20.792Z,34.75
2022-11-29T12:39:49.922Z,35.28
2022-11-29T12:42:21.552Z,34.92
2022-11-29T12:45:01.138Z,34.70
2022-11-29T12:47:41.880Z,33.30
2022-11-29T12:50:10.626Z,32.70
2022-11-29T12:52:41.755Z,33.92
2022-11-29T12:55:25.560Z,34.08
2022-11-29T12:57:53.085Z,34.72
2022-11-29T13:00:11.516Z,34.60
2022-11-29T13:02:54.742Z,33.92
2022-11-29T13:05:41.817Z,35.15
2022-11-29T13:08:05.289Z,33.95
2022-11-29T13:10:53.129Z,33.85
2022-11-29T13:13:03.568Z,34.42
2022-11-29T13:15:21.023Z,33.22
2022-11-29T13:17:44.831Z,33.05
2022-11-29T13:20:04.289Z,33.78
2022-11-29T13:22:41.426Z,35.20
2022-11-29T13:24:59.276Z,32.97
2022-11-29T13:27:04.050Z,36.00
2022-11-29T13:29:06.932Z,35.47
2022-11-29T13:31:25.029Z,35.35
2022-11-29T13:33:34.295Z,34.80
2022-11-29T13:35:52.528Z,35.95
2022-11-29T13:38:46.102Z,35.40
2022-11-29T13:41:07.444Z,35.35
2022-11-29T13:43:41.022Z,35.03
2022-11-29T13:46:22.622Z,36.25
2022-11-29T13:48:28.984Z,34.72
2022-11-29T13:50:37.415Z,36.78
2022-11-29T13:52:45.140Z,38.08
2022-11-29T13:54:48.073Z,34.65
2022-11-29T13:56:50.304Z,35.55
2022-11-29T13:58:53.695Z,34.92
2022-11-29T14:01:12.236Z,36.25
2022-11-29T14:03:29.963Z,36.45
2022-11-29T14:05:42.315Z,32.97
2022-11-29T14:08:23.904Z,34.85
2022-11-29T14:10:29.502Z,37.90
2022-11-29T14:12:48.811Z,37.35
2022-11-29T14:14:57.212Z,36.75
2022-11-29T14:17:05.268Z,36.17
2022-11-29T14:19:10.797Z,34.95
2022-11-29T14:21:12.997Z,35.90
2022-11-29T14:25:52.733Z,32.67
2022-11-29T14:27:55.165Z,30.48
2022-11-29T14:29:58.665Z,32.15
2022-11-29T14:32:00.678Z,33.20
2022-11-29T14:34:13.075Z,30.65
2022-11-29T14:36:17.684Z,31.58
2022-11-29T14:39:18.972Z,32.38
2022-11-29T14:41:41.634Z,31.65
2022-11-29T14:43:44.445Z,30.45
2022-11-29T14:45:47.500Z,31.15
2022-11-29T14:49:54.189Z,30.67
2022-11-29T14:52:14.954Z,31.73
2022-11-29T14:54:19.670Z,31.08
2022-11-29T14:56:42.547Z,32.05
2022-11-29T14:58:44.965Z,31.63
2022-11-29T15:00:49.474Z,28.23
2022-11-29T15:03:00.843Z,30.30
2022-11-29T15:05:21.820Z,29.80
2022-11-29T15:07:30.898Z,29.48
2022-11-29T15:09:34.244Z,27.45
2022-11-29T15:12:03.961Z,28.65
2022-11-29T15:14:37.668Z,26.73
2022-11-29T15:19:27.605Z,26.88
2022-11-29T15:22:09.812Z,27.40
2022-11-29T15:24:14.151Z,26.80
2022-11-29T15:26:20.645Z,28.83
2022-11-29T15:28:29.889Z,28.00
2022-11-29T15:30:35.801Z,27.13
2022-11-29T15:32:37.869Z,26.30
2022-11-29T15:34:43.307Z,27.30
2022-11-29T15:36:45.850Z,27.50
2022-11-29T15:38:53.274Z,28.02
2022-11-29T15:40:56.230Z,27.95
2022-11-29T15:43:25.688Z,26.38
2022-11-29T15:45:36.937Z,27.15
2022-11-29T15:47:39.104Z,26.98
2022-11-29T15:49:41.326Z,25.45
2022-11-29T15:51:43.340Z,26.98
2022-11-29T15:54:00.347Z,26.10
2022-11-29T15:56:25.714Z,26.30
2022-11-29T15:58:29.325Z,26.02
2022-11-29T16:00:33.803Z,27.40
2022-11-29T16:02:39.609Z,26.63
2022-11-29T16:04:46.508Z,26.65
2022-11-29T16:06:50.201Z,26.30
2022-11-29T16:10:55.689Z,26.08
2022-11-29T16:13:33.407Z,26.13
2022-11-29T16:15:39.367Z,26.15
2022-11-29T16:17:41.862Z,28.05
2022-11-29T16:19:46.989Z,27.05
2022-11-29T16:22:26.247Z,25.70
2022-11-29T16:24:29.843Z,25.38
2022-11-29T16:26:34.978Z,26.98
2022-11-29T16:28:45.004Z,26.92
2022-11-29T16:30:47.614Z,26.60
2022-11-29T16:32:55.019Z,26.48
2022-11-29T16:35:19.158Z,27.73
2022-11-29T16:37:26.821Z,27.48
2022-11-29T16:39:29.370Z,26.67
2022-11-29T16:41:38.839Z,25.95
2022-11-29T16:43:43.935Z,27.15
2022-11-29T16:45:46.962Z,25.90
2022-11-29T16:47:53.038Z,26.77
2022-11-29T16:50:19.858Z,26.33
2022-11-29T16:52:31.397Z,26.10
2022-11-29T16:54:34.441Z,27.00
2022-11-29T16:59:16.928Z,26.73
2022-11-29T17:03:27.847Z,25.58
2022-11-29T17:07:35.866Z,26.73
2022-11-29T17:09:38.340Z,26.33
2022-11-29T17:12:01.799Z,29.23
2022-11-29T17:14:11.975Z,28.80
2022-11-29T17:16:19.839Z,26.70
2022-11-29T17:18:22.111Z,27.42
2022-11-29T17:20:24.472Z,28.23
2022-11-29T17:22:26.687Z,28.75
2022-11-29T17:24:28.845Z,29.17
2022-11-29T17:28:34.288Z,27.25
2022-11-29T17:30:37.273Z,28.83
2022-11-29T17:32:41.087Z,27.98
2022-11-29T17:34:43.252Z,27.73
2022-11-29T17:36:46.473Z,28.70
2022-11-29T17:38:50.312Z,26.70
2022-11-29T17:40:57.036Z,27.00
2022-11-29T17:42:59.576Z,28.63
2022-11-29T17:45:02.743Z,27.30
2022-11-29T17:49:09.403Z,27.77
2022-11-29T17:51:29.147Z,26.67
2022-11-29T17:53:34.701Z,27.58
2022-11-29T17:55:37.614Z,27.33
2022-11-29T17:57:40.202Z,27.40
2022-11-29T17:59:42.313Z,28.58
2022-11-29T18:01:47.131Z,27.33
2022-11-29T18:03:53.027Z,26.55
2022-11-29T18:06:00.703Z,27.77
2022-11-29T18:08:04.367Z,27.95
2022-11-29T18:10:07.609Z,28.80
2022-11-29T18:12:10.369Z,27.23
2022-11-29T18:14:15.439Z,27.48
2022-11-29T18:16:21.544Z,27.25
2022-11-29T18:18:24.316Z,28.00
2022-11-29T18:22:29.546Z,28.17
2022-11-29T18:24:32.329Z,28.02
2022-11-29T18:26:35.427Z,29.63
2022-11-29T18:28:39.864Z,29.27
2022-11-29T18:30:41.971Z,29.65
2022-11-29T18:33:02.875Z,29.20
2022-11-29T18:35:23.471Z,29.38
2022-11-29T18:38:14.046Z,28.87
2022-11-29T18:40:28.048Z,27.90
2022-11-29T18:42:51.105Z,29.42
2022-11-29T18:45:13.418Z,27.35
2022-11-29T18:47:35.838Z,28.87
2022-11-29T18:49:58.121Z,28.90
2022-11-29T18:52:20.428Z,28.70
2022-11-29T18:54:42.826Z,28.60
2022-11-29T18:57:05.162Z,29.25
2022-11-29T18:59:27.473Z,28.37
2022-11-29T19:01:49.880Z,29.75
2022-11-29T19:04:17.914Z,29.65
2022-11-29T19:06:40.545Z,29.10
2022-11-29T19:09:03.315Z,29.58
2022-11-29T19:11:28.699Z,30.00
2022-11-29T19:14:03.388Z,29.70
2022-11-29T19:16:26.199Z,31.05
2022-11-29T19:18:51.781Z,31.05
2022-11-29T19:21:15.565Z,30.98
2022-11-29T19:23:37.935Z,29.23
2022-11-29T19:26:09.996Z,32.03
2022-11-29T19:28:32.429Z,32.90
2022-11-29T19:30:55.238Z,32.83
2022-11-29T19:33:17.556Z,32.05
2022-11-29T19:35:39.870Z,33.57
2022-11-29T19:38:02.181Z,33.17
2022-11-29T19:40:24.548Z,32.80
2022-11-29T19:42:50.227Z,32.95
2022-11-29T19:45:17.456Z,34.75
2022-11-29T19:47:40.425Z,32.72
2022-11-29T19:50:03.048Z,33.17
2022-11-29T19:52:27.659Z,33.85
2022-11-29T19:54:50.045Z,32.80
2022-11-29T19:57:12.346Z,33.67
2022-11-29T19:59:34.649Z,31.97
2022-11-29T20:01:57.050Z,34.70
2022-11-29T20:04:19.509Z,32.40
2022-11-29T20:06:41.966Z,34.70
2022-11-29T20:09:04.403Z,33.85
2022-11-29T20:11:26.893Z,33.33
2022-11-29T20:14:00.519Z,34.88
2022-11-29T20:16:23.049Z,35.05
2022-11-29T20:18:50.737Z,37.03
2022-11-29T20:21:16.147Z,35.30
2022-11-29T20:23:39.148Z,33.95
2022-11-29T20:26:01.839Z,36.08
2022-11-29T20:28:24.235Z,35.33
2022-11-29T20:30:47.801Z,33.92
2022-11-29T20:33:14.786Z,36.08
2022-11-29T20:35:37.161Z,34.25
2022-11-29T20:38:34.072Z,35.13
2022-11-29T20:41:04.918Z,34.50
2022-11-29T20:43:40.599Z,33.22
2022-11-29T20:46:03.140Z,33.28
2022-11-29T20:48:25.927Z,33.97
2022-11-29T20:51:01.663Z,33.03
2022-11-29T20:53:40.245Z,33.78
2022-11-29T20:56:03.727Z,33.47
2022-11-29T20:58:26.612Z,35.53
2022-11-29T21:00:48.946Z,32.72
2022-11-29T21:03:18.089Z,35.67
2022-11-29T21:05:40.459Z,38.88
2022-11-29T21:08:02.952Z,40.07
2022-11-29T21:10:25.377Z,38.67
2022-11-29T21:12:48.029Z,38.75
2022-11-29T21:15:12.204Z,38.53
2022-11-29T21:17:34.828Z,39.28
2022-11-29T21:19:57.503Z,39.78
2022-11-29T21:23:01.974Z,38.47
2022-11-29T21:25:52.819Z,39.28
2022-11-29T21:28:15.989Z,39.35
2022-11-29T21:30:38.836Z,38.22
2022-11-29T21:33:01.431Z,38.00
2022-11-29T21:35:23.779Z,40.20
2022-11-29T21:37:46.434Z,40.90
2022-11-29T21:40:09.739Z,36.63
2022-11-29T21:42:32.179Z,36.70
2022-11-29T21:44:54.540Z,35.67
2022-11-29T21:47:16.882Z,39.70
2022-11-29T21:49:39.597Z,37.53
2022-11-29T21:52:01.932Z,37.10
2022-11-29T21:54:24.278Z,37.45
2022-11-29T21:56:46.581Z,37.95
2022-11-29T21:59:08.894Z,36.93
2022-11-29T22:01:33.792Z,35.42
2022-11-29T22:03:56.283Z,36.88
2022-11-29T22:06:20.358Z,37.47
2022-11-29T22:08:42.773Z,36.05
2022-11-29T22:11:16.504Z,36.92
2022-11-29T22:13:59.964Z,35.63
2022-11-29T22:16:22.341Z,36.28
2022-11-29T22:18:44.651Z,34.83
2022-11-29T22:21:07.298Z,36.07
2022-11-29T22:23:29.579Z,36.25
2022-11-29T22:25:51.892Z,34.30
2022-11-29T22:28:14.201Z,33.88
2022-11-29T22:30:36.491Z,35.40
2022-11-29T22:32:58.985Z,35.93
2022-11-29T22:35:21.282Z,35.65
2022-11-29T22:37:43.652Z,36.90
2022-11-29T22:40:07.060Z,34.80
2022-11-29T22:42:29.430Z,34.58
2022-11-29T22:44:51.882Z,35.23
2022-11-29T22:47:14.194Z,33.42
2022-11-29T22:49:36.460Z,32.70
2022-11-29T22:51:58.770Z,35.10
2022-11-29T22:54:21.119Z,35.47
2022-11-29T22:56:44.651Z,37.40
2022-11-29T22:59:07.028Z,35.90
2022-11-29T23:01:30.893Z,33.90
2022-11-29T23:03:55.757Z,35.90
2022-11-29T23:06:20.241Z,33.90
2022-11-29T23:08:43.294Z,35.08
2022-11-29T23:11:06.738Z,34.60
2022-11-29T23:13:29.025Z,33.75
2022-11-29T23:15:52.665Z,34.33
2022-11-29T23:18:14.979Z,34.15
2022-11-29T23:20:37.588Z,33.77
2022-11-29T23:22:59.958Z,33.42
2022-11-29T23:25:22.335Z,35.05
2022-11-29T23:27:44.689Z,34.05
2022-11-29T23:30:07.845Z,34.50
2022-11-29T23:34:52.527Z,33.33
2022-11-29T23:37:14.853Z,35.42
2022-11-29T23:39:37.142Z,35.27
2022-11-29T23:41:59.451Z,33.25
2022-11-29T23:44:21.770Z,34.03
2022-11-29T23:46:44.069Z,35.47
2022-11-29T23:49:06.393Z,34.90
2022-11-29T23:51:28.867Z,33.60
2022-11-29T23:53:52.538Z,35.47
2022-11-29T23:56:16.756Z,33.13
2022-11-29T23:58:39.210Z,34.72
