createdAt,value
2022-09-15T00:02:49.308Z,88
2022-09-15T00:07:57.804Z,88
2022-09-15T00:13:06.244Z,89
2022-09-15T00:18:14.011Z,88
2022-09-15T00:23:22.426Z,87
2022-09-15T00:28:30.551Z,89
2022-09-15T00:33:38.486Z,90
2022-09-15T00:38:46.523Z,90
2022-09-15T00:43:53.874Z,91
2022-09-15T00:49:00.347Z,88
2022-09-15T00:54:06.941Z,90
2022-09-15T00:59:14.773Z,88
2022-09-15T01:04:22.032Z,86
2022-09-15T01:09:30.542Z,86
2022-09-15T01:14:38.228Z,89
2022-09-15T01:19:45.030Z,86
2022-09-15T01:24:52.699Z,86
2022-09-15T01:30:01.300Z,88
2022-09-15T01:35:10.629Z,86
2022-09-15T01:40:18.628Z,88
2022-09-15T01:45:26.838Z,89
2022-09-15T01:50:34.847Z,86
2022-09-15T01:55:42.577Z,86
2022-09-15T02:00:50.338Z,88
2022-09-15T02:05:58.016Z,86
2022-09-15T02:11:05.433Z,80
2022-09-15T02:17:43.944Z,88
2022-09-15T02:22:50.513Z,85
2022-09-15T02:27:57.293Z,85
2022-09-15T02:33:04.288Z,85
2022-09-15T02:38:11.844Z,85
2022-09-15T02:43:19.438Z,86
2022-09-15T02:48:26.488Z,86
2022-09-15T02:53:34.527Z,86
2022-09-15T02:58:42.343Z,88
2022-09-15T03:03:49.399Z,85
2022-09-15T03:08:57.988Z,86
2022-09-15T03:14:05.159Z,87
2022-09-15T03:19:12.946Z,83
2022-09-15T03:24:20.139Z,83
2022-09-15T03:29:27.990Z,83
2022-09-15T03:34:35.942Z,83
2022-09-15T03:39:43.833Z,82
2022-09-15T03:44:52.414Z,85
2022-09-15T03:49:59.938Z,85
2022-09-15T03:55:07.337Z,83
2022-09-15T04:00:13.761Z,83
2022-09-15T04:05:22.089Z,83
2022-09-15T04:10:30.486Z,83
2022-09-15T04:15:43.061Z,85
2022-09-15T04:20:50.910Z,86
2022-09-15T04:25:58.208Z,82
2022-09-15T04:31:06.520Z,83
2022-09-15T04:36:13.700Z,82
2022-09-15T04:41:21.147Z,82
2022-09-15T04:46:28.695Z,83
2022-09-15T04:51:36.546Z,82
2022-09-15T04:56:44.912Z,85
2022-09-15T05:01:52.501Z,82
2022-09-15T05:07:00.775Z,82
2022-09-15T05:12:09.167Z,82
2022-09-15T05:17:16.412Z,85
2022-09-15T05:22:24.281Z,86
2022-09-15T05:27:32.597Z,83
2022-09-15T05:32:40.301Z,85
2022-09-15T05:37:48.102Z,83
2022-09-15T05:42:55.938Z,85
2022-09-15T05:48:03.442Z,83
2022-09-15T05:53:10.025Z,87
2022-09-15T05:58:18.315Z,85
2022-09-15T06:03:25.698Z,83
2022-09-15T06:08:33.570Z,83
2022-09-15T06:13:42.557Z,83
2022-09-15T06:18:50.231Z,86
2022-09-15T06:23:58.311Z,83
2022-09-15T06:29:07.355Z,85
2022-09-15T06:34:14.617Z,87
2022-09-15T06:39:23.502Z,86
2022-09-15T06:44:30.994Z,86
2022-09-15T06:49:38.165Z,87
2022-09-15T06:54:46.200Z,89
2022-09-15T06:59:54.257Z,87
2022-09-15T07:05:01.654Z,87
2022-09-15T07:10:09.470Z,88
2022-09-15T07:15:16.881Z,88
2022-09-15T07:20:24.173Z,87
2022-09-15T07:25:32.258Z,89
2022-09-15T07:30:40.217Z,94
2022-09-15T07:35:47.801Z,92
2022-09-15T07:40:55.857Z,91
2022-09-15T07:46:04.161Z,92
2022-09-15T07:51:11.912Z,97
2022-09-15T07:56:19.874Z,94
2022-09-15T08:01:29.467Z,92
2022-09-15T08:06:36.412Z,94
2022-09-15T08:11:43.841Z,96
2022-09-15T08:16:51.052Z,96
2022-09-15T08:21:57.911Z,94
2022-09-15T08:27:05.273Z,95
2022-09-15T08:32:13.691Z,99
2022-09-15T08:37:21.279Z,97
2022-09-15T08:42:29.037Z,97
2022-09-15T08:47:37.222Z,97
2022-09-15T08:52:45.290Z,98
2022-09-15T08:57:54.243Z,97
2022-09-15T09:03:00.739Z,96
2022-09-15T09:08:07.939Z,97
2022-09-15T09:13:16.140Z,98
2022-09-15T09:18:23.669Z,97
2022-09-15T09:23:31.419Z,98
2022-09-15T09:28:38.913Z,98
2022-09-15T09:33:46.492Z,97
2022-09-15T09:38:53.057Z,97
2022-09-15T09:44:00.900Z,97
2022-09-15T09:49:08.608Z,100
2022-09-15T09:54:15.290Z,100
2022-09-15T09:59:22.345Z,99
2022-09-15T10:04:31.566Z,100
2022-09-15T10:09:40.328Z,98
2022-09-15T10:14:47.344Z,98
2022-09-15T10:19:55.231Z,98
2022-09-15T10:25:02.611Z,100
2022-09-15T10:30:09.733Z,99
2022-09-15T10:35:17.385Z,98
2022-09-15T10:40:26.329Z,100
2022-09-15T10:45:33.452Z,100
2022-09-15T10:50:41.436Z,100
2022-09-15T10:55:49.979Z,99
2022-09-15T11:00:58.796Z,99
2022-09-15T11:06:05.740Z,99
2022-09-15T11:11:12.636Z,99
2022-09-15T11:16:21.253Z,99
2022-09-15T11:21:27.937Z,100
2022-09-15T11:26:36.736Z,100
2022-09-15T11:31:44.560Z,100
2022-09-15T11:36:51.526Z,100
2022-09-15T11:41:59.773Z,100
2022-09-15T11:47:07.186Z,100
2022-09-15T11:52:15.241Z,100
2022-09-15T11:57:21.611Z,100
2022-09-15T12:02:30.045Z,100
2022-09-15T12:07:37.494Z,100
2022-09-15T12:12:45.657Z,100
2022-09-15T12:17:53.967Z,100
2022-09-15T12:23:00.738Z,100
2022-09-15T12:28:09.208Z,100
2022-09-15T12:33:17.010Z,100
2022-09-15T12:38:25.417Z,100
2022-09-15T12:43:33.378Z,100
2022-09-15T12:48:41.001Z,100
2022-09-15T12:53:47.778Z,100
2022-09-15T12:58:55.200Z,100
2022-09-15T13:04:02.831Z,100
2022-09-15T13:09:10.659Z,100
2022-09-15T13:14:18.416Z,100
2022-09-15T13:19:26.332Z,100
2022-09-15T13:24:34.547Z,100
2022-09-15T13:29:41.426Z,100
2022-09-15T13:34:48.640Z,100
2022-09-15T13:39:56.187Z,100
2022-09-15T13:45:04.121Z,100
2022-09-15T13:50:11.481Z,100
2022-09-15T13:55:19.010Z,100
2022-09-15T14:00:26.491Z,100
2022-09-15T14:05:35.491Z,100
2022-09-15T14:10:42.300Z,100
2022-09-15T14:15:50.212Z,100
2022-09-15T14:20:57.860Z,100
2022-09-15T14:26:05.455Z,100
2022-09-15T14:31:12.473Z,100
2022-09-15T14:36:18.790Z,100
2022-09-15T14:41:26.643Z,100
2022-09-15T14:46:33.839Z,100
2022-09-15T14:51:41.023Z,100
2022-09-15T14:56:50.282Z,100
2022-09-15T15:01:58.027Z,100
2022-09-15T15:07:05.865Z,100
2022-09-15T15:12:14.937Z,100
2022-09-15T15:17:22.489Z,100
2022-09-15T15:22:32.446Z,100
2022-09-15T15:27:41.060Z,100
2022-09-15T15:32:48.778Z,100
2022-09-15T15:37:56.110Z,100
2022-09-15T15:43:03.986Z,100
2022-09-15T15:48:11.883Z,100
2022-09-15T15:53:20.190Z,100
2022-09-15T15:58:27.526Z,100
2022-09-15T16:03:34.765Z,100
2022-09-15T16:08:42.774Z,100
2022-09-15T16:13:50.343Z,100
2022-09-15T16:18:58.688Z,100
2022-09-15T16:24:06.570Z,100
2022-09-15T16:29:14.300Z,100
2022-09-15T16:34:21.889Z,100
2022-09-15T16:39:30.712Z,100
2022-09-15T16:44:38.022Z,100
2022-09-15T16:49:45.789Z,100
2022-09-15T16:54:53.095Z,100
2022-09-15T17:00:01.409Z,100
2022-09-15T17:05:08.747Z,100
2022-09-15T17:10:16.726Z,100
2022-09-15T17:15:23.118Z,100
2022-09-15T17:20:31.024Z,100
2022-09-15T17:25:38.226Z,100
2022-09-15T17:30:45.439Z,100
2022-09-15T17:35:53.263Z,100
2022-09-15T17:41:00.307Z,100
2022-09-15T17:46:07.891Z,100
2022-09-15T17:51:14.869Z,100
2022-09-15T17:56:23.173Z,100
2022-09-15T18:01:29.889Z,100
2022-09-15T18:06:37.698Z,99
2022-09-15T18:11:50.662Z,100
2022-09-15T18:16:57.226Z,98
2022-09-15T18:22:05.087Z,100
2022-09-15T18:27:12.206Z,100
2022-09-15T18:32:19.390Z,99
2022-09-15T18:37:27.745Z,99
2022-09-15T18:42:35.145Z,98
2022-09-15T18:47:43.339Z,100
2022-09-15T18:52:57.059Z,100
2022-09-15T18:58:03.826Z,100
2022-09-15T19:03:10.940Z,98
2022-09-15T19:08:18.865Z,99
2022-09-15T19:13:26.655Z,100
2022-09-15T19:18:34.031Z,100
2022-09-15T19:23:41.697Z,99
2022-09-15T19:28:49.902Z,98
2022-09-15T19:33:56.053Z,97
2022-09-15T19:39:03.937Z,98
2022-09-15T19:44:11.710Z,100
2022-09-15T19:49:20.245Z,97
2022-09-15T19:54:42.758Z,98
2022-09-15T19:59:50.332Z,98
2022-09-15T20:04:58.971Z,100
2022-09-15T20:10:07.606Z,98
2022-09-15T20:15:15.028Z,98
2022-09-15T20:20:21.999Z,98
2022-09-15T20:25:30.309Z,96
2022-09-15T20:30:38.245Z,96
2022-09-15T20:35:44.881Z,97
2022-09-15T20:40:52.936Z,98
2022-09-15T20:45:59.922Z,98
2022-09-15T20:51:07.456Z,97
2022-09-15T20:56:15.544Z,97
2022-09-15T21:01:22.792Z,97
2022-09-15T21:06:31.011Z,96
2022-09-15T21:11:42.729Z,96
2022-09-15T21:16:50.757Z,96
2022-09-15T21:21:57.374Z,97
2022-09-15T21:27:04.598Z,96
2022-09-15T21:32:12.421Z,97
2022-09-15T21:37:19.939Z,98
2022-09-15T21:42:42.491Z,98
2022-09-15T21:43:09.983Z,98
2022-09-15T21:48:11.991Z,98
2022-09-15T21:48:31.141Z,98
2022-09-15T21:53:30.746Z,98
2022-09-15T21:58:38.978Z,94
2022-09-15T22:03:46.608Z,99
2022-09-15T22:08:53.890Z,96
2022-09-15T22:14:01.210Z,95
2022-09-15T22:19:10.241Z,96
2022-09-15T22:24:17.503Z,94
2022-09-15T22:29:24.713Z,96
2022-09-15T22:34:33.750Z,94
2022-09-15T22:39:42.292Z,94
2022-09-15T22:44:51.330Z,97
2022-09-15T22:49:57.995Z,94
2022-09-15T22:55:06.085Z,96
2022-09-15T23:00:13.691Z,94
2022-09-15T23:05:21.949Z,95
2022-09-15T23:10:28.762Z,95
2022-09-15T23:15:36.587Z,95
2022-09-15T23:20:44.754Z,94
2022-09-15T23:25:54.055Z,94
2022-09-15T23:31:00.692Z,96
2022-09-15T23:36:07.932Z,92
2022-09-15T23:41:15.162Z,95
2022-09-15T23:46:23.718Z,92
2022-09-15T23:51:31.744Z,94
2022-09-15T23:56:40.017Z,94
