createdAt,value
2022-10-17T00:00:58.366Z,97087.81
2022-10-17T00:03:27.594Z,97095.28
2022-10-17T00:05:55.380Z,97079.50
2022-10-17T00:08:23.188Z,97089.66
2022-10-17T00:10:58.069Z,97081.97
2022-10-17T00:13:26.330Z,97093.41
2022-10-17T00:15:54.446Z,97090.00
2022-10-17T00:18:22.568Z,97095.84
2022-10-17T00:20:51.841Z,97091.91
2022-10-17T00:23:19.945Z,97089.41
2022-10-17T00:25:47.799Z,97096.16
2022-10-17T00:28:17.124Z,97086.94
2022-10-17T00:30:44.955Z,97094.66
2022-10-17T00:33:12.589Z,97088.72
2022-10-17T00:35:40.274Z,97091.16
2022-10-17T00:38:09.321Z,97095.69
2022-10-17T00:40:37.126Z,97099.06
2022-10-17T00:43:05.210Z,97103.59
2022-10-17T00:45:33.310Z,97087.97
2022-10-17T00:48:06.068Z,97099.06
2022-10-17T00:50:36.066Z,97096.53
2022-10-17T00:53:06.557Z,97106.63
2022-10-17T00:55:39.283Z,97108.06
2022-10-17T00:58:07.936Z,97101.53
2022-10-17T01:00:36.885Z,97098.16
2022-10-17T01:03:04.817Z,97095.81
2022-10-17T01:05:32.680Z,97098.72
2022-10-17T01:08:00.641Z,97093.13
2022-10-17T01:10:34.148Z,97099.34
2022-10-17T01:13:12.575Z,97084.69
2022-10-17T01:15:49.682Z,97083.97
2022-10-17T01:18:32.720Z,97089.34
2022-10-17T01:21:34.633Z,97086.09
2022-10-17T01:24:32.652Z,97082.44
2022-10-17T01:27:27.072Z,97090.25
2022-10-17T01:30:13.830Z,97095.94
2022-10-17T01:32:48.966Z,97088.94
2022-10-17T01:35:21.682Z,97095.34
2022-10-17T01:37:54.513Z,97077.72
2022-10-17T01:40:27.352Z,97089.72
2022-10-17T01:42:59.206Z,97090.56
2022-10-17T01:45:32.338Z,97085.63
2022-10-17T01:48:07.190Z,97085.72
2022-10-17T01:50:42.401Z,97082.38
2022-10-17T01:53:15.702Z,97080.34
2022-10-17T01:55:46.191Z,97087.81
2022-10-17T01:58:19.012Z,97080.81
2022-10-17T02:00:49.388Z,97078.00
2022-10-17T02:03:22.138Z,97078.56
2022-10-17T02:05:49.956Z,97085.56
2022-10-17T02:08:27.276Z,97093.16
2022-10-17T02:11:01.527Z,97090.63
2022-10-17T02:13:42.070Z,97099.72
2022-10-17T02:16:17.469Z,97095.25
2022-10-17T02:19:09.227Z,97095.25
2022-10-17T02:21:44.832Z,97088.25
2022-10-17T02:24:21.570Z,97088.53
2022-10-17T02:26:57.532Z,97076.81
2022-10-17T02:29:30.367Z,97079.94
2022-10-17T02:32:04.743Z,97072.88
2022-10-17T02:34:39.531Z,97081.16
2022-10-17T02:37:09.501Z,97074.59
2022-10-17T02:39:40.690Z,97077.94
2022-10-17T02:42:12.362Z,97073.75
2022-10-17T02:44:44.196Z,97076.81
2022-10-17T02:47:17.931Z,97090.41
2022-10-17T02:49:51.784Z,97080.03
2022-10-17T02:52:27.354Z,97077.78
2022-10-17T02:55:00.628Z,97094.41
2022-10-17T02:57:31.695Z,97091.88
2022-10-17T03:00:02.151Z,97082.34
2022-10-17T03:02:30.227Z,97085.94
2022-10-17T03:04:59.460Z,97095.06
2022-10-17T03:07:27.199Z,97095.78
2022-10-17T03:09:54.912Z,97103.16
2022-10-17T03:12:22.801Z,97102.47
2022-10-17T03:14:50.519Z,97106.00
2022-10-17T03:17:18.184Z,97091.97
2022-10-17T03:19:45.931Z,97095.75
2022-10-17T03:22:14.985Z,97100.50
2022-10-17T03:24:42.812Z,97095.13
2022-10-17T03:27:10.573Z,97097.94
2022-10-17T03:29:38.252Z,97114.13
2022-10-17T03:32:06.392Z,97116.06
2022-10-17T03:34:34.095Z,97127.03
2022-10-17T03:37:01.760Z,97124.00
2022-10-17T03:39:30.849Z,97131.59
2022-10-17T03:41:58.494Z,97123.34
2022-10-17T03:44:26.279Z,97125.78
2022-10-17T03:46:53.917Z,97135.69
2022-10-17T03:49:21.646Z,97134.50
2022-10-17T03:51:49.331Z,97132.53
2022-10-17T03:54:16.966Z,97144.22
2022-10-17T03:56:46.023Z,97141.22
2022-10-17T03:59:14.256Z,97145.91
2022-10-17T04:01:42.327Z,97138.50
2022-10-17T04:04:10.489Z,97141.72
2022-10-17T04:06:38.719Z,97145.66
2022-10-17T04:09:07.666Z,97150.63
2022-10-17T04:11:35.591Z,97155.28
2022-10-17T04:14:04.722Z,97156.91
2022-10-17T04:16:38.358Z,97146.78
2022-10-17T04:19:06.093Z,97165.09
2022-10-17T04:21:33.768Z,97166.41
2022-10-17T04:24:02.106Z,97171.25
2022-10-17T04:26:29.819Z,97179.97
2022-10-17T04:28:57.514Z,97179.00
2022-10-17T04:31:26.600Z,97173.66
2022-10-17T04:33:54.287Z,97177.69
2022-10-17T04:36:22.966Z,97177.31
2022-10-17T04:38:50.636Z,97178.13
2022-10-17T04:41:19.467Z,97175.53
2022-10-17T04:43:50.261Z,97181.75
2022-10-17T04:46:19.038Z,97190.34
2022-10-17T04:48:48.094Z,97186.53
2022-10-17T04:51:18.816Z,97180.03
2022-10-17T04:53:48.510Z,97181.94
2022-10-17T04:56:18.274Z,97162.75
2022-10-17T04:58:46.887Z,97186.16
2022-10-17T05:01:17.153Z,97188.47
2022-10-17T05:03:45.278Z,97187.22
2022-10-17T05:06:16.903Z,97190.94
2022-10-17T05:08:45.487Z,97176.50
2022-10-17T05:11:21.906Z,97178.38
2022-10-17T05:13:53.929Z,97173.50
2022-10-17T05:16:22.025Z,97187.63
2022-10-17T05:18:52.918Z,97185.13
2022-10-17T05:21:24.061Z,97201.00
2022-10-17T05:23:52.037Z,97187.31
2022-10-17T05:26:19.757Z,97183.50
2022-10-17T05:28:47.503Z,97192.38
2022-10-17T05:31:15.428Z,97204.94
2022-10-17T05:33:43.114Z,97197.97
2022-10-17T05:36:11.115Z,97194.94
2022-10-17T05:38:40.187Z,97205.81
2022-10-17T05:41:07.969Z,97203.13
2022-10-17T05:43:36.101Z,97207.88
2022-10-17T05:46:05.276Z,97220.59
2022-10-17T05:48:33.566Z,97210.75
2022-10-17T05:51:02.065Z,97206.63
2022-10-17T05:53:33.113Z,97225.91
2022-10-17T05:56:03.990Z,97229.19
2022-10-17T05:58:45.835Z,97228.22
2022-10-17T06:01:16.751Z,97232.13
2022-10-17T06:03:44.448Z,97240.16
2022-10-17T06:06:14.189Z,97241.78
2022-10-17T06:08:42.005Z,97236.41
2022-10-17T06:11:11.992Z,97242.34
2022-10-17T06:13:40.138Z,97239.66
2022-10-17T06:16:08.395Z,97244.34
2022-10-17T06:18:36.135Z,97250.28
2022-10-17T06:21:05.662Z,97241.84
2022-10-17T06:23:33.804Z,97240.66
2022-10-17T06:26:02.281Z,97257.03
2022-10-17T06:28:31.902Z,97266.00
2022-10-17T06:30:59.665Z,97264.03
2022-10-17T06:33:27.364Z,97268.72
2022-10-17T06:35:56.251Z,97274.16
2022-10-17T06:38:24.359Z,97274.19
2022-10-17T06:40:53.896Z,97267.06
2022-10-17T06:43:27.012Z,97250.38
2022-10-17T06:48:29.775Z,97269.19
2022-10-17T06:51:00.175Z,97279.91
2022-10-17T06:53:29.551Z,97281.41
2022-10-17T06:56:01.367Z,97275.16
2022-10-17T06:58:29.432Z,97279.03
2022-10-17T07:01:01.453Z,97286.38
2022-10-17T07:03:29.129Z,97297.50
2022-10-17T07:05:57.663Z,97284.09
2022-10-17T07:08:28.796Z,97301.22
2022-10-17T07:11:09.924Z,97300.47
2022-10-17T07:13:39.342Z,97309.69
2022-10-17T07:16:09.381Z,97300.50
2022-10-17T07:18:37.317Z,97316.00
2022-10-17T07:21:05.389Z,97315.34
2022-10-17T07:23:36.512Z,97309.63
2022-10-17T07:26:07.495Z,97312.09
2022-10-17T07:28:35.900Z,97309.22
2022-10-17T07:31:09.809Z,97313.94
2022-10-17T07:33:37.935Z,97312.88
2022-10-17T07:36:06.826Z,97313.44
2022-10-17T07:38:35.717Z,97323.66
2022-10-17T07:41:05.874Z,97320.88
2022-10-17T07:43:34.174Z,97327.75
2022-10-17T07:46:02.676Z,97322.72
2022-10-17T07:48:31.960Z,97323.38
2022-10-17T07:51:02.662Z,97328.28
2022-10-17T07:53:30.390Z,97323.63
2022-10-17T07:55:58.287Z,97325.06
2022-10-17T07:58:26.309Z,97329.50
2022-10-17T08:00:54.151Z,97325.16
2022-10-17T08:03:21.938Z,97331.50
2022-10-17T08:05:50.986Z,97346.59
2022-10-17T08:08:18.709Z,97340.03
2022-10-17T08:10:46.439Z,97347.50
2022-10-17T08:13:14.213Z,97346.63
2022-10-17T08:15:41.942Z,97347.13
2022-10-17T08:18:09.664Z,97345.44
2022-10-17T08:20:38.252Z,97352.63
2022-10-17T08:23:07.578Z,97346.16
2022-10-17T08:25:35.259Z,97337.91
2022-10-17T08:28:03.038Z,97349.41
2022-10-17T08:30:31.174Z,97345.03
2022-10-17T08:32:58.940Z,97340.53
2022-10-17T08:35:26.634Z,97349.84
2022-10-17T08:37:54.446Z,97340.94
2022-10-17T08:40:27.525Z,97350.81
2022-10-17T08:43:14.452Z,97341.50
2022-10-17T08:45:48.370Z,97349.06
2022-10-17T08:48:18.947Z,97353.78
2022-10-17T08:50:50.199Z,97342.09
2022-10-17T08:53:25.103Z,97344.69
2022-10-17T08:55:55.891Z,97350.44
2022-10-17T08:58:24.935Z,97345.97
2022-10-17T09:01:03.599Z,97337.91
2022-10-17T09:03:45.768Z,97349.78
2022-10-17T09:06:20.564Z,97353.66
2022-10-17T09:09:08.430Z,97348.69
2022-10-17T09:11:49.885Z,97343.53
2022-10-17T09:14:31.239Z,97349.75
2022-10-17T09:17:11.594Z,97353.03
2022-10-17T09:19:44.643Z,97351.75
2022-10-17T09:22:18.050Z,97345.91
2022-10-17T09:24:53.400Z,97350.91
2022-10-17T09:27:26.310Z,97356.41
2022-10-17T09:29:59.162Z,97345.47
2022-10-17T09:32:27.539Z,97351.94
2022-10-17T09:34:55.500Z,97359.94
2022-10-17T09:37:32.497Z,97351.06
2022-10-17T09:40:00.203Z,97353.34
2022-10-17T09:42:30.057Z,97361.44
2022-10-17T09:45:14.342Z,97360.41
2022-10-17T09:47:47.543Z,97355.28
2022-10-17T09:50:23.959Z,97355.41
2022-10-17T09:52:52.081Z,97357.63
2022-10-17T09:55:23.151Z,97362.84
2022-10-17T09:57:58.288Z,97359.63
2022-10-17T10:00:28.398Z,97359.44
2022-10-17T10:03:11.096Z,97369.84
2022-10-17T10:05:38.868Z,97357.59
2022-10-17T10:08:14.252Z,97359.63
2022-10-17T10:10:43.152Z,97373.66
2022-10-17T10:13:21.317Z,97374.44
2022-10-17T10:15:50.899Z,97372.75
2022-10-17T10:21:08.229Z,97366.16
2022-10-17T10:23:39.918Z,97371.47
2022-10-17T10:26:21.063Z,97370.25
2022-10-17T10:29:20.903Z,97368.31
2022-10-17T10:31:50.134Z,97360.66
2022-10-17T10:34:22.295Z,97372.13
2022-10-17T10:36:54.714Z,97367.25
2022-10-17T10:39:32.245Z,97369.59
2022-10-17T10:42:00.825Z,97368.03
2022-10-17T10:44:32.121Z,97363.44
2022-10-17T10:47:16.614Z,97368.47
2022-10-17T10:49:45.229Z,97367.84
2022-10-17T10:52:19.099Z,97360.81
2022-10-17T10:54:56.533Z,97366.97
2022-10-17T10:57:30.321Z,97359.44
2022-10-17T11:00:09.631Z,97359.00
2022-10-17T11:02:45.577Z,97351.47
2022-10-17T11:05:21.849Z,97344.78
2022-10-17T11:07:56.187Z,97334.56
2022-10-17T11:10:31.824Z,97343.38
2022-10-17T11:13:06.815Z,97346.09
2022-10-17T11:15:41.446Z,97340.66
2022-10-17T11:18:14.097Z,97343.19
2022-10-17T11:20:51.626Z,97336.03
2022-10-17T11:23:24.464Z,97321.00
2022-10-17T11:25:54.744Z,97333.59
2022-10-17T11:28:24.431Z,97322.38
2022-10-17T11:31:02.332Z,97325.78
2022-10-17T11:33:42.939Z,97331.50
2022-10-17T11:36:12.203Z,97333.06
2022-10-17T11:38:45.806Z,97331.63
2022-10-17T11:41:18.260Z,97320.41
2022-10-17T11:43:53.076Z,97321.06
2022-10-17T11:46:24.466Z,97323.75
2022-10-17T11:49:02.463Z,97312.66
2022-10-17T11:52:03.372Z,97324.53
2022-10-17T11:54:34.748Z,97322.91
2022-10-17T11:57:28.106Z,97325.47
2022-10-17T12:00:07.915Z,97314.38
2022-10-17T12:02:46.941Z,97309.72
2022-10-17T12:05:25.845Z,97303.25
2022-10-17T12:08:00.872Z,97309.97
2022-10-17T12:10:40.494Z,97308.69
2022-10-17T12:13:47.366Z,97294.59
2022-10-17T12:16:38.275Z,97296.09
2022-10-17T12:19:25.606Z,97295.94
2022-10-17T12:22:03.393Z,97303.75
2022-10-17T12:24:41.683Z,97290.66
2022-10-17T12:27:42.413Z,97291.53
2022-10-17T12:30:22.685Z,97297.34
2022-10-17T12:33:21.836Z,97287.38
2022-10-17T12:35:52.484Z,97304.47
2022-10-17T12:38:23.180Z,97297.66
2022-10-17T12:41:06.494Z,97292.19
2022-10-17T12:43:45.503Z,97285.53
2022-10-17T12:46:13.637Z,97282.56
2022-10-17T12:49:38.584Z,97286.94
2022-10-17T12:52:48.999Z,97283.25
2022-10-17T12:55:19.554Z,97280.97
2022-10-17T12:57:56.569Z,97287.38
2022-10-17T13:00:32.817Z,97277.94
2022-10-17T13:03:07.039Z,97277.97
2022-10-17T13:05:37.053Z,97286.75
2022-10-17T13:08:07.510Z,97286.78
2022-10-17T13:10:43.063Z,97285.75
2022-10-17T13:13:16.820Z,97285.50
2022-10-17T13:15:48.134Z,97285.72
2022-10-17T13:18:21.930Z,97281.38
2022-10-17T13:21:01.285Z,97281.97
2022-10-17T13:23:33.153Z,97280.88
2022-10-17T13:26:08.235Z,97275.94
2022-10-17T13:28:39.315Z,97272.16
2022-10-17T13:31:07.891Z,97272.94
2022-10-17T13:33:39.134Z,97275.03
2022-10-17T13:36:09.504Z,97278.53
2022-10-17T13:38:40.351Z,97270.47
2022-10-17T13:41:35.754Z,97269.88
2022-10-17T13:44:08.072Z,97272.56
2022-10-17T13:46:38.339Z,97264.44
2022-10-17T13:49:23.209Z,97271.41
2022-10-17T13:51:55.106Z,97270.31
2022-10-17T13:54:41.071Z,97268.44
2022-10-17T13:57:21.503Z,97269.53
2022-10-17T13:59:52.896Z,97267.13
2022-10-17T14:02:22.333Z,97266.84
2022-10-17T14:05:18.704Z,97270.91
2022-10-17T14:08:10.595Z,97271.97
2022-10-17T14:10:41.055Z,97271.44
2022-10-17T14:13:21.557Z,97269.78
2022-10-17T14:15:49.883Z,97266.53
2022-10-17T14:18:21.658Z,97261.41
2022-10-17T14:23:42.021Z,97264.59
2022-10-17T14:26:13.710Z,97263.25
2022-10-17T14:28:45.582Z,97261.56
2022-10-17T14:31:26.186Z,97265.41
2022-10-17T14:33:55.457Z,97267.22
2022-10-17T14:36:35.920Z,97274.84
2022-10-17T14:39:07.705Z,97272.94
2022-10-17T14:41:43.962Z,97275.09
2022-10-17T14:44:21.594Z,97279.44
2022-10-17T14:46:55.429Z,97277.25
2022-10-17T14:49:35.115Z,97275.63
2022-10-17T14:52:28.262Z,97272.34
2022-10-17T14:54:57.256Z,97258.72
2022-10-17T14:57:29.291Z,97275.88
2022-10-17T14:59:58.567Z,97269.34
2022-10-17T15:02:27.938Z,97276.66
2022-10-17T15:04:56.445Z,97265.19
2022-10-17T15:07:24.607Z,97271.72
2022-10-17T15:09:54.435Z,97262.50
2022-10-17T15:12:24.988Z,97268.72
2022-10-17T15:14:53.741Z,97259.25
2022-10-17T15:17:27.058Z,97252.06
2022-10-17T15:19:55.244Z,97271.97
2022-10-17T15:22:23.312Z,97276.25
2022-10-17T15:24:51.381Z,97268.88
2022-10-17T15:27:21.128Z,97271.03
2022-10-17T15:29:49.983Z,97272.06
2022-10-17T15:32:17.836Z,97264.50
2022-10-17T15:34:47.074Z,97263.97
2022-10-17T15:37:18.781Z,97258.50
2022-10-17T15:39:52.886Z,97274.84
2022-10-17T15:42:22.113Z,97273.22
2022-10-17T15:44:50.440Z,97272.88
2022-10-17T15:47:25.478Z,97277.19
2022-10-17T15:49:55.245Z,97278.81
2022-10-17T15:52:23.741Z,97279.88
2022-10-17T15:54:51.607Z,97281.19
2022-10-17T15:57:21.262Z,97280.91
2022-10-17T15:59:50.272Z,97282.53
2022-10-17T16:02:19.649Z,97280.13
2022-10-17T16:04:49.227Z,97283.91
2022-10-17T16:07:19.053Z,97292.50
2022-10-17T16:09:47.324Z,97293.53
2022-10-17T16:12:18.829Z,97292.94
2022-10-17T16:14:46.643Z,97284.97
2022-10-17T16:17:16.109Z,97290.09
2022-10-17T16:19:44.266Z,97298.00
2022-10-17T16:22:22.193Z,97293.81
2022-10-17T16:24:49.964Z,97302.06
2022-10-17T16:27:17.649Z,97303.88
2022-10-17T16:29:45.360Z,97310.28
2022-10-17T16:32:13.039Z,97313.75
2022-10-17T16:34:40.809Z,97318.34
2022-10-17T16:37:08.958Z,97310.78
2022-10-17T16:39:38.118Z,97316.88
2022-10-17T16:42:05.835Z,97321.97
2022-10-17T16:44:33.582Z,97315.28
2022-10-17T16:47:01.711Z,97318.75
2022-10-17T16:49:29.431Z,97313.09
2022-10-17T16:51:57.204Z,97318.56
2022-10-17T16:54:24.915Z,97328.06
2022-10-17T16:56:53.973Z,97331.78
2022-10-17T16:59:21.901Z,97329.25
2022-10-17T17:01:49.632Z,97329.69
2022-10-17T17:04:18.017Z,97333.78
2022-10-17T17:09:18.354Z,97345.88
2022-10-17T17:11:46.173Z,97346.72
2022-10-17T17:14:15.302Z,97353.44
2022-10-17T17:16:43.357Z,97350.75
2022-10-17T17:19:15.064Z,97358.00
2022-10-17T17:21:47.671Z,97354.47
2022-10-17T17:24:15.456Z,97361.56
2022-10-17T17:26:43.157Z,97354.41
2022-10-17T17:29:12.145Z,97372.44
2022-10-17T17:31:41.243Z,97372.59
2022-10-17T17:34:09.644Z,97380.44
2022-10-17T17:36:39.401Z,97384.28
2022-10-17T17:39:16.391Z,97396.31
2022-10-17T17:41:45.624Z,97403.06
2022-10-17T17:44:16.741Z,97402.19
2022-10-17T17:46:46.595Z,97405.44
2022-10-17T17:49:14.394Z,97408.38
2022-10-17T17:51:46.568Z,97406.28
2022-10-17T17:54:15.200Z,97417.84
2022-10-17T17:56:43.213Z,97407.84
2022-10-17T17:59:12.727Z,97412.44
2022-10-17T18:01:40.624Z,97414.09
2022-10-17T18:04:10.116Z,97410.00
2022-10-17T18:06:38.731Z,97391.06
2022-10-17T18:09:09.132Z,97409.22
2022-10-17T18:11:38.659Z,97411.97
2022-10-17T18:14:08.922Z,97418.56
2022-10-17T18:16:38.177Z,97417.88
2022-10-17T18:19:07.434Z,97417.41
2022-10-17T18:21:37.159Z,97422.81
2022-10-17T18:24:05.666Z,97418.72
2022-10-17T18:26:34.291Z,97425.50
2022-10-17T18:29:02.267Z,97416.88
2022-10-17T18:31:35.620Z,97430.69
2022-10-17T18:34:05.032Z,97432.69
2022-10-17T18:36:34.836Z,97434.00
2022-10-17T18:39:04.858Z,97445.59
2022-10-17T18:41:33.781Z,97447.34
2022-10-17T18:44:02.898Z,97444.88
2022-10-17T18:46:35.427Z,97446.84
2022-10-17T18:49:03.993Z,97435.63
2022-10-17T18:51:31.748Z,97437.84
2022-10-17T18:53:59.536Z,97443.59
2022-10-17T18:56:28.803Z,97447.56
2022-10-17T18:58:57.461Z,97438.91
2022-10-17T19:01:27.524Z,97447.94
2022-10-17T19:03:57.156Z,97451.22
2022-10-17T19:06:27.048Z,97448.75
2022-10-17T19:08:54.857Z,97438.91
2022-10-17T19:11:24.443Z,97448.41
2022-10-17T19:13:54.261Z,97446.88
2022-10-17T19:16:24.286Z,97448.88
2022-10-17T19:18:53.357Z,97448.66
2022-10-17T19:21:22.229Z,97436.25
2022-10-17T19:23:52.258Z,97450.88
2022-10-17T19:26:20.974Z,97454.84
2022-10-17T19:28:52.142Z,97456.25
2022-10-17T19:31:26.421Z,97451.94
2022-10-17T19:33:55.506Z,97439.75
2022-10-17T19:36:28.856Z,97447.97
2022-10-17T19:39:00.184Z,97451.91
2022-10-17T19:41:28.304Z,97457.41
2022-10-17T19:43:56.343Z,97459.97
2022-10-17T19:46:28.442Z,97449.47
2022-10-17T19:48:55.974Z,97442.28
2022-10-17T19:51:25.325Z,97449.34
2022-10-17T19:53:54.097Z,97438.66
2022-10-17T19:56:22.919Z,97450.84
2022-10-17T19:58:52.176Z,97452.56
2022-10-17T20:01:22.848Z,97457.56
2022-10-17T20:03:52.451Z,97461.19
2022-10-17T20:06:26.725Z,97463.28
2022-10-17T20:08:58.528Z,97475.97
2022-10-17T20:11:28.122Z,97471.41
2022-10-17T20:13:57.075Z,97464.00
2022-10-17T20:16:26.824Z,97471.84
2022-10-17T20:18:58.230Z,97467.53
2022-10-17T20:21:28.631Z,97469.97
2022-10-17T20:23:56.497Z,97470.94
2022-10-17T20:26:37.551Z,97481.94
2022-10-17T20:29:11.051Z,97483.66
2022-10-17T20:31:40.091Z,97467.94
2022-10-17T20:34:12.559Z,97484.88
2022-10-17T20:36:40.300Z,97493.19
2022-10-17T20:39:08.541Z,97468.81
2022-10-17T20:41:36.513Z,97477.03
2022-10-17T20:44:04.616Z,97491.41
2022-10-17T20:46:37.279Z,97494.56
2022-10-17T20:49:07.792Z,97496.88
2022-10-17T20:51:37.114Z,97502.03
2022-10-17T20:54:05.348Z,97495.38
2022-10-17T20:56:34.441Z,97501.59
2022-10-17T20:59:04.036Z,97508.59
2022-10-17T21:01:33.481Z,97496.50
2022-10-17T21:04:21.291Z,97504.94
2022-10-17T21:06:51.865Z,97495.09
2022-10-17T21:09:20.163Z,97492.78
2022-10-17T21:11:51.166Z,97489.06
2022-10-17T21:14:19.368Z,97486.38
2022-10-17T21:16:47.248Z,97483.53
2022-10-17T21:19:15.763Z,97489.06
2022-10-17T21:21:45.887Z,97487.28
2022-10-17T21:24:17.838Z,97489.13
2022-10-17T21:26:46.942Z,97499.31
2022-10-17T21:29:15.070Z,97497.66
2022-10-17T21:31:44.316Z,97499.81
2022-10-17T21:34:13.816Z,97481.78
2022-10-17T21:36:44.613Z,97484.69
2022-10-17T21:39:13.342Z,97499.38
2022-10-17T21:41:43.274Z,97491.25
2022-10-17T21:44:14.436Z,97485.16
2022-10-17T21:46:42.512Z,97493.16
2022-10-17T21:49:11.788Z,97487.84
2022-10-17T21:51:39.899Z,97498.81
2022-10-17T21:54:08.037Z,97492.63
2022-10-17T21:56:36.439Z,97503.97
2022-10-17T21:59:06.287Z,97499.72
2022-10-17T22:01:37.224Z,97504.72
2022-10-17T22:04:07.172Z,97507.47
2022-10-17T22:06:40.161Z,97506.91
2022-10-17T22:09:13.288Z,97499.13
2022-10-17T22:11:41.546Z,97514.94
2022-10-17T22:14:13.888Z,97507.34
2022-10-17T22:16:42.260Z,97518.44
2022-10-17T22:19:12.389Z,97518.06
2022-10-17T22:21:40.416Z,97517.66
2022-10-17T22:24:11.698Z,97512.84
2022-10-17T22:26:40.431Z,97512.69
2022-10-17T22:29:10.573Z,97513.31
2022-10-17T22:31:39.136Z,97512.69
2022-10-17T22:34:07.833Z,97499.97
2022-10-17T22:36:36.212Z,97504.50
2022-10-17T22:39:05.196Z,97499.88
2022-10-17T22:41:33.071Z,97501.66
2022-10-17T22:44:00.903Z,97493.59
2022-10-17T22:46:30.304Z,97489.34
2022-10-17T22:48:58.093Z,97500.91
2022-10-17T22:51:26.115Z,97502.78
2022-10-17T22:53:53.812Z,97498.53
2022-10-17T22:56:22.826Z,97496.50
2022-10-17T22:58:51.147Z,97500.59
2022-10-17T23:01:21.331Z,97503.06
2022-10-17T23:03:51.245Z,97511.34
2022-10-17T23:06:19.500Z,97507.03
2022-10-17T23:08:47.260Z,97504.94
2022-10-17T23:11:15.278Z,97502.72
2022-10-17T23:13:43.033Z,97492.78
2022-10-17T23:16:11.388Z,97499.56
2022-10-17T23:18:39.764Z,97502.03
2022-10-17T23:21:09.201Z,97498.53
2022-10-17T23:23:37.502Z,97501.88
2022-10-17T23:26:07.132Z,97490.34
2022-10-17T23:28:35.631Z,97493.44
2022-10-17T23:31:12.069Z,97498.53
2022-10-17T23:33:41.244Z,97496.88
2022-10-17T23:36:11.836Z,97503.91
2022-10-17T23:38:40.197Z,97517.97
2022-10-17T23:41:08.921Z,97510.44
2022-10-17T23:43:36.800Z,97502.56
2022-10-17T23:46:06.121Z,97500.16
2022-10-17T23:48:34.197Z,97494.94
2022-10-17T23:51:02.125Z,97502.09
2022-10-17T23:53:31.288Z,97491.16
2022-10-17T23:55:59.058Z,97498.38
2022-10-17T23:58:26.863Z,97491.28
