createdAt,value
2016-10-27T00:00:55.747Z,922.18
2016-10-27T00:02:08.380Z,922.11
2016-10-27T00:03:21.619Z,922
2016-10-27T00:04:33.669Z,921.93
2016-10-27T00:05:47.253Z,921.98
2016-10-27T00:07:00.251Z,921.87
2016-10-27T00:08:13.762Z,921.89
2016-10-27T00:09:27.345Z,921.9
2016-10-27T00:10:40.378Z,921.92
2016-10-27T00:11:52.900Z,921.9
2016-10-27T00:13:05.972Z,921.94
2016-10-27T00:14:18.429Z,921.97
2016-10-27T00:15:31.963Z,921.97
2016-10-27T00:16:44.991Z,922.01
2016-10-27T00:17:57.550Z,922.04
2016-10-27T00:19:10.049Z,922.09
2016-10-27T00:20:23.035Z,922.09
2016-10-27T00:21:36.543Z,922.04
2016-10-27T00:22:49.537Z,922
2016-10-27T00:24:00.911Z,922.05
2016-10-27T00:25:13.859Z,922.1
2016-10-27T00:26:26.824Z,922.09
2016-10-27T00:27:39.318Z,922
2016-10-27T00:28:52.375Z,921.96
2016-10-27T00:30:05.465Z,921.93
2016-10-27T00:31:18.462Z,921.93
2016-10-27T00:32:32.072Z,921.95
2016-10-27T00:33:44.657Z,921.97
2016-10-27T00:34:57.710Z,921.96
2016-10-27T00:36:10.239Z,922.04
2016-10-27T00:37:23.248Z,922.09
2016-10-27T00:38:36.377Z,922.13
2016-10-27T00:39:49.475Z,922.25
2016-10-27T00:41:02.004Z,922.29
2016-10-27T00:42:15.057Z,922.3
2016-10-27T00:43:28.683Z,922.33
2016-10-27T00:44:41.689Z,922.33
2016-10-27T00:45:54.246Z,922.3
2016-10-27T00:47:07.364Z,922.24
2016-10-27T00:48:20.364Z,922.26
2016-10-27T00:49:32.852Z,922.23
2016-10-27T00:50:44.800Z,922.29
2016-10-27T00:51:57.847Z,922.35
2016-10-27T00:53:09.799Z,922.46
2016-10-27T00:54:23.504Z,922.43
2016-10-27T00:55:34.928Z,922.42
2016-10-27T00:56:48.465Z,922.38
2016-10-27T00:58:01.448Z,922.34
2016-10-27T00:59:12.900Z,922.31
2016-10-27T01:00:25.413Z,922.28
2016-10-27T01:01:37.904Z,922.16
2016-10-27T01:02:51.451Z,922.17
2016-10-27T01:04:03.885Z,922.08
2016-10-27T01:05:15.325Z,921.92
2016-10-27T01:06:27.796Z,921.89
2016-10-27T01:07:40.849Z,921.84
2016-10-27T01:08:53.298Z,921.79
2016-10-27T01:10:05.216Z,921.83
2016-10-27T01:11:18.736Z,921.88
2016-10-27T01:12:30.694Z,921.98
2016-10-27T01:13:43.209Z,922
2016-10-27T01:14:55.699Z,922.13
2016-10-27T01:16:08.696Z,922.19
2016-10-27T01:17:22.248Z,922.28
2016-10-27T01:18:35.315Z,922.23
2016-10-27T01:19:47.796Z,922.2
2016-10-27T01:21:00.818Z,922.14
2016-10-27T01:22:14.329Z,922.2
2016-10-27T01:23:26.384Z,922.23
2016-10-27T01:24:39.412Z,922.28
2016-10-27T01:25:53.075Z,922.32
2016-10-27T01:27:05.651Z,922.34
2016-10-27T01:28:18.731Z,922.28
2016-10-27T01:29:31.294Z,922.19
2016-10-27T01:30:44.915Z,922.24
2016-10-27T01:31:58.527Z,922.23
2016-10-27T01:33:11.557Z,922.25
2016-10-27T01:34:24.639Z,922.34
2016-10-27T01:35:37.752Z,922.4
2016-10-27T01:36:50.834Z,922.41
2016-10-27T01:38:04.417Z,922.43
2016-10-27T01:39:17.508Z,922.31
2016-10-27T01:40:30.079Z,922.28
2016-10-27T01:41:42.679Z,922.23
2016-10-27T01:42:56.306Z,922.27
2016-10-27T01:44:09.906Z,922.32
2016-10-27T01:45:22.990Z,922.26
2016-10-27T01:46:36.608Z,922.22
2016-10-27T01:47:49.138Z,922.21
2016-10-27T01:49:02.774Z,922.16
2016-10-27T01:50:15.829Z,922.03
2016-10-27T01:51:27.835Z,921.96
2016-10-27T01:52:40.938Z,922
2016-10-27T01:53:53.488Z,921.87
2016-10-27T01:55:06.533Z,921.88
2016-10-27T01:56:20.064Z,921.85
2016-10-27T01:57:33.681Z,921.76
2016-10-27T01:58:47.273Z,921.77
2016-10-27T01:59:59.217Z,921.62
2016-10-27T02:01:12.211Z,921.48
2016-10-27T02:02:24.734Z,921.4
2016-10-27T02:03:37.780Z,921.38
2016-10-27T02:04:51.335Z,921.31
2016-10-27T02:06:04.481Z,921.31
2016-10-27T02:07:18.036Z,921.25
2016-10-27T02:08:31.122Z,921.21
2016-10-27T02:09:44.724Z,921.14
2016-10-27T02:10:57.218Z,921.13
2016-10-27T02:12:10.756Z,921.09
2016-10-27T02:13:23.864Z,921.05
2016-10-27T02:14:37.489Z,920.96
2016-10-27T02:15:50.529Z,920.91
2016-10-27T02:17:03.577Z,920.86
2016-10-27T02:18:17.130Z,920.77
2016-10-27T02:19:30.614Z,920.74
2016-10-27T02:20:43.637Z,920.67
2016-10-27T02:21:56.651Z,920.59
2016-10-27T02:23:10.272Z,920.46
2016-10-27T02:24:22.787Z,920.42
2016-10-27T02:25:36.371Z,920.37
2016-10-27T02:26:49.920Z,920.25
2016-10-27T02:28:02.988Z,920.16
2016-10-27T02:29:15.480Z,920.1
2016-10-27T02:30:29.068Z,920
2016-10-27T02:31:42.190Z,919.97
2016-10-27T02:32:55.766Z,919.85
2016-10-27T02:34:09.376Z,919.76
2016-10-27T02:35:22.968Z,919.75
2016-10-27T02:36:36.002Z,919.62
2016-10-27T02:37:49.000Z,919.68
2016-10-27T02:39:02.593Z,919.64
2016-10-27T02:40:16.148Z,919.54
2016-10-27T02:41:29.653Z,919.46
2016-10-27T02:42:42.685Z,919.32
2016-10-27T02:43:55.215Z,919.15
2016-10-27T02:45:08.854Z,919.01
2016-10-27T02:46:22.460Z,918.96
2016-10-27T02:47:34.949Z,918.88
2016-10-27T02:48:48.464Z,918.82
2016-10-27T02:50:01.544Z,918.66
2016-10-27T02:51:14.691Z,918.6
2016-10-27T02:52:27.723Z,918.55
2016-10-27T02:53:40.739Z,918.57
2016-10-27T02:54:54.323Z,918.66
2016-10-27T02:56:07.910Z,918.66
2016-10-27T02:57:21.498Z,918.65
2016-10-27T02:58:34.582Z,918.74
2016-10-27T02:59:48.137Z,918.99
2016-10-27T03:01:01.683Z,919.02
2016-10-27T03:02:15.250Z,918.81
2016-10-27T03:03:28.288Z,918.8
2016-10-27T03:04:41.334Z,918.98
2016-10-27T03:05:54.342Z,919.09
2016-10-27T03:07:07.890Z,919.13
2016-10-27T03:08:20.944Z,919.15
2016-10-27T03:09:34.537Z,919.29
2016-10-27T03:10:48.196Z,919.32
2016-10-27T03:12:01.260Z,919.35
2016-10-27T03:13:13.457Z,919.37
2016-10-27T03:14:27.091Z,919.31
2016-10-27T03:16:09.002Z,919.3
2016-10-27T03:19:04.367Z,919.33
2016-10-27T03:20:32.503Z,919.31
2016-10-27T03:21:46.072Z,919.26
2016-10-27T03:22:59.658Z,919.22
2016-10-27T03:24:13.206Z,919.26
2016-10-27T03:25:26.829Z,919.19
2016-10-27T03:26:39.854Z,919.21
2016-10-27T03:27:51.906Z,919.18
2016-10-27T03:29:05.564Z,919.16
2016-10-27T03:30:19.134Z,919.14
2016-10-27T03:31:32.216Z,919.13
2016-10-27T03:32:45.313Z,919.12
2016-10-27T03:33:58.305Z,919.07
2016-10-27T03:35:11.400Z,919.06
2016-10-27T03:36:24.972Z,919.06
2016-10-27T03:37:37.994Z,919
2016-10-27T03:38:51.552Z,918.99
2016-10-27T03:40:04.622Z,918.99
2016-10-27T03:41:18.275Z,919
2016-10-27T03:42:30.786Z,918.94
2016-10-27T03:43:43.903Z,918.9
2016-10-27T03:44:57.469Z,918.91
2016-10-27T03:46:09.994Z,918.94
2016-10-27T03:47:23.068Z,918.94
2016-10-27T03:48:36.120Z,918.9
2016-10-27T03:49:49.159Z,918.95
2016-10-27T03:51:02.182Z,918.87
2016-10-27T03:52:15.792Z,918.81
2016-10-27T03:53:28.385Z,918.79
2016-10-27T03:54:41.412Z,918.79
2016-10-27T03:55:54.915Z,918.78
2016-10-27T03:57:08.494Z,918.76
2016-10-27T03:58:21.554Z,918.73
2016-10-27T03:59:35.151Z,918.71
2016-10-27T04:00:48.706Z,918.69
2016-10-27T04:02:01.765Z,918.67
2016-10-27T04:03:14.773Z,918.7
2016-10-27T04:04:28.388Z,918.66
2016-10-27T04:05:41.449Z,918.66
2016-10-27T04:06:54.477Z,918.68
2016-10-27T04:08:07.039Z,918.61
2016-10-27T04:09:20.107Z,918.65
2016-10-27T04:10:33.182Z,918.65
2016-10-27T04:11:46.772Z,918.6
2016-10-27T04:13:00.324Z,918.55
2016-10-27T04:14:13.894Z,918.58
2016-10-27T04:15:26.379Z,918.56
2016-10-27T04:16:39.918Z,918.52
2016-10-27T04:17:53.523Z,918.49
2016-10-27T04:19:06.620Z,918.52
2016-10-27T04:20:20.211Z,918.48
2016-10-27T04:21:32.186Z,918.47
2016-10-27T04:22:45.241Z,918.46
2016-10-27T04:23:58.293Z,918.46
2016-10-27T04:25:11.843Z,918.45
2016-10-27T04:26:24.301Z,918.52
2016-10-27T04:27:37.894Z,918.48
2016-10-27T04:28:51.444Z,918.49
2016-10-27T04:30:04.595Z,918.46
2016-10-27T04:31:16.600Z,918.49
2016-10-27T04:32:30.169Z,918.45
2016-10-27T04:33:42.238Z,918.46
2016-10-27T04:34:55.790Z,918.41
2016-10-27T04:36:09.313Z,918.4
2016-10-27T04:37:22.905Z,918.4
2016-10-27T04:38:35.972Z,918.43
2016-10-27T04:39:49.525Z,918.43
2016-10-27T04:41:03.148Z,918.42
2016-10-27T04:42:16.693Z,918.38
2016-10-27T04:43:29.783Z,918.39
2016-10-27T04:44:42.305Z,918.41
2016-10-27T04:45:54.306Z,918.41
2016-10-27T04:47:07.923Z,918.4
2016-10-27T04:48:20.402Z,918.38
2016-10-27T04:49:33.504Z,918.42
2016-10-27T04:50:46.532Z,918.37
2016-10-27T04:52:00.065Z,918.4
2016-10-27T04:53:13.691Z,918.36
2016-10-27T04:54:26.711Z,918.31
2016-10-27T04:55:38.719Z,918.32
2016-10-27T04:56:51.749Z,918.31
2016-10-27T04:58:04.774Z,918.33
2016-10-27T04:59:17.789Z,918.33
2016-10-27T05:00:30.343Z,918.31
2016-10-27T05:01:42.829Z,918.34
2016-10-27T05:02:55.883Z,918.37
2016-10-27T05:04:08.915Z,918.41
2016-10-27T05:05:22.455Z,918.3
2016-10-27T05:06:35.529Z,918.32
2016-10-27T05:07:48.060Z,918.28
2016-10-27T05:09:01.054Z,918.34
2016-10-27T05:10:14.137Z,918.41
2016-10-27T05:11:27.253Z,918.42
2016-10-27T05:12:40.293Z,918.44
2016-10-27T05:13:52.827Z,918.44
2016-10-27T05:15:06.088Z,918.46
2016-10-27T05:16:19.112Z,918.49
2016-10-27T05:17:30.594Z,918.51
2016-10-27T05:18:43.632Z,918.61
2016-10-27T05:19:55.624Z,918.67
2016-10-27T05:21:08.681Z,918.69
2016-10-27T05:22:22.294Z,918.73
2016-10-27T05:23:34.843Z,918.73
2016-10-27T05:24:47.339Z,918.71
2016-10-27T05:25:59.872Z,918.69
2016-10-27T05:27:12.900Z,918.7
2016-10-27T05:28:24.892Z,918.73
2016-10-27T05:29:38.515Z,918.81
2016-10-27T05:30:51.621Z,918.89
2016-10-27T05:32:04.759Z,918.93
2016-10-27T05:33:17.763Z,918.92
2016-10-27T05:34:30.304Z,918.9
2016-10-27T05:35:43.871Z,918.97
2016-10-27T05:36:56.443Z,919
2016-10-27T05:38:10.041Z,918.94
2016-10-27T05:39:23.053Z,918.94
2016-10-27T05:40:36.073Z,918.93
2016-10-27T05:41:49.611Z,918.94
2016-10-27T05:43:02.678Z,918.9
2016-10-27T05:44:14.672Z,918.88
2016-10-27T05:45:28.233Z,918.79
2016-10-27T05:46:41.784Z,918.67
2016-10-27T05:47:54.807Z,918.62
2016-10-27T05:49:08.422Z,918.63
2016-10-27T05:50:21.503Z,918.64
2016-10-27T05:51:34.573Z,918.53
2016-10-27T05:52:48.230Z,918.5
2016-10-27T05:54:01.809Z,918.45
2016-10-27T05:55:14.326Z,918.45
2016-10-27T05:56:27.387Z,918.4
2016-10-27T05:57:40.473Z,918.33
2016-10-27T05:58:52.895Z,918.26
2016-10-27T06:00:05.936Z,918.22
2016-10-27T06:01:18.959Z,918.27
2016-10-27T06:02:32.511Z,918.28
2016-10-27T06:03:46.065Z,918.25
2016-10-27T06:04:59.645Z,918.3
2016-10-27T06:06:12.888Z,918.29
2016-10-27T06:07:25.406Z,918.34
2016-10-27T06:08:38.564Z,918.36
2016-10-27T06:09:51.084Z,918.36
2016-10-27T06:11:03.636Z,918.37
2016-10-27T06:12:16.693Z,918.34
2016-10-27T06:13:29.701Z,918.39
2016-10-27T06:14:42.215Z,918.34
2016-10-27T06:15:55.260Z,918.28
2016-10-27T06:17:08.835Z,918.29
2016-10-27T06:18:21.354Z,918.29
2016-10-27T06:19:33.890Z,918.26
2016-10-27T06:20:46.441Z,918.23
2016-10-27T06:21:59.460Z,918.19
2016-10-27T06:23:12.458Z,918.22
2016-10-27T06:24:24.407Z,918.26
2016-10-27T06:25:36.995Z,918.25
2016-10-27T06:26:50.574Z,918.25
2016-10-27T06:28:04.169Z,918.21
2016-10-27T06:29:17.218Z,918.14
2016-10-27T06:30:30.289Z,918.18
2016-10-27T06:31:43.296Z,918.17
2016-10-27T06:32:55.819Z,918.24
2016-10-27T06:34:08.912Z,918.28
2016-10-27T06:35:21.389Z,918.32
2016-10-27T06:36:34.990Z,918.34
2016-10-27T06:37:48.526Z,918.4
2016-10-27T06:39:02.138Z,918.39
2016-10-27T06:40:15.124Z,918.39
2016-10-27T06:41:28.195Z,918.35
2016-10-27T06:42:41.219Z,918.35
2016-10-27T06:43:53.709Z,918.39
2016-10-27T06:45:06.262Z,918.4
2016-10-27T06:46:19.858Z,918.43
2016-10-27T06:47:33.402Z,918.4
2016-10-27T06:48:47.012Z,918.4
2016-10-27T06:50:00.640Z,918.42
2016-10-27T06:51:14.249Z,918.44
2016-10-27T06:52:27.304Z,918.46
2016-10-27T06:53:40.411Z,918.48
2016-10-27T06:54:54.003Z,918.48
2016-10-27T06:56:07.076Z,918.52
2016-10-27T06:57:20.121Z,918.49
2016-10-27T06:58:32.713Z,918.45
2016-10-27T06:59:45.779Z,918.43
2016-10-27T07:00:58.801Z,918.43
2016-10-27T07:02:11.792Z,918.38
2016-10-27T07:03:24.888Z,918.32
2016-10-27T07:04:37.988Z,918.28
2016-10-27T07:05:51.001Z,918.28
2016-10-27T07:07:04.004Z,918.27
2016-10-27T07:08:17.079Z,918.23
2016-10-27T07:09:30.253Z,918.15
2016-10-27T07:10:42.249Z,918.18
2016-10-27T07:11:55.810Z,918.22
2016-10-27T07:13:08.883Z,918.22
2016-10-27T07:14:22.414Z,918.2
2016-10-27T07:15:34.905Z,918.18
2016-10-27T07:16:48.469Z,918.15
2016-10-27T07:18:01.533Z,918.16
2016-10-27T07:19:14.579Z,918.19
2016-10-27T07:20:28.159Z,918.19
2016-10-27T07:21:41.226Z,918.19
2016-10-27T07:22:54.294Z,918.17
2016-10-27T07:24:07.359Z,918.16
2016-10-27T07:25:20.443Z,918.16
2016-10-27T07:26:34.032Z,918.1
2016-10-27T07:27:47.049Z,918.1
2016-10-27T07:29:00.636Z,918.12
2016-10-27T07:30:13.715Z,918.1
2016-10-27T07:31:25.233Z,918.11
2016-10-27T07:32:37.742Z,918.12
2016-10-27T07:33:50.805Z,918.14
2016-10-27T07:35:03.916Z,918.13
2016-10-27T07:36:17.556Z,918.16
2016-10-27T07:37:31.123Z,918.14
2016-10-27T07:38:44.123Z,918.14
2016-10-27T07:39:57.737Z,918.14
2016-10-27T07:41:10.189Z,918.15
2016-10-27T07:42:22.721Z,918.17
2016-10-27T07:43:35.696Z,918.2
2016-10-27T07:44:48.736Z,918.24
2016-10-27T07:46:01.215Z,918.24
2016-10-27T07:47:13.198Z,918.22
2016-10-27T07:48:26.290Z,918.19
2016-10-27T07:49:38.768Z,918.21
2016-10-27T07:50:51.759Z,918.18
2016-10-27T07:52:05.259Z,918.24
2016-10-27T07:53:18.373Z,918.2
2016-10-27T07:54:30.840Z,918.27
2016-10-27T07:55:43.303Z,918.19
2016-10-27T07:56:56.364Z,918.09
2016-10-27T07:58:09.419Z,918.22
2016-10-27T07:59:21.406Z,918.17
2016-10-27T08:00:34.479Z,918.19
2016-10-27T08:01:47.548Z,918.24
2016-10-27T08:03:00.524Z,918.2
2016-10-27T08:04:13.543Z,918.26
2016-10-27T08:05:27.096Z,918.26
2016-10-27T08:06:39.027Z,918.26
2016-10-27T08:07:51.541Z,918.24
2016-10-27T08:09:04.564Z,918.24
2016-10-27T08:10:16.565Z,918.25
2016-10-27T08:11:29.644Z,918.25
2016-10-27T08:12:42.680Z,918.19
2016-10-27T08:13:56.225Z,918.22
2016-10-27T08:15:09.830Z,918.26
2016-10-27T08:16:23.489Z,918.29
2016-10-27T08:17:37.125Z,918.29
2016-10-27T08:18:50.705Z,918.28
2016-10-27T08:20:02.709Z,918.29
2016-10-27T08:21:15.762Z,918.28
2016-10-27T08:22:28.875Z,918.23
2016-10-27T08:23:40.856Z,918.27
2016-10-27T08:24:53.888Z,918.25
2016-10-27T08:26:07.027Z,918.2
2016-10-27T08:27:20.627Z,918.24
2016-10-27T08:28:33.161Z,918.25
2016-10-27T08:29:46.221Z,918.25
2016-10-27T08:30:59.247Z,918.17
2016-10-27T08:32:12.222Z,918.25
2016-10-27T08:33:24.773Z,918.28
2016-10-27T08:34:37.272Z,918.3
2016-10-27T08:35:50.915Z,918.27
2016-10-27T08:37:03.426Z,918.3
2016-10-27T08:38:16.545Z,918.36
2016-10-27T08:39:29.139Z,918.32
2016-10-27T08:40:41.665Z,918.31
2016-10-27T08:41:53.705Z,918.29
2016-10-27T08:43:06.255Z,918.3
2016-10-27T08:44:19.314Z,918.29
2016-10-27T08:45:31.816Z,918.32
2016-10-27T08:46:45.485Z,918.3
2016-10-27T08:47:59.028Z,918.32
2016-10-27T08:49:11.024Z,918.33
2016-10-27T08:50:24.644Z,918.3
2016-10-27T08:51:37.146Z,918.34
2016-10-27T08:52:49.154Z,918.38
2016-10-27T08:54:02.800Z,918.33
2016-10-27T08:55:15.837Z,918.36
2016-10-27T08:56:28.346Z,918.36
2016-10-27T08:57:41.376Z,918.33
2016-10-27T08:58:54.439Z,918.34
2016-10-27T09:00:07.473Z,918.4
2016-10-27T09:01:20.050Z,918.36
2016-10-27T09:02:33.617Z,918.44
2016-10-27T09:03:46.656Z,918.41
2016-10-27T09:04:59.701Z,918.36
2016-10-27T09:06:12.747Z,918.4
2016-10-27T09:07:25.826Z,918.38
2016-10-27T09:08:38.337Z,918.39
2016-10-27T09:09:50.298Z,918.4
2016-10-27T09:11:03.360Z,918.44
2016-10-27T09:12:16.923Z,918.41
2016-10-27T09:13:30.493Z,918.41
2016-10-27T09:14:44.135Z,918.36
2016-10-27T09:15:56.648Z,918.34
2016-10-27T09:17:09.743Z,918.32
2016-10-27T09:18:23.367Z,918.32
2016-10-27T09:19:36.398Z,918.34
2016-10-27T09:20:49.440Z,918.31
2016-10-27T09:22:03.052Z,918.31
2016-10-27T09:23:15.042Z,918.35
2016-10-27T09:24:28.594Z,918.38
2016-10-27T09:25:41.134Z,918.38
2016-10-27T09:26:53.629Z,918.38
2016-10-27T09:28:06.690Z,918.33
2016-10-27T09:29:19.284Z,918.39
2016-10-27T09:30:32.436Z,918.35
2016-10-27T09:31:45.995Z,918.35
2016-10-27T09:32:59.547Z,918.43
2016-10-27T09:34:12.621Z,918.44
2016-10-27T09:35:26.194Z,918.45
2016-10-27T09:36:38.644Z,918.43
2016-10-27T09:37:50.650Z,918.44
2016-10-27T09:39:03.164Z,918.4
2016-10-27T09:40:15.698Z,918.42
2016-10-27T09:41:29.268Z,918.41
2016-10-27T09:42:41.829Z,918.43
2016-10-27T09:43:54.382Z,918.44
2016-10-27T09:45:08.025Z,918.4
2016-10-27T09:46:21.619Z,918.42
2016-10-27T09:47:34.643Z,918.4
2016-10-27T09:48:47.683Z,918.4
2016-10-27T09:50:00.802Z,918.4
2016-10-27T09:51:14.347Z,918.37
2016-10-27T09:52:26.854Z,918.34
2016-10-27T09:53:39.399Z,918.42
2016-10-27T09:54:53.364Z,918.38
2016-10-27T09:56:05.961Z,918.42
2016-10-27T09:57:18.471Z,918.38
2016-10-27T09:58:31.504Z,918.33
2016-10-27T09:59:44.557Z,918.44
2016-10-27T10:00:57.070Z,918.41
2016-10-27T10:02:10.065Z,918.34
2016-10-27T10:03:22.620Z,918.35
2016-10-27T10:04:36.273Z,918.33
2016-10-27T10:05:49.318Z,918.35
2016-10-27T10:07:02.375Z,918.31
2016-10-27T10:08:15.987Z,918.36
2016-10-27T10:09:29.524Z,918.33
2016-10-27T10:10:42.080Z,918.35
2016-10-27T10:11:55.179Z,918.32
2016-10-27T10:13:07.229Z,918.3
2016-10-27T10:14:19.253Z,918.32
2016-10-27T10:15:31.775Z,918.31
2016-10-27T10:16:44.829Z,918.33
2016-10-27T10:17:58.381Z,918.33
2016-10-27T10:19:11.424Z,918.28
2016-10-27T10:20:24.487Z,918.32
2016-10-27T10:21:38.034Z,918.28
2016-10-27T10:22:50.080Z,918.28
2016-10-27T10:24:03.158Z,918.16
2016-10-27T10:25:16.799Z,918.43
2016-10-27T10:26:29.797Z,918.45
2016-10-27T10:27:42.812Z,918.25
2016-10-27T10:28:54.844Z,918.48
2016-10-27T10:30:06.330Z,918.52
2016-10-27T10:31:19.413Z,918.55
2016-10-27T10:32:31.356Z,918.5
2016-10-27T10:33:44.861Z,918.53
2016-10-27T10:34:58.388Z,918.55
2016-10-27T10:36:11.019Z,918.58
2016-10-27T10:37:24.083Z,918.29
2016-10-27T10:38:37.207Z,918.15
2016-10-27T10:39:49.749Z,918.19
2016-10-27T10:41:02.774Z,918.23
2016-10-27T10:42:15.358Z,918.27
2016-10-27T10:43:28.935Z,918.31
2016-10-27T10:44:41.981Z,918.42
2016-10-27T10:45:55.530Z,918.2
2016-10-27T10:47:08.619Z,918.25
2016-10-27T10:48:21.139Z,918.24
2016-10-27T10:49:32.618Z,918.27
2016-10-27T10:50:46.209Z,918.3
2016-10-27T10:51:59.229Z,918.27
2016-10-27T10:53:12.280Z,918.35
2016-10-27T10:54:25.845Z,918.29
2016-10-27T10:55:38.384Z,918.29
2016-10-27T10:56:51.461Z,918.27
2016-10-27T10:58:03.971Z,918.3
2016-10-27T10:59:17.545Z,918.31
2016-10-27T11:00:30.560Z,918.39
2016-10-27T11:01:44.112Z,918.34
2016-10-27T11:02:57.666Z,918.39
2016-10-27T11:04:09.153Z,918.48
2016-10-27T11:05:22.270Z,918.48
2016-10-27T11:06:35.332Z,918.35
2016-10-27T11:07:48.914Z,918.39
2016-10-27T11:09:01.955Z,918.44
2016-10-27T11:10:14.535Z,918.4
2016-10-27T11:11:27.555Z,918.44
2016-10-27T11:12:41.143Z,918.42
2016-10-27T11:13:54.184Z,918.43
2016-10-27T11:15:07.228Z,918.45
2016-10-27T11:16:19.753Z,918.51
2016-10-27T11:17:33.336Z,918.48
2016-10-27T11:18:46.994Z,918.43
2016-10-27T11:20:00.026Z,918.43
2016-10-27T11:21:13.564Z,918.41
2016-10-27T11:22:26.666Z,918.36
2016-10-27T11:23:40.184Z,918.42
2016-10-27T11:24:53.244Z,918.34
2016-10-27T11:26:05.747Z,918.35
2016-10-27T11:27:18.858Z,918.45
2016-10-27T11:28:31.417Z,918.45
2016-10-27T11:29:44.469Z,918.42
2016-10-27T11:30:56.983Z,918.39
2016-10-27T11:32:10.041Z,918.34
2016-10-27T11:33:23.631Z,918.28
2016-10-27T11:34:37.173Z,918.23
2016-10-27T11:35:50.195Z,918.23
2016-10-27T11:37:03.214Z,918.29
2016-10-27T11:38:14.675Z,918.35
2016-10-27T11:39:28.256Z,918.3
2016-10-27T11:40:41.836Z,918.29
2016-10-27T11:41:55.408Z,918.17
2016-10-27T11:43:08.962Z,918.27
2016-10-27T11:44:21.515Z,918.29
2016-10-27T11:45:34.554Z,918.33
2016-10-27T11:46:47.080Z,918.32
2016-10-27T11:47:59.609Z,918.35
2016-10-27T11:49:12.705Z,918.31
2016-10-27T11:50:25.726Z,918.38
2016-10-27T11:51:39.286Z,918.34
2016-10-27T11:52:51.286Z,918.33
2016-10-27T11:54:04.909Z,918.33
2016-10-27T11:55:18.482Z,918.34
2016-10-27T11:56:30.991Z,918.27
2016-10-27T11:57:43.549Z,918.34
2016-10-27T11:58:56.147Z,918.37
2016-10-27T12:00:09.730Z,918.41
2016-10-27T12:01:21.197Z,918.64
2016-10-27T12:02:34.248Z,918.63
2016-10-27T12:03:46.768Z,918.84
2016-10-27T12:05:00.363Z,918.76
2016-10-27T12:06:13.916Z,918.68
2016-10-27T12:07:26.455Z,918.57
2016-10-27T12:08:39.004Z,918.53
2016-10-27T12:09:52.040Z,918.59
2016-10-27T12:11:05.063Z,918.58
2016-10-27T12:12:18.098Z,918.9
2016-10-27T12:13:31.112Z,918.8
2016-10-27T12:14:43.174Z,918.65
2016-10-27T12:15:56.786Z,918.87
2016-10-27T12:17:10.328Z,918.98
2016-10-27T12:18:23.949Z,918.91
2016-10-27T12:19:37.565Z,918.87
2016-10-27T12:20:50.664Z,918.76
2016-10-27T12:22:03.710Z,918.81
2016-10-27T12:23:16.232Z,918.86
2016-10-27T12:24:29.757Z,918.83
2016-10-27T12:25:43.362Z,918.91
2016-10-27T12:26:56.423Z,918.84
2016-10-27T12:28:09.457Z,918.89
2016-10-27T12:29:23.077Z,918.78
2016-10-27T12:30:36.100Z,918.87
2016-10-27T12:31:49.774Z,918.93
2016-10-27T12:33:02.299Z,918.79
2016-10-27T12:34:15.380Z,918.68
2016-10-27T12:35:29.073Z,918.79
2016-10-27T12:36:40.575Z,918.68
2016-10-27T12:37:53.104Z,918.66
2016-10-27T12:39:05.593Z,918.9
2016-10-27T12:40:18.642Z,918.81
2016-10-27T12:41:32.194Z,918.65
2016-10-27T12:42:45.273Z,918.53
2016-10-27T12:43:58.293Z,918.6
2016-10-27T12:45:11.364Z,918.66
2016-10-27T12:46:23.915Z,918.6
2016-10-27T12:47:37.486Z,918.67
2016-10-27T12:48:50.586Z,918.56
2016-10-27T12:50:03.086Z,918.85
2016-10-27T12:51:15.624Z,918.78
2016-10-27T12:52:28.710Z,918.73
2016-10-27T12:53:41.202Z,918.69
2016-10-27T12:54:54.319Z,918.66
2016-10-27T12:56:07.379Z,918.72
2016-10-27T12:57:20.519Z,918.82
2016-10-27T12:58:34.064Z,918.87
2016-10-27T12:59:46.745Z,918.79
2016-10-27T13:01:00.302Z,918.77
2016-10-27T13:02:13.848Z,918.8
2016-10-27T13:03:26.899Z,918.5
2016-10-27T13:04:39.995Z,918.46
2016-10-27T13:05:53.014Z,918.55
2016-10-27T13:07:06.091Z,918.53
2016-10-27T13:08:19.190Z,918.53
2016-10-27T13:09:32.211Z,918.63
2016-10-27T13:10:45.230Z,918.62
2016-10-27T13:11:57.755Z,918.62
2016-10-27T13:13:10.769Z,918.53
2016-10-27T13:14:23.828Z,918.66
2016-10-27T13:15:36.929Z,918.49
2016-10-27T13:16:50.517Z,918.63
2016-10-27T13:18:03.584Z,918.48
2016-10-27T13:19:16.656Z,918.49
2016-10-27T13:20:30.280Z,918.41
2016-10-27T13:21:43.854Z,918.45
2016-10-27T13:22:57.425Z,918.41
2016-10-27T13:24:10.528Z,918.46
2016-10-27T13:25:23.551Z,918.49
2016-10-27T13:26:36.678Z,918.53
2016-10-27T13:27:49.739Z,918.42
2016-10-27T13:29:02.781Z,918.44
2016-10-27T13:30:15.854Z,918.43
2016-10-27T13:31:28.977Z,918.38
2016-10-27T13:32:42.653Z,918.27
2016-10-27T13:33:55.207Z,918.25
2016-10-27T13:35:08.268Z,918.33
2016-10-27T13:36:21.856Z,918.34
2016-10-27T13:37:35.399Z,918.32
2016-10-27T13:38:49.023Z,918.21
2016-10-27T13:40:01.028Z,918.23
2016-10-27T13:41:13.604Z,918.27
2016-10-27T13:42:25.620Z,918.26
2016-10-27T13:43:38.170Z,918.35
2016-10-27T13:44:51.213Z,918.33
2016-10-27T13:46:04.866Z,918.22
2016-10-27T13:47:17.895Z,918.29
2016-10-27T13:48:31.424Z,918.3
2016-10-27T13:49:43.455Z,918.26
2016-10-27T13:50:56.560Z,918.2
2016-10-27T13:52:09.570Z,918.25
2016-10-27T13:53:22.604Z,918.2
2016-10-27T13:54:35.603Z,918.22
2016-10-27T13:55:49.232Z,918.21
2016-10-27T13:57:01.769Z,918.16
2016-10-27T13:58:14.890Z,918.24
2016-10-27T13:59:26.348Z,918.16
2016-10-27T14:00:39.939Z,918.16
2016-10-27T14:01:53.093Z,918.19
2016-10-27T14:03:06.747Z,918.12
2016-10-27T14:04:19.768Z,918.11
2016-10-27T14:05:31.736Z,918.14
2016-10-27T14:06:45.320Z,918.15
2016-10-27T14:07:58.980Z,918.15
2016-10-27T14:09:11.014Z,918.14
2016-10-27T14:10:24.032Z,918.16
2016-10-27T14:11:37.554Z,918.13
2016-10-27T14:12:50.659Z,918.15
2016-10-27T14:14:02.671Z,917.96
2016-10-27T14:15:14.656Z,918.04
2016-10-27T14:16:27.701Z,918.03
2016-10-27T14:17:40.818Z,918.05
2016-10-27T14:18:53.380Z,918.06
2016-10-27T14:20:07.056Z,918.02
2016-10-27T14:21:20.099Z,918.01
2016-10-27T14:22:33.168Z,917.9
2016-10-27T14:23:45.701Z,917.78
2016-10-27T14:24:58.221Z,917.73
2016-10-27T14:26:11.782Z,917.74
2016-10-27T14:27:24.862Z,917.78
2016-10-27T14:28:37.465Z,917.8
2016-10-27T14:29:50.533Z,917.81
2016-10-27T14:31:04.146Z,917.83
2016-10-27T14:32:17.648Z,917.87
2016-10-27T14:33:30.676Z,917.78
2016-10-27T14:34:44.267Z,917.76
2016-10-27T14:35:57.306Z,917.72
2016-10-27T14:37:10.933Z,917.67
2016-10-27T14:38:24.509Z,917.72
2016-10-27T14:39:37.615Z,917.7
2016-10-27T14:40:50.677Z,917.74
2016-10-27T14:42:03.689Z,917.75
2016-10-27T14:43:16.711Z,917.72
2016-10-27T14:44:30.294Z,917.78
2016-10-27T14:45:43.897Z,917.66
2016-10-27T14:46:56.943Z,917.65
2016-10-27T14:48:10.545Z,917.68
2016-10-27T14:49:24.106Z,917.69
2016-10-27T14:50:37.713Z,917.69
2016-10-27T14:51:51.348Z,917.68
2016-10-27T14:53:04.452Z,917.66
2016-10-27T14:54:17.005Z,917.69
2016-10-27T14:55:30.660Z,917.73
2016-10-27T14:56:43.680Z,917.68
2016-10-27T14:57:56.734Z,917.66
2016-10-27T14:59:09.714Z,917.68
2016-10-27T15:00:22.245Z,917.61
2016-10-27T15:01:35.322Z,917.6
2016-10-27T15:02:48.420Z,917.56
2016-10-27T15:04:01.477Z,917.55
2016-10-27T15:05:15.066Z,917.52
2016-10-27T15:06:28.720Z,917.49
2016-10-27T15:07:41.763Z,917.42
2016-10-27T15:08:54.871Z,917.46
2016-10-27T15:10:07.908Z,917.39
2016-10-27T15:11:20.430Z,917.44
2016-10-27T15:12:32.889Z,917.4
2016-10-27T15:13:45.977Z,917.48
2016-10-27T15:14:59.482Z,917.45
2016-10-27T15:16:12.970Z,917.43
2016-10-27T15:17:25.988Z,917.33